createdAt,value
2019-06-27T00:00:48.979Z,24.20
2019-06-27T00:03:19.076Z,24.20
2019-06-27T00:05:48.883Z,24.20
2019-06-27T00:08:18.601Z,24.20
2019-06-27T00:10:48.303Z,24.20
2019-06-27T00:13:18.118Z,24.20
2019-06-27T00:15:47.909Z,24.20
2019-06-27T00:18:17.683Z,24.20
2019-06-27T00:20:47.433Z,24.10
2019-06-27T00:23:17.166Z,24.20
2019-06-27T00:25:46.952Z,24.10
2019-06-27T00:28:16.685Z,24.10
2019-06-27T00:30:46.410Z,24.10
2019-06-27T00:33:16.055Z,24.10
2019-06-27T00:35:45.820Z,24.10
2019-06-27T00:38:15.523Z,24.10
2019-06-27T00:40:45.153Z,24.10
2019-06-27T00:43:14.907Z,24.10
2019-06-27T00:45:44.681Z,24.10
2019-06-27T00:48:14.438Z,24.10
2019-06-27T00:50:44.552Z,24.10
2019-06-27T00:53:14.186Z,24.00
2019-06-27T00:55:43.969Z,24.00
2019-06-27T00:58:13.609Z,24.00
2019-06-27T01:00:43.255Z,24.00
2019-06-27T01:03:12.901Z,24.00
2019-06-27T01:05:42.569Z,24.00
2019-06-27T01:08:12.243Z,24.00
2019-06-27T01:10:41.924Z,24.00
2019-06-27T01:13:11.559Z,24.00
2019-06-27T01:15:41.308Z,24.00
2019-06-27T01:18:10.955Z,24.00
2019-06-27T01:20:40.738Z,24.00
2019-06-27T01:23:10.402Z,24.00
2019-06-27T01:25:40.136Z,24.00
2019-06-27T01:28:09.787Z,24.00
2019-06-27T01:30:39.430Z,24.00
2019-06-27T01:33:09.058Z,23.90
2019-06-27T01:35:38.804Z,23.90
2019-06-27T01:38:08.463Z,24.00
2019-06-27T01:40:38.110Z,24.00
2019-06-27T01:43:07.833Z,24.00
2019-06-27T01:45:45.631Z,23.90
2019-06-27T01:48:15.384Z,23.90
2019-06-27T01:50:45.226Z,23.90
2019-06-27T01:53:14.874Z,23.90
2019-06-27T01:55:44.619Z,23.90
2019-06-27T01:58:14.279Z,23.90
2019-06-27T02:00:44.060Z,23.90
2019-06-27T02:03:13.760Z,23.90
2019-06-27T02:05:43.560Z,23.90
2019-06-27T02:08:13.224Z,23.90
2019-06-27T02:10:43.050Z,23.90
2019-06-27T02:13:12.791Z,23.90
2019-06-27T02:15:43.067Z,23.80
2019-06-27T02:18:12.929Z,23.80
2019-06-27T02:20:42.611Z,23.80
2019-06-27T02:23:15.763Z,23.80
2019-06-27T02:25:43.767Z,23.90
2019-06-27T02:28:32.531Z,23.80
2019-06-27T02:31:02.201Z,23.80
2019-06-27T02:33:31.840Z,23.80
2019-06-27T02:36:01.514Z,23.80
2019-06-27T02:38:31.167Z,23.80
2019-06-27T02:41:00.815Z,23.80
2019-06-27T02:43:30.614Z,23.80
2019-06-27T02:46:00.443Z,23.80
2019-06-27T02:48:30.097Z,23.80
2019-06-27T02:50:59.744Z,23.80
2019-06-27T02:53:29.419Z,23.80
2019-06-27T02:55:59.080Z,23.80
2019-06-27T02:58:32.007Z,23.80
2019-06-27T03:01:00.394Z,23.80
2019-06-27T03:03:30.032Z,23.70
2019-06-27T03:05:59.776Z,23.70
2019-06-27T03:08:29.415Z,23.70
2019-06-27T03:10:59.065Z,23.70
2019-06-27T03:13:28.695Z,23.70
2019-06-27T03:15:58.533Z,23.70
2019-06-27T03:18:28.182Z,23.70
2019-06-27T03:20:57.830Z,23.70
2019-06-27T03:23:27.531Z,23.70
2019-06-27T03:25:57.232Z,23.70
2019-06-27T03:28:45.100Z,23.60
2019-06-27T03:30:58.308Z,23.70
2019-06-27T03:33:27.993Z,23.60
2019-06-27T03:35:57.728Z,23.60
2019-06-27T03:38:27.401Z,23.60
2019-06-27T03:40:57.057Z,23.60
2019-06-27T03:43:26.687Z,23.60
2019-06-27T03:45:56.354Z,23.60
2019-06-27T03:48:25.988Z,23.60
2019-06-27T03:50:56.399Z,23.60
2019-06-27T03:53:26.344Z,23.60
2019-06-27T03:55:56.011Z,23.60
2019-06-27T03:58:25.662Z,23.60
2019-06-27T04:00:55.300Z,23.60
2019-06-27T04:03:25.012Z,23.50
2019-06-27T04:05:54.773Z,23.50
2019-06-27T04:08:24.447Z,23.50
2019-06-27T04:10:54.113Z,23.60
2019-06-27T04:13:24.204Z,23.50
2019-06-27T04:15:54.045Z,23.50
2019-06-27T04:18:23.708Z,23.50
2019-06-27T04:20:53.363Z,23.50
2019-06-27T04:23:23.102Z,23.50
2019-06-27T04:25:52.868Z,23.50
2019-06-27T04:28:23.550Z,23.40
2019-06-27T04:30:53.332Z,23.40
2019-06-27T04:33:23.022Z,23.50
2019-06-27T04:35:52.815Z,23.50
2019-06-27T04:38:22.487Z,23.50
2019-06-27T04:40:52.145Z,23.50
2019-06-27T04:43:22.020Z,23.50
2019-06-27T04:45:51.829Z,23.50
2019-06-27T04:48:21.560Z,23.50
2019-06-27T04:50:51.260Z,23.50
2019-06-27T04:53:21.126Z,23.50
2019-06-27T04:55:50.786Z,23.50
2019-06-27T04:58:20.595Z,23.50
2019-06-27T05:00:50.404Z,23.50
2019-06-27T05:03:20.178Z,23.60
2019-06-27T05:05:50.017Z,23.60
2019-06-27T05:08:19.695Z,23.60
2019-06-27T05:10:49.553Z,23.50
2019-06-27T05:13:19.227Z,23.50
2019-06-27T05:15:49.023Z,23.60
2019-06-27T05:18:18.902Z,23.60
2019-06-27T05:20:48.663Z,23.60
2019-06-27T06:16:43.722Z,23.60
2019-06-27T06:19:14.089Z,23.60
2019-06-27T06:21:44.548Z,23.70
2019-06-27T06:24:15.018Z,23.60
2019-06-27T06:26:46.419Z,23.60
2019-06-27T06:29:16.956Z,23.70
2019-06-27T06:31:49.504Z,23.70
2019-06-27T06:34:20.215Z,23.70
2019-06-27T06:36:50.627Z,23.70
2019-06-27T06:39:20.980Z,23.70
2019-06-27T06:41:51.355Z,23.70
2019-06-27T06:44:21.938Z,23.70
2019-06-27T06:46:52.288Z,23.70
2019-06-27T06:49:22.863Z,23.70
2019-06-27T06:51:53.417Z,23.70
2019-06-27T06:54:24.132Z,23.70
2019-06-27T06:56:54.611Z,23.70
2019-06-27T06:59:25.067Z,23.70
2019-06-27T07:01:55.540Z,23.70
2019-06-27T07:04:26.020Z,23.80
2019-06-27T07:06:56.478Z,23.80
2019-06-27T07:09:26.851Z,23.80
2019-06-27T07:11:57.287Z,23.80
2019-06-27T07:14:27.703Z,23.80
2019-06-27T07:16:58.332Z,23.80
2019-06-27T07:19:28.788Z,23.80
2019-06-27T07:21:59.184Z,23.80
2019-06-27T07:24:29.666Z,23.80
2019-06-27T07:27:00.119Z,23.80
2019-06-27T07:29:30.567Z,23.80
2019-06-27T07:32:01.035Z,23.80
2019-06-27T07:34:31.599Z,23.80
2019-06-27T07:37:02.070Z,23.80
2019-06-27T07:39:32.656Z,23.80
2019-06-27T07:42:03.055Z,23.80
2019-06-27T07:44:33.675Z,23.80
2019-06-27T07:47:04.074Z,23.80
2019-06-27T07:49:34.446Z,23.80
2019-06-27T07:52:04.824Z,23.80
2019-06-27T07:54:35.231Z,23.80
2019-06-27T07:57:05.700Z,23.80
2019-06-27T07:59:36.062Z,23.80
2019-06-27T08:02:06.416Z,23.80
2019-06-27T08:04:36.884Z,23.80
2019-06-27T08:07:07.248Z,23.80
2019-06-27T08:09:37.623Z,23.80
2019-06-27T08:12:07.987Z,23.80
2019-06-27T08:14:38.576Z,23.80
2019-06-27T08:17:09.080Z,23.80
2019-06-27T08:19:39.655Z,23.80
2019-06-27T08:22:10.014Z,23.80
2019-06-27T08:24:40.446Z,23.80
2019-06-27T08:27:10.830Z,23.80
2019-06-27T08:29:41.246Z,23.90
2019-06-27T08:32:11.798Z,23.80
2019-06-27T08:34:42.318Z,23.90
2019-06-27T08:37:12.847Z,23.90
2019-06-27T08:39:43.273Z,23.90
2019-06-27T08:42:13.680Z,23.90
2019-06-27T08:44:44.071Z,23.80
2019-06-27T08:47:14.419Z,23.90
2019-06-27T08:49:44.840Z,23.90
2019-06-27T08:52:15.283Z,23.90
2019-06-27T08:54:45.741Z,23.90
2019-06-27T08:57:16.275Z,23.80
2019-06-27T08:59:46.693Z,23.90
2019-06-27T09:02:17.061Z,23.90
2019-06-27T09:04:47.544Z,23.90
2019-06-27T09:07:17.915Z,23.90
2019-06-27T09:09:48.282Z,23.90
2019-06-27T09:12:18.780Z,23.90
2019-06-27T09:14:49.233Z,23.90
2019-06-27T09:17:19.733Z,23.90
2019-06-27T09:19:50.318Z,23.90
2019-06-27T09:22:20.675Z,23.90
2019-06-27T09:24:51.084Z,23.90
2019-06-27T09:27:21.500Z,23.90
2019-06-27T09:29:51.908Z,23.90
2019-06-27T09:32:26.147Z,23.90
2019-06-27T09:34:54.399Z,23.90
2019-06-27T09:37:24.757Z,23.90
2019-06-27T09:39:55.119Z,23.90
2019-06-27T09:42:25.484Z,23.90
2019-06-27T09:44:55.936Z,23.90
2019-06-27T09:47:26.295Z,23.90
2019-06-27T09:49:56.647Z,23.90
2019-06-27T09:52:27.059Z,23.90
2019-06-27T09:54:57.436Z,23.90
2019-06-27T09:57:27.846Z,23.90
2019-06-27T09:59:58.223Z,23.90
2019-06-27T10:02:41.105Z,23.90
2019-06-27T10:05:00.680Z,23.90
2019-06-27T10:07:31.035Z,23.90
2019-06-27T10:10:01.395Z,23.90
2019-06-27T10:12:41.619Z,23.90
2019-06-27T10:15:03.839Z,23.90
2019-06-27T10:17:34.609Z,23.90
2019-06-27T10:20:05.751Z,23.90
2019-06-27T10:22:36.119Z,23.90
2019-06-27T10:25:06.977Z,23.90
2019-06-27T10:27:37.348Z,24.00
2019-06-27T10:30:07.713Z,23.90
2019-06-27T10:32:38.102Z,23.90
2019-06-27T10:35:08.564Z,23.90
2019-06-27T10:37:38.924Z,23.90
2019-06-27T10:40:09.298Z,24.00
2019-06-27T10:42:39.639Z,24.00
2019-06-27T10:45:10.084Z,24.00
2019-06-27T10:47:40.454Z,24.00
2019-06-27T10:50:10.816Z,24.00
2019-06-27T10:52:41.319Z,24.00
2019-06-27T10:55:11.776Z,24.00
2019-06-27T10:57:42.178Z,24.00
2019-06-27T11:00:12.523Z,24.00
2019-06-27T11:02:42.903Z,24.00
2019-06-27T11:05:13.275Z,24.00
2019-06-27T11:07:43.625Z,24.00
2019-06-27T11:10:14.030Z,24.00
2019-06-27T11:12:45.238Z,24.00
2019-06-27T11:15:16.471Z,24.00
2019-06-27T11:17:46.824Z,24.00
2019-06-27T11:20:17.847Z,24.00
2019-06-27T11:22:48.238Z,24.00
2019-06-27T11:25:18.646Z,24.00
2019-06-27T11:27:49.007Z,24.00
2019-06-27T11:30:20.231Z,24.00
2019-06-27T11:32:50.631Z,24.00
2019-06-27T11:35:21.059Z,24.00
2019-06-27T11:37:51.411Z,24.00
2019-06-27T11:40:23.637Z,24.00
2019-06-27T11:42:54.439Z,24.00
2019-06-27T11:45:24.878Z,24.10
2019-06-27T11:47:55.459Z,24.10
2019-06-27T11:50:25.891Z,24.00
2019-06-27T11:52:56.377Z,24.10
2019-06-27T11:55:26.821Z,24.10
2019-06-27T11:57:57.425Z,24.10
2019-06-27T12:00:27.792Z,24.10
2019-06-27T12:02:58.455Z,24.10
2019-06-27T12:05:28.940Z,24.10
2019-06-27T12:07:59.349Z,24.10
2019-06-27T12:10:29.744Z,24.10
2019-06-27T12:13:00.169Z,24.10
2019-06-27T12:15:30.663Z,24.10
2019-06-27T12:18:01.088Z,24.10
2019-06-27T12:20:31.523Z,24.10
2019-06-27T12:23:02.181Z,24.20
2019-06-27T12:25:33.233Z,24.20
2019-06-27T12:28:03.711Z,24.20
2019-06-27T12:30:34.094Z,24.20
2019-06-27T12:33:04.456Z,24.20
2019-06-27T12:35:34.968Z,24.20
2019-06-27T12:38:05.360Z,24.20
2019-06-27T12:40:54.705Z,24.20
2019-06-27T12:43:25.255Z,24.20
2019-06-27T12:45:55.640Z,24.20
2019-06-27T12:48:26.040Z,24.20
2019-06-27T12:50:56.424Z,24.20
2019-06-27T12:53:26.890Z,24.20
2019-06-27T12:55:57.345Z,24.20
2019-06-27T12:58:27.720Z,24.20
2019-06-27T13:00:58.100Z,24.20
2019-06-27T13:03:28.520Z,24.30
2019-06-27T13:05:58.952Z,24.20
2019-06-27T13:08:29.349Z,24.30
2019-06-27T13:10:59.817Z,24.20
2019-06-27T13:13:30.622Z,24.30
2019-06-27T13:16:01.270Z,24.30
2019-06-27T13:18:31.644Z,24.30
2019-06-27T13:21:02.094Z,24.30
2019-06-27T13:23:32.462Z,24.30
2019-06-27T13:26:02.930Z,24.30
2019-06-27T13:28:33.301Z,24.30
2019-06-27T13:31:03.675Z,24.30
2019-06-27T13:33:34.144Z,24.30
2019-06-27T13:36:04.869Z,24.30
2019-06-27T13:38:35.266Z,24.30
2019-06-27T13:41:05.614Z,24.30
2019-06-27T13:43:37.267Z,24.30
2019-06-27T13:46:08.117Z,24.30
2019-06-27T13:48:38.559Z,24.30
2019-06-27T13:51:08.946Z,24.30
2019-06-27T13:53:39.372Z,24.30
2019-06-27T13:56:09.815Z,24.40
2019-06-27T13:58:40.194Z,24.40
2019-06-27T14:01:11.087Z,24.40
2019-06-27T14:03:49.087Z,24.40
2019-06-27T14:06:13.963Z,24.40
2019-06-27T14:08:44.314Z,24.40
2019-06-27T14:11:14.672Z,24.40
2019-06-27T14:13:45.033Z,24.40
2019-06-27T14:16:15.524Z,24.40
2019-06-27T14:18:45.921Z,24.40
2019-06-27T14:21:16.404Z,24.40
2019-06-27T14:23:46.769Z,24.40
2019-06-27T14:26:17.487Z,24.40
2019-06-27T14:28:47.885Z,24.40
2019-06-27T14:31:18.379Z,24.40
2019-06-27T14:33:50.016Z,24.40
2019-06-27T14:36:20.442Z,24.40
2019-06-27T14:38:50.799Z,24.40
2019-06-27T14:41:21.156Z,24.40
2019-06-27T14:43:51.605Z,24.40
2019-06-27T14:46:22.579Z,24.40
2019-06-27T14:48:55.910Z,24.40
2019-06-27T14:51:24.912Z,24.40
2019-06-27T14:53:55.261Z,24.40
2019-06-27T14:56:25.679Z,24.40
2019-06-27T14:58:56.023Z,24.50
2019-06-27T15:01:26.433Z,24.50
2019-06-27T15:03:56.796Z,24.50
2019-06-27T15:06:27.135Z,24.50
2019-06-27T15:08:57.486Z,24.40
2019-06-27T15:11:27.991Z,24.50
2019-06-27T15:13:58.574Z,24.50
2019-06-27T15:16:28.946Z,24.50
2019-06-27T15:18:59.309Z,24.50
2019-06-27T15:21:29.681Z,24.50
2019-06-27T15:24:00.042Z,24.50
2019-06-27T15:26:30.396Z,24.50
2019-06-27T15:29:00.784Z,24.50
2019-06-27T15:31:31.279Z,24.50
2019-06-27T15:34:01.703Z,24.50
2019-06-27T15:36:32.075Z,24.50
2019-06-27T15:39:02.548Z,24.50
2019-06-27T15:41:32.900Z,24.50
2019-06-27T15:44:03.460Z,24.50
2019-06-27T15:46:33.883Z,24.50
2019-06-27T15:49:04.272Z,24.50
2019-06-27T15:51:34.678Z,24.50
2019-06-27T15:54:05.394Z,24.50
2019-06-27T15:56:42.458Z,24.50
2019-06-27T15:59:12.844Z,24.50
2019-06-27T16:01:43.299Z,24.50
2019-06-27T16:04:28.554Z,24.40
2019-06-27T16:06:45.688Z,24.40
2019-06-27T16:09:16.063Z,24.40
2019-06-27T16:11:46.435Z,24.40
2019-06-27T16:14:16.833Z,24.40
2019-06-27T16:16:47.258Z,24.30
2019-06-27T16:19:17.614Z,24.30
2019-06-27T16:21:47.954Z,24.30
2019-06-27T16:24:18.445Z,24.30
2019-06-27T16:26:48.880Z,24.30
2019-06-27T16:29:19.228Z,24.30
2019-06-27T16:31:49.595Z,24.30
2019-06-27T16:34:20.459Z,24.20
2019-06-27T16:36:50.871Z,24.30
2019-06-27T16:39:21.282Z,24.20
2019-06-27T16:41:51.655Z,24.20
2019-06-27T16:44:22.327Z,24.20
2019-06-27T16:46:52.783Z,24.20
2019-06-27T16:49:23.190Z,24.20
2019-06-27T16:51:53.545Z,24.20
2019-06-27T16:54:23.943Z,24.20
2019-06-27T16:56:54.301Z,24.20
2019-06-27T16:59:24.684Z,24.20
2019-06-27T17:01:55.052Z,24.20
2019-06-27T17:04:25.528Z,24.30
2019-06-27T17:06:56.050Z,24.30
2019-06-27T17:09:26.419Z,24.30
2019-06-27T17:11:56.753Z,24.30
2019-06-27T17:14:27.347Z,24.30
2019-06-27T17:16:57.743Z,24.30
2019-06-27T17:19:28.171Z,24.30
2019-06-27T17:21:58.615Z,24.30
2019-06-27T17:24:29.234Z,24.30
2019-06-27T17:26:59.625Z,24.30
2019-06-27T17:29:30.021Z,24.30
2019-06-27T17:32:00.423Z,24.40
2019-06-27T17:34:30.976Z,24.30
2019-06-27T17:37:01.355Z,24.40
2019-06-27T17:39:31.713Z,24.40
2019-06-27T17:42:02.176Z,24.40
2019-06-27T17:44:32.648Z,24.40
2019-06-27T17:47:03.075Z,24.40
2019-06-27T17:49:33.451Z,24.40
2019-06-27T17:52:03.832Z,24.40
2019-06-27T17:54:34.306Z,24.40
2019-06-27T17:57:04.681Z,24.40
2019-06-27T17:59:35.149Z,24.50
2019-06-27T18:02:06.552Z,24.50
2019-06-27T18:04:37.045Z,24.50
2019-06-27T18:07:14.472Z,24.50
2019-06-27T18:09:39.569Z,24.50
2019-06-27T18:12:09.961Z,24.50
2019-06-27T18:14:40.372Z,24.50
2019-06-27T18:17:10.830Z,24.50
2019-06-27T18:19:41.348Z,24.50
2019-06-27T18:22:11.738Z,24.50
2019-06-27T18:24:42.175Z,24.50
2019-06-27T18:27:13.794Z,24.50
2019-06-27T18:29:47.744Z,24.60
2019-06-27T18:32:16.180Z,24.50
2019-06-27T18:34:46.676Z,24.50
2019-06-27T18:37:29.263Z,24.50
2019-06-27T18:39:49.395Z,24.50
2019-06-27T18:42:19.800Z,24.40
2019-06-27T18:44:51.892Z,24.40
2019-06-27T18:47:26.660Z,24.40
2019-06-27T18:50:00.051Z,24.40
2019-06-27T18:52:30.588Z,24.40
2019-06-27T18:55:01.098Z,24.40
2019-06-27T18:57:31.500Z,24.40
2019-06-27T19:00:02.201Z,24.40
2019-06-27T19:02:32.651Z,24.30
2019-06-27T19:05:05.461Z,24.30
2019-06-27T19:07:45.005Z,24.30
2019-06-27T19:10:08.517Z,24.30
2019-06-27T19:12:38.904Z,24.30
2019-06-27T19:15:09.433Z,24.30
2019-06-27T19:17:39.915Z,24.30
2019-06-27T19:20:29.018Z,24.30
2019-06-27T19:23:23.888Z,24.30
2019-06-27T19:26:00.221Z,24.30
2019-06-27T19:28:30.686Z,24.30
2019-06-27T19:31:01.212Z,24.30
2019-06-27T19:33:31.750Z,24.20
2019-06-27T19:36:03.374Z,24.20
2019-06-27T19:38:35.548Z,24.20
2019-06-27T19:41:17.098Z,24.20
2019-06-27T19:43:48.867Z,24.20
2019-06-27T19:46:19.403Z,24.20
2019-06-27T19:48:49.865Z,24.20
2019-06-27T19:51:20.196Z,24.20
2019-06-27T19:53:50.674Z,24.20
2019-06-27T19:56:21.459Z,24.20
2019-06-27T19:58:51.821Z,24.10
2019-06-27T20:01:22.164Z,24.20
2019-06-27T20:03:52.952Z,24.20
2019-06-27T20:06:23.395Z,24.10
2019-06-27T20:08:53.755Z,24.10
2019-06-27T20:11:24.096Z,24.10
2019-06-27T20:13:54.449Z,24.10
2019-06-27T20:16:24.911Z,24.10
2019-06-27T20:18:55.267Z,24.10
2019-06-27T20:21:26.092Z,24.00
2019-06-27T20:23:56.479Z,24.00
2019-06-27T20:26:26.904Z,24.00
2019-06-27T20:28:57.252Z,24.00
2019-06-27T20:31:27.607Z,24.00
2019-06-27T20:33:57.966Z,24.00
2019-06-27T20:36:28.329Z,24.00
2019-06-27T20:38:58.703Z,24.00
2019-06-27T20:41:29.519Z,23.90
2019-06-27T20:44:00.310Z,23.90
2019-06-27T20:46:31.087Z,23.90
2019-06-27T20:49:01.453Z,23.90
2019-06-27T20:51:31.812Z,23.90
2019-06-27T20:54:02.168Z,23.90
2019-06-27T20:56:32.525Z,23.90
2019-06-27T20:59:02.947Z,23.90
2019-06-27T21:01:33.345Z,23.90
2019-06-27T21:04:03.740Z,23.90
2019-06-27T21:06:34.143Z,23.90
2019-06-27T21:09:05.651Z,23.90
2019-06-27T21:11:36.012Z,23.90
2019-06-27T21:14:06.474Z,23.90
2019-06-27T21:16:36.880Z,23.90
2019-06-27T21:19:07.302Z,23.90
2019-06-27T21:21:37.712Z,23.90
2019-06-27T21:24:08.397Z,23.90
2019-06-27T21:26:38.808Z,23.90
2019-06-27T21:29:09.167Z,23.90
2019-06-27T21:31:39.530Z,23.90
2019-06-27T21:34:09.984Z,24.00
2019-06-27T21:36:40.566Z,23.90
2019-06-27T21:39:10.923Z,23.90
2019-06-27T21:41:41.368Z,24.00
2019-06-27T21:44:12.015Z,24.00
2019-06-27T21:46:42.389Z,24.00
2019-06-27T21:49:12.751Z,24.00
2019-06-27T21:51:43.764Z,24.00
2019-06-27T21:54:14.208Z,24.00
2019-06-27T21:56:44.559Z,24.00
2019-06-27T21:59:14.899Z,24.00
2019-06-27T22:01:45.258Z,24.00
2019-06-27T22:04:15.721Z,24.00
2019-06-27T22:06:46.075Z,24.00
2019-06-27T22:09:24.672Z,24.00
2019-06-27T22:11:48.434Z,24.00
2019-06-27T22:14:19.887Z,24.00
2019-06-27T22:16:50.322Z,24.00
2019-06-27T22:19:20.669Z,24.00
2019-06-27T22:21:51.023Z,24.10
2019-06-27T22:24:21.494Z,24.10
2019-06-27T22:26:51.847Z,24.10
2019-06-27T22:29:22.205Z,24.10
2019-06-27T22:31:52.584Z,24.10
2019-06-27T22:34:23.084Z,24.10
2019-06-27T22:36:54.985Z,24.10
2019-06-27T22:39:42.780Z,24.10
2019-06-27T22:42:30.395Z,24.10
2019-06-27T22:45:18.151Z,24.10
2019-06-27T22:48:06.358Z,24.10
2019-06-27T22:50:53.840Z,24.10
2019-06-27T22:53:25.991Z,24.10
2019-06-27T22:55:56.496Z,24.20
2019-06-27T22:58:26.844Z,24.20
2019-06-27T23:00:57.219Z,24.20
2019-06-27T23:03:27.566Z,24.20
2019-06-27T23:05:58.012Z,24.20
2019-06-27T23:08:28.375Z,24.20
2019-06-27T23:10:58.743Z,24.20
2019-06-27T23:13:29.094Z,24.20
2019-06-27T23:15:59.519Z,24.20
2019-06-27T23:18:30.075Z,24.20
2019-06-27T23:21:00.501Z,24.20
2019-06-27T23:23:30.834Z,24.20
2019-06-27T23:26:01.228Z,24.20
2019-06-27T23:28:31.589Z,24.20
2019-06-27T23:31:01.939Z,24.20
2019-06-27T23:33:32.307Z,24.20
2019-06-27T23:36:02.735Z,24.30
2019-06-27T23:38:33.087Z,24.30
2019-06-27T23:41:03.449Z,24.30
2019-06-27T23:43:33.897Z,24.30
2019-06-27T23:46:04.471Z,24.30
2019-06-27T23:48:34.824Z,24.30
2019-06-27T23:51:05.188Z,24.30
2019-06-27T23:53:35.542Z,24.30
2019-06-27T23:56:05.935Z,24.30
2019-06-27T23:58:36.285Z,24.30
