createdAt,value
2023-01-12T00:30:52.246Z,71.90
2023-01-12T00:33:19.473Z,62.20
2023-01-12T00:35:46.342Z,64.70
2023-01-12T00:38:12.942Z,75.30
2023-01-12T00:40:39.490Z,74.50
2023-01-12T00:43:25.041Z,68.40
2023-01-12T00:45:51.663Z,76.60
2023-01-12T00:48:18.240Z,94.70
2023-01-12T00:50:47.622Z,120.10
2023-01-12T00:53:14.138Z,95.10
2023-01-12T00:55:43.011Z,96.80
2023-01-12T00:58:09.963Z,93.20
2023-01-12T01:00:39.493Z,90.30
2023-01-12T01:03:07.205Z,95.00
2023-01-12T01:05:34.023Z,97.60
2023-01-12T01:08:00.460Z,103.90
2023-01-12T01:10:27.419Z,136.90
2023-01-12T01:12:53.965Z,124.50
2023-01-12T01:15:20.436Z,134.80
2023-01-12T01:17:49.465Z,108.50
2023-01-12T01:20:16.163Z,123.80
2023-01-12T01:22:43.026Z,99.20
2023-01-12T01:25:09.658Z,94.50
2023-01-12T01:27:36.213Z,97.50
2023-01-12T01:30:02.869Z,78.50
2023-01-12T01:32:29.633Z,89.20
2023-01-12T01:34:56.034Z,77.50
2023-01-12T01:37:22.483Z,97.90
2023-01-12T01:39:49.075Z,79.70
2023-01-12T01:42:28.025Z,77.40
2023-01-12T01:44:56.779Z,60.30
2023-01-12T01:47:29.744Z,75.50
2023-01-12T01:49:56.261Z,84.20
2023-01-12T01:52:36.199Z,74.90
2023-01-12T01:55:08.277Z,83.10
2023-01-12T01:57:43.090Z,76.70
2023-01-12T02:00:10.593Z,82.20
2023-01-12T02:02:37.304Z,92.50
2023-01-12T02:05:04.086Z,86.80
2023-01-12T02:07:31.597Z,84.80
2023-01-12T02:09:58.006Z,117.10
2023-01-12T02:12:42.921Z,109.70
2023-01-12T02:15:28.407Z,111.10
2023-01-12T02:18:27.394Z,117.60
2023-01-12T02:21:09.841Z,107.30
2023-01-12T02:24:13.788Z,85.60
2023-01-12T02:27:02.024Z,73.30
2023-01-12T02:29:50.512Z,56.40
2023-01-12T02:32:29.266Z,63.80
2023-01-12T02:35:04.527Z,74.30
2023-01-12T02:37:47.757Z,76.70
2023-01-12T02:40:43.686Z,95.50
2023-01-12T02:43:16.061Z,71.70
2023-01-12T02:45:54.099Z,76.30
2023-01-12T02:48:33.993Z,59.80
2023-01-12T02:51:11.299Z,55.60
2023-01-12T02:53:59.220Z,45.40
2023-01-12T02:56:37.342Z,43.10
2023-01-12T02:59:08.787Z,43.50
2023-01-12T03:01:35.394Z,39.00
2023-01-12T03:04:03.283Z,35.80
2023-01-12T03:06:42.055Z,47.10
2023-01-12T03:09:08.511Z,36.90
2023-01-12T03:11:35.450Z,34.20
2023-01-12T03:14:02.595Z,46.10
2023-01-12T03:16:31.237Z,40.80
2023-01-12T03:19:03.296Z,33.80
2023-01-12T03:21:32.287Z,38.70
2023-01-12T03:24:04.078Z,38.70
2023-01-12T03:26:32.451Z,31.60
2023-01-12T03:29:14.727Z,26.90
2023-01-12T03:31:41.384Z,32.00
2023-01-12T03:34:08.561Z,26.10
2023-01-12T03:36:45.821Z,33.70
2023-01-12T03:39:36.995Z,33.00
2023-01-12T03:44:40.695Z,30.70
2023-01-12T03:47:17.477Z,44.00
2023-01-12T03:49:46.944Z,39.50
2023-01-12T03:52:13.456Z,40.20
2023-01-12T03:54:40.049Z,39.90
2023-01-12T03:57:06.952Z,39.30
2023-01-12T03:59:33.569Z,44.20
2023-01-12T04:02:00.137Z,32.90
2023-01-12T04:04:26.807Z,41.70
2023-01-12T04:06:53.296Z,34.90
2023-01-12T10:29:46.020Z,61.20
2023-01-12T10:32:13.546Z,51.50
2023-01-12T10:34:51.245Z,47.80
2023-01-12T10:37:18.077Z,51.90
2023-01-12T10:39:45.073Z,51.10
2023-01-12T10:42:36.589Z,54.80
2023-01-12T10:45:23.166Z,57.00
2023-01-12T10:47:54.213Z,40.20
2023-01-12T10:50:25.162Z,40.90
2023-01-12T10:53:01.332Z,44.10
2023-01-12T10:55:35.084Z,48.00
2023-01-12T10:58:02.216Z,56.60
2023-01-12T11:00:29.803Z,38.40
2023-01-12T11:02:56.599Z,35.10
2023-01-12T11:05:38.513Z,37.50
2023-01-12T11:08:26.382Z,30.50
2023-01-12T11:10:53.161Z,48.70
2023-01-12T11:13:26.875Z,46.10
2023-01-12T11:16:20.120Z,41.40
2023-01-12T11:18:54.778Z,34.80
2023-01-12T11:21:23.333Z,40.50
2023-01-12T11:24:15.029Z,33.90
2023-01-12T11:27:00.382Z,38.10
2023-01-12T11:29:38.544Z,35.60
2023-01-12T11:32:32.325Z,33.50
2023-01-12T11:35:37.136Z,45.80
2023-01-12T11:38:09.693Z,55.30
2023-01-12T11:40:37.731Z,45.30
2023-01-12T11:43:55.935Z,42.00
2023-01-12T11:46:47.747Z,35.40
2023-01-12T11:49:27.153Z,30.20
2023-01-12T11:51:56.504Z,42.60
2023-01-12T11:54:23.243Z,41.90
2023-01-12T11:56:49.901Z,40.30
2023-01-12T11:59:24.843Z,25.60
2023-01-12T12:02:10.224Z,36.40
2023-01-12T12:16:33.006Z,44.90
2023-01-12T12:19:18.445Z,39.00
2023-01-12T12:21:49.297Z,30.10
2023-01-12T12:24:18.986Z,44.50
2023-01-12T12:26:51.382Z,37.90
2023-01-12T12:29:27.072Z,46.60
2023-01-12T12:31:56.867Z,56.20
2023-01-12T12:35:21.389Z,58.00
2023-01-12T12:38:22.219Z,76.20
2023-01-12T12:41:24.183Z,53.50
2023-01-12T12:44:33.571Z,48.70
2023-01-12T12:47:21.593Z,53.40
2023-01-12T12:49:48.305Z,64.80
2023-01-12T12:52:15.053Z,49.30
2023-01-12T12:54:41.742Z,38.80
2023-01-12T12:57:15.537Z,45.70
2023-01-12T12:59:42.237Z,59.20
2023-01-12T13:02:31.641Z,74.30
2023-01-12T13:04:59.306Z,48.40
2023-01-12T13:07:25.976Z,50.60
2023-01-12T13:10:01.427Z,52.20
2023-01-12T13:12:33.069Z,57.90
2023-01-12T13:15:18.445Z,45.10
2023-01-12T13:17:45.786Z,51.70
2023-01-12T13:20:24.708Z,65.60
2023-01-12T13:22:52.111Z,63.80
2023-01-12T13:25:24.850Z,62.00
2023-01-12T13:27:56.435Z,61.50
2023-01-12T13:30:29.389Z,58.60
2023-01-12T13:33:16.867Z,48.20
2023-01-12T13:35:45.057Z,38.80
2023-01-12T13:38:32.171Z,51.90
2023-01-12T13:41:14.402Z,62.40
2023-01-12T13:43:47.698Z,67.10
2023-01-12T13:46:25.171Z,47.60
2023-01-12T13:48:53.896Z,46.60
2023-01-12T13:51:40.525Z,62.00
2023-01-12T13:54:11.109Z,49.20
2023-01-12T13:56:37.937Z,57.90
2023-01-12T13:59:07.766Z,146.10
2023-01-12T14:01:36.309Z,89.40
2023-01-12T14:04:10.201Z,108.20
2023-01-12T14:06:55.633Z,141.30
2023-01-12T14:09:25.058Z,79.30
2023-01-12T14:12:01.792Z,57.90
2023-01-12T14:15:11.421Z,61.20
2023-01-12T14:17:50.252Z,53.90
2023-01-12T14:20:21.555Z,40.10
2023-01-12T14:22:48.562Z,37.50
2023-01-12T14:25:22.960Z,43.60
2023-01-12T14:27:50.930Z,48.80
2023-01-12T14:30:17.734Z,56.10
2023-01-12T14:32:45.074Z,56.70
2023-01-12T14:35:31.334Z,52.10
2023-01-12T14:37:59.564Z,53.10
2023-01-12T14:40:30.876Z,46.70
2023-01-12T14:46:27.689Z,52.30
2023-01-12T14:49:19.951Z,48.00
2023-01-12T14:51:54.323Z,61.20
2023-01-12T14:54:25.490Z,97.00
2023-01-12T14:57:02.699Z,107.60
2023-01-12T14:59:33.987Z,72.90
2023-01-12T15:04:56.028Z,152.00
2023-01-12T15:07:22.831Z,105.40
2023-01-12T15:09:57.621Z,94.20
2023-01-12T15:12:30.420Z,61.70
2023-01-12T15:15:17.290Z,67.50
2023-01-12T15:18:02.727Z,90.50
2023-01-12T15:20:49.197Z,67.00
2023-01-12T15:23:34.424Z,59.60
2023-01-12T15:26:01.076Z,64.80
2023-01-12T15:28:31.376Z,65.60
2023-01-12T15:30:58.393Z,71.00
2023-01-12T15:33:25.159Z,68.80
2023-01-12T15:35:52.570Z,87.20
2023-01-12T15:38:20.762Z,68.40
2023-01-12T15:40:48.059Z,55.00
2023-01-12T15:43:15.946Z,69.40
2023-01-12T15:45:46.325Z,88.80
2023-01-12T15:48:14.255Z,73.50
2023-01-12T15:50:42.354Z,49.10
2023-01-12T15:53:12.906Z,39.10
2023-01-12T15:55:40.030Z,49.70
2023-01-12T15:58:06.982Z,53.40
2023-01-12T16:00:33.728Z,37.60
2023-01-12T16:03:00.368Z,43.20
2023-01-12T16:05:27.225Z,55.20
2023-01-12T16:07:53.964Z,55.70
2023-01-12T16:10:21.151Z,38.80
2023-01-12T16:12:48.062Z,40.00
2023-01-12T16:15:22.305Z,49.10
2023-01-12T16:17:49.093Z,41.60
2023-01-12T16:20:16.857Z,81.00
2023-01-12T16:22:43.722Z,62.00
2023-01-12T16:25:10.953Z,36.30
2023-01-12T16:27:38.250Z,38.60
2023-01-12T16:30:06.050Z,34.60
2023-01-12T16:32:32.861Z,52.00
2023-01-12T16:34:59.561Z,62.30
2023-01-12T16:37:29.906Z,47.90
2023-01-12T16:39:56.924Z,39.50
2023-01-12T16:42:23.595Z,44.30
2023-01-12T16:44:50.328Z,42.80
2023-01-12T16:47:18.629Z,40.30
2023-01-12T16:49:48.283Z,38.60
2023-01-12T16:52:15.670Z,33.90
2023-01-12T16:54:42.802Z,48.20
2023-01-12T16:57:10.533Z,34.70
2023-01-12T16:59:37.337Z,73.50
2023-01-12T17:02:08.013Z,40.20
2023-01-12T17:04:35.999Z,69.90
2023-01-12T17:07:03.536Z,49.00
2023-01-12T17:09:30.352Z,37.70
2023-01-12T17:11:58.371Z,41.70
2023-01-12T17:14:25.569Z,37.90
2023-01-12T17:16:54.401Z,45.40
2023-01-12T17:19:21.742Z,49.60
2023-01-12T17:21:49.896Z,39.10
2023-01-12T17:24:18.385Z,52.30
2023-01-12T17:26:45.615Z,37.10
2023-01-12T17:29:12.375Z,33.70
2023-01-12T17:31:39.841Z,50.40
2023-01-12T17:34:06.973Z,58.40
2023-01-12T17:36:33.826Z,77.30
2023-01-12T17:39:01.359Z,58.10
2023-01-12T17:41:46.971Z,56.50
2023-01-12T17:44:13.767Z,58.10
2023-01-12T17:46:40.476Z,60.00
2023-01-12T17:49:08.077Z,67.60
2023-01-12T17:51:35.154Z,51.40
2023-01-12T17:54:02.533Z,62.10
2023-01-12T17:56:31.439Z,43.90
2023-01-12T17:58:58.397Z,36.70
2023-01-12T18:01:26.172Z,41.30
2023-01-12T18:03:53.155Z,45.70
2023-01-12T18:06:26.573Z,45.40
2023-01-12T18:08:53.952Z,50.80
2023-01-12T18:11:20.806Z,43.40
2023-01-12T18:13:47.646Z,40.30
2023-01-12T18:16:14.575Z,44.70
2023-01-12T18:18:42.439Z,38.10
2023-01-12T18:21:10.534Z,40.80
2023-01-12T18:23:38.839Z,38.90
2023-01-12T18:26:06.641Z,44.50
2023-01-12T18:28:33.563Z,40.60
2023-01-12T18:31:08.575Z,47.50
2023-01-12T18:33:35.470Z,34.30
2023-01-12T18:36:07.744Z,43.10
2023-01-12T18:38:34.386Z,54.10
2023-01-12T18:41:22.998Z,41.10
2023-01-12T18:43:51.457Z,41.80
2023-01-12T18:46:18.977Z,49.60
2023-01-12T18:48:46.346Z,56.40
2023-01-12T18:51:32.809Z,43.60
2023-01-12T18:53:59.991Z,42.70
2023-01-12T18:56:26.713Z,36.80
2023-01-12T18:58:53.480Z,52.60
2023-01-12T19:01:24.563Z,45.60
2023-01-12T19:03:51.922Z,47.90
2023-01-12T19:06:20.151Z,43.20
2023-01-12T19:09:05.466Z,44.50
2023-01-12T19:11:32.158Z,56.00
2023-01-12T19:14:17.430Z,36.80
2023-01-12T19:17:02.987Z,49.50
2023-01-12T19:19:30.863Z,41.40
2023-01-12T19:22:16.727Z,47.80
2023-01-12T19:25:02.027Z,45.30
2023-01-12T19:27:47.383Z,54.60
2023-01-12T19:30:14.216Z,43.70
2023-01-12T19:32:40.918Z,52.50
2023-01-12T19:35:11.417Z,39.70
2023-01-12T19:37:40.193Z,43.70
2023-01-12T19:40:16.408Z,39.10
2023-01-12T19:43:01.859Z,36.80
2023-01-12T19:45:28.690Z,57.80
2023-01-12T19:47:55.382Z,36.80
2023-01-12T19:50:22.142Z,47.90
2023-01-12T19:52:48.853Z,49.30
2023-01-12T19:55:16.345Z,48.00
2023-01-12T23:12:18.756Z,47.20
2023-01-12T23:14:45.539Z,45.80
2023-01-12T23:17:12.859Z,39.80
2023-01-12T23:19:39.860Z,48.20
2023-01-12T23:22:06.628Z,53.00
2023-01-12T23:24:33.524Z,49.10
2023-01-12T23:27:00.359Z,48.90
2023-01-12T23:29:27.297Z,56.40
2023-01-12T23:31:54.032Z,42.00
2023-01-12T23:34:21.010Z,53.60
2023-01-12T23:36:47.692Z,48.70
2023-01-12T23:39:14.440Z,54.90
2023-01-12T23:41:41.325Z,53.00
2023-01-12T23:44:09.224Z,67.90
2023-01-12T23:46:37.922Z,69.00
2023-01-12T23:49:04.895Z,68.10
2023-01-12T23:51:31.803Z,60.00
2023-01-12T23:53:59.812Z,57.30
2023-01-12T23:56:30.881Z,75.10
2023-01-12T23:58:57.885Z,68.70
