createdAt,value
2019-03-24T00:00:01.685Z,8.41
2019-03-24T00:01:01.585Z,8.37
2019-03-24T00:02:01.478Z,8.28
2019-03-24T00:03:01.373Z,8.34
2019-03-24T00:04:01.269Z,8.36
2019-03-24T00:05:01.167Z,8.36
2019-03-24T00:06:01.080Z,8.36
2019-03-24T00:07:00.959Z,8.27
2019-03-24T00:08:00.855Z,8.26
2019-03-24T00:09:00.767Z,8.18
2019-03-24T00:10:00.693Z,8.23
2019-03-24T00:11:00.544Z,8.24
2019-03-24T00:12:00.438Z,8.10
2019-03-24T00:13:00.339Z,8.10
2019-03-24T00:14:00.233Z,8.10
2019-03-24T00:15:00.334Z,8.12
2019-03-24T00:16:00.026Z,8.09
2019-03-24T00:16:59.926Z,8.03
2019-03-24T00:17:59.821Z,8.12
2019-03-24T00:19:00.015Z,8.06
2019-03-24T00:19:59.612Z,8.10
2019-03-24T00:20:59.509Z,8.09
2019-03-24T00:21:59.404Z,8.09
2019-03-24T00:22:59.300Z,8.06
2019-03-24T00:23:59.197Z,8.06
2019-03-24T00:24:59.098Z,8.09
2019-03-24T00:25:58.988Z,8.13
2019-03-24T00:26:58.886Z,8.09
2019-03-24T00:27:58.781Z,8.06
2019-03-24T00:28:58.735Z,8.09
2019-03-24T00:29:58.619Z,8.13
2019-03-24T00:30:58.469Z,8.09
2019-03-24T00:31:58.364Z,8.08
2019-03-24T00:32:58.262Z,8.10
2019-03-24T00:33:58.157Z,8.06
2019-03-24T00:34:58.055Z,8.08
2019-03-24T00:35:57.949Z,8.12
2019-03-24T00:36:57.846Z,8.10
2019-03-24T00:37:57.743Z,8.10
2019-03-24T00:38:57.639Z,8.24
2019-03-24T00:39:57.534Z,8.20
2019-03-24T00:40:57.429Z,8.31
2019-03-24T00:41:57.328Z,8.23
2019-03-24T00:42:57.223Z,8.27
2019-03-24T00:43:57.120Z,8.31
2019-03-24T00:44:57.018Z,8.27
2019-03-24T00:45:56.914Z,8.19
2019-03-24T00:46:56.807Z,8.30
2019-03-24T00:47:56.719Z,8.36
2019-03-24T00:48:56.651Z,8.20
2019-03-24T00:49:56.497Z,8.20
2019-03-24T00:50:56.409Z,8.24
2019-03-24T00:51:56.287Z,8.23
2019-03-24T00:52:56.184Z,8.20
2019-03-24T00:53:56.080Z,8.19
2019-03-24T00:54:55.977Z,8.27
2019-03-24T00:55:55.873Z,8.26
2019-03-24T00:56:55.771Z,8.26
2019-03-24T00:57:55.674Z,8.26
2019-03-24T00:58:55.862Z,8.24
2019-03-24T00:59:55.457Z,8.23
2019-03-24T01:00:55.355Z,8.28
2019-03-24T01:01:55.250Z,8.28
2019-03-24T01:02:55.149Z,8.23
2019-03-24T01:03:55.045Z,8.26
2019-03-24T01:04:54.939Z,8.24
2019-03-24T01:05:54.835Z,8.18
2019-03-24T01:06:54.732Z,8.27
2019-03-24T01:07:54.678Z,8.24
2019-03-24T01:08:54.527Z,8.20
2019-03-24T01:09:54.421Z,8.18
2019-03-24T01:10:54.318Z,8.24
2019-03-24T01:11:54.214Z,8.23
2019-03-24T01:12:54.109Z,8.19
2019-03-24T01:13:54.005Z,8.13
2019-03-24T01:14:53.901Z,8.10
2019-03-24T01:15:53.798Z,8.13
2019-03-24T01:16:53.693Z,8.03
2019-03-24T01:17:53.590Z,8.08
2019-03-24T01:18:53.487Z,8.01
2019-03-24T01:19:53.387Z,8.03
2019-03-24T01:20:53.280Z,8.01
2019-03-24T01:21:53.176Z,7.93
2019-03-24T01:22:53.072Z,7.98
2019-03-24T01:23:52.968Z,7.97
2019-03-24T01:24:52.863Z,7.87
2019-03-24T01:25:52.758Z,7.95
2019-03-24T01:26:52.660Z,7.83
2019-03-24T01:27:52.597Z,7.88
2019-03-24T01:28:52.449Z,7.80
2019-03-24T01:29:52.343Z,7.77
2019-03-24T01:30:52.240Z,7.67
2019-03-24T01:31:52.143Z,7.66
2019-03-24T01:32:52.032Z,7.69
2019-03-24T01:33:51.934Z,7.56
2019-03-24T01:34:51.820Z,7.66
2019-03-24T01:35:51.719Z,7.61
2019-03-24T01:36:51.620Z,7.58
2019-03-24T01:37:51.515Z,7.60
2019-03-24T01:38:51.409Z,7.56
2019-03-24T01:39:51.303Z,7.57
2019-03-24T01:40:51.198Z,7.63
2019-03-24T01:41:51.093Z,7.61
2019-03-24T01:42:50.990Z,7.54
2019-03-24T01:43:50.889Z,7.51
2019-03-24T01:44:50.782Z,7.42
2019-03-24T01:45:58.226Z,7.38
2019-03-24T01:46:50.646Z,7.48
2019-03-24T01:47:50.468Z,7.36
2019-03-24T01:48:50.365Z,7.31
2019-03-24T01:49:50.258Z,7.21
2019-03-24T01:50:50.155Z,7.24
2019-03-24T01:51:50.051Z,7.31
2019-03-24T01:52:49.949Z,7.31
2019-03-24T01:53:49.843Z,7.21
2019-03-24T01:54:49.737Z,7.15
2019-03-24T01:55:49.635Z,7.14
2019-03-24T01:56:49.556Z,7.11
2019-03-24T01:57:49.425Z,7.13
2019-03-24T01:58:49.319Z,7.13
2019-03-24T01:59:49.218Z,7.00
2019-03-24T02:00:49.112Z,6.97
2019-03-24T02:01:49.007Z,7.05
2019-03-24T02:02:48.903Z,6.96
2019-03-24T02:03:48.852Z,6.97
2019-03-24T02:04:48.694Z,6.95
2019-03-24T02:05:48.609Z,6.92
2019-03-24T02:06:48.556Z,7.00
2019-03-24T02:07:48.379Z,6.99
2019-03-24T02:08:48.273Z,7.00
2019-03-24T02:09:48.170Z,6.96
2019-03-24T02:10:48.067Z,6.99
2019-03-24T02:11:47.965Z,6.87
2019-03-24T02:12:47.859Z,6.82
2019-03-24T02:13:47.755Z,6.85
2019-03-24T02:14:47.649Z,6.87
2019-03-24T02:15:47.546Z,6.87
2019-03-24T02:16:47.439Z,6.82
2019-03-24T02:17:47.336Z,6.81
2019-03-24T02:18:47.230Z,6.84
2019-03-24T02:19:47.126Z,6.87
2019-03-24T02:20:47.025Z,6.79
2019-03-24T02:21:46.915Z,6.70
2019-03-24T02:22:46.811Z,6.64
2019-03-24T02:23:46.721Z,6.63
2019-03-24T02:24:46.601Z,6.59
2019-03-24T02:25:46.524Z,6.62
2019-03-24T02:26:46.390Z,6.62
2019-03-24T02:27:46.288Z,6.56
2019-03-24T02:28:46.181Z,6.60
2019-03-24T02:29:46.077Z,6.57
2019-03-24T02:30:45.972Z,6.57
2019-03-24T02:31:45.866Z,6.54
2019-03-24T02:32:45.767Z,6.57
2019-03-24T02:33:45.655Z,6.54
2019-03-24T02:34:45.556Z,6.46
2019-03-24T02:35:45.454Z,6.46
2019-03-24T02:36:45.347Z,6.54
2019-03-24T02:37:45.239Z,6.39
2019-03-24T02:38:45.135Z,6.41
2019-03-24T02:39:45.029Z,6.41
2019-03-24T02:40:44.926Z,6.35
2019-03-24T02:41:44.821Z,6.35
2019-03-24T02:42:44.719Z,6.28
2019-03-24T02:43:44.607Z,6.26
2019-03-24T02:44:44.561Z,6.17
2019-03-24T02:45:44.399Z,6.16
2019-03-24T02:46:44.303Z,6.16
2019-03-24T02:47:44.208Z,6.22
2019-03-24T02:48:44.098Z,6.26
2019-03-24T02:49:43.977Z,6.31
2019-03-24T02:50:43.871Z,6.28
2019-03-24T02:51:43.768Z,6.26
2019-03-24T02:52:43.662Z,6.31
2019-03-24T02:53:43.566Z,6.26
2019-03-24T02:54:43.453Z,6.19
2019-03-24T02:55:43.345Z,6.11
2019-03-24T02:56:43.241Z,6.11
2019-03-24T02:57:43.138Z,6.17
2019-03-24T02:58:43.042Z,6.19
2019-03-24T02:59:42.937Z,6.14
2019-03-24T03:00:42.822Z,6.26
2019-03-24T03:01:42.719Z,6.11
2019-03-24T03:02:42.630Z,6.19
2019-03-24T03:03:42.543Z,6.12
2019-03-24T03:04:42.432Z,6.08
2019-03-24T03:05:42.298Z,6.14
2019-03-24T03:06:42.191Z,6.09
2019-03-24T03:07:42.084Z,6.08
2019-03-24T03:08:41.979Z,6.14
2019-03-24T03:09:41.873Z,6.16
2019-03-24T03:10:41.766Z,6.05
2019-03-24T03:11:41.664Z,5.97
2019-03-24T03:12:41.558Z,5.99
2019-03-24T03:13:41.456Z,6.08
2019-03-24T03:14:41.346Z,5.93
2019-03-24T03:15:41.242Z,6.07
2019-03-24T03:16:41.136Z,5.90
2019-03-24T03:17:41.126Z,5.91
2019-03-24T03:18:40.925Z,5.91
2019-03-24T03:19:40.821Z,5.97
2019-03-24T03:20:40.715Z,5.89
2019-03-24T03:21:40.608Z,5.91
2019-03-24T03:22:40.574Z,5.83
2019-03-24T03:23:40.447Z,5.73
2019-03-24T03:24:40.291Z,5.72
2019-03-24T03:25:40.188Z,5.71
2019-03-24T03:26:40.083Z,5.76
2019-03-24T03:27:39.980Z,5.68
2019-03-24T03:28:39.870Z,5.71
2019-03-24T03:29:39.767Z,5.68
2019-03-24T03:30:39.664Z,5.82
2019-03-24T03:31:39.566Z,5.73
2019-03-24T03:32:39.450Z,5.79
2019-03-24T03:33:39.355Z,5.82
2019-03-24T03:34:39.243Z,5.82
2019-03-24T03:35:39.214Z,5.73
2019-03-24T03:36:39.030Z,5.72
2019-03-24T03:37:38.925Z,5.80
2019-03-24T03:38:38.815Z,5.87
2019-03-24T03:39:38.710Z,5.86
2019-03-24T03:40:38.605Z,5.73
2019-03-24T03:41:38.499Z,5.86
2019-03-24T03:42:38.530Z,5.84
2019-03-24T03:43:38.289Z,5.90
2019-03-24T03:44:38.185Z,5.98
2019-03-24T03:45:39.233Z,5.98
2019-03-24T03:46:51.515Z,5.97
2019-03-24T03:47:37.865Z,5.94
2019-03-24T03:48:37.761Z,5.87
2019-03-24T03:49:37.653Z,5.89
2019-03-24T03:50:37.548Z,5.83
2019-03-24T03:51:37.441Z,5.83
2019-03-24T03:52:37.341Z,5.90
2019-03-24T03:53:37.229Z,5.79
2019-03-24T03:54:37.124Z,5.73
2019-03-24T03:55:37.021Z,5.86
2019-03-24T03:56:36.916Z,5.72
2019-03-24T03:57:36.808Z,5.83
2019-03-24T03:58:37.001Z,5.73
2019-03-24T03:59:36.595Z,5.66
2019-03-24T04:00:36.497Z,5.71
2019-03-24T04:01:36.405Z,5.69
2019-03-24T04:02:36.280Z,5.64
2019-03-24T04:03:36.175Z,5.64
2019-03-24T04:04:36.069Z,5.50
2019-03-24T04:05:35.962Z,5.59
2019-03-24T04:06:35.854Z,5.48
2019-03-24T04:07:35.751Z,5.51
2019-03-24T04:08:35.646Z,5.39
2019-03-24T04:09:35.538Z,5.47
2019-03-24T04:10:35.436Z,5.33
2019-03-24T04:11:35.330Z,5.33
2019-03-24T04:12:35.223Z,5.18
2019-03-24T04:13:35.119Z,5.28
2019-03-24T04:14:35.011Z,5.18
2019-03-24T04:15:34.903Z,5.14
2019-03-24T04:16:34.800Z,5.17
2019-03-24T04:17:34.694Z,5.15
2019-03-24T04:18:34.889Z,5.04
2019-03-24T04:19:34.493Z,5.07
2019-03-24T04:20:34.430Z,5.11
2019-03-24T04:21:34.270Z,4.99
2019-03-24T04:22:34.164Z,4.96
2019-03-24T04:23:34.061Z,5.07
2019-03-24T04:24:33.952Z,4.93
2019-03-24T04:25:33.847Z,4.96
2019-03-24T04:26:33.741Z,5.00
2019-03-24T04:27:33.636Z,4.94
2019-03-24T04:28:33.530Z,4.92
2019-03-24T04:29:33.461Z,4.96
2019-03-24T04:30:33.319Z,4.86
2019-03-24T04:31:33.213Z,4.90
2019-03-24T04:32:33.106Z,5.07
2019-03-24T04:33:33.004Z,4.96
2019-03-24T04:34:32.893Z,5.00
2019-03-24T04:35:32.791Z,5.10
2019-03-24T04:36:32.691Z,4.97
2019-03-24T04:37:33.175Z,5.04
2019-03-24T04:38:32.472Z,5.07
2019-03-24T04:39:32.429Z,5.00
2019-03-24T04:40:32.260Z,5.08
2019-03-24T04:41:32.157Z,4.94
2019-03-24T04:42:32.046Z,5.04
2019-03-24T04:43:31.941Z,5.10
2019-03-24T04:44:31.833Z,5.10
2019-03-24T04:45:31.729Z,5.04
2019-03-24T04:46:31.622Z,5.05
2019-03-24T04:47:31.515Z,5.02
2019-03-24T04:48:31.408Z,4.94
2019-03-24T04:49:31.304Z,5.05
2019-03-24T04:50:31.200Z,4.96
2019-03-24T04:51:31.093Z,5.05
2019-03-24T04:52:30.987Z,4.90
2019-03-24T04:53:30.885Z,4.93
2019-03-24T04:54:30.774Z,4.94
2019-03-24T04:55:30.670Z,4.99
2019-03-24T04:56:30.563Z,4.93
2019-03-24T04:57:30.456Z,4.92
2019-03-24T04:58:30.412Z,4.94
2019-03-24T04:59:30.258Z,4.93
2019-03-24T05:00:30.140Z,4.90
2019-03-24T05:01:30.033Z,4.90
2019-03-24T05:02:29.930Z,4.94
2019-03-24T05:03:29.819Z,5.07
2019-03-24T05:04:29.714Z,4.94
2019-03-24T05:05:29.610Z,4.96
2019-03-24T05:06:29.517Z,4.97
2019-03-24T05:07:29.395Z,5.02
2019-03-24T05:08:29.289Z,4.84
2019-03-24T05:09:29.182Z,4.90
2019-03-24T05:10:29.075Z,4.92
2019-03-24T05:11:28.971Z,4.92
2019-03-24T05:12:28.867Z,4.90
2019-03-24T05:13:28.761Z,4.97
2019-03-24T05:14:28.652Z,4.94
2019-03-24T05:15:28.546Z,5.04
2019-03-24T05:16:28.440Z,5.05
2019-03-24T05:17:28.385Z,5.02
2019-03-24T05:18:28.245Z,5.11
2019-03-24T05:19:28.121Z,5.04
2019-03-24T05:20:28.016Z,5.07
2019-03-24T05:21:27.911Z,5.14
2019-03-24T05:22:27.803Z,5.12
2019-03-24T05:23:27.703Z,5.17
2019-03-24T05:24:27.594Z,5.26
2019-03-24T05:25:27.486Z,5.25
2019-03-24T05:26:27.380Z,5.39
2019-03-24T05:27:27.272Z,5.46
2019-03-24T05:28:27.169Z,5.51
2019-03-24T05:29:27.062Z,5.69
2019-03-24T05:30:26.960Z,5.71
2019-03-24T05:31:26.861Z,5.90
2019-03-24T05:32:26.745Z,6.19
2019-03-24T05:33:26.640Z,6.28
2019-03-24T05:34:26.534Z,6.56
2019-03-24T05:35:26.429Z,6.62
2019-03-24T05:36:26.372Z,6.72
2019-03-24T05:37:26.266Z,6.96
2019-03-24T05:38:26.114Z,7.14
2019-03-24T05:39:26.008Z,7.17
2019-03-24T05:40:25.902Z,7.39
2019-03-24T05:41:25.795Z,7.47
2019-03-24T05:42:25.691Z,7.51
2019-03-24T05:43:25.584Z,7.31
2019-03-24T05:44:25.482Z,7.02
2019-03-24T05:45:25.374Z,6.81
2019-03-24T05:46:25.272Z,6.62
2019-03-24T05:47:25.165Z,6.57
2019-03-24T05:48:25.061Z,6.35
2019-03-24T05:49:24.958Z,6.27
2019-03-24T05:50:24.852Z,6.28
2019-03-24T05:51:24.749Z,6.12
2019-03-24T05:52:24.643Z,6.11
2019-03-24T05:53:24.538Z,6.14
2019-03-24T05:54:24.434Z,5.93
2019-03-24T05:55:24.339Z,5.93
2019-03-24T05:56:24.271Z,5.93
2019-03-24T05:57:24.120Z,6.02
2019-03-24T05:58:24.014Z,5.93
2019-03-24T05:59:23.917Z,5.93
2019-03-24T06:00:23.809Z,5.97
2019-03-24T06:01:23.700Z,5.97
2019-03-24T06:02:23.596Z,5.99
2019-03-24T06:03:23.789Z,6.09
2019-03-24T06:04:23.389Z,6.17
2019-03-24T06:05:23.279Z,6.16
2019-03-24T06:06:23.174Z,6.28
2019-03-24T06:07:23.071Z,6.66
2019-03-24T06:08:22.966Z,6.72
2019-03-24T06:09:22.859Z,6.81
2019-03-24T06:10:22.755Z,7.31
2019-03-24T06:11:22.653Z,7.35
2019-03-24T06:12:22.549Z,7.76
2019-03-24T06:13:22.449Z,7.70
2019-03-24T06:14:22.338Z,7.33
2019-03-24T06:15:22.311Z,7.43
2019-03-24T06:16:22.129Z,7.61
2019-03-24T06:17:22.023Z,7.54
2019-03-24T06:18:21.920Z,7.67
2019-03-24T06:19:21.816Z,7.80
2019-03-24T06:20:21.710Z,7.82
2019-03-24T06:21:21.603Z,7.90
2019-03-24T06:22:21.501Z,7.83
2019-03-24T06:23:21.396Z,8.00
2019-03-24T06:24:21.297Z,8.10
2019-03-24T06:25:21.190Z,8.64
2019-03-24T06:26:21.084Z,9.08
2019-03-24T06:27:20.987Z,9.47
2019-03-24T06:28:20.877Z,9.61
2019-03-24T06:29:20.773Z,10.01
2019-03-24T06:30:20.671Z,9.98
2019-03-24T06:31:20.566Z,10.23
2019-03-24T06:32:20.464Z,10.56
2019-03-24T06:33:20.359Z,10.82
2019-03-24T06:34:20.288Z,11.23
2019-03-24T06:35:20.227Z,11.35
2019-03-24T06:36:20.050Z,11.65
2019-03-24T06:37:19.949Z,11.75
2019-03-24T06:38:20.226Z,11.57
2019-03-24T06:39:19.746Z,11.68
2019-03-24T06:40:19.881Z,11.69
2019-03-24T06:41:19.539Z,11.40
2019-03-24T06:42:19.437Z,11.29
2019-03-24T06:43:19.334Z,11.33
2019-03-24T06:44:19.233Z,11.60
2019-03-24T06:45:28.039Z,11.70
2019-03-24T06:46:19.028Z,11.66
2019-03-24T06:47:18.926Z,11.52
2019-03-24T06:48:18.831Z,10.57
2019-03-24T06:49:18.729Z,10.79
2019-03-24T06:50:18.625Z,10.93
2019-03-24T06:51:18.521Z,11.33
2019-03-24T06:52:18.420Z,11.72
2019-03-24T06:53:18.317Z,12.07
2019-03-24T06:54:18.263Z,12.62
2019-03-24T06:55:18.183Z,12.79
2019-03-24T06:56:18.017Z,13.20
2019-03-24T06:57:17.915Z,12.85
2019-03-24T06:58:17.812Z,13.39
2019-03-24T06:59:17.713Z,13.56
2019-03-24T07:00:17.613Z,13.22
2019-03-24T07:01:17.514Z,13.09
2019-03-24T07:02:17.410Z,13.03
2019-03-24T07:03:17.314Z,12.36
2019-03-24T07:04:17.212Z,11.55
2019-03-24T07:05:17.112Z,11.17
2019-03-24T07:06:17.012Z,10.94
2019-03-24T07:07:16.915Z,10.49
2019-03-24T07:08:16.813Z,10.30
2019-03-24T07:09:16.713Z,10.42
2019-03-24T07:10:16.614Z,10.41
2019-03-24T07:11:16.517Z,10.15
2019-03-24T07:12:16.415Z,9.77
2019-03-24T07:13:16.316Z,9.80
2019-03-24T07:14:16.237Z,9.77
2019-03-24T07:15:16.186Z,9.59
2019-03-24T07:16:16.016Z,9.48
2019-03-24T07:17:15.914Z,9.23
2019-03-24T07:18:15.816Z,9.21
2019-03-24T07:19:15.715Z,8.84
2019-03-24T07:20:15.615Z,8.82
2019-03-24T07:21:15.518Z,8.56
2019-03-24T07:22:15.414Z,8.55
2019-03-24T07:23:15.311Z,8.52
2019-03-24T07:24:15.215Z,8.33
2019-03-24T07:25:15.112Z,8.37
2019-03-24T07:26:15.009Z,8.34
2019-03-24T07:27:14.911Z,8.46
2019-03-24T07:28:14.810Z,8.61
2019-03-24T07:29:14.707Z,8.67
2019-03-24T07:30:14.608Z,8.74
2019-03-24T07:31:14.506Z,8.92
2019-03-24T07:32:14.406Z,9.16
2019-03-24T07:33:14.311Z,9.29
2019-03-24T07:34:14.218Z,9.29
2019-03-24T07:35:14.153Z,9.26
2019-03-24T07:36:13.999Z,9.23
2019-03-24T07:37:13.899Z,9.28
2019-03-24T07:38:13.798Z,9.26
2019-03-24T07:39:13.698Z,9.16
2019-03-24T07:40:13.594Z,9.02
2019-03-24T07:41:13.493Z,9.21
2019-03-24T07:42:13.393Z,9.31
2019-03-24T07:43:13.291Z,9.22
2019-03-24T07:44:13.191Z,9.29
2019-03-24T07:45:13.088Z,9.32
2019-03-24T07:46:12.986Z,9.19
2019-03-24T07:47:12.885Z,9.31
2019-03-24T07:48:18.989Z,9.36
2019-03-24T07:49:12.679Z,9.34
2019-03-24T07:50:12.581Z,9.37
2019-03-24T07:51:12.479Z,9.46
2019-03-24T07:52:12.378Z,9.46
2019-03-24T07:53:12.276Z,9.46
2019-03-24T07:54:12.182Z,9.64
2019-03-24T07:55:12.125Z,9.65
2019-03-24T07:56:11.970Z,9.72
2019-03-24T07:57:11.868Z,9.69
2019-03-24T07:58:11.768Z,9.80
2019-03-24T07:59:11.665Z,9.83
2019-03-24T08:00:11.571Z,9.69
2019-03-24T08:01:11.465Z,9.51
2019-03-24T08:02:11.361Z,9.61
2019-03-24T08:03:11.257Z,9.65
2019-03-24T08:04:11.155Z,9.58
2019-03-24T08:05:11.054Z,9.65
2019-03-24T08:06:10.953Z,9.62
2019-03-24T08:07:10.851Z,9.59
2019-03-24T08:08:10.749Z,9.68
2019-03-24T08:09:10.645Z,9.84
2019-03-24T08:10:10.544Z,10.07
2019-03-24T08:11:10.443Z,10.07
2019-03-24T08:12:10.343Z,10.31
2019-03-24T08:13:10.242Z,10.40
2019-03-24T08:14:10.162Z,10.23
2019-03-24T08:15:10.094Z,10.31
2019-03-24T08:16:09.935Z,10.22
2019-03-24T08:17:09.832Z,10.10
2019-03-24T08:18:09.735Z,10.05
2019-03-24T08:19:09.629Z,10.12
2019-03-24T08:20:09.529Z,10.19
2019-03-24T08:21:09.429Z,10.23
2019-03-24T08:22:09.326Z,10.23
2019-03-24T08:23:09.222Z,10.09
2019-03-24T08:24:09.124Z,10.15
2019-03-24T08:25:09.019Z,10.23
2019-03-24T08:26:08.919Z,10.31
2019-03-24T08:27:08.817Z,10.44
2019-03-24T08:28:08.715Z,10.46
2019-03-24T08:29:08.614Z,10.44
2019-03-24T08:30:08.512Z,10.44
2019-03-24T08:31:08.410Z,10.46
2019-03-24T08:32:08.309Z,10.59
2019-03-24T08:33:08.208Z,10.48
2019-03-24T08:34:08.151Z,10.42
2019-03-24T08:35:08.081Z,10.72
2019-03-24T08:36:07.903Z,10.71
2019-03-24T08:37:07.801Z,10.46
2019-03-24T08:38:07.711Z,10.48
2019-03-24T08:39:07.601Z,10.59
2019-03-24T08:40:07.501Z,10.60
2019-03-24T08:41:07.396Z,10.57
2019-03-24T08:42:07.299Z,10.57
2019-03-24T08:43:07.196Z,10.42
2019-03-24T08:44:07.093Z,10.40
2019-03-24T08:45:06.991Z,10.48
2019-03-24T08:46:06.891Z,10.44
2019-03-24T08:47:06.789Z,10.56
2019-03-24T08:48:06.688Z,10.51
2019-03-24T08:49:06.585Z,10.42
2019-03-24T08:50:06.488Z,10.51
2019-03-24T08:51:06.388Z,10.57
2019-03-24T08:52:06.286Z,10.30
2019-03-24T08:53:06.188Z,10.48
2019-03-24T08:54:06.135Z,10.54
2019-03-24T08:55:06.046Z,10.59
2019-03-24T08:56:05.878Z,10.68
2019-03-24T08:57:05.780Z,10.75
2019-03-24T08:58:05.678Z,10.63
2019-03-24T08:59:05.574Z,10.56
2019-03-24T09:00:05.478Z,10.76
2019-03-24T09:01:05.371Z,10.92
2019-03-24T09:02:05.272Z,11.11
2019-03-24T09:03:05.174Z,11.12
2019-03-24T09:04:05.069Z,11.12
2019-03-24T09:05:04.972Z,11.04
2019-03-24T09:06:04.865Z,11.43
2019-03-24T09:07:04.767Z,11.37
2019-03-24T09:08:04.666Z,11.51
2019-03-24T09:09:04.564Z,11.60
2019-03-24T09:10:04.465Z,11.65
2019-03-24T09:11:04.365Z,11.77
2019-03-24T09:12:04.269Z,11.77
2019-03-24T09:13:04.167Z,11.91
2019-03-24T09:14:04.094Z,12.15
2019-03-24T09:15:04.029Z,12.04
2019-03-24T09:16:03.864Z,11.91
2019-03-24T09:17:03.765Z,11.75
2019-03-24T09:18:03.666Z,11.70
2019-03-24T09:19:03.566Z,11.83
2019-03-24T09:20:03.466Z,11.84
2019-03-24T09:21:03.367Z,11.86
2019-03-24T09:22:03.265Z,12.15
2019-03-24T09:23:03.167Z,12.10
2019-03-24T09:24:03.065Z,12.10
2019-03-24T09:25:02.965Z,12.09
2019-03-24T09:26:02.867Z,12.15
2019-03-24T09:27:02.769Z,12.25
2019-03-24T09:28:02.666Z,12.22
2019-03-24T09:29:02.567Z,11.99
2019-03-24T09:30:02.467Z,11.70
2019-03-24T09:31:02.370Z,11.70
2019-03-24T09:32:02.268Z,11.54
2019-03-24T09:33:02.170Z,11.55
2019-03-24T09:34:02.074Z,11.40
2019-03-24T09:35:02.013Z,11.47
2019-03-24T09:36:01.902Z,11.37
2019-03-24T09:37:01.770Z,11.37
2019-03-24T09:38:01.671Z,11.29
2019-03-24T09:39:01.567Z,11.26
2019-03-24T09:40:01.470Z,11.15
2019-03-24T09:41:01.367Z,11.12
2019-03-24T09:42:01.271Z,11.32
2019-03-24T09:43:01.169Z,11.32
2019-03-24T09:44:01.068Z,11.19
2019-03-24T09:45:00.970Z,10.99
2019-03-24T09:46:00.870Z,11.11
2019-03-24T09:47:00.767Z,11.10
2019-03-24T09:48:00.666Z,11.07
2019-03-24T09:49:03.417Z,11.04
2019-03-24T09:50:00.469Z,11.12
2019-03-24T09:51:00.366Z,11.11
2019-03-24T09:52:00.265Z,11.14
2019-03-24T09:53:00.162Z,11.33
2019-03-24T09:54:00.063Z,11.18
2019-03-24T09:55:00.021Z,10.99
2019-03-24T09:55:59.861Z,10.96
2019-03-24T09:56:59.760Z,10.96
2019-03-24T09:57:59.659Z,10.89
2019-03-24T09:58:59.555Z,10.94
2019-03-24T09:59:59.458Z,10.96
2019-03-24T10:00:59.354Z,11.05
2019-03-24T10:01:59.251Z,10.97
2019-03-24T10:02:59.155Z,11.10
2019-03-24T10:03:59.055Z,11.15
2019-03-24T10:04:58.950Z,11.27
2019-03-24T10:05:58.849Z,11.30
2019-03-24T10:06:58.748Z,11.35
2019-03-24T10:07:58.649Z,11.48
2019-03-24T10:08:58.549Z,11.41
2019-03-24T10:09:58.448Z,11.44
2019-03-24T10:10:58.345Z,11.48
2019-03-24T10:11:58.244Z,11.59
2019-03-24T10:12:58.141Z,11.65
2019-03-24T10:13:58.040Z,11.69
2019-03-24T10:14:58.013Z,11.80
2019-03-24T10:15:57.839Z,12.00
2019-03-24T10:16:57.737Z,12.06
2019-03-24T10:17:57.949Z,12.12
2019-03-24T10:18:57.536Z,12.09
2019-03-24T10:19:57.433Z,12.00
2019-03-24T10:20:57.331Z,12.03
2019-03-24T10:21:57.234Z,12.02
2019-03-24T10:22:57.140Z,11.83
2019-03-24T10:23:57.029Z,11.87
2019-03-24T10:24:56.927Z,11.86
2019-03-24T10:25:56.827Z,11.99
2019-03-24T10:26:56.727Z,12.02
2019-03-24T10:27:56.625Z,11.87
2019-03-24T10:28:56.524Z,11.88
2019-03-24T10:29:56.424Z,11.73
2019-03-24T10:30:56.323Z,11.69
2019-03-24T10:31:56.224Z,11.57
2019-03-24T10:32:56.124Z,11.63
2019-03-24T10:33:56.021Z,11.65
2019-03-24T10:34:55.987Z,11.72
2019-03-24T10:35:55.821Z,11.70
2019-03-24T10:36:55.718Z,11.70
2019-03-24T10:37:55.618Z,11.70
2019-03-24T10:38:55.521Z,11.78
2019-03-24T10:39:55.418Z,11.54
2019-03-24T10:40:55.315Z,11.55
2019-03-24T10:41:55.216Z,11.50
2019-03-24T10:42:55.114Z,11.69
2019-03-24T10:43:55.016Z,11.81
2019-03-24T10:44:54.915Z,11.70
2019-03-24T10:45:54.815Z,11.86
2019-03-24T10:46:54.714Z,11.81
2019-03-24T10:47:54.914Z,11.70
2019-03-24T10:48:54.514Z,11.70
2019-03-24T10:49:54.416Z,11.65
2019-03-24T10:50:54.311Z,11.50
2019-03-24T10:51:54.212Z,11.54
2019-03-24T10:52:54.112Z,11.41
2019-03-24T10:53:54.057Z,11.36
2019-03-24T10:54:53.964Z,11.25
2019-03-24T10:55:53.823Z,11.29
2019-03-24T10:56:53.709Z,11.26
2019-03-24T10:57:53.608Z,11.18
2019-03-24T10:58:53.510Z,11.11
2019-03-24T10:59:53.409Z,11.17
2019-03-24T11:00:53.309Z,11.15
2019-03-24T11:01:53.210Z,11.17
2019-03-24T11:02:53.107Z,11.26
2019-03-24T11:03:53.010Z,11.35
2019-03-24T11:04:52.905Z,11.36
2019-03-24T11:05:52.804Z,11.51
2019-03-24T11:06:52.707Z,11.47
2019-03-24T11:07:52.604Z,11.44
2019-03-24T11:08:52.506Z,11.51
2019-03-24T11:09:52.404Z,11.27
2019-03-24T11:10:52.299Z,11.27
2019-03-24T11:11:52.200Z,11.30
2019-03-24T11:12:52.102Z,11.30
2019-03-24T11:13:52.000Z,11.40
2019-03-24T11:14:51.950Z,11.51
2019-03-24T11:15:51.871Z,11.50
2019-03-24T11:16:51.696Z,11.55
2019-03-24T11:17:51.595Z,11.66
2019-03-24T11:18:51.493Z,11.70
2019-03-24T11:19:51.396Z,11.86
2019-03-24T11:20:51.290Z,11.97
2019-03-24T11:21:51.189Z,12.04
2019-03-24T11:22:51.089Z,12.02
2019-03-24T11:23:50.990Z,12.03
2019-03-24T11:24:50.886Z,12.02
2019-03-24T11:25:50.784Z,11.83
2019-03-24T11:26:50.686Z,11.77
2019-03-24T11:27:50.584Z,11.73
2019-03-24T11:28:50.482Z,11.80
2019-03-24T11:29:50.379Z,11.87
2019-03-24T11:30:50.279Z,12.02
2019-03-24T11:31:50.179Z,12.02
2019-03-24T11:32:50.077Z,12.02
2019-03-24T11:33:49.977Z,11.81
2019-03-24T11:34:49.925Z,11.66
2019-03-24T11:35:49.814Z,11.66
2019-03-24T11:36:49.674Z,11.70
2019-03-24T11:37:49.879Z,11.87
2019-03-24T11:38:49.472Z,11.95
2019-03-24T11:39:49.371Z,11.97
2019-03-24T11:40:49.269Z,11.81
2019-03-24T11:41:49.169Z,11.81
2019-03-24T11:42:49.068Z,11.80
2019-03-24T11:43:48.966Z,11.86
2019-03-24T11:44:48.867Z,12.04
2019-03-24T11:45:48.764Z,12.03
2019-03-24T11:46:48.667Z,12.20
2019-03-24T11:47:48.571Z,12.28
2019-03-24T11:48:48.462Z,12.50
2019-03-24T11:49:49.162Z,12.43
2019-03-24T11:50:48.263Z,12.32
2019-03-24T11:51:48.159Z,12.35
2019-03-24T11:52:48.058Z,12.36
2019-03-24T11:53:48.003Z,12.45
2019-03-24T11:54:47.910Z,12.47
2019-03-24T11:55:47.832Z,12.58
2019-03-24T11:56:47.657Z,12.78
2019-03-24T11:57:47.555Z,12.91
2019-03-24T11:58:47.477Z,13.13
2019-03-24T11:59:47.356Z,13.47
2019-03-24T12:00:47.255Z,13.46
2019-03-24T12:01:47.152Z,13.53
2019-03-24T12:02:47.052Z,13.68
2019-03-24T12:03:46.954Z,13.93
2019-03-24T12:04:46.853Z,14.04
2019-03-24T12:05:46.752Z,14.20
2019-03-24T12:06:46.655Z,14.30
2019-03-24T12:07:46.555Z,14.04
2019-03-24T12:08:46.456Z,13.92
2019-03-24T12:09:46.356Z,14.08
2019-03-24T12:10:46.256Z,14.05
2019-03-24T12:11:46.157Z,13.96
2019-03-24T12:12:46.056Z,14.07
2019-03-24T12:13:45.957Z,14.10
2019-03-24T12:14:45.871Z,14.08
2019-03-24T12:15:45.813Z,14.29
2019-03-24T12:16:45.661Z,14.29
2019-03-24T12:17:45.559Z,14.36
2019-03-24T12:18:45.462Z,14.55
2019-03-24T12:19:45.377Z,14.58
2019-03-24T12:20:45.266Z,14.58
2019-03-24T12:21:45.169Z,14.59
2019-03-24T12:22:45.069Z,14.70
2019-03-24T12:23:44.970Z,14.65
2019-03-24T12:24:44.873Z,14.81
2019-03-24T12:25:44.775Z,14.77
2019-03-24T12:26:44.674Z,14.89
2019-03-24T12:27:44.579Z,14.91
2019-03-24T12:28:44.478Z,14.97
2019-03-24T12:29:44.379Z,14.89
2019-03-24T12:30:44.281Z,14.89
2019-03-24T12:31:44.185Z,14.72
2019-03-24T12:32:44.086Z,14.63
2019-03-24T12:33:43.989Z,14.58
2019-03-24T12:34:43.889Z,14.73
2019-03-24T12:35:43.840Z,14.82
2019-03-24T12:36:43.779Z,14.89
2019-03-24T12:37:43.596Z,14.91
2019-03-24T12:38:43.500Z,14.89
2019-03-24T12:39:43.402Z,14.89
2019-03-24T12:40:43.304Z,14.91
2019-03-24T12:41:43.205Z,14.94
2019-03-24T12:42:43.109Z,15.04
2019-03-24T12:43:43.012Z,15.36
2019-03-24T12:44:42.912Z,15.47
2019-03-24T12:45:42.813Z,15.51
2019-03-24T12:46:42.731Z,15.54
2019-03-24T12:47:42.620Z,15.59
2019-03-24T12:48:42.521Z,15.62
2019-03-24T12:49:42.427Z,15.65
2019-03-24T12:50:42.327Z,15.52
2019-03-24T12:51:42.232Z,15.31
2019-03-24T12:52:42.134Z,15.18
2019-03-24T12:53:42.036Z,15.07
2019-03-24T12:54:41.942Z,15.00
2019-03-24T12:55:41.840Z,14.77
2019-03-24T12:56:41.788Z,14.59
2019-03-24T12:57:44.033Z,14.50
2019-03-24T12:58:41.552Z,14.32
2019-03-24T12:59:41.456Z,14.18
2019-03-24T13:00:41.356Z,14.20
2019-03-24T13:01:41.259Z,14.30
2019-03-24T13:02:41.160Z,14.40
2019-03-24T13:03:41.063Z,14.41
2019-03-24T13:04:40.966Z,14.40
2019-03-24T13:05:40.866Z,14.32