createdAt,value
2022-09-28T00:01:19.713Z,9.13
2022-09-28T00:04:07.075Z,7.43
2022-09-28T00:06:54.884Z,8.87
2022-09-28T00:09:41.463Z,7.60
2022-09-28T00:12:29.848Z,8.93
2022-09-28T00:15:16.420Z,7.57
2022-09-28T00:18:03.200Z,6.83
2022-09-28T00:20:49.443Z,8.20
2022-09-28T00:23:58.655Z,11.43
2022-09-28T00:26:48.177Z,9.40
2022-09-28T00:29:36.863Z,8.13
2022-09-28T00:32:24.687Z,10.87
2022-09-28T00:35:11.344Z,10.63
2022-09-28T00:37:57.763Z,6.57
2022-09-28T00:40:45.422Z,7.60
2022-09-28T00:43:31.676Z,7.30
2022-09-28T00:46:23.027Z,7.87
2022-09-28T00:49:17.433Z,8.23
2022-09-28T00:52:06.197Z,6.30
2022-09-28T00:54:53.835Z,12.07
2022-09-28T00:57:45.415Z,8.20
2022-09-28T01:00:32.486Z,12.00
2022-09-28T01:03:19.689Z,6.53
2022-09-28T01:06:08.692Z,9.30
2022-09-28T01:08:59.731Z,8.97
2022-09-28T01:11:47.151Z,10.47
2022-09-28T01:14:35.480Z,7.17
2022-09-28T01:17:27.855Z,8.80
2022-09-28T01:20:33.644Z,6.80
2022-09-28T01:24:11.528Z,5.57
2022-09-28T01:27:05.865Z,2.60
2022-09-28T01:29:58.091Z,3.30
2022-09-28T01:32:52.211Z,2.80
2022-09-28T01:35:43.291Z,2.53
2022-09-28T01:38:34.332Z,3.90
2022-09-28T01:41:23.569Z,2.77
2022-09-28T01:44:15.971Z,0.70
2022-09-28T01:47:04.391Z,0.90
2022-09-28T01:49:56.254Z,1.27
2022-09-28T01:52:49.039Z,2.00
2022-09-28T01:55:39.874Z,1.70
2022-09-28T01:58:30.904Z,0.97
2022-09-28T02:01:21.773Z,2.93
2022-09-28T02:04:13.249Z,1.10
2022-09-28T02:07:03.634Z,1.07
2022-09-28T02:09:56.038Z,1.73
2022-09-28T02:12:46.934Z,1.27
2022-09-28T02:15:40.497Z,1.23
2022-09-28T02:18:28.849Z,1.50
2022-09-28T02:21:23.367Z,1.77
2022-09-28T02:24:21.225Z,1.33
2022-09-28T02:27:13.579Z,1.10
2022-09-28T02:30:00.019Z,1.20
2022-09-28T02:32:49.725Z,1.73
2022-09-28T02:35:39.386Z,1.40
2022-09-28T02:38:26.114Z,1.83
2022-09-28T02:41:26.223Z,0.77
2022-09-28T02:44:28.741Z,2.50
2022-09-28T02:47:23.666Z,0.70
2022-09-28T02:50:18.592Z,0.70
2022-09-28T02:53:33.538Z,1.10
2022-09-28T02:56:34.076Z,1.37
2022-09-28T02:59:38.379Z,0.80
2022-09-28T03:02:32.813Z,0.73
2022-09-28T03:05:23.802Z,1.60
2022-09-28T03:08:17.171Z,0.97
2022-09-28T03:11:08.593Z,1.73
2022-09-28T03:13:55.884Z,1.33
2022-09-28T03:16:44.599Z,1.60
2022-09-28T03:19:34.520Z,1.23
2022-09-28T03:22:20.739Z,1.73
2022-09-28T03:25:09.815Z,1.27
2022-09-28T03:27:56.578Z,1.40
2022-09-28T03:30:43.505Z,1.03
2022-09-28T03:33:29.845Z,1.13
2022-09-28T03:36:16.280Z,1.37
2022-09-28T03:39:02.560Z,2.70
2022-09-28T03:41:50.189Z,1.33
2022-09-28T03:44:36.615Z,1.70
2022-09-28T03:47:23.128Z,1.87
2022-09-28T03:50:10.316Z,2.00
2022-09-28T03:52:57.077Z,2.53
2022-09-28T03:55:43.381Z,2.07
2022-09-28T03:58:31.252Z,0.90
2022-09-28T04:01:18.221Z,1.50
2022-09-28T04:04:05.452Z,1.40
2022-09-28T04:06:52.090Z,1.90
2022-09-28T04:09:38.472Z,2.03
2022-09-28T04:12:24.931Z,1.50
2022-09-28T04:15:12.956Z,1.40
2022-09-28T04:17:59.340Z,1.50
2022-09-28T04:20:48.038Z,1.40
2022-09-28T04:23:35.193Z,2.27
2022-09-28T04:26:23.501Z,1.70
2022-09-28T04:29:19.102Z,1.60
2022-09-28T04:32:07.313Z,1.40
2022-09-28T04:34:53.945Z,1.67
2022-09-28T04:37:40.498Z,1.80
2022-09-28T04:40:26.929Z,4.47
2022-09-28T04:43:13.697Z,1.57
2022-09-28T04:46:01.264Z,2.37
2022-09-28T04:48:49.181Z,1.50
2022-09-28T04:51:35.538Z,1.90
2022-09-28T04:54:21.918Z,2.57
2022-09-28T04:57:08.187Z,2.87
2022-09-28T04:59:54.540Z,3.23
2022-09-28T05:02:41.117Z,7.07
2022-09-28T05:05:29.168Z,1.93
2022-09-28T05:08:15.847Z,1.60
2022-09-28T05:11:04.691Z,4.87
2022-09-28T05:13:51.075Z,2.00
2022-09-28T05:16:37.455Z,1.10
2022-09-28T05:19:24.367Z,1.93
2022-09-28T05:22:14.857Z,2.37
2022-09-28T05:25:02.902Z,2.33
2022-09-28T05:27:49.253Z,2.97
2022-09-28T05:30:36.707Z,2.50
2022-09-28T05:33:23.229Z,2.37
2022-09-28T05:36:11.360Z,3.37
2022-09-28T05:38:59.564Z,1.67
2022-09-28T05:41:46.008Z,2.70
2022-09-28T05:44:32.300Z,3.17
2022-09-28T05:47:18.737Z,1.70
2022-09-28T05:50:05.980Z,1.77
2022-09-28T05:52:59.871Z,1.60
2022-09-28T05:55:48.124Z,2.90
2022-09-28T05:58:34.438Z,1.70
2022-09-28T06:01:21.037Z,2.13
2022-09-28T06:04:08.944Z,3.30
2022-09-28T06:06:55.572Z,2.13
2022-09-28T06:09:41.940Z,2.40
2022-09-28T06:12:29.717Z,2.37
2022-09-28T06:15:17.452Z,2.57
2022-09-28T06:18:06.335Z,7.53
2022-09-28T06:20:53.202Z,7.27
2022-09-28T06:23:40.575Z,4.40
2022-09-28T06:26:28.235Z,4.30
2022-09-28T06:29:19.855Z,2.83
2022-09-28T06:32:07.427Z,2.77
2022-09-28T06:34:56.303Z,5.00
2022-09-28T06:37:45.663Z,3.97
2022-09-28T06:40:32.473Z,5.73
2022-09-28T06:43:19.446Z,4.97
2022-09-28T06:46:08.428Z,5.13
2022-09-28T06:48:55.124Z,4.80
2022-09-28T06:51:41.707Z,6.57
2022-09-28T06:54:28.097Z,5.57
2022-09-28T06:57:14.515Z,5.17
2022-09-28T07:00:00.932Z,4.90
2022-09-28T07:02:48.717Z,6.50
2022-09-28T07:05:37.346Z,6.47
2022-09-28T07:08:25.946Z,5.63
2022-09-28T07:11:13.200Z,5.33
2022-09-28T07:13:59.628Z,4.50
2022-09-28T07:17:09.048Z,6.07
2022-09-28T07:20:00.646Z,5.93
2022-09-28T07:22:54.168Z,5.43
2022-09-28T07:25:45.506Z,5.80
2022-09-28T07:28:34.124Z,4.43
2022-09-28T07:31:20.856Z,3.73
2022-09-28T07:34:07.207Z,3.43
2022-09-28T07:36:59.636Z,3.40
2022-09-28T07:40:04.166Z,2.07
2022-09-28T07:42:51.039Z,2.47
2022-09-28T07:45:38.270Z,2.37
2022-09-28T07:48:24.780Z,3.10
2022-09-28T07:51:11.532Z,5.63
2022-09-28T07:53:59.181Z,4.00
2022-09-28T07:56:45.572Z,6.70
2022-09-28T07:59:32.600Z,1.77
2022-09-28T08:02:20.329Z,1.60
2022-09-28T08:05:10.050Z,1.80
2022-09-28T08:07:58.480Z,1.60
2022-09-28T08:10:47.592Z,2.57
2022-09-28T08:13:34.261Z,1.67
2022-09-28T08:16:20.663Z,1.60
2022-09-28T08:19:07.436Z,2.13
2022-09-28T08:21:52.916Z,1.70
2022-09-28T08:24:39.340Z,1.60
2022-09-28T08:27:27.094Z,2.67
2022-09-28T08:30:13.996Z,2.27
2022-09-28T08:33:00.656Z,2.00
2022-09-28T08:35:47.179Z,1.87
2022-09-28T08:38:33.870Z,2.10
2022-09-28T08:41:31.021Z,2.17
2022-09-28T08:44:24.152Z,1.67
2022-09-28T08:47:38.208Z,1.73
2022-09-28T08:50:29.926Z,1.70
2022-09-28T08:53:31.135Z,2.87
2022-09-28T08:56:27.811Z,1.40
2022-09-28T08:59:18.037Z,1.50
2022-09-28T09:02:15.462Z,1.50
2022-09-28T09:05:06.142Z,1.13
2022-09-28T09:08:08.040Z,1.00
2022-09-28T09:10:58.913Z,1.23
2022-09-28T09:14:08.980Z,1.10
2022-09-28T09:17:02.563Z,1.60
2022-09-28T09:19:55.776Z,0.80
2022-09-28T09:22:49.112Z,0.90
2022-09-28T09:25:43.415Z,0.90
2022-09-28T09:28:48.018Z,0.90
2022-09-28T09:31:51.311Z,1.13
2022-09-28T09:35:04.283Z,1.00
2022-09-28T09:38:02.638Z,2.40
2022-09-28T09:41:02.404Z,1.20
2022-09-28T09:44:12.118Z,2.10
2022-09-28T09:47:06.164Z,2.63
2022-09-28T09:50:05.433Z,1.57
2022-09-28T09:53:00.352Z,1.67
2022-09-28T09:55:50.437Z,3.03
2022-09-28T09:58:39.627Z,1.23
2022-09-28T10:01:33.869Z,1.30
2022-09-28T10:04:24.396Z,1.30
2022-09-28T10:07:24.406Z,1.80
2022-09-28T10:10:21.470Z,1.30
2022-09-28T10:13:09.663Z,1.50
2022-09-28T10:15:56.420Z,1.47
2022-09-28T10:18:42.988Z,1.23
2022-09-28T10:21:30.435Z,3.83
2022-09-28T10:24:22.327Z,1.50
2022-09-28T10:27:16.214Z,1.13
2022-09-28T10:30:13.731Z,1.00
2022-09-28T10:33:01.426Z,1.80
2022-09-28T10:35:48.016Z,2.50
2022-09-28T10:38:35.304Z,1.20
2022-09-28T10:41:22.782Z,1.30
2022-09-28T10:44:19.547Z,2.17
2022-09-28T10:47:10.033Z,0.97
2022-09-28T10:49:57.976Z,3.40
2022-09-28T10:52:46.302Z,1.70
2022-09-28T10:55:36.885Z,4.30
2022-09-28T10:58:28.970Z,2.53
2022-09-28T11:01:20.692Z,1.70
2022-09-28T11:04:10.444Z,1.53
2022-09-28T11:09:50.014Z,1.93
2022-09-28T11:12:43.476Z,1.67
2022-09-28T11:15:32.042Z,1.43
2022-09-28T11:18:29.583Z,4.47
2022-09-28T11:21:18.922Z,2.90
2022-09-28T11:24:09.021Z,1.60
2022-09-28T11:26:57.513Z,1.57
2022-09-28T11:29:52.303Z,1.50
2022-09-28T11:32:45.442Z,1.73
2022-09-28T11:35:45.162Z,1.83
2022-09-28T11:38:41.269Z,2.60
2022-09-28T11:41:49.252Z,1.93
2022-09-28T11:44:44.557Z,1.60
2022-09-28T11:47:46.435Z,3.80
2022-09-28T11:50:44.775Z,3.43
2022-09-28T11:53:36.018Z,1.87
2022-09-28T11:56:33.794Z,2.87
2022-09-28T11:59:27.599Z,2.00
2022-09-28T12:02:21.685Z,2.40
2022-09-28T12:05:20.746Z,2.03
2022-09-28T12:08:16.887Z,2.83
2022-09-28T12:11:09.797Z,1.87
2022-09-28T12:13:59.291Z,1.77
2022-09-28T12:17:08.453Z,1.60
2022-09-28T12:20:01.810Z,3.30
2022-09-28T12:22:56.939Z,3.70
2022-09-28T12:25:49.327Z,2.40
2022-09-28T12:28:40.757Z,5.17
2022-09-28T12:31:33.895Z,2.33
2022-09-28T12:34:20.739Z,5.20
2022-09-28T12:37:23.119Z,1.67
2022-09-28T12:40:38.793Z,2.27
2022-09-28T12:43:59.284Z,2.33
2022-09-28T12:47:05.556Z,2.67
2022-09-28T12:53:37.197Z,2.97
2022-09-28T12:56:30.399Z,1.73
2022-09-28T12:59:26.726Z,2.30
2022-09-28T13:02:36.944Z,3.07
2022-09-28T13:05:55.821Z,3.23
2022-09-28T13:08:56.298Z,3.13
2022-09-28T13:11:54.466Z,2.27
2022-09-28T13:15:20.822Z,3.37
2022-09-28T13:18:17.607Z,3.07
2022-09-28T13:21:16.443Z,4.13
2022-09-28T13:24:20.898Z,2.87
2022-09-28T13:27:17.233Z,7.00
2022-09-28T13:30:07.928Z,3.33
2022-09-28T13:32:56.866Z,5.80
2022-09-28T13:35:44.200Z,4.33
2022-09-28T13:38:47.102Z,3.43
2022-09-28T13:41:36.019Z,2.03
2022-09-28T13:44:38.036Z,3.13
2022-09-28T13:48:00.261Z,2.20
2022-09-28T13:51:17.693Z,2.67
2022-09-28T13:54:23.382Z,2.20
2022-09-28T13:57:19.705Z,3.27
2022-09-28T14:00:16.412Z,2.27
2022-09-28T14:03:24.360Z,3.97
2022-09-28T14:06:23.965Z,14.57
2022-09-28T14:09:41.228Z,9.77
2022-09-28T14:12:47.498Z,4.07
2022-09-28T14:15:54.993Z,1.60
2022-09-28T14:18:43.179Z,1.90
2022-09-28T14:22:00.586Z,1.87
2022-09-28T14:25:10.909Z,1.60
2022-09-28T14:28:04.911Z,3.53
2022-09-28T14:30:55.444Z,2.70
2022-09-28T14:33:54.770Z,5.37
2022-09-28T14:37:06.505Z,3.10
2022-09-28T14:40:10.369Z,6.70
2022-09-28T14:43:24.732Z,6.67
2022-09-28T14:46:35.526Z,2.97
2022-09-28T14:49:47.673Z,2.93
2022-09-28T14:52:46.305Z,4.70
2022-09-28T14:55:39.289Z,2.73
2022-09-28T14:58:28.794Z,2.63
2022-09-28T15:01:21.167Z,5.93
2022-09-28T15:04:12.675Z,5.23
2022-09-28T15:07:00.706Z,8.30
2022-09-28T15:09:50.664Z,16.37
2022-09-28T15:12:36.939Z,7.80
2022-09-28T15:15:31.779Z,6.13
2022-09-28T15:18:45.784Z,7.53
2022-09-28T15:21:37.576Z,5.80
2022-09-28T15:24:32.636Z,5.33
2022-09-28T15:27:19.488Z,5.17
2022-09-28T15:30:23.513Z,6.87
2022-09-28T15:33:42.725Z,4.93
2022-09-28T15:36:32.140Z,4.20
2022-09-28T15:39:22.922Z,11.17
2022-09-28T15:42:11.148Z,11.63
2022-09-28T15:45:24.838Z,7.00
2022-09-28T15:48:31.028Z,7.43
2022-09-28T15:51:17.695Z,4.33
2022-09-28T15:54:11.894Z,6.17
2022-09-28T15:57:02.483Z,10.63
2022-09-28T15:59:56.874Z,12.80
2022-09-28T16:03:00.475Z,8.83
2022-09-28T16:05:49.529Z,13.90
2022-09-28T16:08:41.998Z,8.00
2022-09-28T16:11:31.890Z,5.30
2022-09-28T16:14:21.025Z,8.57
2022-09-28T16:17:18.892Z,10.07
2022-09-28T16:20:22.547Z,11.27
2022-09-28T16:23:18.899Z,11.43
2022-09-28T16:26:08.943Z,8.40
2022-09-28T16:28:55.900Z,7.00
2022-09-28T16:31:51.384Z,4.27
2022-09-28T16:34:39.091Z,6.23
2022-09-28T16:37:32.667Z,7.03
2022-09-28T16:40:19.088Z,6.63
2022-09-28T16:43:08.823Z,9.77
2022-09-28T16:45:57.589Z,9.03
2022-09-28T16:48:48.773Z,5.83
2022-09-28T16:51:40.112Z,8.60
2022-09-28T16:54:43.567Z,5.90
2022-09-28T16:57:30.401Z,8.90
2022-09-28T17:00:22.920Z,6.23
2022-09-28T17:03:15.119Z,9.47
2022-09-28T17:06:04.285Z,28.50
2022-09-28T17:08:52.695Z,19.07
2022-09-28T17:11:39.048Z,16.70
2022-09-28T17:14:25.535Z,6.70
2022-09-28T17:17:16.844Z,6.13
2022-09-28T17:20:16.910Z,6.60
2022-09-28T17:23:03.616Z,8.13
2022-09-28T17:25:51.332Z,4.63
2022-09-28T17:28:38.320Z,6.43
2022-09-28T17:31:24.803Z,9.73
2022-09-28T17:34:12.614Z,11.00
2022-09-28T17:36:59.271Z,6.73
2022-09-28T17:39:45.651Z,8.77
2022-09-28T17:42:33.469Z,7.73
2022-09-28T17:45:20.154Z,7.63
2022-09-28T17:48:09.052Z,5.87
2022-09-28T17:50:55.494Z,5.97
2022-09-28T17:53:42.228Z,5.77
2022-09-28T17:56:32.061Z,8.87
2022-09-28T17:59:20.638Z,8.27
2022-09-28T18:02:10.513Z,8.27
2022-09-28T18:04:57.245Z,7.13
2022-09-28T18:07:47.798Z,7.70
2022-09-28T18:10:35.279Z,6.53
2022-09-28T18:13:22.036Z,8.63
2022-09-28T18:16:10.623Z,8.27
2022-09-28T18:18:57.552Z,8.10
2022-09-28T18:21:44.407Z,8.20
2022-09-28T18:24:32.484Z,7.60
2022-09-28T18:27:19.461Z,8.07
2022-09-28T18:30:07.315Z,6.47
2022-09-28T18:32:55.451Z,12.20
2022-09-28T18:35:42.362Z,9.00
2022-09-28T18:38:28.771Z,13.37
2022-09-28T18:41:16.733Z,9.07
2022-09-28T18:44:03.199Z,6.97
2022-09-28T18:46:51.523Z,7.60
2022-09-28T18:49:42.515Z,6.87
2022-09-28T18:52:31.372Z,5.67
2022-09-28T18:55:17.875Z,7.60
2022-09-28T18:58:04.355Z,7.00
2022-09-28T19:00:50.882Z,6.60
2022-09-28T19:03:38.613Z,6.77
2022-09-28T19:06:26.842Z,8.60
2022-09-28T19:09:13.531Z,6.60
2022-09-28T19:12:00.268Z,7.80
2022-09-28T19:14:47.277Z,7.40
2022-09-28T19:17:34.450Z,7.93
2022-09-28T19:20:21.063Z,6.70
2022-09-28T19:23:09.163Z,8.23
2022-09-28T19:25:55.956Z,7.30
2022-09-28T19:28:42.548Z,5.93
2022-09-28T19:31:30.853Z,6.23
2022-09-28T19:34:18.224Z,6.10
2022-09-28T19:37:05.279Z,6.57
2022-09-28T19:39:53.137Z,7.17
2022-09-28T19:42:40.018Z,4.90
2022-09-28T19:45:26.554Z,7.37
2022-09-28T19:48:12.911Z,4.90
2022-09-28T19:51:00.989Z,6.37
2022-09-28T19:53:47.840Z,4.60
2022-09-28T19:56:36.273Z,5.87
2022-09-28T19:59:23.264Z,5.60
2022-09-28T20:02:11.908Z,5.80
2022-09-28T20:04:58.707Z,6.50
2022-09-28T20:07:46.395Z,5.47
2022-09-28T20:10:33.237Z,8.90
2022-09-28T20:13:21.351Z,4.73
2022-09-28T20:16:10.423Z,6.67
2022-09-28T20:19:03.102Z,5.60
2022-09-28T20:21:50.498Z,6.63
2022-09-28T20:24:37.391Z,5.77
2022-09-28T20:27:26.647Z,4.97
2022-09-28T20:30:15.497Z,5.70
2022-09-28T20:33:01.957Z,8.77
2022-09-28T20:35:48.492Z,8.40
2022-09-28T20:38:38.285Z,7.07
2022-09-28T20:41:25.720Z,9.73
2022-09-28T20:44:12.184Z,9.47
2022-09-28T20:47:00.834Z,10.67
2022-09-28T20:49:47.598Z,7.87
2022-09-28T20:52:34.061Z,7.80
2022-09-28T20:55:20.648Z,7.23
2022-09-28T20:58:07.343Z,6.43
2022-09-28T21:00:54.010Z,6.47
2022-09-28T21:03:42.051Z,8.63
2022-09-28T21:06:30.964Z,6.93
2022-09-28T21:09:17.728Z,7.30
2022-09-28T21:12:04.424Z,7.00
2022-09-28T21:14:51.219Z,6.60
2022-09-28T21:17:37.764Z,6.07
2022-09-28T21:20:25.484Z,7.47
2022-09-28T21:23:12.185Z,5.43
2022-09-28T21:26:06.591Z,6.27
2022-09-28T21:28:53.908Z,7.10
2022-09-28T21:31:41.858Z,5.03
2022-09-28T21:34:28.639Z,5.40
2022-09-28T21:37:16.296Z,7.13
2022-09-28T21:40:06.400Z,6.60
2022-09-28T21:42:52.921Z,4.97
2022-09-28T21:45:39.624Z,4.37
2022-09-28T21:48:28.054Z,6.80
2022-09-28T21:51:15.808Z,7.37
2022-09-28T21:54:03.586Z,7.20
2022-09-28T21:56:50.244Z,9.50
2022-09-28T21:59:36.788Z,5.60
2022-09-28T22:02:23.717Z,5.27
2022-09-28T22:05:11.140Z,5.63
2022-09-28T22:07:57.796Z,4.63
2022-09-28T22:10:45.638Z,5.60
2022-09-28T22:13:34.271Z,5.83
2022-09-28T22:16:22.619Z,6.37
2022-09-28T22:19:09.130Z,6.40
2022-09-28T22:21:55.781Z,5.40
2022-09-28T22:24:42.270Z,5.30
2022-09-28T22:27:32.963Z,7.00
2022-09-28T22:30:19.553Z,5.10
2022-09-28T22:33:06.119Z,6.40
2022-09-28T22:35:52.859Z,6.97
2022-09-28T22:38:39.730Z,5.27
2022-09-28T22:41:26.775Z,6.80
2022-09-28T22:44:14.682Z,7.83
2022-09-28T22:47:01.295Z,8.20
2022-09-28T22:49:47.912Z,6.07
2022-09-28T22:52:34.334Z,7.33
2022-09-28T22:55:20.863Z,5.53
2022-09-28T22:58:07.432Z,5.50
2022-09-28T23:00:57.857Z,5.83
2022-09-28T23:03:45.105Z,7.47
2022-09-28T23:06:33.071Z,9.20
2022-09-28T23:09:19.636Z,5.57
2022-09-28T23:12:06.445Z,6.13
2022-09-28T23:14:52.911Z,5.67
2022-09-28T23:17:40.840Z,7.13
2022-09-28T23:20:27.564Z,7.70
2022-09-28T23:23:14.773Z,5.47
2022-09-28T23:26:02.420Z,5.57
2022-09-28T23:28:48.872Z,5.80
2022-09-28T23:31:35.829Z,6.90
2022-09-28T23:34:24.168Z,7.83
2022-09-28T23:37:11.166Z,7.63
2022-09-28T23:39:57.543Z,7.83
2022-09-28T23:42:43.834Z,7.30
2022-09-28T23:45:30.231Z,9.43
2022-09-28T23:48:16.852Z,11.60
2022-09-28T23:51:05.011Z,9.63
2022-09-28T23:53:51.807Z,12.07
2022-09-28T23:56:38.255Z,11.37
2022-09-28T23:59:24.743Z,11.83
