createdAt,value
2023-04-05T00:04:04.424Z,9.80
2023-04-05T00:10:33.355Z,7.18
2023-04-05T00:22:55.640Z,7.00
2023-04-05T00:48:13.945Z,10.98
2023-04-05T00:53:32.504Z,7.80
2023-04-05T01:21:40.809Z,11.13
2023-04-05T01:27:23.034Z,9.57
2023-04-05T01:56:46.741Z,10.23
2023-04-05T02:38:06.095Z,14.73
2023-04-05T02:48:53.641Z,12.75
2023-04-05T02:54:31.662Z,12.52
2023-04-05T03:00:55.852Z,10.52
2023-04-05T03:06:33.262Z,12.00
2023-04-05T03:12:14.929Z,11.80
2023-04-05T03:18:14.426Z,15.07
2023-04-05T03:23:32.197Z,17.02
2023-04-05T03:43:26.644Z,13.18
2023-04-05T03:55:54.014Z,14.70
2023-04-05T04:13:41.730Z,13.68
2023-04-05T04:33:27.335Z,13.93
2023-04-05T04:56:23.356Z,15.38
2023-04-05T05:02:00.094Z,14.95
2023-04-05T05:25:38.942Z,11.75
2023-04-05T05:37:21.636Z,11.90
2023-04-05T05:56:28.619Z,13.38
2023-04-05T06:08:45.517Z,10.80
2023-04-05T06:14:03.936Z,10.45
2023-04-05T06:19:39.994Z,11.93
2023-04-05T06:25:18.366Z,12.32
2023-04-05T06:38:20.930Z,12.38
2023-04-05T07:01:12.820Z,12.20
2023-04-05T07:06:51.339Z,11.95
2023-04-05T07:13:20.302Z,10.55
2023-04-05T07:19:06.676Z,9.93
2023-04-05T07:25:28.049Z,11.25
2023-04-05T07:49:16.243Z,9.25
2023-04-05T07:55:40.310Z,9.32
2023-04-05T08:18:59.983Z,10.20
2023-04-05T08:24:36.332Z,10.13
2023-04-05T08:44:26.267Z,10.13
2023-04-05T08:57:30.253Z,8.32
2023-04-05T09:34:23.222Z,8.95
2023-04-05T09:54:32.595Z,12.50
2023-04-05T10:06:48.357Z,12.20
2023-04-05T10:18:59.745Z,10.75
2023-04-05T10:37:27.556Z,14.52
2023-04-05T10:42:43.832Z,11.43
2023-04-05T10:47:59.199Z,13.82
2023-04-05T10:53:02.436Z,10.77
2023-04-05T10:58:04.669Z,12.95
2023-04-05T11:03:06.497Z,11.07
2023-04-05T11:08:09.403Z,9.48
2023-04-05T11:13:11.158Z,10.88
2023-04-05T11:18:22.275Z,12.40
2023-04-05T11:23:25.730Z,13.57
2023-04-05T11:28:32.169Z,11.30
2023-04-05T11:33:38.267Z,9.15
2023-04-05T11:38:42.682Z,11.38
2023-04-05T11:43:47.606Z,12.27
2023-04-05T11:48:50.435Z,8.43
2023-04-05T11:53:51.991Z,10.55
2023-04-05T11:58:58.402Z,9.10
2023-04-05T12:04:00.305Z,9.20
2023-04-05T12:09:07.104Z,8.70
2023-04-05T12:14:08.921Z,10.65
2023-04-05T12:19:10.748Z,10.77
2023-04-05T12:24:13.614Z,9.40
2023-04-05T12:29:16.792Z,9.68
2023-04-05T12:34:25.912Z,9.30
2023-04-05T12:39:30.092Z,9.87
2023-04-05T12:44:31.878Z,10.70
2023-04-05T12:49:38.544Z,11.02
2023-04-05T12:54:40.227Z,8.55
2023-04-05T12:59:41.821Z,12.13
2023-04-05T13:04:43.533Z,10.05
2023-04-05T13:09:45.303Z,12.52
2023-04-05T13:14:47.106Z,14.65
2023-04-05T13:19:48.849Z,16.50
2023-04-05T13:24:50.631Z,13.13
2023-04-05T13:29:52.404Z,13.65
2023-04-05T13:34:54.235Z,18.65
2023-04-05T13:39:56.283Z,17.00
2023-04-05T13:44:57.937Z,13.57
2023-04-05T13:49:59.642Z,23.92
2023-04-05T13:55:02.251Z,17.70
2023-04-05T14:00:08.123Z,15.35
2023-04-05T14:05:17.212Z,19.52
2023-04-05T14:10:21.801Z,16.67
2023-04-05T14:15:23.440Z,17.13
2023-04-05T14:20:25.716Z,20.60
2023-04-05T14:25:27.379Z,19.50
2023-04-05T14:30:29.059Z,19.63
2023-04-05T14:35:30.691Z,19.70
2023-04-05T14:40:32.443Z,21.35
2023-04-05T14:45:34.611Z,23.90
2023-04-05T14:50:36.462Z,17.98
2023-04-05T14:55:39.557Z,22.10
2023-04-05T15:00:43.406Z,20.85
2023-04-05T15:05:46.905Z,23.65
2023-04-05T15:10:49.004Z,28.63
2023-04-05T15:15:50.705Z,24.20
2023-04-05T15:20:53.429Z,23.73
2023-04-05T15:25:55.349Z,23.73
2023-04-05T15:30:57.082Z,24.73
2023-04-05T15:35:58.782Z,22.08
2023-04-05T15:41:00.528Z,26.90
2023-04-05T15:46:04.897Z,23.60
2023-04-05T15:51:06.759Z,27.75
2023-04-05T15:56:08.475Z,25.90
2023-04-05T16:01:10.346Z,25.75
2023-04-05T16:06:12.022Z,26.10
2023-04-05T16:11:13.758Z,28.88
2023-04-05T16:16:24.255Z,26.23
2023-04-05T16:21:30.026Z,27.40
2023-04-05T16:26:31.760Z,27.52
2023-04-05T16:31:33.670Z,31.27
2023-04-05T16:36:35.651Z,27.35
2023-04-05T16:41:37.313Z,26.75
2023-04-05T16:46:39.849Z,25.88
2023-04-05T16:51:41.873Z,27.92
2023-04-05T16:56:43.535Z,29.75
2023-04-05T17:01:46.139Z,27.83
2023-04-05T17:06:47.934Z,29.63
2023-04-05T17:11:49.642Z,32.97
2023-04-05T17:16:51.513Z,32.10
2023-04-05T17:21:53.263Z,27.42
2023-04-05T17:26:54.963Z,29.20
2023-04-05T17:31:57.266Z,32.60
2023-04-05T17:36:59.086Z,29.52
2023-04-05T17:42:00.796Z,32.92
2023-04-05T17:47:09.010Z,32.28
2023-04-05T17:52:13.240Z,28.70
2023-04-05T17:57:15.662Z,30.23
2023-04-05T18:02:17.372Z,32.28
2023-04-05T18:07:19.198Z,32.78
2023-04-05T18:12:20.929Z,33.65
2023-04-05T18:17:22.969Z,34.70
2023-04-05T18:22:24.736Z,33.60
2023-04-05T18:27:27.748Z,35.95
2023-04-05T18:32:29.457Z,35.75
2023-04-05T18:37:31.190Z,39.10
2023-04-05T18:42:33.112Z,33.42
2023-04-05T18:47:36.542Z,33.20
2023-04-05T18:52:38.249Z,34.88
2023-04-05T18:57:39.914Z,35.25
2023-04-05T19:02:41.660Z,34.70
2023-04-05T19:07:43.391Z,37.92
2023-04-05T19:12:45.053Z,35.47
2023-04-05T19:17:46.724Z,39.10
2023-04-05T19:22:48.388Z,36.40
2023-04-05T19:27:50.577Z,38.88
2023-04-05T19:32:54.101Z,42.03
2023-04-05T19:37:57.474Z,42.88
2023-04-05T19:43:01.902Z,41.20
2023-04-05T19:48:26.718Z,41.80
2023-04-05T19:53:41.804Z,40.25
2023-04-05T19:58:44.121Z,41.50
2023-04-05T20:03:45.928Z,39.38
2023-04-05T20:08:51.485Z,38.65
2023-04-05T20:13:57.225Z,39.67
2023-04-05T20:19:10.093Z,40.05
2023-04-05T20:24:18.029Z,41.70
2023-04-05T20:29:24.409Z,44.72
2023-04-05T20:34:31.767Z,39.70
2023-04-05T20:39:34.496Z,44.38
2023-04-05T20:44:36.408Z,40.70
2023-04-05T20:49:38.067Z,45.03
2023-04-05T20:54:39.723Z,43.80
2023-04-05T20:59:41.462Z,38.30
2023-04-05T21:04:43.161Z,37.63
2023-04-05T21:09:44.784Z,40.25
2023-04-05T21:14:46.411Z,39.40
2023-04-05T21:19:48.036Z,41.58
2023-04-05T21:24:49.692Z,40.35
2023-04-05T21:29:51.379Z,38.28
2023-04-05T21:34:53.021Z,40.15
2023-04-05T21:39:54.685Z,39.38
2023-04-05T21:44:56.364Z,40.20
2023-04-05T21:49:58.032Z,39.67
2023-04-05T21:54:59.688Z,44.45
2023-04-05T22:00:01.723Z,40.22
2023-04-05T22:05:04.470Z,43.10
2023-04-05T22:10:06.904Z,41.80
2023-04-05T22:15:09.038Z,43.70
2023-04-05T22:20:11.526Z,41.90
2023-04-05T22:25:13.307Z,41.33
2023-04-05T22:30:16.158Z,44.72
2023-04-05T22:35:18.833Z,39.38
2023-04-05T22:40:26.302Z,42.22
2023-04-05T22:45:28.734Z,37.65
2023-04-05T22:50:31.005Z,41.03
2023-04-05T22:55:32.755Z,42.10
2023-04-05T23:00:34.660Z,39.80
2023-04-05T23:05:37.569Z,36.65
2023-04-05T23:10:39.222Z,37.85
2023-04-05T23:15:41.009Z,38.92
2023-04-05T23:20:42.594Z,38.42
2023-04-05T23:25:44.239Z,36.08
2023-04-05T23:30:45.917Z,33.50
2023-04-05T23:35:47.599Z,35.38
2023-04-05T23:40:49.265Z,33.47
2023-04-05T23:45:51.131Z,34.92
2023-04-05T23:50:52.786Z,34.38
2023-04-05T23:55:56.774Z,32.10
