createdAt,value
2019-03-08T00:01:20.554Z,13.74
2019-03-08T00:04:07.695Z,13.78
2019-03-08T00:06:46.656Z,13.86
2019-03-08T00:09:18.061Z,13.86
2019-03-08T00:11:50.303Z,13.93
2019-03-08T00:14:23.700Z,14.10
2019-03-08T00:16:58.404Z,14.32
2019-03-08T00:19:33.428Z,14.17
2019-03-08T00:22:04.641Z,14.02
2019-03-08T00:24:37.008Z,14.35
2019-03-08T00:27:08.761Z,14.29
2019-03-08T00:29:39.925Z,14.16
2019-03-08T00:32:18.057Z,14.13
2019-03-08T00:34:49.531Z,14.13
2019-03-08T00:37:23.300Z,14.07
2019-03-08T00:39:55.178Z,13.79
2019-03-08T00:42:27.224Z,13.87
2019-03-08T00:44:58.843Z,13.84
2019-03-08T00:47:31.294Z,13.79
2019-03-08T00:50:05.714Z,13.71
2019-03-08T00:52:40.443Z,13.64
2019-03-08T00:55:12.646Z,13.49
2019-03-08T00:57:43.596Z,13.54
2019-03-08T01:00:17.971Z,13.38
2019-03-08T01:02:51.174Z,13.29
2019-03-08T01:05:22.176Z,13.28
2019-03-08T01:07:53.839Z,13.28
2019-03-08T01:10:28.848Z,12.99
2019-03-08T01:13:01.850Z,13.13
2019-03-08T01:15:33.845Z,13.34
2019-03-08T01:18:11.494Z,13.39
2019-03-08T01:20:44.986Z,13.40
2019-03-08T01:23:18.353Z,13.49
2019-03-08T01:25:53.565Z,13.35
2019-03-08T01:28:25.495Z,13.41
2019-03-08T01:31:06.966Z,13.45
2019-03-08T01:33:29.485Z,13.39
2019-03-08T01:36:04.336Z,13.32
2019-03-08T01:38:35.756Z,13.33
2019-03-08T01:41:07.327Z,13.28
2019-03-08T01:43:39.772Z,13.12
2019-03-08T01:46:11.585Z,13.14
2019-03-08T01:48:44.370Z,13.13
2019-03-08T01:51:24.405Z,13.12
2019-03-08T01:53:57.348Z,13.18
2019-03-08T01:56:31.135Z,13.13
2019-03-08T01:59:04.341Z,13.06
2019-03-08T02:01:35.751Z,13.29
2019-03-08T02:04:09.143Z,13.38
2019-03-08T02:06:40.164Z,12.96
2019-03-08T02:09:32.299Z,13.15
2019-03-08T02:12:04.652Z,13.09
2019-03-08T02:14:39.735Z,13.09
2019-03-08T02:17:16.471Z,13.10
2019-03-08T02:19:48.733Z,13.01
2019-03-08T02:22:26.756Z,13.19
2019-03-08T02:24:58.574Z,13.46
2019-03-08T02:27:29.615Z,13.46
2019-03-08T02:30:01.757Z,13.27
2019-03-08T02:32:38.524Z,12.87
2019-03-08T02:35:10.238Z,12.92
2019-03-08T02:37:41.324Z,12.88
2019-03-08T02:40:38.695Z,12.76
2019-03-08T02:43:15.724Z,12.84
2019-03-08T02:45:50.740Z,12.93
2019-03-08T02:48:27.730Z,12.83
2019-03-08T02:50:58.983Z,12.67
2019-03-08T02:53:30.947Z,12.66
2019-03-08T02:56:08.320Z,12.95
2019-03-08T02:58:45.745Z,13.17
2019-03-08T03:01:24.238Z,13.26
2019-03-08T03:04:00.084Z,13.26
2019-03-08T03:06:38.291Z,13.11
2019-03-08T03:09:10.149Z,12.93
2019-03-08T03:11:41.092Z,12.81
2019-03-08T03:14:13.024Z,12.63
2019-03-08T03:16:44.803Z,12.63
2019-03-08T03:19:16.714Z,12.54
2019-03-08T03:21:50.563Z,12.53
2019-03-08T03:24:22.452Z,12.47
2019-03-08T03:26:54.360Z,12.68
2019-03-08T03:29:26.289Z,12.62
2019-03-08T03:31:58.079Z,12.62
2019-03-08T03:34:29.326Z,12.65
2019-03-08T03:37:01.205Z,12.38
2019-03-08T03:39:33.420Z,12.36
2019-03-08T03:42:09.526Z,12.71
2019-03-08T03:44:41.856Z,12.71
2019-03-08T03:47:14.282Z,12.60
2019-03-08T03:49:47.688Z,12.66
2019-03-08T03:52:19.582Z,12.66
2019-03-08T03:54:50.568Z,12.79
2019-03-08T03:57:24.711Z,12.63
2019-03-08T03:59:57.868Z,12.61
2019-03-08T04:02:31.388Z,12.61
2019-03-08T04:05:03.142Z,12.61
2019-03-08T04:07:41.078Z,12.59
2019-03-08T04:10:15.401Z,12.31
2019-03-08T04:12:47.291Z,12.35
2019-03-08T04:15:19.743Z,12.32
2019-03-08T04:17:51.837Z,12.43
2019-03-08T04:20:23.673Z,12.43
2019-03-08T04:22:55.580Z,12.40
2019-03-08T04:25:28.136Z,12.34
2019-03-08T04:28:00.089Z,12.37
2019-03-08T04:30:31.938Z,12.26
2019-03-08T04:33:03.838Z,12.43
2019-03-08T04:35:35.589Z,12.60
2019-03-08T04:38:07.768Z,12.54
2019-03-08T04:40:39.659Z,12.37
2019-03-08T04:43:11.505Z,12.51
2019-03-08T04:45:43.778Z,12.52
2019-03-08T04:48:17.175Z,12.60
2019-03-08T04:50:50.790Z,12.52
2019-03-08T04:53:23.866Z,12.59
2019-03-08T04:55:56.396Z,12.63
2019-03-08T04:58:30.969Z,12.66
2019-03-08T05:01:06.081Z,12.61
2019-03-08T05:03:37.155Z,12.65
2019-03-08T05:06:09.055Z,12.72
2019-03-08T05:08:40.755Z,12.88
2019-03-08T05:11:13.365Z,12.97
2019-03-08T05:13:47.649Z,13.05
2019-03-08T05:16:23.524Z,13.08
2019-03-08T05:18:55.889Z,13.17
2019-03-08T05:21:27.703Z,13.23
2019-03-08T05:23:59.622Z,13.09
2019-03-08T05:26:31.489Z,13.35
2019-03-08T05:29:04.134Z,13.28
2019-03-08T05:31:38.142Z,13.39
2019-03-08T05:34:10.924Z,13.59
2019-03-08T05:36:43.047Z,13.59
2019-03-08T05:39:26.280Z,13.41
2019-03-08T05:42:01.448Z,13.54
2019-03-08T05:44:53.024Z,13.29
2019-03-08T05:47:24.726Z,13.25
2019-03-08T05:50:01.251Z,13.19
2019-03-08T05:52:32.858Z,13.26
2019-03-08T05:55:06.458Z,13.42
2019-03-08T05:57:37.863Z,13.59
2019-03-08T06:00:15.632Z,13.57
2019-03-08T06:02:50.989Z,13.47
2019-03-08T06:05:26.207Z,13.39
2019-03-08T06:07:59.336Z,13.59
2019-03-08T06:10:34.680Z,13.60
2019-03-08T06:13:07.722Z,13.61
2019-03-08T06:15:40.560Z,13.71
2019-03-08T06:18:14.255Z,13.71
2019-03-08T06:20:50.765Z,13.78
2019-03-08T06:23:42.165Z,14.08
2019-03-08T06:26:20.236Z,14.13
2019-03-08T06:28:51.960Z,14.18
2019-03-08T06:31:25.364Z,14.21
2019-03-08T06:33:59.977Z,14.21
2019-03-08T06:36:36.539Z,14.23
2019-03-08T06:39:14.781Z,14.15
2019-03-08T06:41:56.429Z,14.19
2019-03-08T06:44:50.961Z,14.34
2019-03-08T06:47:33.208Z,14.44
2019-03-08T06:50:19.322Z,14.58
2019-03-08T06:52:56.050Z,14.47
2019-03-08T06:55:33.571Z,14.33
2019-03-08T06:58:12.564Z,14.37
2019-03-08T07:06:43.902Z,14.50
2019-03-08T07:09:33.688Z,14.70
2019-03-08T07:12:05.647Z,14.59
2019-03-08T07:14:55.474Z,14.38
2019-03-08T07:17:45.403Z,14.49
2019-03-08T07:20:35.831Z,14.79
2019-03-08T07:23:45.291Z,14.90
2019-03-08T07:26:34.974Z,14.87
2019-03-08T07:29:43.804Z,14.86
2019-03-08T07:36:07.781Z,14.99
2019-03-08T07:42:28.192Z,14.74
2019-03-08T07:45:17.697Z,14.60
2019-03-08T07:48:15.610Z,14.65
2019-03-08T07:54:35.606Z,14.09
2019-03-08T07:57:27.837Z,14.24
2019-03-08T08:00:26.366Z,14.23
2019-03-08T08:06:45.492Z,13.94
2019-03-08T08:13:04.246Z,14.32
2019-03-08T08:15:54.652Z,14.06
2019-03-08T08:18:53.415Z,14.06
2019-03-08T08:21:48.085Z,14.35
2019-03-08T08:24:44.830Z,14.10
2019-03-08T08:27:34.118Z,13.84
2019-03-08T08:30:24.047Z,13.57
2019-03-08T08:33:16.730Z,13.81
2019-03-08T08:36:20.649Z,13.87
2019-03-08T08:39:10.353Z,13.88
2019-03-08T08:41:59.924Z,13.77
2019-03-08T08:44:49.509Z,13.75
2019-03-08T08:47:58.121Z,13.82
2019-03-08T08:54:19.131Z,13.73
2019-03-08T08:57:27.767Z,13.92
2019-03-08T09:00:38.882Z,14.02
2019-03-08T09:03:28.518Z,13.69
2019-03-08T09:09:21.122Z,13.96
2019-03-08T09:12:49.084Z,13.99
2019-03-08T09:15:38.735Z,14.27
2019-03-08T09:18:47.359Z,14.20
2019-03-08T09:21:37.057Z,14.06
2019-03-08T09:24:39.024Z,13.72
2019-03-08T09:27:29.525Z,13.85
2019-03-08T09:33:41.892Z,13.44
2019-03-08T09:36:51.397Z,13.27
2019-03-08T09:40:00.073Z,13.27
2019-03-08T09:43:09.954Z,13.32
2019-03-08T09:46:00.885Z,13.21
2019-03-08T09:48:59.836Z,13.31
2019-03-08T09:55:50.673Z,13.21
2019-03-08T10:02:02.811Z,13.73
2019-03-08T10:04:52.436Z,13.79
2019-03-08T10:08:02.159Z,14.20
2019-03-08T10:10:52.620Z,13.46
2019-03-08T10:14:01.245Z,13.25
2019-03-08T10:22:50.514Z,13.77
2019-03-08T10:26:00.740Z,14.29
2019-03-08T10:29:34.749Z,14.61
2019-03-08T10:32:48.850Z,14.55
2019-03-08T10:35:57.519Z,14.57
2019-03-08T10:39:11.416Z,14.99
2019-03-08T10:42:04.577Z,14.88
2019-03-08T10:45:15.362Z,14.78
2019-03-08T10:48:22.241Z,14.65
2019-03-08T10:57:27.589Z,16.06
2019-03-08T11:00:18.434Z,16.03
2019-03-08T11:03:30.713Z,16.25
2019-03-08T11:06:22.626Z,16.19
2019-03-08T11:12:36.738Z,16.25
2019-03-08T11:15:38.255Z,16.28
2019-03-08T11:18:39.956Z,16.48
2019-03-08T11:21:51.060Z,16.72
2019-03-08T11:24:56.987Z,16.75
2019-03-08T11:27:57.367Z,16.31
2019-03-08T11:31:00.748Z,16.80
2019-03-08T11:34:10.248Z,16.80
2019-03-08T11:37:16.044Z,17.12
2019-03-08T11:40:15.718Z,17.12
2019-03-08T11:46:53.799Z,16.96
2019-03-08T11:52:59.551Z,17.11
2019-03-08T11:59:34.616Z,17.19
2019-03-08T12:02:26.898Z,17.28
2019-03-08T12:05:57.333Z,16.91
2019-03-08T12:08:20.005Z,16.71
2019-03-08T12:11:48.579Z,17.06
2019-03-08T12:24:42.769Z,16.63
2019-03-08T12:30:57.737Z,16.14
2019-03-08T12:33:48.272Z,16.27
2019-03-08T12:40:06.065Z,16.22
2019-03-08T12:43:11.239Z,16.79
2019-03-08T12:45:57.325Z,17.65
2019-03-08T12:49:06.323Z,17.90
2019-03-08T12:55:11.784Z,17.50
2019-03-08T12:58:31.613Z,17.84
2019-03-08T13:05:15.454Z,17.83
2019-03-08T13:10:55.103Z,18.87
2019-03-08T13:16:44.016Z,17.82
2019-03-08T13:23:07.131Z,18.16
2019-03-08T13:25:59.287Z,18.51
2019-03-08T13:28:30.993Z,18.66
2019-03-08T13:31:25.880Z,18.52
2019-03-08T13:46:00.812Z,17.34
2019-03-08T13:49:06.784Z,17.55
2019-03-08T13:51:46.621Z,18.05
2019-03-08T13:54:37.263Z,17.76
2019-03-08T14:00:32.511Z,17.99
2019-03-08T14:12:25.960Z,18.42
2019-03-08T14:18:41.828Z,18.28
2019-03-08T14:21:32.505Z,18.21
2019-03-08T14:27:04.827Z,17.97
2019-03-08T14:29:36.412Z,18.05
2019-03-08T14:32:26.876Z,18.15
2019-03-08T14:35:03.978Z,18.02
2019-03-08T14:37:37.058Z,18.32
2019-03-08T14:40:28.417Z,18.40
2019-03-08T14:43:18.000Z,17.84
2019-03-08T14:49:07.784Z,18.55
2019-03-08T14:55:23.891Z,17.99
2019-03-08T14:57:34.686Z,18.30
2019-03-08T15:00:07.117Z,18.22
2019-03-08T15:06:11.033Z,18.41
2019-03-08T15:11:46.155Z,18.18
2019-03-08T15:15:11.318Z,18.03
2019-03-08T15:20:34.681Z,18.46
2019-03-08T15:23:06.328Z,18.81
2019-03-08T15:25:50.564Z,19.27
2019-03-08T15:28:11.341Z,19.30
2019-03-08T15:30:45.197Z,18.74
2019-03-08T15:33:15.948Z,18.75
2019-03-08T15:38:59.124Z,18.89
2019-03-08T15:42:03.370Z,18.57
2019-03-08T15:44:41.568Z,18.39
2019-03-08T15:47:32.537Z,17.98
2019-03-08T15:50:08.292Z,17.93
2019-03-08T15:52:38.281Z,17.97
2019-03-08T15:55:10.027Z,17.95
2019-03-08T15:57:59.805Z,18.14
2019-03-08T16:00:53.848Z,18.53
2019-03-08T16:09:35.832Z,18.42
2019-03-08T16:12:29.105Z,18.13
2019-03-08T16:21:35.114Z,18.10
2019-03-08T16:24:12.554Z,17.80
2019-03-08T16:27:03.931Z,17.58
2019-03-08T16:29:55.132Z,17.35
2019-03-08T16:32:59.131Z,17.02
2019-03-08T16:35:18.635Z,16.60
2019-03-08T16:38:28.778Z,16.60
2019-03-08T16:41:38.221Z,16.52
2019-03-08T16:44:31.922Z,16.34
2019-03-08T16:47:42.551Z,15.91
2019-03-08T16:50:32.605Z,16.06
2019-03-08T16:53:23.436Z,16.01
2019-03-08T16:56:32.983Z,15.88
2019-03-08T16:59:45.750Z,15.88
2019-03-08T17:02:48.430Z,16.04
2019-03-08T17:06:26.431Z,15.98
2019-03-08T17:09:00.540Z,15.75
2019-03-08T17:11:51.038Z,15.50
2019-03-08T17:14:56.132Z,15.52
2019-03-08T17:18:02.858Z,15.56
2019-03-08T17:21:02.106Z,15.42
2019-03-08T17:24:11.311Z,15.29
2019-03-08T17:30:33.549Z,15.20
2019-03-08T17:36:50.869Z,15.15
2019-03-08T17:39:37.804Z,15.12
2019-03-08T17:42:28.963Z,15.26
2019-03-08T17:45:18.633Z,15.34
2019-03-08T17:51:18.642Z,15.16
2019-03-08T17:54:28.138Z,15.18
2019-03-08T17:57:19.000Z,15.14
2019-03-08T18:00:29.437Z,15.13
2019-03-08T18:03:19.052Z,15.04
2019-03-08T18:06:30.590Z,15.21
2019-03-08T18:15:57.416Z,15.23
2019-03-08T18:18:40.297Z,15.25
2019-03-08T18:21:30.908Z,15.27
2019-03-08T18:24:39.556Z,15.23
2019-03-08T18:27:42.572Z,15.20
2019-03-08T18:33:48.489Z,15.25
2019-03-08T18:36:50.974Z,15.20
2019-03-08T18:40:16.964Z,15.28
2019-03-08T18:43:26.435Z,15.27
2019-03-08T18:46:28.349Z,15.36
2019-03-08T18:49:27.187Z,15.26
2019-03-08T18:52:39.149Z,15.18
2019-03-08T18:55:48.944Z,15.36
2019-03-08T18:58:40.614Z,15.38
2019-03-08T19:01:49.310Z,15.56
2019-03-08T19:04:57.908Z,15.36
2019-03-08T19:08:06.510Z,15.44
2019-03-08T19:10:58.004Z,15.50
2019-03-08T19:14:06.696Z,15.32
2019-03-08T19:17:10.060Z,15.39
2019-03-08T19:20:18.680Z,15.34
2019-03-08T19:23:03.472Z,15.23
2019-03-08T19:26:14.130Z,15.31
2019-03-08T19:28:53.783Z,15.31
2019-03-08T19:31:31.467Z,15.20
2019-03-08T19:35:00.334Z,15.25
2019-03-08T19:38:03.579Z,15.31
2019-03-08T19:44:11.337Z,15.53
2019-03-08T19:47:02.260Z,15.43
2019-03-08T19:50:11.769Z,15.24
2019-03-08T19:53:02.600Z,15.57
2019-03-08T19:56:11.144Z,15.32
2019-03-08T19:59:03.781Z,15.44
2019-03-08T20:02:13.274Z,15.53
2019-03-08T20:04:57.063Z,15.23
2019-03-08T20:11:14.953Z,15.43
2019-03-08T20:14:09.824Z,15.12
2019-03-08T20:17:22.510Z,15.14
2019-03-08T20:20:44.042Z,15.08
2019-03-08T20:23:35.811Z,15.11
2019-03-08T20:26:34.515Z,15.02
2019-03-08T20:29:28.627Z,15.08
2019-03-08T20:32:39.946Z,14.97
2019-03-08T20:36:01.694Z,14.86
2019-03-08T20:38:50.207Z,15.11
2019-03-08T20:41:40.484Z,15.06
2019-03-08T20:44:50.044Z,14.84
2019-03-08T20:50:34.933Z,14.79
2019-03-08T20:53:18.720Z,14.84
2019-03-08T20:55:59.174Z,14.92
2019-03-08T21:01:50.869Z,15.17
2019-03-08T21:04:22.509Z,15.18
2019-03-08T21:09:45.638Z,14.94
2019-03-08T21:12:35.980Z,15.06
2019-03-08T21:18:34.552Z,15.08
2019-03-08T21:24:33.650Z,14.91
2019-03-08T21:27:14.833Z,15.08
2019-03-08T21:33:14.491Z,14.94
2019-03-08T21:38:45.645Z,15.05
2019-03-08T21:41:36.387Z,15.23
2019-03-08T21:44:27.064Z,15.24
2019-03-08T21:47:33.225Z,15.23
2019-03-08T21:50:23.882Z,15.20
2019-03-08T21:53:14.648Z,15.20
2019-03-08T21:55:46.231Z,15.11
2019-03-08T21:58:35.841Z,15.28
2019-03-08T22:01:45.925Z,15.30
2019-03-08T22:07:46.648Z,14.95
2019-03-08T22:10:36.157Z,14.91
2019-03-08T22:13:06.956Z,14.87
2019-03-08T22:16:17.142Z,14.75
2019-03-08T22:19:40.089Z,14.95
2019-03-08T22:22:31.731Z,14.78
2019-03-08T22:24:52.142Z,14.58
2019-03-08T22:28:00.845Z,14.53
2019-03-08T22:33:54.165Z,14.56
2019-03-08T22:36:47.127Z,14.57
2019-03-08T22:39:36.997Z,14.54
2019-03-08T22:48:41.866Z,14.27
2019-03-08T22:54:33.839Z,14.34
2019-03-08T23:00:08.645Z,14.43
2019-03-08T23:05:49.327Z,14.18
2019-03-08T23:08:20.391Z,13.96
2019-03-08T23:14:11.653Z,14.20
2019-03-08T23:17:02.761Z,14.15
2019-03-08T23:19:53.574Z,14.00
2019-03-08T23:22:23.482Z,13.83
2019-03-08T23:31:19.179Z,13.83
2019-03-08T23:34:09.844Z,13.85
2019-03-08T23:46:12.696Z,14.31
2019-03-08T23:54:48.589Z,14.08
2019-03-08T23:57:19.369Z,14.01
