createdAt,value
2018-03-06T00:00:12.635Z,100.00
2018-03-06T00:02:40.349Z,100.00
2018-03-06T00:05:08.056Z,100.00
2018-03-06T00:07:35.723Z,100.00
2018-03-06T00:10:03.489Z,100.00
2018-03-06T00:12:31.154Z,100.00
2018-03-06T00:14:58.874Z,100.00
2018-03-06T00:17:26.555Z,100.00
2018-03-06T00:19:54.269Z,100.00
2018-03-06T00:22:21.971Z,100.00
2018-03-06T00:24:49.689Z,100.00
2018-03-06T00:27:17.367Z,100.00
2018-03-06T00:29:45.075Z,100.00
2018-03-06T00:32:12.743Z,100.00
2018-03-06T00:34:40.456Z,100.00
2018-03-06T00:37:08.158Z,100.00
2018-03-06T00:39:35.825Z,100.00
2018-03-06T00:42:03.642Z,100.00
2018-03-06T00:44:31.294Z,100.00
2018-03-06T00:46:59.002Z,100.00
2018-03-06T00:49:27.751Z,100.00
2018-03-06T00:51:55.462Z,100.00
2018-03-06T00:54:23.130Z,100.00
2018-03-06T00:56:50.839Z,100.00
2018-03-06T00:59:18.517Z,100.00
2018-03-06T01:01:46.229Z,100.00
2018-03-06T01:04:13.877Z,100.00
2018-03-06T01:06:41.579Z,100.00
2018-03-06T01:09:09.289Z,100.00
2018-03-06T01:11:36.942Z,100.00
2018-03-06T01:14:04.685Z,100.00
2018-03-06T01:16:32.399Z,100.00
2018-03-06T01:19:00.153Z,100.00
2018-03-06T01:21:27.836Z,100.00
2018-03-06T01:23:55.517Z,100.00
2018-03-06T01:26:23.191Z,100.00
2018-03-06T01:28:50.892Z,100.00
2018-03-06T01:31:18.573Z,100.00
2018-03-06T01:33:46.261Z,100.00
2018-03-06T01:36:13.946Z,100.00
2018-03-06T01:38:41.665Z,100.00
2018-03-06T01:41:09.394Z,100.00
2018-03-06T01:43:37.158Z,100.00
2018-03-06T01:46:04.793Z,100.00
2018-03-06T01:48:32.516Z,100.00
2018-03-06T01:51:00.175Z,100.00
2018-03-06T01:53:27.880Z,100.00
2018-03-06T01:55:55.545Z,100.00
2018-03-06T01:58:23.251Z,100.00
2018-03-06T02:00:50.971Z,100.00
2018-03-06T02:03:18.630Z,100.00
2018-03-06T02:05:46.354Z,100.00
2018-03-06T02:08:14.009Z,100.00
2018-03-06T02:10:41.708Z,100.00
2018-03-06T02:13:09.376Z,100.00
2018-03-06T02:15:37.104Z,100.00
2018-03-06T02:18:04.811Z,100.00
2018-03-06T02:20:32.577Z,100.00
2018-03-06T02:23:00.256Z,100.00
2018-03-06T02:25:27.965Z,100.00
2018-03-06T02:27:55.636Z,100.00
2018-03-06T02:30:23.363Z,100.00
2018-03-06T02:32:51.031Z,100.00
2018-03-06T02:35:18.834Z,100.00
2018-03-06T02:37:46.506Z,100.00
2018-03-06T02:40:14.303Z,100.00
2018-03-06T02:42:41.972Z,100.00
2018-03-06T02:45:09.676Z,100.00
2018-03-06T02:47:37.350Z,100.00
2018-03-06T02:50:05.752Z,100.00
2018-03-06T02:52:33.433Z,100.00
2018-03-06T02:55:01.183Z,100.00
2018-03-06T02:57:28.888Z,100.00
2018-03-06T02:59:56.539Z,100.00
2018-03-06T03:02:24.250Z,100.00
2018-03-06T03:04:51.903Z,100.00
2018-03-06T03:07:19.612Z,100.00
2018-03-06T03:09:47.274Z,100.00
2018-03-06T03:12:15.008Z,100.00
2018-03-06T03:14:42.841Z,100.00
2018-03-06T03:17:10.536Z,100.00
2018-03-06T03:19:38.217Z,100.00
2018-03-06T03:22:06.038Z,100.00
2018-03-06T03:24:33.698Z,100.00
2018-03-06T03:27:01.513Z,100.00
2018-03-06T03:29:29.183Z,100.00
2018-03-06T03:31:56.968Z,100.00
2018-03-06T03:34:24.712Z,100.00
2018-03-06T03:36:52.426Z,100.00
2018-03-06T03:39:20.085Z,100.00
2018-03-06T03:41:47.798Z,100.00
2018-03-06T03:44:15.446Z,100.00
2018-03-06T03:46:43.157Z,100.00
2018-03-06T03:49:10.830Z,100.00
2018-03-06T03:51:38.481Z,100.00
2018-03-06T03:54:06.155Z,100.00
2018-03-06T03:56:33.834Z,100.00
2018-03-06T03:59:01.544Z,100.00
2018-03-06T04:01:29.272Z,100.00
2018-03-06T04:03:56.971Z,100.00
2018-03-06T04:06:24.788Z,100.00
2018-03-06T04:08:52.493Z,100.00
2018-03-06T04:11:20.146Z,100.00
2018-03-06T04:13:47.873Z,100.00
2018-03-06T04:16:15.533Z,100.00
2018-03-06T04:18:43.221Z,100.00
2018-03-06T04:21:10.890Z,100.00
2018-03-06T04:23:38.586Z,100.00
2018-03-06T04:26:06.230Z,100.00
2018-03-06T04:28:33.879Z,100.00
2018-03-06T04:31:01.603Z,100.00
2018-03-06T04:33:29.264Z,100.00
2018-03-06T04:35:56.993Z,100.00
2018-03-06T04:38:24.645Z,100.00
2018-03-06T04:40:52.361Z,100.00
2018-03-06T04:43:20.062Z,100.00
2018-03-06T04:45:47.886Z,100.00
2018-03-06T04:48:15.581Z,100.00
2018-03-06T04:50:43.731Z,100.00
2018-03-06T04:53:11.434Z,100.00
2018-03-06T04:55:39.164Z,100.00
2018-03-06T04:58:06.822Z,100.00
2018-03-06T05:00:34.557Z,100.00
2018-03-06T05:03:02.298Z,100.00
2018-03-06T05:05:29.971Z,100.00
2018-03-06T05:07:57.685Z,100.00
2018-03-06T05:10:25.339Z,100.00
2018-03-06T05:12:53.049Z,100.00
2018-03-06T05:15:20.694Z,100.00
2018-03-06T05:17:48.502Z,100.00
2018-03-06T05:20:16.201Z,100.00
2018-03-06T05:22:43.931Z,100.00
2018-03-06T05:25:11.622Z,100.00
2018-03-06T05:27:39.346Z,100.00
2018-03-06T05:30:07.047Z,100.00
2018-03-06T05:32:34.860Z,100.00
2018-03-06T05:35:02.552Z,100.00
2018-03-06T05:37:30.289Z,100.00
2018-03-06T05:39:57.976Z,100.00
2018-03-06T05:42:25.759Z,100.00
2018-03-06T05:44:53.474Z,100.00
2018-03-06T05:47:21.120Z,100.00
2018-03-06T05:49:48.844Z,100.00
2018-03-06T05:52:16.540Z,100.00
2018-03-06T05:54:44.269Z,100.00
2018-03-06T05:57:12.791Z,100.00
2018-03-06T05:59:40.478Z,100.00
2018-03-06T06:02:08.152Z,100.00
2018-03-06T06:04:35.879Z,100.00
2018-03-06T06:07:03.584Z,100.00
2018-03-06T06:09:31.290Z,100.00
2018-03-06T06:11:59.137Z,100.00
2018-03-06T06:14:26.857Z,100.00
2018-03-06T06:16:54.507Z,100.00
2018-03-06T06:19:22.194Z,100.00
2018-03-06T06:21:49.826Z,100.00
2018-03-06T06:24:17.512Z,100.00
2018-03-06T06:26:45.182Z,100.00
2018-03-06T06:29:12.911Z,100.00
2018-03-06T06:31:40.566Z,100.00
2018-03-06T06:34:08.210Z,100.00
2018-03-06T06:36:35.932Z,100.00
2018-03-06T06:39:03.680Z,100.00
2018-03-06T06:41:31.369Z,100.00
2018-03-06T06:43:59.008Z,100.00
2018-03-06T06:46:26.690Z,100.00
2018-03-06T06:48:54.324Z,100.00
2018-03-06T06:51:22.021Z,100.00
2018-03-06T06:53:49.671Z,100.00
2018-03-06T06:56:17.342Z,100.00
2018-03-06T06:58:44.990Z,100.00
2018-03-06T07:01:12.684Z,100.00
2018-03-06T07:03:40.393Z,100.00
2018-03-06T07:06:08.084Z,100.00
2018-03-06T07:08:35.742Z,100.00
2018-03-06T07:11:03.477Z,100.00
2018-03-06T07:13:31.193Z,100.00
2018-03-06T07:15:58.961Z,100.00
2018-03-06T07:18:26.672Z,100.00
2018-03-06T07:20:54.362Z,100.00
2018-03-06T07:23:22.061Z,100.00
2018-03-06T07:25:49.735Z,100.00
2018-03-06T07:28:17.467Z,100.00
2018-03-06T07:30:45.175Z,100.00
2018-03-06T07:33:12.920Z,100.00
2018-03-06T07:35:40.609Z,100.00
2018-03-06T07:38:08.324Z,100.00
2018-03-06T07:40:36.030Z,100.00
2018-03-06T07:43:03.799Z,100.00
2018-03-06T07:45:31.427Z,100.00
2018-03-06T07:47:59.137Z,100.00
2018-03-06T07:50:26.807Z,100.00
2018-03-06T07:52:55.047Z,100.00
2018-03-06T07:55:22.719Z,100.00
2018-03-06T07:57:50.458Z,100.00
2018-03-06T08:00:18.125Z,100.00
2018-03-06T08:02:45.771Z,100.00
2018-03-06T08:05:14.264Z,100.00
2018-03-06T08:07:41.989Z,100.00
2018-03-06T08:10:09.691Z,100.00
2018-03-06T08:12:37.556Z,100.00
2018-03-06T08:15:05.352Z,100.00
2018-03-06T08:17:33.057Z,100.00
2018-03-06T08:20:00.777Z,100.00
2018-03-06T08:22:28.489Z,100.00
2018-03-06T08:24:56.302Z,100.00
2018-03-06T08:27:23.994Z,100.00
2018-03-06T08:29:51.730Z,100.00
2018-03-06T08:32:19.406Z,100.00
2018-03-06T08:34:47.230Z,100.00
2018-03-06T08:37:14.879Z,100.00
2018-03-06T08:39:42.633Z,100.00
2018-03-06T08:42:10.308Z,100.00
2018-03-06T08:44:38.014Z,100.00
2018-03-06T08:47:05.686Z,100.00
2018-03-06T08:49:33.408Z,100.00
2018-03-06T08:52:01.046Z,100.00
2018-03-06T08:54:28.743Z,100.00
2018-03-06T08:56:56.494Z,100.00
2018-03-06T08:59:24.168Z,100.00
2018-03-06T09:01:51.862Z,100.00
2018-03-06T09:04:19.523Z,100.00
2018-03-06T09:06:47.274Z,100.00
2018-03-06T09:09:14.938Z,100.00
2018-03-06T09:11:42.654Z,100.00
2018-03-06T09:14:10.390Z,100.00
2018-03-06T09:16:38.172Z,100.00
2018-03-06T09:19:05.822Z,100.00
2018-03-06T09:21:33.511Z,100.00
2018-03-06T09:24:01.272Z,100.00
2018-03-06T09:26:28.970Z,100.00
2018-03-06T09:28:56.629Z,100.00
2018-03-06T09:31:24.319Z,100.00
2018-03-06T09:33:52.052Z,100.00
2018-03-06T09:36:19.731Z,100.00
2018-03-06T09:38:47.494Z,100.00
2018-03-06T09:41:15.182Z,100.00
2018-03-06T09:43:42.905Z,100.00
2018-03-06T09:46:10.614Z,100.00
2018-03-06T09:48:38.383Z,100.00
2018-03-06T09:51:06.062Z,100.00
2018-03-06T09:53:33.850Z,100.00
2018-03-06T09:56:01.522Z,100.00
2018-03-06T09:58:29.342Z,100.00
2018-03-06T10:00:57.031Z,100.00
2018-03-06T10:03:24.817Z,100.00
2018-03-06T10:05:52.577Z,100.00
2018-03-06T10:08:20.374Z,100.00
2018-03-06T10:10:48.039Z,100.00
2018-03-06T10:13:15.778Z,100.00
2018-03-06T10:15:43.508Z,100.00
2018-03-06T10:18:11.256Z,100.00
2018-03-06T10:20:39.010Z,100.00
2018-03-06T10:23:06.745Z,100.00
2018-03-06T10:25:34.509Z,100.00
2018-03-06T10:28:02.220Z,100.00
2018-03-06T10:30:30.023Z,100.00
2018-03-06T10:32:57.747Z,100.00
2018-03-06T10:35:25.531Z,100.00
2018-03-06T10:37:53.351Z,100.00
2018-03-06T10:40:21.122Z,100.00
2018-03-06T10:42:48.864Z,100.00
2018-03-06T10:45:16.659Z,100.00
2018-03-06T10:47:44.366Z,100.00
2018-03-06T10:50:12.099Z,100.00
2018-03-06T10:52:39.879Z,100.00
2018-03-06T10:55:07.587Z,100.00
2018-03-06T10:57:35.353Z,100.00
2018-03-06T11:00:03.112Z,97.81
2018-03-06T11:02:32.814Z,96.96
2018-03-06T11:05:00.559Z,96.33
2018-03-06T11:07:28.337Z,96.06
2018-03-06T11:09:56.037Z,96.88
2018-03-06T11:12:23.780Z,94.52
2018-03-06T11:14:51.536Z,94.81
2018-03-06T11:17:19.327Z,94.53
2018-03-06T11:19:47.050Z,93.24
2018-03-06T11:22:14.808Z,92.49
2018-03-06T11:24:42.529Z,98.52
2018-03-06T11:27:10.318Z,97.17
2018-03-06T11:29:38.046Z,98.93
2018-03-06T11:32:05.827Z,97.89
2018-03-06T11:34:33.554Z,95.76
2018-03-06T11:37:01.268Z,94.39
2018-03-06T11:39:29.066Z,95.33
2018-03-06T11:41:56.768Z,97.31
2018-03-06T11:44:24.508Z,96.02
2018-03-06T11:46:52.221Z,94.46
2018-03-06T11:49:19.988Z,97.12
2018-03-06T11:51:47.722Z,93.63
2018-03-06T11:54:15.475Z,91.76
2018-03-06T11:56:43.200Z,90.87
2018-03-06T11:59:10.955Z,91.81
2018-03-06T12:01:38.749Z,95.99
2018-03-06T12:04:06.484Z,95.34
2018-03-06T12:06:34.221Z,96.04
2018-03-06T12:09:01.978Z,95.32
2018-03-06T12:11:29.650Z,93.61
2018-03-06T12:13:57.376Z,94.98
2018-03-06T12:16:25.050Z,92.38
2018-03-06T12:18:52.793Z,92.77
2018-03-06T12:21:20.486Z,94.66
2018-03-06T12:23:48.173Z,94.91
2018-03-06T12:26:15.889Z,91.91
2018-03-06T12:28:43.676Z,92.31
2018-03-06T12:31:11.362Z,94.51
2018-03-06T12:33:39.066Z,89.82
2018-03-06T12:36:06.769Z,91.60
2018-03-06T12:38:34.445Z,90.07
2018-03-06T12:41:02.144Z,89.67
2018-03-06T12:43:29.778Z,90.51
2018-03-06T12:45:57.554Z,91.89
2018-03-06T12:48:25.223Z,91.09
2018-03-06T12:50:52.911Z,90.00
2018-03-06T12:53:20.576Z,87.90
2018-03-06T12:55:48.367Z,86.95
2018-03-06T12:58:16.142Z,85.98
2018-03-06T13:00:43.813Z,87.73
2018-03-06T13:03:11.451Z,89.23
2018-03-06T13:05:39.162Z,85.65
2018-03-06T13:08:06.784Z,86.21
2018-03-06T13:10:34.501Z,85.18
2018-03-06T13:13:02.162Z,85.75
2018-03-06T13:15:29.798Z,86.33
2018-03-06T13:17:57.475Z,85.14
2018-03-06T13:20:25.107Z,84.59
2018-03-06T13:22:52.786Z,87.07
2018-03-06T13:25:20.442Z,85.13
2018-03-06T13:27:48.154Z,84.83
2018-03-06T13:30:15.832Z,85.69
2018-03-06T13:32:43.547Z,85.05
2018-03-06T13:35:11.300Z,87.60
2018-03-06T13:37:38.975Z,89.14
2018-03-06T13:40:06.635Z,86.63
2018-03-06T13:42:34.315Z,87.14
2018-03-06T13:45:01.951Z,86.59
2018-03-06T13:47:29.657Z,88.03
2018-03-06T13:49:57.348Z,88.36
2018-03-06T13:52:24.994Z,87.63
2018-03-06T13:54:52.694Z,87.21
2018-03-06T13:57:20.369Z,87.81
2018-03-06T13:59:48.116Z,89.51
2018-03-06T14:02:15.800Z,86.38
2018-03-06T14:04:43.552Z,87.15
2018-03-06T14:07:11.240Z,85.18
2018-03-06T14:09:38.994Z,85.88
2018-03-06T14:12:06.643Z,86.55
2018-03-06T14:14:34.343Z,87.81
2018-03-06T14:17:01.984Z,89.21
2018-03-06T14:19:29.674Z,88.75
2018-03-06T14:21:57.516Z,87.60
2018-03-06T14:24:25.239Z,87.33
2018-03-06T14:26:52.912Z,86.88
2018-03-06T14:29:20.579Z,86.53
2018-03-06T14:31:48.301Z,86.30
2018-03-06T14:34:15.966Z,86.86
2018-03-06T14:36:43.682Z,86.98
2018-03-06T14:39:11.368Z,89.05
2018-03-06T14:41:39.373Z,88.04
2018-03-06T14:44:07.067Z,88.94
2018-03-06T14:46:35.617Z,88.05
2018-03-06T14:49:03.358Z,88.47
2018-03-06T14:51:31.079Z,87.39
2018-03-06T14:53:58.767Z,88.67
2018-03-06T14:56:26.477Z,90.08
2018-03-06T14:58:54.124Z,88.30
2018-03-06T15:01:21.867Z,88.81
2018-03-06T15:03:49.525Z,87.34
2018-03-06T15:06:17.258Z,87.29
2018-03-06T15:08:44.950Z,88.51
2018-03-06T15:11:12.656Z,89.35
2018-03-06T15:13:40.339Z,90.36
2018-03-06T15:16:08.029Z,88.27
2018-03-06T15:18:35.729Z,88.72
2018-03-06T15:21:03.473Z,89.63
2018-03-06T15:23:31.240Z,88.21
2018-03-06T15:25:58.893Z,89.43
2018-03-06T15:28:26.593Z,90.42
2018-03-06T15:30:54.273Z,91.89
2018-03-06T15:33:22.006Z,90.91
2018-03-06T15:35:49.692Z,92.92
2018-03-06T15:38:17.466Z,92.90
2018-03-06T15:40:45.180Z,93.83
2018-03-06T15:43:12.881Z,93.39
2018-03-06T15:45:40.540Z,90.87
2018-03-06T15:48:08.238Z,90.09
2018-03-06T15:50:39.059Z,91.92
2018-03-06T15:53:06.984Z,91.26
2018-03-06T15:55:34.687Z,91.24
2018-03-06T15:58:02.399Z,93.36
2018-03-06T16:00:30.155Z,94.46
2018-03-06T16:02:57.902Z,96.69
2018-03-06T16:05:25.634Z,96.47
2018-03-06T16:07:53.264Z,97.00
2018-03-06T16:10:22.091Z,97.31
2018-03-06T16:12:49.847Z,96.26
2018-03-06T16:15:17.507Z,97.29
2018-03-06T16:17:45.253Z,97.69
2018-03-06T16:20:12.950Z,97.62
2018-03-06T16:22:40.634Z,98.11
2018-03-06T16:25:08.329Z,98.84
2018-03-06T16:27:36.029Z,99.49
2018-03-06T16:30:03.832Z,99.80
2018-03-06T16:32:31.498Z,100.00
2018-03-06T16:34:59.246Z,100.00
2018-03-06T16:37:26.917Z,100.00
2018-03-06T16:39:54.767Z,100.00
2018-03-06T16:42:22.482Z,100.00
2018-03-06T16:44:50.273Z,100.00
2018-03-06T16:47:18.323Z,100.00
2018-03-06T16:49:45.950Z,99.23
2018-03-06T16:52:13.656Z,100.00
2018-03-06T16:54:41.312Z,100.00
2018-03-06T16:57:08.998Z,100.00
2018-03-06T16:59:36.630Z,99.91
2018-03-06T17:02:04.318Z,98.76
2018-03-06T17:04:31.951Z,99.48
2018-03-06T17:06:59.638Z,100.00
2018-03-06T17:09:27.309Z,100.00
2018-03-06T17:11:55.010Z,100.00
2018-03-06T17:14:22.827Z,100.00
2018-03-06T17:16:50.638Z,100.00
2018-03-06T17:19:18.696Z,100.00
2018-03-06T17:21:46.675Z,100.00
2018-03-06T17:24:14.644Z,99.77
2018-03-06T17:26:42.482Z,100.00
2018-03-06T17:29:10.407Z,100.00
2018-03-06T17:31:38.392Z,100.00
2018-03-06T17:34:06.278Z,100.00
2018-03-06T17:36:34.210Z,100.00
2018-03-06T17:39:02.098Z,100.00
2018-03-06T17:41:29.943Z,100.00
2018-03-06T17:43:57.685Z,100.00
2018-03-06T17:46:25.361Z,100.00
2018-03-06T17:48:53.039Z,100.00
2018-03-06T17:51:20.681Z,100.00
2018-03-06T17:53:49.498Z,100.00
2018-03-06T17:56:17.212Z,100.00
2018-03-06T17:58:44.941Z,100.00
2018-03-06T18:01:12.618Z,100.00
2018-03-06T18:03:40.308Z,100.00
2018-03-06T18:06:07.983Z,100.00
2018-03-06T18:08:35.621Z,100.00
2018-03-06T18:11:03.319Z,100.00
2018-03-06T18:13:30.960Z,100.00
2018-03-06T18:15:58.669Z,100.00
2018-03-06T18:18:26.338Z,100.00
2018-03-06T18:20:54.048Z,100.00
2018-03-06T18:23:21.724Z,100.00
2018-03-06T18:25:50.556Z,100.00
2018-03-06T18:28:18.466Z,100.00
2018-03-06T18:30:47.384Z,100.00
2018-03-06T18:33:15.474Z,100.00
2018-03-06T18:35:43.756Z,100.00
2018-03-06T18:38:11.406Z,100.00
2018-03-06T18:40:39.088Z,100.00
2018-03-06T18:43:06.760Z,100.00
2018-03-06T18:45:34.451Z,100.00
2018-03-06T18:48:02.137Z,100.00
2018-03-06T18:50:41.736Z,100.00
2018-03-06T18:53:09.396Z,100.00
2018-03-06T18:55:37.115Z,100.00
2018-03-06T18:58:04.820Z,100.00
2018-03-06T19:00:59.255Z,100.00
2018-03-06T19:03:38.823Z,100.00
2018-03-06T19:06:18.354Z,100.00
2018-03-06T19:08:46.055Z,100.00
2018-03-06T19:11:13.771Z,100.00
2018-03-06T19:13:41.427Z,100.00
2018-03-06T19:16:09.082Z,100.00
2018-03-06T19:18:36.816Z,100.00
2018-03-06T19:21:04.503Z,100.00
2018-03-06T19:23:32.223Z,100.00
2018-03-06T19:25:59.940Z,100.00
2018-03-06T19:28:27.667Z,100.00
2018-03-06T19:30:55.466Z,100.00
2018-03-06T19:33:23.125Z,100.00
2018-03-06T19:35:50.810Z,100.00
2018-03-06T19:38:18.521Z,100.00
2018-03-06T19:40:47.342Z,100.00
2018-03-06T19:43:15.042Z,100.00
2018-03-06T19:45:42.711Z,100.00
2018-03-06T19:48:10.410Z,100.00
2018-03-06T19:50:38.075Z,100.00
2018-03-06T19:53:05.793Z,100.00
2018-03-06T19:55:33.454Z,100.00
2018-03-06T19:58:01.189Z,100.00
2018-03-06T20:00:28.890Z,100.00
2018-03-06T20:02:56.579Z,100.00
2018-03-06T20:05:24.351Z,100.00
2018-03-06T20:07:52.015Z,100.00
2018-03-06T20:10:19.748Z,100.00
2018-03-06T20:12:47.477Z,100.00
2018-03-06T20:15:16.245Z,100.00
2018-03-06T20:17:44.015Z,100.00
2018-03-06T20:20:11.747Z,100.00
2018-03-06T20:22:39.441Z,100.00
2018-03-06T20:25:12.817Z,100.00
2018-03-06T20:27:40.524Z,100.00
2018-03-06T20:30:08.259Z,100.00
2018-03-06T20:32:41.318Z,100.00
2018-03-06T20:35:08.996Z,100.00
2018-03-06T20:37:36.674Z,100.00
2018-03-06T20:40:09.986Z,100.00
2018-03-06T20:42:37.721Z,100.00
2018-03-06T20:45:05.404Z,100.00
2018-03-06T20:47:33.065Z,100.00
2018-03-06T20:50:00.771Z,100.00
2018-03-06T20:52:28.459Z,100.00
2018-03-06T20:55:01.530Z,100.00
2018-03-06T20:57:29.315Z,100.00
2018-03-06T20:59:57.025Z,100.00
2018-03-06T21:02:24.693Z,100.00
2018-03-06T21:04:52.411Z,100.00
2018-03-06T21:07:20.092Z,100.00
2018-03-06T21:09:47.852Z,100.00
2018-03-06T21:12:15.578Z,100.00
2018-03-06T21:14:43.234Z,100.00
2018-03-06T21:17:10.974Z,100.00
2018-03-06T21:19:38.643Z,100.00
2018-03-06T21:22:06.352Z,100.00
2018-03-06T21:24:34.036Z,100.00
2018-03-06T21:27:01.730Z,100.00
2018-03-06T21:29:29.438Z,100.00
2018-03-06T21:31:57.170Z,100.00
2018-03-06T21:34:24.889Z,100.00
2018-03-06T21:36:52.826Z,100.00
2018-03-06T21:39:20.507Z,100.00
2018-03-06T21:41:48.218Z,100.00
2018-03-06T21:44:15.894Z,100.00
2018-03-06T21:46:43.601Z,100.00
2018-03-06T21:49:11.279Z,100.00
2018-03-06T21:51:38.956Z,100.00
2018-03-06T21:54:06.912Z,100.00
2018-03-06T21:56:34.575Z,100.00
2018-03-06T21:59:02.306Z,100.00
2018-03-06T22:01:29.969Z,100.00
2018-03-06T22:03:57.688Z,100.00
2018-03-06T22:06:25.345Z,100.00
2018-03-06T22:08:53.048Z,100.00
2018-03-06T22:11:20.826Z,100.00
2018-03-06T22:13:48.537Z,100.00
2018-03-06T22:16:16.231Z,100.00
2018-03-06T22:18:43.930Z,100.00
2018-03-06T22:21:11.637Z,100.00
2018-03-06T22:23:39.410Z,100.00
2018-03-06T22:26:07.109Z,100.00
2018-03-06T22:28:34.812Z,100.00
2018-03-06T22:31:02.500Z,100.00
2018-03-06T22:33:30.220Z,100.00
2018-03-06T22:35:58.159Z,100.00
2018-03-06T22:38:25.848Z,100.00
2018-03-06T22:40:53.550Z,100.00
2018-03-06T22:43:21.210Z,100.00
2018-03-06T22:45:49.002Z,100.00
2018-03-06T22:48:16.678Z,100.00
2018-03-06T22:50:44.380Z,100.00
2018-03-06T22:53:12.082Z,100.00
2018-03-06T22:55:39.774Z,100.00
2018-03-06T22:58:07.614Z,100.00
2018-03-06T23:00:35.313Z,100.00
2018-03-06T23:03:02.956Z,100.00
2018-03-06T23:05:30.663Z,100.00
2018-03-06T23:07:58.333Z,100.00
2018-03-06T23:10:26.151Z,100.00
2018-03-06T23:12:53.930Z,100.00
2018-03-06T23:15:21.631Z,100.00
2018-03-06T23:17:49.342Z,100.00
2018-03-06T23:20:17.020Z,100.00
2018-03-06T23:22:44.731Z,100.00
2018-03-06T23:25:12.390Z,100.00
2018-03-06T23:27:40.083Z,100.00
2018-03-06T23:30:07.874Z,100.00
2018-03-06T23:32:35.600Z,100.00
2018-03-06T23:35:03.238Z,100.00
2018-03-06T23:37:30.871Z,100.00
2018-03-06T23:39:58.545Z,100.00
2018-03-06T23:42:27.104Z,100.00
2018-03-06T23:44:54.814Z,100.00
2018-03-06T23:47:22.591Z,100.00
2018-03-06T23:49:50.389Z,100.00
2018-03-06T23:52:18.026Z,100.00
2018-03-06T23:54:45.734Z,100.00
2018-03-06T23:57:13.398Z,100.00
2018-03-06T23:59:41.211Z,100.00
