createdAt,value
2018-02-12T00:00:37.894Z,99.99
2018-02-12T00:01:37.903Z,99.99
2018-02-12T00:02:37.911Z,99.99
2018-02-12T00:03:37.923Z,99.99
2018-02-12T00:04:38.035Z,99.99
2018-02-12T00:05:37.943Z,99.99
2018-02-12T00:06:38.053Z,99.99
2018-02-12T00:07:37.963Z,99.99
2018-02-12T00:08:37.975Z,99.99
2018-02-12T00:09:37.985Z,99.99
2018-02-12T00:10:37.995Z,99.99
2018-02-12T00:11:38.004Z,99.99
2018-02-12T00:12:38.018Z,99.99
2018-02-12T00:13:38.026Z,99.99
2018-02-12T00:14:38.031Z,99.99
2018-02-12T00:15:38.037Z,99.99
2018-02-12T00:16:38.148Z,99.99
2018-02-12T00:17:38.058Z,99.99
2018-02-12T00:18:38.067Z,99.99
2018-02-12T00:19:38.078Z,99.99
2018-02-12T00:20:38.088Z,99.99
2018-02-12T00:21:38.098Z,99.99
2018-02-12T00:22:38.109Z,99.99
2018-02-12T00:23:38.211Z,99.99
2018-02-12T00:24:38.121Z,99.99
2018-02-12T00:25:38.139Z,99.99
2018-02-12T00:26:38.148Z,99.99
2018-02-12T00:27:38.179Z,99.99
2018-02-12T00:28:38.168Z,99.99
2018-02-12T00:29:38.179Z,99.99
2018-02-12T00:30:38.196Z,99.99
2018-02-12T00:31:38.198Z,99.99
2018-02-12T00:32:38.209Z,99.99
2018-02-12T00:33:38.219Z,99.99
2018-02-12T00:34:38.229Z,99.99
2018-02-12T00:35:38.240Z,99.99
2018-02-12T00:36:38.251Z,99.99
2018-02-12T00:37:38.364Z,99.99
2018-02-12T00:38:38.268Z,99.99
2018-02-12T00:39:38.279Z,99.99
2018-02-12T00:40:38.290Z,99.99
2018-02-12T00:41:38.300Z,99.99
2018-02-12T00:42:38.310Z,99.99
2018-02-12T00:43:38.320Z,99.99
2018-02-12T00:44:38.431Z,99.99
2018-02-12T00:45:38.341Z,99.99
2018-02-12T00:46:38.451Z,99.99
2018-02-12T00:47:38.360Z,99.99
2018-02-12T00:48:38.371Z,99.99
2018-02-12T00:49:38.380Z,99.99
2018-02-12T00:50:38.390Z,99.99
2018-02-12T00:51:38.400Z,99.99
2018-02-12T00:52:38.411Z,99.99
2018-02-12T00:53:38.422Z,99.99
2018-02-12T00:54:38.430Z,99.99
2018-02-12T00:55:38.441Z,99.99
2018-02-12T00:56:38.454Z,99.99
2018-02-12T00:57:38.463Z,99.99
2018-02-12T00:58:38.572Z,99.99
2018-02-12T00:59:38.480Z,99.99
2018-02-12T01:00:38.492Z,99.99
2018-02-12T01:01:38.511Z,99.99
2018-02-12T01:02:38.509Z,99.99
2018-02-12T01:03:38.523Z,99.99
2018-02-12T01:04:38.533Z,99.99
2018-02-12T01:05:38.579Z,99.99
2018-02-12T01:06:38.550Z,99.99
2018-02-12T01:07:38.560Z,99.99
2018-02-12T01:08:38.573Z,99.99
2018-02-12T01:09:38.582Z,99.99
2018-02-12T01:10:38.590Z,99.99
2018-02-12T01:11:38.601Z,99.99
2018-02-12T01:12:38.711Z,99.99
2018-02-12T01:13:38.621Z,99.99
2018-02-12T01:14:38.630Z,99.99
2018-02-12T01:15:38.641Z,99.99
2018-02-12T01:16:38.651Z,99.99
2018-02-12T01:17:38.662Z,99.99
2018-02-12T01:18:38.670Z,99.99
2018-02-12T01:19:38.680Z,99.99
2018-02-12T01:20:38.691Z,99.99
2018-02-12T01:21:38.702Z,99.99
2018-02-12T01:22:38.710Z,99.99
2018-02-12T01:23:38.720Z,99.99
2018-02-12T01:24:38.730Z,99.99
2018-02-12T01:25:38.740Z,99.99
2018-02-12T01:26:38.750Z,99.99
2018-02-12T01:27:38.760Z,99.99
2018-02-12T01:28:38.771Z,99.99
2018-02-12T01:29:38.782Z,99.99
2018-02-12T01:30:38.790Z,99.99
2018-02-12T01:31:38.801Z,99.99
2018-02-12T01:32:38.810Z,99.99
2018-02-12T01:33:38.821Z,99.99
2018-02-12T01:34:38.831Z,99.99
2018-02-12T01:35:38.843Z,99.99
2018-02-12T01:36:38.851Z,99.99
2018-02-12T01:37:38.862Z,99.99
2018-02-12T01:38:38.871Z,99.99
2018-02-12T01:39:38.884Z,99.99
2018-02-12T01:40:38.894Z,99.99
2018-02-12T01:41:38.904Z,99.99
2018-02-12T01:42:38.912Z,99.99
2018-02-12T01:43:38.923Z,99.99
2018-02-12T01:44:38.932Z,99.99
2018-02-12T01:45:38.944Z,99.99
2018-02-12T01:46:38.952Z,99.99
2018-02-12T01:47:38.964Z,99.99
2018-02-12T01:48:38.974Z,99.99
2018-02-12T01:49:38.986Z,99.99
2018-02-12T01:50:38.994Z,99.99
2018-02-12T01:51:39.004Z,99.99
2018-02-12T01:52:39.015Z,99.99
2018-02-12T01:53:39.025Z,99.99
2018-02-12T01:54:39.035Z,99.99
2018-02-12T01:55:39.039Z,99.99
2018-02-12T01:56:39.044Z,99.99
2018-02-12T01:57:39.053Z,99.99
2018-02-12T01:58:39.063Z,99.99
2018-02-12T01:59:39.072Z,99.99
2018-02-12T02:00:39.085Z,99.99
2018-02-12T02:01:39.102Z,99.99
2018-02-12T02:02:39.103Z,99.99
2018-02-12T02:03:39.113Z,99.99
2018-02-12T02:04:39.123Z,99.99
2018-02-12T02:05:39.134Z,99.99
2018-02-12T02:06:39.143Z,99.99
2018-02-12T02:07:39.153Z,99.99
2018-02-12T02:08:39.164Z,99.99
2018-02-12T02:09:39.173Z,99.99
2018-02-12T02:10:39.184Z,99.99
2018-02-12T02:11:39.195Z,99.99
2018-02-12T02:12:39.204Z,99.99
2018-02-12T02:13:39.214Z,99.99
2018-02-12T02:14:39.224Z,99.99
2018-02-12T02:15:39.234Z,99.99
2018-02-12T02:16:39.246Z,99.99
2018-02-12T02:17:39.256Z,99.99
2018-02-12T02:18:39.263Z,99.99
2018-02-12T02:19:39.275Z,99.99
2018-02-12T02:20:39.385Z,99.99
2018-02-12T02:21:39.295Z,99.99
2018-02-12T02:22:39.305Z,99.99
2018-02-12T02:23:39.315Z,99.99
2018-02-12T02:24:39.325Z,99.99
2018-02-12T02:25:39.335Z,99.99
2018-02-12T02:26:39.345Z,99.99
2018-02-12T02:27:39.355Z,99.99
2018-02-12T02:28:39.365Z,99.99
2018-02-12T02:29:39.379Z,99.99
2018-02-12T02:30:39.385Z,99.99
2018-02-12T02:31:39.395Z,99.99
2018-02-12T02:32:39.405Z,99.99
2018-02-12T02:33:39.416Z,99.99
2018-02-12T02:34:39.426Z,99.99
2018-02-12T02:35:39.436Z,99.99
2018-02-12T02:36:39.447Z,99.99
2018-02-12T02:37:39.456Z,99.99
2018-02-12T02:38:39.466Z,99.99
2018-02-12T02:39:39.479Z,99.99
2018-02-12T02:40:39.597Z,99.99
2018-02-12T02:41:39.509Z,99.99
2018-02-12T02:42:39.517Z,99.99
2018-02-12T02:43:39.528Z,99.99
2018-02-12T02:44:39.537Z,99.99
2018-02-12T02:45:39.550Z,99.99
2018-02-12T02:46:39.559Z,99.99
2018-02-12T02:47:39.577Z,99.99
2018-02-12T02:48:39.577Z,99.99
2018-02-12T02:49:39.588Z,99.99
2018-02-12T02:50:39.598Z,99.99
2018-02-12T02:51:39.608Z,99.99
2018-02-12T02:52:39.617Z,99.99
2018-02-12T02:53:39.627Z,99.99
2018-02-12T02:54:39.637Z,99.99
2018-02-12T02:55:39.646Z,99.99
2018-02-12T02:56:39.659Z,99.99
2018-02-12T02:57:39.665Z,99.99
2018-02-12T02:58:39.676Z,99.99
2018-02-12T02:59:39.687Z,99.99
2018-02-12T03:00:39.698Z,99.99
2018-02-12T03:01:39.707Z,99.99
2018-02-12T03:02:39.716Z,99.99
2018-02-12T03:03:39.727Z,99.99
2018-02-12T03:04:39.736Z,99.99
2018-02-12T03:05:39.747Z,99.99
2018-02-12T03:06:39.756Z,99.99
2018-02-12T03:07:39.767Z,99.99
2018-02-12T03:08:39.778Z,99.99
2018-02-12T03:09:39.788Z,99.99
2018-02-12T03:10:39.796Z,99.99
2018-02-12T03:11:39.807Z,99.99
2018-02-12T03:12:39.815Z,99.99
2018-02-12T03:13:39.927Z,99.99
2018-02-12T03:14:39.837Z,99.99
2018-02-12T03:15:39.846Z,99.99
2018-02-12T03:16:39.859Z,99.99
2018-02-12T03:17:39.868Z,99.99
2018-02-12T03:18:39.876Z,99.99
2018-02-12T03:19:39.988Z,99.99
2018-02-12T03:20:39.896Z,99.99
2018-02-12T03:21:39.907Z,99.99
2018-02-12T03:22:39.916Z,99.99
2018-02-12T03:23:39.925Z,99.99
2018-02-12T03:24:39.936Z,99.99
2018-02-12T03:25:40.245Z,99.99
2018-02-12T03:26:39.954Z,99.99
2018-02-12T03:27:39.965Z,99.99
2018-02-12T03:28:39.976Z,99.99
2018-02-12T03:29:39.985Z,99.99
2018-02-12T03:30:39.995Z,99.99
2018-02-12T03:31:40.006Z,99.99
2018-02-12T03:32:40.014Z,99.99
2018-02-12T03:33:40.024Z,99.99
2018-02-12T03:34:40.034Z,99.99
2018-02-12T03:35:40.043Z,99.99
2018-02-12T03:36:40.054Z,99.99
2018-02-12T03:37:40.115Z,99.99
2018-02-12T03:38:40.074Z,99.99
2018-02-12T03:39:40.085Z,99.99
2018-02-12T03:40:40.094Z,99.99
2018-02-12T03:41:40.105Z,99.99
2018-02-12T03:42:40.113Z,99.99
2018-02-12T03:43:40.225Z,99.99
2018-02-12T03:44:40.133Z,99.99
2018-02-12T03:45:40.144Z,99.99
2018-02-12T03:46:40.155Z,99.99
2018-02-12T03:47:40.164Z,99.99
2018-02-12T03:48:40.174Z,99.99
2018-02-12T03:49:40.183Z,99.99
2018-02-12T03:50:40.192Z,99.99
2018-02-12T03:51:40.203Z,99.99
2018-02-12T03:52:40.213Z,99.99
2018-02-12T03:53:40.223Z,99.99
2018-02-12T03:54:40.235Z,99.99
2018-02-12T03:55:40.232Z,99.99
2018-02-12T03:56:40.240Z,99.99
2018-02-12T03:57:40.252Z,99.99
2018-02-12T03:58:40.461Z,99.99
2018-02-12T03:59:40.274Z,99.99
2018-02-12T04:00:40.282Z,99.99
2018-02-12T04:01:40.397Z,99.99
2018-02-12T04:02:40.299Z,99.99
2018-02-12T04:03:40.310Z,99.99
2018-02-12T04:04:40.320Z,99.99
2018-02-12T04:05:40.331Z,99.99
2018-02-12T04:06:40.339Z,99.99
2018-02-12T04:07:40.350Z,99.99
2018-02-12T04:08:40.384Z,99.99
2018-02-12T04:09:40.382Z,99.99
2018-02-12T04:10:40.380Z,99.99
2018-02-12T04:11:40.389Z,99.99
2018-02-12T04:12:40.400Z,99.99
2018-02-12T04:13:40.413Z,99.99
2018-02-12T04:14:40.419Z,99.99
2018-02-12T04:15:40.429Z,99.99
2018-02-12T04:16:40.439Z,99.99
2018-02-12T04:17:40.451Z,99.99
2018-02-12T04:18:40.459Z,99.99
2018-02-12T04:19:40.469Z,99.99
2018-02-12T04:20:40.479Z,99.99
2018-02-12T04:21:40.489Z,99.99
2018-02-12T04:22:40.500Z,99.99
2018-02-12T04:23:40.510Z,99.99
2018-02-12T04:24:40.519Z,99.99
2018-02-12T04:25:40.530Z,99.99
2018-02-12T04:26:40.539Z,99.99
2018-02-12T04:27:40.548Z,99.99
2018-02-12T04:28:40.561Z,99.99
2018-02-12T04:29:40.569Z,99.99
2018-02-12T04:30:40.579Z,99.99
2018-02-12T04:31:40.588Z,99.99
2018-02-12T04:32:40.598Z,99.99
2018-02-12T04:33:40.610Z,99.99
2018-02-12T04:34:40.718Z,99.99
2018-02-12T04:35:40.629Z,99.99
2018-02-12T04:36:40.637Z,99.99
2018-02-12T04:37:40.647Z,99.99
2018-02-12T04:38:40.660Z,99.99
2018-02-12T04:39:40.671Z,99.99
2018-02-12T04:40:40.679Z,99.99
2018-02-12T04:41:40.687Z,99.99
2018-02-12T04:42:40.698Z,99.99
2018-02-12T04:43:40.709Z,99.99
2018-02-12T04:44:40.719Z,99.99
2018-02-12T04:45:40.729Z,99.99
2018-02-12T04:46:40.739Z,99.99
2018-02-12T04:47:40.748Z,99.99
2018-02-12T04:48:40.758Z,99.99
2018-02-12T04:49:40.770Z,99.99
2018-02-12T04:50:40.779Z,99.99
2018-02-12T04:51:40.787Z,99.99
2018-02-12T04:52:40.799Z,99.99
2018-02-12T04:53:40.812Z,99.99
2018-02-12T04:54:40.817Z,99.99
2018-02-12T04:55:40.828Z,99.99
2018-02-12T04:56:40.838Z,99.99
2018-02-12T04:57:40.848Z,99.99
2018-02-12T04:58:40.856Z,99.99
2018-02-12T04:59:40.867Z,99.99
2018-02-12T05:00:40.876Z,99.99
2018-02-12T05:01:40.886Z,99.99
2018-02-12T05:02:40.897Z,99.99
2018-02-12T05:03:40.907Z,99.99
2018-02-12T05:04:40.916Z,99.99
2018-02-12T05:05:40.924Z,99.99
2018-02-12T05:06:40.935Z,99.99
2018-02-12T05:07:40.945Z,99.99
2018-02-12T05:08:40.954Z,99.99
2018-02-12T05:09:40.963Z,99.99
2018-02-12T05:10:40.973Z,99.99
2018-02-12T05:11:40.982Z,99.99
2018-02-12T05:12:40.993Z,99.99
2018-02-12T05:13:41.003Z,99.99
2018-02-12T05:14:41.016Z,99.99
2018-02-12T05:15:41.120Z,99.99
2018-02-12T05:16:41.032Z,99.99
2018-02-12T05:17:41.041Z,99.99
2018-02-12T05:18:41.050Z,99.99
2018-02-12T05:19:41.061Z,99.99
2018-02-12T05:20:41.069Z,99.99
2018-02-12T05:21:41.080Z,99.99
2018-02-12T05:22:41.091Z,99.99
2018-02-12T05:23:41.198Z,99.99
2018-02-12T05:24:41.110Z,99.99
2018-02-12T05:25:41.120Z,99.99
2018-02-12T05:26:41.129Z,99.99
2018-02-12T05:27:41.138Z,99.99
2018-02-12T05:28:41.149Z,99.99
2018-02-12T05:29:41.157Z,99.99
2018-02-12T05:30:41.167Z,99.99
2018-02-12T05:31:41.177Z,99.99
2018-02-12T05:32:41.191Z,99.99
2018-02-12T05:33:41.195Z,99.99
2018-02-12T05:34:41.210Z,99.99
2018-02-12T05:35:41.216Z,99.99
2018-02-12T05:36:41.226Z,99.99
2018-02-12T05:37:41.235Z,99.99
2018-02-12T05:38:41.245Z,99.99
2018-02-12T05:39:41.254Z,99.99
2018-02-12T05:40:41.266Z,99.99
2018-02-12T05:41:41.286Z,99.99
2018-02-12T05:42:41.297Z,99.99
2018-02-12T05:43:41.306Z,99.99
2018-02-12T05:44:41.318Z,99.99
2018-02-12T05:45:41.325Z,99.99
2018-02-12T05:46:41.334Z,99.99
2018-02-12T05:47:41.343Z,99.99
2018-02-12T05:48:41.352Z,99.99
2018-02-12T05:49:41.363Z,99.99
2018-02-12T05:50:41.371Z,99.99
2018-02-12T05:51:41.381Z,99.99
2018-02-12T05:52:41.394Z,99.99
2018-02-12T05:53:41.406Z,99.99
2018-02-12T05:54:41.410Z,99.99
2018-02-12T05:55:41.519Z,99.99
2018-02-12T05:56:41.430Z,99.99
2018-02-12T05:57:41.441Z,99.99
2018-02-12T05:58:41.449Z,99.99
2018-02-12T05:59:41.461Z,99.99
2018-02-12T06:00:41.468Z,99.99
2018-02-12T06:01:41.477Z,99.99
2018-02-12T06:02:41.487Z,99.99
2018-02-12T06:03:41.496Z,99.99
2018-02-12T06:04:41.607Z,99.99
2018-02-12T06:05:41.516Z,99.99
2018-02-12T06:06:41.526Z,99.99
2018-02-12T06:07:41.537Z,99.99
2018-02-12T06:08:41.546Z,99.99
2018-02-12T06:09:41.555Z,99.99
2018-02-12T06:10:41.565Z,99.99
2018-02-12T06:11:41.574Z,99.99
2018-02-12T06:12:41.585Z,99.99
2018-02-12T06:13:41.593Z,99.99
2018-02-12T06:14:41.603Z,99.99
2018-02-12T06:15:41.614Z,99.99
2018-02-12T06:16:41.623Z,99.99
2018-02-12T06:17:41.634Z,99.99
2018-02-12T06:18:41.642Z,99.99
2018-02-12T06:19:41.651Z,99.99
2018-02-12T06:20:41.661Z,99.99
2018-02-12T06:21:41.669Z,99.99
2018-02-12T06:22:41.679Z,99.99
2018-02-12T06:23:41.689Z,99.99
2018-02-12T06:24:41.808Z,99.99
2018-02-12T06:25:41.710Z,99.99
2018-02-12T06:26:41.717Z,99.99
2018-02-12T06:27:41.730Z,99.99
2018-02-12T06:28:41.739Z,99.99
2018-02-12T06:29:41.749Z,99.99
2018-02-12T06:30:41.758Z,99.99
2018-02-12T06:31:41.769Z,99.99
2018-02-12T06:32:41.778Z,99.99
2018-02-12T06:33:41.788Z,99.99
2018-02-12T06:34:41.897Z,99.99
2018-02-12T06:35:41.806Z,99.99
2018-02-12T06:36:41.816Z,99.99
2018-02-12T06:37:41.826Z,99.99
2018-02-12T06:38:41.835Z,99.99
2018-02-12T06:39:41.845Z,99.99
2018-02-12T06:40:41.856Z,99.99
2018-02-12T06:41:41.871Z,99.99
2018-02-12T06:42:41.874Z,99.99
2018-02-12T06:43:41.882Z,99.99
2018-02-12T06:44:41.894Z,99.99
2018-02-12T06:45:41.905Z,99.99
2018-02-12T06:46:41.956Z,99.99
2018-02-12T06:47:41.921Z,99.99
2018-02-12T06:48:41.931Z,99.99
2018-02-12T06:49:41.940Z,99.99
2018-02-12T06:50:41.949Z,99.99
2018-02-12T06:51:41.958Z,99.99
2018-02-12T06:52:41.969Z,99.99
2018-02-12T06:53:41.980Z,99.99
2018-02-12T06:54:42.119Z,99.99
2018-02-12T06:55:41.998Z,99.99
2018-02-12T06:56:42.007Z,99.99
2018-02-12T06:57:42.017Z,99.99
2018-02-12T06:58:42.026Z,99.99
2018-02-12T06:59:42.035Z,99.99
2018-02-12T07:00:42.146Z,99.99
2018-02-12T07:01:42.055Z,99.99
2018-02-12T07:02:42.064Z,99.99
2018-02-12T07:03:42.073Z,99.99
2018-02-12T07:04:42.083Z,99.99
2018-02-12T07:05:42.094Z,99.99
2018-02-12T07:06:42.104Z,99.99
2018-02-12T07:07:42.111Z,99.99
2018-02-12T07:08:42.123Z,99.99
2018-02-12T07:09:42.131Z,99.99
2018-02-12T07:10:42.141Z,99.99
2018-02-12T07:11:42.149Z,99.99
2018-02-12T07:12:42.163Z,99.99
2018-02-12T07:13:42.170Z,99.99
2018-02-12T07:14:42.177Z,99.99
2018-02-12T07:15:42.188Z,99.99
2018-02-12T07:16:42.196Z,99.99
2018-02-12T07:17:42.207Z,99.99
2018-02-12T07:18:42.214Z,99.99
2018-02-12T07:19:42.225Z,99.99
2018-02-12T07:20:42.236Z,99.99
2018-02-12T07:21:42.246Z,99.99
2018-02-12T07:22:42.254Z,99.99
2018-02-12T07:23:42.264Z,99.99
2018-02-12T07:24:42.274Z,99.99
2018-02-12T07:25:42.284Z,99.99
2018-02-12T07:26:42.299Z,99.99
2018-02-12T07:27:42.303Z,99.99
2018-02-12T07:28:42.312Z,99.99
2018-02-12T07:29:42.324Z,99.99
2018-02-12T07:30:42.330Z,99.99
2018-02-12T07:31:42.340Z,99.99
2018-02-12T07:32:42.350Z,99.99
2018-02-12T07:33:42.362Z,99.99
2018-02-12T07:34:42.370Z,99.99
2018-02-12T07:35:42.378Z,99.99
2018-02-12T07:36:42.390Z,99.99
2018-02-12T07:37:42.499Z,99.99
2018-02-12T07:38:42.508Z,99.99
2018-02-12T07:39:42.509Z,99.99
2018-02-12T07:40:42.984Z,99.99
2018-02-12T07:41:42.565Z,99.99
2018-02-12T07:42:42.432Z,99.99
2018-02-12T07:43:42.449Z,99.99
2018-02-12T07:44:42.459Z,99.99
2018-02-12T07:45:42.457Z,99.99
2018-02-12T07:46:42.465Z,99.99
2018-02-12T07:47:42.477Z,99.99
2018-02-12T07:48:42.486Z,99.99
2018-02-12T07:49:42.495Z,99.99
2018-02-12T07:50:42.504Z,99.99
2018-02-12T07:51:42.515Z,99.99
2018-02-12T07:52:42.525Z,99.95
2018-02-12T07:53:42.535Z,99.99
2018-02-12T07:54:42.544Z,99.99
2018-02-12T07:55:42.566Z,99.99
2018-02-12T07:56:42.576Z,99.99
2018-02-12T07:57:42.576Z,99.99
2018-02-12T07:58:42.597Z,99.99
2018-02-12T07:59:42.594Z,99.99
2018-02-12T08:00:42.615Z,99.99
2018-02-12T08:01:42.616Z,99.99
2018-02-12T08:02:42.635Z,99.99
2018-02-12T08:03:42.733Z,99.99
2018-02-12T08:04:42.644Z,99.99
2018-02-12T08:05:42.654Z,99.99
2018-02-12T08:06:42.664Z,99.99
2018-02-12T08:07:42.775Z,99.99
2018-02-12T08:08:42.684Z,99.99
2018-02-12T08:09:42.694Z,99.99
2018-02-12T08:10:42.704Z,99.99
2018-02-12T08:11:42.714Z,99.99
2018-02-12T08:12:42.740Z,99.99
2018-02-12T08:13:42.735Z,99.99
2018-02-12T08:14:42.745Z,99.99
2018-02-12T08:15:42.755Z,99.99
2018-02-12T08:16:42.864Z,99.99
2018-02-12T08:17:42.774Z,99.99
2018-02-12T08:18:42.783Z,99.99
2018-02-12T08:19:42.794Z,99.99
2018-02-12T08:20:42.857Z,99.99
2018-02-12T08:21:42.831Z,99.99
2018-02-12T08:22:42.837Z,99.99
2018-02-12T08:23:42.840Z,99.99
2018-02-12T08:24:42.846Z,99.95
2018-02-12T08:25:42.856Z,99.95
2018-02-12T08:26:42.864Z,99.99
2018-02-12T08:27:42.876Z,99.99
2018-02-12T08:28:42.896Z,99.99
2018-02-12T08:29:42.909Z,99.99
2018-02-12T08:30:42.917Z,99.99
2018-02-12T08:31:42.917Z,99.99
2018-02-12T08:32:42.940Z,99.99
2018-02-12T08:33:42.949Z,99.99
2018-02-12T08:34:42.960Z,99.99
2018-02-12T08:35:42.957Z,99.99
2018-02-12T08:36:42.968Z,99.99
2018-02-12T08:37:42.979Z,99.99
2018-02-12T08:38:42.999Z,99.99
2018-02-12T08:39:43.000Z,99.99
2018-02-12T08:40:43.010Z,99.99
2018-02-12T08:41:43.020Z,99.99
2018-02-12T08:42:43.030Z,99.99
2018-02-12T08:43:43.042Z,99.99
2018-02-12T08:44:43.051Z,99.99
2018-02-12T08:45:43.061Z,99.99
2018-02-12T08:46:43.172Z,99.99
2018-02-12T08:47:43.081Z,99.99
2018-02-12T08:48:43.092Z,99.99
2018-02-12T08:49:43.103Z,99.99
2018-02-12T08:50:43.113Z,99.99
2018-02-12T08:51:43.124Z,99.99
2018-02-12T08:53:43.146Z,99.99
2018-02-12T08:54:43.156Z,99.99
2018-02-12T08:55:43.166Z,99.99
2018-02-12T08:56:43.177Z,99.99
2018-02-12T08:57:43.221Z,99.19
2018-02-12T08:58:43.211Z,99.48
2018-02-12T08:59:43.220Z,99.99
2018-02-12T09:00:43.218Z,99.99
2018-02-12T09:01:43.864Z,99.99
2018-02-12T09:02:43.239Z,99.99
2018-02-12T09:03:43.261Z,99.99
2018-02-12T09:04:43.261Z,99.99
2018-02-12T09:05:43.282Z,99.99
2018-02-12T09:06:43.280Z,99.99
2018-02-12T09:07:43.290Z,99.99
2018-02-12T09:08:43.301Z,99.99
2018-02-12T09:09:43.314Z,99.99
2018-02-12T09:10:43.322Z,99.99
2018-02-12T09:11:43.332Z,99.99
2018-02-12T09:12:43.442Z,99.99
2018-02-12T09:13:43.351Z,99.15
2018-02-12T09:14:43.362Z,99.33
2018-02-12T09:15:43.473Z,98.96
2018-02-12T09:16:43.483Z,99.52
2018-02-12T09:17:43.394Z,98.86
2018-02-12T09:18:43.406Z,98.96
2018-02-12T09:19:43.417Z,98.39
2018-02-12T09:20:43.426Z,98.30
2018-02-12T09:21:43.436Z,98.39
2018-02-12T09:22:43.446Z,98.77
2018-02-12T09:23:43.457Z,98.58
2018-02-12T09:24:43.469Z,98.86
2018-02-12T09:25:43.479Z,98.58
2018-02-12T09:26:43.491Z,99.33
2018-02-12T09:27:43.500Z,98.77
2018-02-12T09:28:43.882Z,98.77
2018-02-12T09:29:43.521Z,99.24
2018-02-12T09:30:43.543Z,98.86
2018-02-12T09:31:43.544Z,98.39
2018-02-12T09:32:43.558Z,99.24
2018-02-12T09:33:43.565Z,98.96
2018-02-12T09:34:43.574Z,98.58
2018-02-12T09:35:43.784Z,99.15
2018-02-12T09:36:43.597Z,98.39
2018-02-12T09:37:43.606Z,98.96
2018-02-12T09:38:43.616Z,99.52
2018-02-12T09:39:43.627Z,99.52
2018-02-12T09:40:43.642Z,99.15
2018-02-12T09:41:43.651Z,98.96
2018-02-12T09:42:43.659Z,99.15
2018-02-12T09:43:43.671Z,99.90
2018-02-12T09:44:43.680Z,98.77
2018-02-12T09:45:43.692Z,99.43
2018-02-12T09:46:43.702Z,99.99
2018-02-12T09:47:43.724Z,99.62
2018-02-12T09:48:43.823Z,99.33
2018-02-12T09:49:43.734Z,99.24
2018-02-12T09:50:43.744Z,99.90
2018-02-12T09:51:43.754Z,99.24
2018-02-12T09:52:43.764Z,99.99
2018-02-12T09:53:43.775Z,99.81
2018-02-12T09:54:43.785Z,99.33
2018-02-12T09:55:43.799Z,99.33
2018-02-12T09:56:43.807Z,99.15
2018-02-12T09:57:43.819Z,99.24
2018-02-12T09:58:43.828Z,99.99
2018-02-12T09:59:43.849Z,99.33
2018-02-12T10:00:43.849Z,99.24
2018-02-12T10:01:43.862Z,98.77
2018-02-12T10:02:43.870Z,98.86
2018-02-12T10:03:44.092Z,98.30
2018-02-12T10:04:44.021Z,98.58
2018-02-12T10:05:44.606Z,98.30
2018-02-12T10:06:44.252Z,98.86
2018-02-12T10:07:43.927Z,98.39
2018-02-12T10:08:43.957Z,98.58
2018-02-12T10:09:43.947Z,98.86
2018-02-12T10:10:44.268Z,98.58
2018-02-12T10:11:43.960Z,98.39
2018-02-12T10:12:43.983Z,98.39
2018-02-12T10:13:43.983Z,97.92
2018-02-12T10:14:44.079Z,98.16
2018-02-12T10:15:44.677Z,97.59
2018-02-12T10:16:44.203Z,97.30
2018-02-12T10:17:44.155Z,96.36
2018-02-12T10:18:44.196Z,96.92
2018-02-12T10:20:44.192Z,95.88
2018-02-12T10:21:44.204Z,95.79
2018-02-12T10:22:44.233Z,95.60
2018-02-12T10:23:44.262Z,95.69
2018-02-12T10:24:44.249Z,95.50
2018-02-12T10:25:44.204Z,95.22
2018-02-12T10:26:44.556Z,94.84
2018-02-12T10:27:44.604Z,95.22
2018-02-12T10:28:44.273Z,95.41
2018-02-12T10:29:44.337Z,95.79
2018-02-12T10:30:44.162Z,95.22
2018-02-12T10:31:44.173Z,95.12
2018-02-12T10:32:44.185Z,94.18
2018-02-12T10:33:44.196Z,94.37
2018-02-12T10:34:44.209Z,95.03
2018-02-12T10:35:44.216Z,94.74
2018-02-12T10:36:44.229Z,95.31
2018-02-12T10:37:44.238Z,93.51
2018-02-12T10:38:44.432Z,92.94
2018-02-12T10:39:44.260Z,93.13
2018-02-12T10:40:44.273Z,92.85
2018-02-12T10:41:44.290Z,93.42
2018-02-12T10:42:44.292Z,93.94
2018-02-12T10:43:44.305Z,92.57
2018-02-12T10:44:44.313Z,93.51
2018-02-12T10:45:44.325Z,93.70
2018-02-12T10:46:44.336Z,93.13
2018-02-12T10:47:44.346Z,94.04
2018-02-12T10:48:44.362Z,93.37
2018-02-12T10:49:44.399Z,91.38
2018-02-12T10:50:44.379Z,91.95
2018-02-12T10:51:44.390Z,91.57
2018-02-12T10:52:44.403Z,91.05
2018-02-12T10:53:44.414Z,90.77
2018-02-12T10:54:44.423Z,91.33
2018-02-12T10:55:44.437Z,91.52
2018-02-12T10:56:44.464Z,91.47
2018-02-12T10:57:44.459Z,92.23
2018-02-12T10:58:44.468Z,91.66
2018-02-12T10:59:44.479Z,91.76
2018-02-12T11:00:44.491Z,91.28
2018-02-12T11:01:44.501Z,90.62
2018-02-12T11:02:44.543Z,91.00
2018-02-12T11:03:44.523Z,90.34
2018-02-12T11:04:44.534Z,90.43
2018-02-12T11:05:44.557Z,90.81
2018-02-12T11:06:44.562Z,91.28
2018-02-12T11:07:44.570Z,91.57
2018-02-12T11:08:44.580Z,90.15
2018-02-12T11:09:44.600Z,89.39
2018-02-12T11:10:44.600Z,89.77
2018-02-12T11:11:44.614Z,90.15
2018-02-12T11:12:44.623Z,91.57
2018-02-12T11:13:44.635Z,90.53
2018-02-12T11:14:44.647Z,89.86
2018-02-12T11:15:44.657Z,90.05
2018-02-12T11:16:44.668Z,90.91
2018-02-12T11:17:44.677Z,89.48
2018-02-12T11:18:44.702Z,89.11
2018-02-12T11:19:44.700Z,88.73
2018-02-12T11:20:44.711Z,89.20
2018-02-12T11:21:44.723Z,89.29
2018-02-12T11:22:44.737Z,89.39
2018-02-12T11:23:44.744Z,89.39
2018-02-12T11:24:44.981Z,88.44
2018-02-12T11:25:44.874Z,88.25
2018-02-12T11:26:44.790Z,88.54
2018-02-12T11:27:44.789Z,88.63
2018-02-12T11:28:44.812Z,89.11
2018-02-12T11:29:44.812Z,88.54
2018-02-12T11:30:44.823Z,88.48
2018-02-12T11:31:44.834Z,88.25
2018-02-12T11:32:44.845Z,86.35
2018-02-12T11:33:44.857Z,86.64
2018-02-12T11:34:44.875Z,86.74
2018-02-12T11:35:44.879Z,86.74
2018-02-12T11:36:44.890Z,86.45
2018-02-12T11:37:44.900Z,87.02
2018-02-12T11:38:44.911Z,87.49
2018-02-12T11:39:44.924Z,86.83
2018-02-12T11:40:44.935Z,87.21
2018-02-12T11:41:44.948Z,87.25
2018-02-12T11:42:44.957Z,87.30
2018-02-12T11:43:44.969Z,87.54
2018-02-12T11:44:44.982Z,88.39
2018-02-12T11:45:44.991Z,87.54
2018-02-12T11:46:45.001Z,86.87
2018-02-12T11:47:45.013Z,87.35
2018-02-12T11:48:45.026Z,87.45
2018-02-12T11:49:45.041Z,86.26
2018-02-12T11:50:45.048Z,86.68
2018-02-12T11:51:45.061Z,86.68
2018-02-12T11:52:45.074Z,86.40
2018-02-12T11:54:45.752Z,85.64
2018-02-12T11:55:45.108Z,86.11
2018-02-12T11:57:45.129Z,86.59
2018-02-12T11:58:45.136Z,86.59
2018-02-12T11:59:45.147Z,85.45
2018-02-12T12:00:45.159Z,84.41
2018-02-12T12:01:45.170Z,83.61
2018-02-12T12:02:45.181Z,83.17
2018-02-12T12:03:45.193Z,83.46
2018-02-12T12:04:45.205Z,83.13
2018-02-12T12:05:45.216Z,82.47
2018-02-12T12:06:45.227Z,82.09
2018-02-12T12:07:45.240Z,82.37
2018-02-12T12:08:45.353Z,82.18
2018-02-12T12:09:45.263Z,81.94
2018-02-12T12:10:45.275Z,82.13
2018-02-12T12:11:45.285Z,82.51
2018-02-12T12:12:45.297Z,82.23
2018-02-12T12:13:45.308Z,81.75
2018-02-12T12:14:45.319Z,81.85
2018-02-12T12:15:45.331Z,81.66
2018-02-12T12:16:45.343Z,80.62
2018-02-12T12:17:45.354Z,80.80
2018-02-12T12:18:45.364Z,81.18
2018-02-12T12:19:45.376Z,81.27
2018-02-12T12:20:45.388Z,81.18
2018-02-12T12:21:45.405Z,81.56
2018-02-12T12:22:45.411Z,82.13
2018-02-12T12:23:45.423Z,82.04
2018-02-12T12:24:45.434Z,81.75
2018-02-12T12:25:45.445Z,81.75
2018-02-12T12:26:45.456Z,81.37
2018-02-12T12:27:45.479Z,81.27
2018-02-12T12:28:45.493Z,81.27
2018-02-12T12:29:45.491Z,80.52
2018-02-12T12:30:45.604Z,80.90
2018-02-12T12:31:45.522Z,81.27
2018-02-12T12:32:45.528Z,81.62
2018-02-12T12:33:45.538Z,81.85
2018-02-12T12:34:45.565Z,81.56
2018-02-12T12:35:45.562Z,81.56
2018-02-12T12:36:45.572Z,81.47
2018-02-12T12:37:45.583Z,81.75
2018-02-12T12:38:45.595Z,81.37
2018-02-12T12:39:45.612Z,81.09
2018-02-12T12:40:45.620Z,81.47
2018-02-12T12:41:45.629Z,82.23
2018-02-12T12:42:45.642Z,82.04
2018-02-12T12:43:45.653Z,81.37
2018-02-12T12:44:45.677Z,81.47
2018-02-12T12:45:45.675Z,80.62
2018-02-12T12:46:45.688Z,80.71
2018-02-12T12:47:45.726Z,81.94
2018-02-12T12:48:45.709Z,82.13
2018-02-12T12:49:45.721Z,82.04
2018-02-12T12:50:45.733Z,82.42
2018-02-12T12:51:45.743Z,82.13
2018-02-12T12:52:45.756Z,81.37
2018-02-12T12:53:45.768Z,82.42
2018-02-12T12:54:45.777Z,82.13
2018-02-12T12:55:45.790Z,81.27
2018-02-12T12:56:45.800Z,81.37