createdAt,value
2022-11-16T00:00:48.927Z,79.87
2022-11-16T00:01:52.762Z,79.78
2022-11-16T00:02:56.153Z,79.86
2022-11-16T00:04:01.984Z,79.68
2022-11-16T00:05:05.810Z,79.81
2022-11-16T00:06:10.675Z,79.72
2022-11-16T00:07:14.054Z,79.83
2022-11-16T00:08:17.442Z,79.95
2022-11-16T00:09:23.353Z,79.75
2022-11-16T00:10:26.649Z,79.83
2022-11-16T00:11:29.864Z,79.78
2022-11-16T00:12:33.332Z,79.68
2022-11-16T00:13:38.211Z,79.75
2022-11-16T00:14:41.548Z,79.49
2022-11-16T00:15:54.488Z,79.70
2022-11-16T00:16:58.293Z,79.69
2022-11-16T00:18:01.518Z,79.55
2022-11-16T00:19:06.580Z,79.70
2022-11-16T00:20:10.675Z,79.56
2022-11-16T00:21:14.756Z,79.66
2022-11-16T00:22:18.142Z,79.60
2022-11-16T00:23:21.485Z,79.69
2022-11-16T00:24:24.928Z,79.54
2022-11-16T00:25:28.136Z,79.53
2022-11-16T00:26:31.666Z,79.68
2022-11-16T00:27:38.156Z,79.54
2022-11-16T00:28:41.820Z,79.48
2022-11-16T00:29:45.248Z,79.32
2022-11-16T00:30:57.439Z,79.43
2022-11-16T00:32:03.695Z,79.40
2022-11-16T00:33:08.156Z,79.39
2022-11-16T00:34:12.187Z,79.34
2022-11-16T00:35:15.527Z,79.50
2022-11-16T00:36:19.227Z,79.30
2022-11-16T00:37:23.240Z,79.23
2022-11-16T00:38:26.492Z,79.41
2022-11-16T00:39:29.966Z,79.24
2022-11-16T00:40:33.772Z,79.34
2022-11-16T00:41:40.610Z,79.31
2022-11-16T00:42:44.026Z,79.44
2022-11-16T00:43:47.369Z,79.51
2022-11-16T00:44:50.836Z,79.52
2022-11-16T00:45:54.487Z,79.69
2022-11-16T00:46:58.454Z,79.86
2022-11-16T00:48:01.746Z,79.74
2022-11-16T00:49:08.598Z,79.96
2022-11-16T00:50:12.031Z,79.69
2022-11-16T00:51:15.868Z,79.64
2022-11-16T00:52:19.034Z,79.87
2022-11-16T00:53:22.830Z,79.80
2022-11-16T00:54:26.835Z,79.83
2022-11-16T00:55:30.710Z,79.60
2022-11-16T00:56:34.671Z,79.79
2022-11-16T00:57:38.141Z,79.79
2022-11-16T00:58:41.616Z,79.82
2022-11-16T00:59:46.507Z,79.69
2022-11-16T01:00:50.647Z,79.70
2022-11-16T01:01:53.989Z,79.67
2022-11-16T01:02:57.275Z,79.79
2022-11-16T01:04:01.406Z,79.84
2022-11-16T01:05:05.109Z,79.63
2022-11-16T01:06:12.535Z,79.91
2022-11-16T01:07:23.814Z,79.83
2022-11-16T01:08:41.324Z,80.06
2022-11-16T01:09:58.151Z,79.83
2022-11-16T01:11:22.499Z,79.79
2022-11-16T01:12:26.142Z,79.82
2022-11-16T01:13:30.100Z,79.71
2022-11-16T01:14:38.716Z,79.86
2022-11-16T01:15:48.492Z,79.41
2022-11-16T01:16:51.976Z,79.74
2022-11-16T01:18:02.332Z,79.91
2022-11-16T01:19:10.091Z,79.75
2022-11-16T01:20:18.458Z,79.87
2022-11-16T01:21:23.700Z,79.77
2022-11-16T01:22:27.130Z,79.78
2022-11-16T01:23:30.674Z,79.82
2022-11-16T01:24:34.143Z,79.95
2022-11-16T01:25:37.409Z,80.01
2022-11-16T01:26:40.884Z,80.17
2022-11-16T01:27:44.565Z,80.22
2022-11-16T01:28:54.068Z,80.11
2022-11-16T01:29:57.649Z,80.36
2022-11-16T01:31:01.181Z,80.09
2022-11-16T01:32:06.597Z,79.86
2022-11-16T01:33:10.985Z,80.10
2022-11-16T01:34:16.044Z,79.98
2022-11-16T01:35:19.522Z,80.07
2022-11-16T01:36:23.694Z,80.16
2022-11-16T01:37:27.727Z,80.17
2022-11-16T01:38:34.293Z,80.34
2022-11-16T01:39:39.843Z,80.27
2022-11-16T01:40:47.032Z,80.46
2022-11-16T01:41:53.184Z,80.23
2022-11-16T01:42:56.658Z,80.61
2022-11-16T01:44:06.759Z,80.42
2022-11-16T01:45:23.468Z,80.40
2022-11-16T01:46:30.959Z,80.47
2022-11-16T01:47:34.799Z,80.55
2022-11-16T01:48:38.691Z,80.55
2022-11-16T01:49:46.550Z,80.66
2022-11-16T01:50:57.312Z,80.55
2022-11-16T01:52:08.450Z,80.40
2022-11-16T01:53:14.704Z,80.55
2022-11-16T01:54:31.292Z,80.66
2022-11-16T01:55:37.886Z,80.44
2022-11-16T01:56:48.203Z,80.37
2022-11-16T01:58:12.417Z,80.53
2022-11-16T01:59:30.164Z,80.55
2022-11-16T02:00:35.244Z,80.60
2022-11-16T02:01:49.795Z,80.52
2022-11-16T02:02:54.905Z,80.44
2022-11-16T02:04:21.715Z,80.49
2022-11-16T02:05:39.326Z,80.43
2022-11-16T02:06:57.662Z,80.55
2022-11-16T02:08:41.895Z,80.72
2022-11-16T02:10:01.450Z,80.66
2022-11-16T02:11:40.567Z,80.29
2022-11-16T02:12:56.426Z,80.43
2022-11-16T02:14:21.684Z,80.57
2022-11-16T02:15:37.157Z,80.33
2022-11-16T02:17:27.847Z,80.23
2022-11-16T02:18:31.544Z,80.45
2022-11-16T02:20:44.612Z,80.45
2022-11-16T02:22:10.860Z,80.42
2022-11-16T02:23:36.375Z,80.39
2022-11-16T02:24:50.740Z,80.46
2022-11-16T02:26:15.434Z,80.25
2022-11-16T02:27:47.979Z,80.36
2022-11-16T02:29:29.537Z,80.47
2022-11-16T02:30:33.755Z,80.41
2022-11-16T02:31:42.521Z,80.34
2022-11-16T02:33:09.245Z,80.37
2022-11-16T02:34:16.850Z,80.19
2022-11-16T02:35:24.704Z,80.24
2022-11-16T02:36:32.577Z,80.37
2022-11-16T02:37:41.216Z,80.43
2022-11-16T02:38:55.506Z,80.32
2022-11-16T02:40:02.766Z,80.12
2022-11-16T02:41:10.953Z,80.26
2022-11-16T02:42:30.573Z,80.34
2022-11-16T02:43:40.724Z,80.18
2022-11-16T02:44:48.579Z,80.43
2022-11-16T02:45:55.929Z,80.38
2022-11-16T02:47:05.163Z,80.50
2022-11-16T02:48:24.362Z,80.49
2022-11-16T02:49:31.269Z,80.45
2022-11-16T02:50:37.236Z,80.37
2022-11-16T02:51:41.911Z,80.49
2022-11-16T02:52:45.596Z,80.35
2022-11-16T02:54:15.206Z,80.46
2022-11-16T02:55:21.306Z,80.45
2022-11-16T02:56:25.830Z,80.32
2022-11-16T02:57:38.630Z,80.43
2022-11-16T02:58:42.545Z,80.35
2022-11-16T02:59:53.114Z,80.58
2022-11-16T03:01:22.829Z,80.40
2022-11-16T03:02:40.133Z,80.41
2022-11-16T03:03:59.169Z,80.40
2022-11-16T03:05:46.432Z,80.16
2022-11-16T03:06:51.603Z,80.43
2022-11-16T03:08:23.587Z,80.37
2022-11-16T03:09:42.466Z,80.19
2022-11-16T03:11:11.797Z,80.57
2022-11-16T03:12:20.569Z,80.47
2022-11-16T03:13:28.136Z,80.48
2022-11-16T03:14:36.803Z,80.47
2022-11-16T03:15:42.305Z,80.45
2022-11-16T03:16:51.080Z,80.38
2022-11-16T03:17:57.638Z,80.54
2022-11-16T03:19:05.743Z,80.43
2022-11-16T03:20:14.084Z,80.28
2022-11-16T03:21:33.363Z,80.46
2022-11-16T03:22:44.564Z,80.57
2022-11-16T03:23:48.234Z,80.51
2022-11-16T03:24:51.587Z,80.43
2022-11-16T03:25:57.540Z,80.57
2022-11-16T03:27:10.015Z,80.58
2022-11-16T03:28:36.181Z,80.42
2022-11-16T03:29:51.930Z,80.43
2022-11-16T03:31:01.219Z,80.32
2022-11-16T03:32:16.765Z,80.43
2022-11-16T03:33:29.919Z,80.32
2022-11-16T03:34:37.994Z,80.32
2022-11-16T03:35:59.309Z,80.37
2022-11-16T03:37:04.351Z,80.36
2022-11-16T03:38:10.476Z,80.49
2022-11-16T03:39:24.215Z,80.40
2022-11-16T03:40:32.252Z,80.44
2022-11-16T03:41:40.294Z,80.57
2022-11-16T03:42:45.449Z,80.59
2022-11-16T03:43:53.560Z,80.66
2022-11-16T03:44:57.952Z,80.68
2022-11-16T03:46:35.958Z,80.78
2022-11-16T03:47:41.562Z,80.70
2022-11-16T03:48:45.016Z,80.80
2022-11-16T03:49:57.778Z,80.89
2022-11-16T03:51:01.380Z,80.96
2022-11-16T03:52:05.634Z,80.55
2022-11-16T03:53:11.689Z,80.72
2022-11-16T03:54:15.256Z,80.94
2022-11-16T03:55:19.331Z,80.95
2022-11-16T03:56:22.776Z,80.84
2022-11-16T03:57:26.643Z,80.87
2022-11-16T03:58:33.010Z,80.85
2022-11-16T03:59:36.729Z,80.89
2022-11-16T04:00:42.122Z,80.83
2022-11-16T04:01:46.267Z,80.82
2022-11-16T04:02:50.050Z,81.14
2022-11-16T04:03:56.345Z,81.13
2022-11-16T04:05:19.438Z,80.87
2022-11-16T04:06:41.503Z,80.94
2022-11-16T04:08:03.724Z,80.90
2022-11-16T04:09:28.358Z,80.98
2022-11-16T04:10:50.645Z,80.95
2022-11-16T04:12:13.351Z,80.67
2022-11-16T04:13:45.039Z,80.55
2022-11-16T04:15:10.145Z,80.51
2022-11-16T04:16:32.148Z,80.45
2022-11-16T04:17:54.349Z,80.61
2022-11-16T04:19:16.480Z,80.64
2022-11-16T04:20:38.528Z,80.55
2022-11-16T04:22:06.031Z,80.60
2022-11-16T04:23:34.343Z,80.48
2022-11-16T04:24:42.278Z,80.50
2022-11-16T04:25:47.490Z,80.55
2022-11-16T04:27:19.846Z,80.26
2022-11-16T04:28:27.535Z,80.41
2022-11-16T04:29:33.999Z,80.47
2022-11-16T04:30:56.046Z,80.36
2022-11-16T04:32:18.705Z,80.32
2022-11-16T04:33:40.934Z,80.36
2022-11-16T04:35:03.256Z,80.56
2022-11-16T04:36:25.636Z,80.43
2022-11-16T04:37:47.684Z,80.52
2022-11-16T04:38:51.722Z,80.81
2022-11-16T04:39:55.083Z,81.03
2022-11-16T04:40:58.286Z,80.99
2022-11-16T04:42:17.638Z,81.06
2022-11-16T04:43:22.499Z,81.02
2022-11-16T04:44:45.719Z,81.17
2022-11-16T04:46:09.750Z,81.18
2022-11-16T04:47:15.682Z,80.99
2022-11-16T04:48:20.258Z,80.97
2022-11-16T04:49:24.419Z,81.03
2022-11-16T04:50:28.131Z,81.09
2022-11-16T04:51:31.803Z,81.10
2022-11-16T04:52:35.208Z,80.94
2022-11-16T04:53:38.975Z,81.16
2022-11-16T04:54:51.854Z,81.11
2022-11-16T04:55:59.570Z,81.11
2022-11-16T04:57:04.484Z,81.05
2022-11-16T04:58:08.427Z,81.13
2022-11-16T04:59:12.126Z,81.15
2022-11-16T05:00:16.185Z,81.04
2022-11-16T05:01:40.229Z,81.17
2022-11-16T05:02:43.619Z,81.10
2022-11-16T05:03:47.447Z,81.13
2022-11-16T05:04:50.830Z,81.08
2022-11-16T05:05:54.304Z,81.11
2022-11-16T05:06:57.797Z,81.21
2022-11-16T05:08:01.333Z,81.16
2022-11-16T05:09:06.119Z,81.40
2022-11-16T05:10:10.448Z,81.52
2022-11-16T05:11:14.040Z,81.56
2022-11-16T05:12:20.905Z,81.51
2022-11-16T05:13:25.646Z,81.36
2022-11-16T05:14:28.950Z,81.45
2022-11-16T05:15:32.502Z,81.52
2022-11-16T05:16:36.470Z,81.47
2022-11-16T05:17:40.135Z,81.46
2022-11-16T05:19:08.268Z,81.45
2022-11-16T05:20:30.691Z,81.57
2022-11-16T05:21:39.504Z,81.69
2022-11-16T05:22:42.963Z,81.37
2022-11-16T05:24:21.800Z,81.48
2022-11-16T05:25:25.320Z,81.52
2022-11-16T05:26:28.843Z,81.49
2022-11-16T05:27:32.788Z,81.30
2022-11-16T05:28:36.381Z,81.34
2022-11-16T05:29:40.626Z,81.38
2022-11-16T05:30:46.184Z,81.21
2022-11-16T05:31:50.557Z,81.29
2022-11-16T05:32:54.859Z,81.38
2022-11-16T05:33:58.787Z,81.17
2022-11-16T05:35:02.120Z,81.12
2022-11-16T05:36:06.019Z,81.16
2022-11-16T05:37:09.818Z,81.42
2022-11-16T05:38:13.154Z,81.36
2022-11-16T05:39:19.634Z,81.17
2022-11-16T05:40:26.386Z,81.27
2022-11-16T05:41:33.926Z,81.38
2022-11-16T05:42:37.286Z,81.16
2022-11-16T05:43:40.920Z,81.14
2022-11-16T05:44:53.841Z,81.19
2022-11-16T05:45:59.351Z,81.37
2022-11-16T05:47:03.385Z,81.34
2022-11-16T05:48:07.164Z,81.36
2022-11-16T05:49:12.102Z,81.38
2022-11-16T05:50:16.561Z,81.55
2022-11-16T05:51:22.881Z,81.40
2022-11-16T05:52:26.331Z,81.49
2022-11-16T05:53:29.716Z,81.19
2022-11-16T05:54:36.188Z,81.22
2022-11-16T05:55:39.538Z,81.52
2022-11-16T05:56:43.434Z,81.38
2022-11-16T05:57:46.693Z,81.54
2022-11-16T05:58:52.829Z,81.40
2022-11-16T05:59:56.583Z,81.47
2022-11-16T06:01:00.040Z,81.51
2022-11-16T06:02:07.093Z,81.40
2022-11-16T06:03:11.197Z,81.44
2022-11-16T06:04:15.195Z,81.45
2022-11-16T06:05:18.879Z,81.47
2022-11-16T06:06:22.792Z,81.69
2022-11-16T06:07:26.279Z,81.52
2022-11-16T06:08:33.062Z,81.45
2022-11-16T06:09:37.743Z,81.42
2022-11-16T06:10:48.856Z,81.35
2022-11-16T06:11:52.311Z,81.37
2022-11-16T06:12:56.391Z,81.59
2022-11-16T06:14:00.485Z,81.50
2022-11-16T06:15:04.610Z,81.36
2022-11-16T06:16:08.190Z,81.33
2022-11-16T06:17:14.678Z,81.28
2022-11-16T06:18:18.206Z,81.54
2022-11-16T06:19:27.026Z,81.53
2022-11-16T06:20:37.486Z,81.28
2022-11-16T06:21:40.925Z,81.22
2022-11-16T06:22:48.932Z,81.69
2022-11-16T06:23:52.826Z,81.40
2022-11-16T06:24:56.107Z,81.48
2022-11-16T06:26:00.032Z,81.27
2022-11-16T06:27:06.864Z,81.57
2022-11-16T06:28:10.822Z,81.41
2022-11-16T06:29:14.669Z,81.47
2022-11-16T06:30:18.845Z,81.63
2022-11-16T06:31:22.750Z,81.71
2022-11-16T06:32:26.112Z,82.01
2022-11-16T06:33:33.372Z,81.84
2022-11-16T06:34:37.381Z,82.16
2022-11-16T06:35:40.740Z,82.15
2022-11-16T06:36:44.419Z,82.37
2022-11-16T06:37:48.046Z,82.11
2022-11-16T06:38:51.480Z,82.27
2022-11-16T06:39:55.332Z,82.09
2022-11-16T06:40:59.450Z,82.01
2022-11-16T06:42:04.132Z,82.30
2022-11-16T06:43:07.566Z,82.55
2022-11-16T06:44:11.056Z,82.29
2022-11-16T06:45:17.694Z,82.37
2022-11-16T06:46:25.216Z,82.33
2022-11-16T06:47:29.497Z,82.23
2022-11-16T06:48:34.330Z,82.37
2022-11-16T06:49:39.407Z,82.20
2022-11-16T06:50:49.747Z,82.42
2022-11-16T06:51:54.711Z,82.36
2022-11-16T06:53:01.006Z,82.23
2022-11-16T06:54:05.052Z,82.50
2022-11-16T06:55:08.727Z,82.82
2022-11-16T06:56:14.609Z,82.46
2022-11-16T06:57:23.877Z,82.79
2022-11-16T06:58:29.907Z,82.87
2022-11-16T06:59:33.455Z,82.61
2022-11-16T07:00:37.416Z,83.18
2022-11-16T07:01:41.002Z,82.89
2022-11-16T07:02:47.610Z,82.70
2022-11-16T07:03:52.631Z,82.97
2022-11-16T07:05:00.591Z,82.95
2022-11-16T07:06:12.945Z,82.81
2022-11-16T07:07:17.968Z,82.72
2022-11-16T07:08:21.530Z,82.77
2022-11-16T07:09:25.615Z,82.54
2022-11-16T07:10:29.041Z,82.90
2022-11-16T07:11:35.725Z,83.02
2022-11-16T07:12:39.627Z,82.89
2022-11-16T07:13:43.127Z,82.74
2022-11-16T07:14:46.526Z,82.70
2022-11-16T07:15:49.957Z,82.66
2022-11-16T07:16:59.017Z,82.71
2022-11-16T07:18:06.489Z,82.57
2022-11-16T07:19:10.474Z,82.53
2022-11-16T07:20:14.331Z,82.63
2022-11-16T07:21:18.720Z,82.62
2022-11-16T07:22:22.096Z,82.43
2022-11-16T07:23:25.960Z,82.48
2022-11-16T07:24:29.393Z,82.43
2022-11-16T07:25:33.981Z,82.45
2022-11-16T07:26:37.883Z,82.53
2022-11-16T07:27:45.066Z,82.45
2022-11-16T07:28:48.819Z,82.52
2022-11-16T07:29:56.405Z,82.26
2022-11-16T07:31:19.565Z,82.47
2022-11-16T07:32:22.927Z,82.27
2022-11-16T07:33:45.073Z,82.07
2022-11-16T07:34:54.567Z,81.95
2022-11-16T07:36:02.876Z,82.17
2022-11-16T07:37:07.789Z,82.03
2022-11-16T07:38:15.396Z,82.03
2022-11-16T07:39:22.112Z,81.99
2022-11-16T07:40:25.589Z,81.96
2022-11-16T07:41:29.176Z,81.54
2022-11-16T07:43:01.820Z,81.78
2022-11-16T07:44:28.623Z,81.76
2022-11-16T07:45:41.070Z,81.70
2022-11-16T07:46:47.175Z,81.60
2022-11-16T07:47:54.285Z,81.53
2022-11-16T07:49:19.551Z,81.48
2022-11-16T07:50:36.630Z,81.34
2022-11-16T07:51:41.384Z,81.36
2022-11-16T07:52:57.004Z,81.62
2022-11-16T07:54:00.281Z,81.45
2022-11-16T07:55:05.842Z,81.45
2022-11-16T07:56:11.011Z,81.40
2022-11-16T07:57:19.361Z,81.70
2022-11-16T07:58:23.841Z,81.50
2022-11-16T07:59:29.103Z,81.51
2022-11-16T08:00:33.313Z,81.59
2022-11-16T08:01:41.607Z,81.56
2022-11-16T08:02:46.522Z,81.56
2022-11-16T08:03:54.427Z,81.55
2022-11-16T08:04:57.845Z,81.52
2022-11-16T08:06:08.948Z,81.33
2022-11-16T08:07:12.264Z,81.45
2022-11-16T08:08:23.251Z,81.33
2022-11-16T08:09:27.811Z,81.46
2022-11-16T08:10:31.821Z,81.37
2022-11-16T08:11:35.570Z,81.18
2022-11-16T08:12:38.983Z,80.97
2022-11-16T08:13:42.995Z,81.18
2022-11-16T08:14:46.431Z,81.26
2022-11-16T08:15:49.712Z,81.10
2022-11-16T08:16:53.101Z,80.92
2022-11-16T08:17:58.500Z,80.84
2022-11-16T08:19:03.560Z,80.85
2022-11-16T08:20:08.694Z,81.14
2022-11-16T08:21:14.599Z,81.00
2022-11-16T08:22:18.297Z,80.79
2022-11-16T08:23:21.755Z,80.82
2022-11-16T08:24:25.381Z,80.77
2022-11-16T08:25:29.326Z,80.74
2022-11-16T08:26:33.931Z,80.60
2022-11-16T08:27:41.766Z,80.68
2022-11-16T08:28:47.904Z,80.81
2022-11-16T08:29:51.516Z,80.92
2022-11-16T08:30:55.139Z,80.87
2022-11-16T08:31:59.146Z,80.98
2022-11-16T08:33:02.587Z,81.28
2022-11-16T08:34:06.068Z,81.11
2022-11-16T08:35:09.615Z,81.17
2022-11-16T08:36:17.410Z,81.17
2022-11-16T08:37:21.461Z,81.31
2022-11-16T08:38:25.265Z,81.29
2022-11-16T08:39:29.005Z,81.41
2022-11-16T08:40:35.600Z,81.55
2022-11-16T08:41:39.761Z,81.77
2022-11-16T08:42:44.073Z,81.47
2022-11-16T08:43:50.732Z,81.40
2022-11-16T08:44:54.424Z,81.63
2022-11-16T08:45:58.645Z,81.66
2022-11-16T08:47:01.890Z,81.65
2022-11-16T08:48:13.541Z,81.95
2022-11-16T08:49:17.041Z,81.81
2022-11-16T08:50:20.435Z,81.82
2022-11-16T08:51:25.677Z,82.10
2022-11-16T08:52:36.667Z,81.88
2022-11-16T08:53:43.296Z,82.17
2022-11-16T08:54:47.288Z,82.15
2022-11-16T08:55:50.802Z,82.14
2022-11-16T08:56:54.250Z,82.35
2022-11-16T08:57:57.619Z,82.54
2022-11-16T08:59:01.089Z,82.71
2022-11-16T09:00:05.659Z,82.59
2022-11-16T09:01:18.689Z,82.66
2022-11-16T09:02:25.791Z,83.01
2022-11-16T09:03:29.496Z,82.79
2022-11-16T09:04:37.008Z,82.97
2022-11-16T09:05:42.705Z,82.78
2022-11-16T09:06:46.445Z,83.14
2022-11-16T09:07:49.809Z,82.96
2022-11-16T09:08:54.165Z,82.96
2022-11-16T09:09:57.497Z,83.10
2022-11-16T09:11:04.772Z,83.16
2022-11-16T09:12:08.382Z,83.07
2022-11-16T09:13:14.811Z,83.16
2022-11-16T09:14:18.716Z,82.98
2022-11-16T09:15:25.135Z,82.92
2022-11-16T09:16:29.823Z,83.05
2022-11-16T09:17:33.190Z,82.87
2022-11-16T09:18:37.141Z,82.88
2022-11-16T09:19:40.865Z,82.78
2022-11-16T09:20:45.572Z,82.98
2022-11-16T09:21:48.812Z,82.65
2022-11-16T09:22:52.166Z,82.61
2022-11-16T09:23:57.466Z,82.80
2022-11-16T09:25:01.258Z,83.00
2022-11-16T09:26:07.336Z,82.95
2022-11-16T09:27:10.606Z,82.71
2022-11-16T09:28:15.151Z,82.60
2022-11-16T09:29:18.747Z,82.73
2022-11-16T09:30:22.430Z,82.92
2022-11-16T09:31:30.349Z,82.97
2022-11-16T09:32:36.279Z,82.88
2022-11-16T09:33:39.551Z,83.11
2022-11-16T09:34:43.012Z,83.18
2022-11-16T09:35:47.259Z,83.11
2022-11-16T09:36:50.488Z,83.37
2022-11-16T09:37:56.954Z,83.36
2022-11-16T09:39:28.721Z,83.39
2022-11-16T09:40:39.230Z,83.62
2022-11-16T09:41:45.100Z,83.60
2022-11-16T09:43:04.495Z,83.50
2022-11-16T09:44:44.109Z,83.36
2022-11-16T09:46:21.114Z,83.29
2022-11-16T09:47:38.340Z,83.43
2022-11-16T09:48:41.911Z,83.52
2022-11-16T09:50:02.886Z,83.25
2022-11-16T09:51:10.218Z,83.51
2022-11-16T09:52:37.163Z,83.48
2022-11-16T09:53:58.662Z,83.56
2022-11-16T09:55:24.714Z,83.65
2022-11-16T09:56:35.445Z,83.57
2022-11-16T09:57:38.881Z,83.51
2022-11-16T09:59:06.302Z,83.67
2022-11-16T10:00:18.198Z,83.45
2022-11-16T10:01:30.000Z,83.62
2022-11-16T10:02:40.999Z,83.69
2022-11-16T10:03:49.321Z,83.70
2022-11-16T10:05:00.695Z,83.79
2022-11-16T10:06:09.229Z,83.76
2022-11-16T10:07:17.020Z,83.62
2022-11-16T10:08:44.094Z,83.63
2022-11-16T10:09:48.043Z,83.47
2022-11-16T10:11:23.256Z,83.51
2022-11-16T10:12:31.235Z,83.79
2022-11-16T10:13:51.020Z,83.70
2022-11-16T10:15:01.715Z,83.85
2022-11-16T10:16:13.705Z,83.98
2022-11-16T10:17:38.399Z,83.82
2022-11-16T10:19:36.150Z,84.15
2022-11-16T10:21:08.343Z,84.17
2022-11-16T10:22:39.641Z,84.20
2022-11-16T10:23:42.982Z,84.31
2022-11-16T10:25:16.506Z,84.30
2022-11-16T10:26:34.687Z,83.99
2022-11-16T10:27:44.663Z,83.98
2022-11-16T10:29:05.287Z,83.82
2022-11-16T10:30:10.164Z,83.92
2022-11-16T10:31:20.057Z,83.96
2022-11-16T10:32:32.340Z,84.03
2022-11-16T10:33:38.341Z,83.98
2022-11-16T10:35:01.392Z,83.81
2022-11-16T10:36:12.384Z,83.68
2022-11-16T10:37:15.765Z,83.62
2022-11-16T10:38:33.324Z,83.66
2022-11-16T10:39:41.107Z,83.77
2022-11-16T10:40:49.824Z,83.62
2022-11-16T10:41:53.096Z,83.66
2022-11-16T10:43:21.160Z,83.66
2022-11-16T10:44:37.935Z,83.64
2022-11-16T10:45:47.489Z,83.60
2022-11-16T10:47:20.354Z,83.35
2022-11-16T10:48:39.857Z,83.25
2022-11-16T10:50:08.160Z,83.34
2022-11-16T10:51:12.194Z,83.35
2022-11-16T10:52:15.673Z,83.24
2022-11-16T10:53:33.275Z,83.23
2022-11-16T10:54:41.388Z,83.27
2022-11-16T10:56:22.050Z,83.32
2022-11-16T10:57:26.761Z,82.88
2022-11-16T10:58:53.486Z,82.95
2022-11-16T10:59:58.016Z,82.81
2022-11-16T11:01:01.484Z,82.77
2022-11-16T11:02:24.995Z,82.75
2022-11-16T11:03:31.949Z,82.77
2022-11-16T11:04:35.761Z,82.72
2022-11-16T11:05:52.831Z,82.61
2022-11-16T11:07:16.927Z,82.42
2022-11-16T11:08:31.292Z,82.17
2022-11-16T11:09:41.890Z,82.39
2022-11-16T11:10:58.723Z,82.10
2022-11-16T11:12:22.880Z,82.24
2022-11-16T11:13:27.402Z,82.54
2022-11-16T11:14:32.679Z,82.51
2022-11-16T11:15:36.827Z,82.25
2022-11-16T11:16:41.718Z,82.27
2022-11-16T11:17:47.535Z,82.38
2022-11-16T11:18:51.720Z,82.31
2022-11-16T11:20:17.742Z,82.35
2022-11-16T11:21:29.239Z,82.29
2022-11-16T11:23:01.974Z,82.29
2022-11-16T11:24:43.521Z,82.09
2022-11-16T11:25:54.391Z,82.37
2022-11-16T11:26:59.479Z,82.27
2022-11-16T11:28:29.566Z,82.12
2022-11-16T11:29:40.507Z,82.19
2022-11-16T11:30:58.325Z,82.16
2022-11-16T11:32:16.956Z,82.09
2022-11-16T11:33:27.802Z,82.11
2022-11-16T11:34:42.005Z,82.06
2022-11-16T11:35:45.668Z,81.73
2022-11-16T11:36:54.819Z,81.68
2022-11-16T11:38:07.399Z,81.48
2022-11-16T11:39:11.691Z,81.22
2022-11-16T11:40:27.511Z,81.36
2022-11-16T11:41:43.044Z,81.39
2022-11-16T11:43:21.970Z,81.38
2022-11-16T11:44:54.652Z,81.48
2022-11-16T11:46:16.562Z,81.44
2022-11-16T11:47:56.186Z,81.27
2022-11-16T11:49:04.594Z,80.91
2022-11-16T11:50:14.741Z,80.86
2022-11-16T11:51:25.755Z,80.94
2022-11-16T11:52:45.563Z,81.12
2022-11-16T11:53:59.840Z,81.37
2022-11-16T11:55:07.895Z,81.53
2022-11-16T11:56:13.066Z,81.56
2022-11-16T11:57:22.263Z,81.66
2022-11-16T11:58:32.504Z,81.78
2022-11-16T11:59:36.250Z,81.82
2022-11-16T12:01:06.771Z,81.83
2022-11-16T12:02:10.096Z,81.90
2022-11-16T12:04:11.178Z,82.08
2022-11-16T12:05:26.090Z,82.13
2022-11-16T12:06:44.159Z,82.26
2022-11-16T12:08:01.661Z,82.25
2022-11-16T12:09:24.056Z,82.36
2022-11-16T12:10:46.459Z,82.51
2022-11-16T12:12:14.781Z,82.43
2022-11-16T12:13:36.961Z,82.68
2022-11-16T12:15:03.439Z,82.63
2022-11-16T12:16:33.009Z,82.82
2022-11-16T12:18:26.367Z,82.97
2022-11-16T12:19:56.472Z,83.13
2022-11-16T12:21:18.763Z,83.35
2022-11-16T12:22:43.321Z,83.53
2022-11-16T12:23:58.948Z,83.59
2022-11-16T12:25:26.340Z,83.85
2022-11-16T12:26:48.021Z,84.06
2022-11-16T12:28:13.926Z,84.15
2022-11-16T12:29:34.968Z,84.23
2022-11-16T12:30:56.401Z,84.23
2022-11-16T12:32:41.662Z,84.45
2022-11-16T12:33:54.329Z,84.59
2022-11-16T12:35:03.600Z,84.62
2022-11-16T12:36:18.807Z,84.61
2022-11-16T12:37:50.608Z,84.75
2022-11-16T12:39:23.888Z,84.71
2022-11-16T12:40:52.739Z,84.59
2022-11-16T12:42:22.157Z,84.65
2022-11-16T12:43:46.769Z,84.93
2022-11-16T12:45:02.214Z,84.85
2022-11-16T12:46:20.074Z,84.88
2022-11-16T12:47:57.910Z,84.83
2022-11-16T12:49:25.406Z,84.87
2022-11-16T12:50:37.335Z,84.91
2022-11-16T12:51:46.172Z,85.09
2022-11-16T12:53:17.065Z,85.21
2022-11-16T12:54:52.236Z,85.21
2022-11-16T12:56:49.054Z,85.26
2022-11-16T12:58:17.401Z,85.27
2022-11-16T13:00:10.567Z,85.26
2022-11-16T13:01:35.748Z,85.32
2022-11-16T13:02:57.296Z,85.18
2022-11-16T13:04:09.973Z,85.38
2022-11-16T13:05:19.617Z,85.42
2022-11-16T13:06:48.355Z,85.54
2022-11-16T13:08:31.246Z,85.40
2022-11-16T13:09:39.387Z,85.51
2022-11-16T13:10:47.141Z,85.67
2022-11-16T13:11:58.311Z,85.79
2022-11-16T13:13:34.810Z,85.97
2022-11-16T13:14:42.352Z,85.95
2022-11-16T13:15:48.095Z,85.90
2022-11-16T13:16:52.440Z,85.93
2022-11-16T13:18:00.553Z,85.89
2022-11-16T13:19:07.032Z,85.77
2022-11-16T13:20:33.336Z,85.82
2022-11-16T13:21:36.508Z,85.96
2022-11-16T13:22:46.882Z,85.94
2022-11-16T13:24:02.871Z,85.76
2022-11-16T13:25:21.426Z,85.78
2022-11-16T13:26:38.959Z,85.88
2022-11-16T13:28:13.225Z,86.00
2022-11-16T13:29:30.452Z,85.93
2022-11-16T13:31:00.658Z,85.95
2022-11-16T13:32:14.389Z,85.91
2022-11-16T13:33:40.508Z,85.94
2022-11-16T13:34:44.647Z,85.97
2022-11-16T13:35:48.000Z,86.04
2022-11-16T13:36:51.544Z,86.04
2022-11-16T13:37:54.998Z,85.99
2022-11-16T13:38:59.921Z,86.17
2022-11-16T13:40:05.900Z,86.17
2022-11-16T13:41:31.037Z,86.12
2022-11-16T13:42:35.638Z,86.13
2022-11-16T13:43:48.857Z,86.22
2022-11-16T13:44:53.425Z,86.09
2022-11-16T13:46:00.881Z,86.09
2022-11-16T13:47:28.465Z,86.12
2022-11-16T13:48:38.019Z,86.05
2022-11-16T13:50:00.289Z,86.06
2022-11-16T13:51:16.303Z,85.88
2022-11-16T13:52:31.592Z,85.85
2022-11-16T13:55:33.921Z,85.72
2022-11-16T13:56:52.090Z,85.85
2022-11-16T13:57:57.614Z,85.74
2022-11-16T13:59:02.255Z,85.73
2022-11-16T14:00:35.486Z,85.84
2022-11-16T14:02:06.486Z,85.74
2022-11-16T14:03:16.210Z,85.78
2022-11-16T14:04:54.411Z,85.78
2022-11-16T14:05:58.265Z,85.83
2022-11-16T14:07:01.867Z,85.73
2022-11-16T14:08:20.557Z,85.72
2022-11-16T14:09:49.387Z,85.74
2022-11-16T14:10:52.607Z,85.72
2022-11-16T14:11:56.591Z,85.87
2022-11-16T14:13:01.624Z,85.78
2022-11-16T14:14:53.022Z,85.72
2022-11-16T14:16:15.388Z,85.64
2022-11-16T14:17:59.112Z,85.70
2022-11-16T14:19:05.341Z,85.67
2022-11-16T14:20:12.865Z,85.57
2022-11-16T14:21:46.705Z,85.56
2022-11-16T14:23:29.036Z,85.67
2022-11-16T14:24:47.431Z,85.64
2022-11-16T14:26:02.795Z,85.71
2022-11-16T14:27:17.040Z,85.79
2022-11-16T14:29:00.385Z,85.75
2022-11-16T14:30:03.832Z,85.63
2022-11-16T14:31:18.652Z,85.69
2022-11-16T14:32:27.503Z,85.66
2022-11-16T14:33:36.735Z,85.59
2022-11-16T14:34:43.758Z,85.53
2022-11-16T14:35:52.754Z,85.37
2022-11-16T14:36:56.235Z,85.51
2022-11-16T14:38:36.575Z,85.44
2022-11-16T14:39:43.614Z,85.46
2022-11-16T14:40:56.222Z,85.50
2022-11-16T14:42:05.508Z,85.36
2022-11-16T14:43:18.654Z,85.34
2022-11-16T14:44:28.877Z,85.33
2022-11-16T14:45:35.062Z,85.30
2022-11-16T14:46:41.958Z,85.31
2022-11-16T14:47:48.191Z,85.43
2022-11-16T14:48:53.888Z,85.41
2022-11-16T14:49:58.207Z,85.29
2022-11-16T14:51:19.914Z,85.30
2022-11-16T14:52:36.901Z,85.12
2022-11-16T14:53:48.572Z,85.21
2022-11-16T14:55:00.658Z,85.40
2022-11-16T14:56:12.013Z,85.26
2022-11-16T14:57:20.082Z,85.22
2022-11-16T14:58:24.045Z,85.19
2022-11-16T14:59:29.129Z,85.38
2022-11-16T15:00:34.657Z,85.30
2022-11-16T15:01:40.121Z,85.24
2022-11-16T15:02:51.431Z,85.21
2022-11-16T15:04:05.164Z,85.22
2022-11-16T15:05:16.964Z,85.30
2022-11-16T15:06:20.908Z,85.35
2022-11-16T15:07:26.721Z,85.27
2022-11-16T15:09:00.896Z,85.25
2022-11-16T15:10:04.819Z,85.46
2022-11-16T15:11:20.585Z,85.41
2022-11-16T15:12:44.079Z,85.45
2022-11-16T15:13:50.372Z,85.43
2022-11-16T15:14:57.430Z,85.49
2022-11-16T15:16:16.551Z,85.45
2022-11-16T15:17:27.290Z,85.36
2022-11-16T15:18:33.992Z,85.50
2022-11-16T15:19:37.519Z,85.52