createdAt,value
2018-11-21T00:03:34.384Z,1014.1
2018-11-21T00:08:34.625Z,1014.1
2018-11-21T00:13:35.463Z,1014.1
2018-11-21T00:18:34.393Z,1014.1
2018-11-21T00:23:34.629Z,1014.1
2018-11-21T00:28:34.417Z,1014
2018-11-21T00:33:34.421Z,1014.2
2018-11-21T00:38:34.402Z,1014.2
2018-11-21T00:43:34.420Z,1014.3
2018-11-21T00:48:34.432Z,1014.3
2018-11-21T00:53:34.627Z,1014.3
2018-11-21T00:58:34.571Z,1014.3
2018-11-21T01:03:34.440Z,1014.3
2018-11-21T01:08:34.432Z,1014.3
2018-11-21T01:13:34.442Z,1014.4
2018-11-21T01:18:34.439Z,1014.3
2018-11-21T01:23:34.626Z,1014.2
2018-11-21T01:28:34.430Z,1014.2
2018-11-21T01:33:34.581Z,1014.2
2018-11-21T01:38:34.439Z,1014.3
2018-11-21T01:43:34.470Z,1014.2
2018-11-21T01:48:34.591Z,1014.2
2018-11-21T01:53:34.480Z,1014.1
2018-11-21T01:58:34.668Z,1014.3
2018-11-21T02:03:34.451Z,1014.2
2018-11-21T02:08:34.452Z,1014.3
2018-11-21T02:13:34.462Z,1014.3
2018-11-21T02:18:34.691Z,1014.3
2018-11-21T02:23:34.460Z,1014.2
2018-11-21T02:28:34.468Z,1014.2
2018-11-21T02:33:34.420Z,1014.3
2018-11-21T02:38:34.488Z,1014.3
2018-11-21T02:43:34.455Z,1014.3
2018-11-21T02:48:34.510Z,1014.4
2018-11-21T02:53:34.444Z,1014.4
2018-11-21T02:58:34.499Z,1014.5
2018-11-21T03:03:34.493Z,1014.5
2018-11-21T03:08:34.499Z,1014.6
2018-11-21T03:13:34.684Z,1014.6
2018-11-21T03:18:34.615Z,1014.6
2018-11-21T03:23:34.498Z,1014.6
2018-11-21T03:28:34.601Z,1014.6
2018-11-21T03:33:34.446Z,1014.7
2018-11-21T03:38:34.437Z,1014.6
2018-11-21T03:43:34.479Z,1014.7
2018-11-21T03:48:34.463Z,1014.5
2018-11-21T03:53:34.461Z,1014.5
2018-11-21T03:58:34.595Z,1014.5
2018-11-21T04:03:34.479Z,1014.6
2018-11-21T04:08:34.443Z,1014.6
2018-11-21T04:13:34.473Z,1014.8
2018-11-21T04:18:34.495Z,1014.9
2018-11-21T04:23:34.498Z,1014.8
2018-11-21T04:28:34.607Z,1014.8
2018-11-21T04:33:34.640Z,1014.8
2018-11-21T04:38:34.538Z,1014.8
2018-11-21T04:43:34.496Z,1014.6
2018-11-21T04:48:34.528Z,1014.6
2018-11-21T04:53:34.500Z,1014.7
2018-11-21T04:58:34.525Z,1014.8
2018-11-21T05:03:34.526Z,1014.9
2018-11-21T05:08:34.741Z,1014.8
2018-11-21T05:13:34.579Z,1014.9
2018-11-21T05:18:34.510Z,1014.9
2018-11-21T05:23:34.503Z,1014.9
2018-11-21T05:28:34.523Z,1015
2018-11-21T05:33:34.741Z,1015.1
2018-11-21T05:38:34.738Z,1015.1
2018-11-21T05:43:34.544Z,1015.1
2018-11-21T05:48:34.558Z,1015.2
2018-11-21T05:53:34.519Z,1015
2018-11-21T05:58:34.517Z,1015.1
2018-11-21T06:03:35.273Z,1015.1
2018-11-21T06:08:34.556Z,1015.2
2018-11-21T06:13:34.563Z,1015.2
2018-11-21T06:18:34.533Z,1015.2
2018-11-21T06:23:35.609Z,1015.2
2018-11-21T06:28:35.478Z,1015.3
2018-11-21T06:33:35.635Z,1015.4
2018-11-21T06:38:35.610Z,1015.5
2018-11-21T06:43:38.343Z,1015.6
2018-11-21T06:48:35.451Z,1015.5
2018-11-21T06:53:35.463Z,1015.5
2018-11-21T06:58:35.651Z,1015.5
2018-11-21T07:03:35.423Z,1015.6
2018-11-21T07:08:35.460Z,1015.7
2018-11-21T07:13:35.447Z,1015.7
2018-11-21T07:18:35.665Z,1015.8
2018-11-21T07:23:35.470Z,1015.7
2018-11-21T07:28:35.483Z,1015.7
2018-11-21T07:33:35.461Z,1015.9
2018-11-21T07:38:35.590Z,1015.9
2018-11-21T07:43:35.475Z,1015.8
2018-11-21T07:48:35.494Z,1015.8
2018-11-21T07:53:35.479Z,1015.8
2018-11-21T07:58:36.604Z,1015.9
2018-11-21T08:03:35.682Z,1015.8
2018-11-21T08:08:35.605Z,1015.9
2018-11-21T08:13:35.484Z,1015.9
2018-11-21T08:18:35.507Z,1015.9
2018-11-21T08:23:35.629Z,1016
2018-11-21T08:28:35.535Z,1015.9
2018-11-21T08:33:35.709Z,1016
2018-11-21T08:38:35.519Z,1016
2018-11-21T08:43:35.513Z,1016
2018-11-21T08:48:35.545Z,1016
2018-11-21T08:53:35.518Z,1016
2018-11-21T08:58:35.663Z,1016.1
2018-11-21T09:03:35.509Z,1016.1
2018-11-21T09:08:35.653Z,1016.1
2018-11-21T09:13:35.549Z,1016.1
2018-11-21T09:18:35.519Z,1016.2
2018-11-21T09:23:36.577Z,1016.1
2018-11-21T09:28:35.558Z,1016.1
2018-11-21T09:33:35.538Z,1016.1
2018-11-21T09:38:35.714Z,1016.1
2018-11-21T09:43:35.668Z,1016.1
2018-11-21T09:48:35.565Z,1016.1
2018-11-21T09:53:35.717Z,1016
2018-11-21T09:58:35.679Z,1015.9
2018-11-21T10:03:35.668Z,1015.9
2018-11-21T10:08:35.537Z,1015.9
2018-11-21T10:13:38.353Z,1015.8
2018-11-21T10:18:35.599Z,1015.7
2018-11-21T10:23:35.580Z,1015.8
2018-11-21T10:28:35.572Z,1015.9
2018-11-21T10:33:35.571Z,1015.7
2018-11-21T10:38:35.561Z,1015.7
2018-11-21T10:43:35.584Z,1015.7
2018-11-21T10:48:35.555Z,1015.6
2018-11-21T10:53:35.706Z,1015.7
2018-11-21T10:58:35.676Z,1015.7
2018-11-21T11:03:35.697Z,1015.8
2018-11-21T11:08:35.576Z,1015.7
2018-11-21T11:13:35.994Z,1015.7
2018-11-21T11:18:35.716Z,1015.8
2018-11-21T11:23:35.607Z,1015.8
2018-11-21T11:28:35.624Z,1015.7
2018-11-21T11:33:35.597Z,1015.8
2018-11-21T11:38:35.635Z,1015.8
2018-11-21T11:43:36.615Z,1015.8
2018-11-21T11:48:35.720Z,1015.8
2018-11-21T11:53:35.611Z,1015.9
2018-11-21T11:58:35.612Z,1015.8
2018-11-21T12:03:35.600Z,1015.8
2018-11-21T12:08:35.633Z,1015.7
2018-11-21T12:13:35.899Z,1015.7
2018-11-21T12:18:35.616Z,1015.7
2018-11-21T12:23:35.616Z,1015.7
2018-11-21T12:28:35.645Z,1015.8
2018-11-21T12:33:35.634Z,1015.6
2018-11-21T12:38:35.752Z,1015.7
2018-11-21T12:43:35.628Z,1015.7
2018-11-21T12:48:35.649Z,1015.6
2018-11-21T12:53:36.669Z,1015.6
2018-11-21T12:58:35.994Z,1015.6
2018-11-21T13:03:35.749Z,1015.7
2018-11-21T13:08:35.641Z,1015.7
2018-11-21T13:13:35.647Z,1015.7
2018-11-21T13:18:35.687Z,1015.7
2018-11-21T13:23:35.781Z,1015.9
2018-11-21T13:28:38.721Z,1015.9
2018-11-21T13:33:35.662Z,1016
2018-11-21T13:38:35.688Z,1016
2018-11-21T13:43:35.780Z,1016
2018-11-21T13:48:35.672Z,1016.1
2018-11-21T13:53:35.675Z,1016
2018-11-21T13:58:35.677Z,1016.1
2018-11-21T14:03:36.885Z,1016.2
2018-11-21T14:08:35.915Z,1016.3
2018-11-21T14:13:35.794Z,1016.3
2018-11-21T14:18:35.668Z,1016.4
2018-11-21T14:23:35.703Z,1016.4
2018-11-21T14:28:35.671Z,1016.4
2018-11-21T14:33:35.890Z,1016.5
2018-11-21T14:38:35.677Z,1016.5
2018-11-21T14:43:35.951Z,1016.4
2018-11-21T14:48:35.678Z,1016.4
2018-11-21T14:53:35.760Z,1016.3
2018-11-21T14:58:35.831Z,1016.3
2018-11-21T15:03:35.892Z,1016.3
2018-11-21T15:08:35.773Z,1016.3
2018-11-21T15:13:36.625Z,1016.4
2018-11-21T15:18:35.776Z,1016.5
2018-11-21T15:23:35.943Z,1016.6
2018-11-21T15:28:35.994Z,1016.6
2018-11-21T15:33:35.789Z,1016.6
2018-11-21T15:38:35.780Z,1016.6
2018-11-21T15:43:35.758Z,1016.7
2018-11-21T15:48:35.776Z,1016.7
2018-11-21T15:53:35.943Z,1016.7
2018-11-21T15:58:35.817Z,1016.8
2018-11-21T16:03:35.781Z,1016.9
2018-11-21T16:08:35.770Z,1016.8
2018-11-21T16:13:35.813Z,1016.9
2018-11-21T16:18:35.782Z,1017
2018-11-21T16:23:35.826Z,1017
2018-11-21T16:28:35.976Z,1017.1
2018-11-21T16:33:35.821Z,1017.1
2018-11-21T16:38:35.809Z,1017.1
2018-11-21T16:43:35.831Z,1017.2
2018-11-21T16:48:35.801Z,1017.3
2018-11-21T16:53:35.855Z,1017.2
2018-11-21T16:58:35.840Z,1017.2
2018-11-21T17:03:36.505Z,1017.2
2018-11-21T17:08:35.806Z,1017.3
2018-11-21T17:13:35.821Z,1017.4
2018-11-21T17:18:35.811Z,1017.4
2018-11-21T17:23:35.816Z,1017.4
2018-11-21T17:28:35.903Z,1017.4
2018-11-21T17:33:35.841Z,1017.5
2018-11-21T17:38:35.922Z,1017.5
2018-11-21T17:43:35.890Z,1017.6
2018-11-21T17:48:35.998Z,1017.6
2018-11-21T17:53:35.921Z,1017.6
2018-11-21T17:58:35.901Z,1017.6
2018-11-21T18:03:36.090Z,1017.7
2018-11-21T18:08:35.854Z,1017.7
2018-11-21T18:13:35.870Z,1017.7
2018-11-21T18:18:35.826Z,1017.7
2018-11-21T18:23:35.841Z,1017.7
2018-11-21T18:28:35.916Z,1017.7
2018-11-21T18:33:35.952Z,1017.8
2018-11-21T18:38:35.866Z,1017.7
2018-11-21T18:43:35.864Z,1017.7
2018-11-21T18:48:35.866Z,1017.8
2018-11-21T18:53:35.881Z,1017.8
2018-11-21T18:58:35.863Z,1017.8
2018-11-21T19:03:35.942Z,1017.8
2018-11-21T19:08:35.875Z,1017.9
2018-11-21T19:13:35.839Z,1017.9
2018-11-21T19:18:35.907Z,1018
2018-11-21T19:23:35.889Z,1018
2018-11-21T19:28:35.862Z,1018
2018-11-21T19:33:39.191Z,1018.1
2018-11-21T19:38:39.937Z,1018.2
2018-11-21T19:43:40.434Z,1018.1
2018-11-21T19:48:38.601Z,1018.2
2018-11-21T19:53:36.851Z,1018.3
2018-11-21T19:58:38.290Z,1018.2
2018-11-21T20:03:36.055Z,1018.3
2018-11-21T20:08:36.109Z,1018.3
2018-11-21T20:13:35.985Z,1018.4
2018-11-21T20:18:35.914Z,1018.4
2018-11-21T20:23:37.135Z,1018.4
2018-11-21T20:28:40.293Z,1018.4
2018-11-21T20:33:35.949Z,1018.4
2018-11-21T20:38:35.931Z,1018.4
2018-11-21T20:43:35.982Z,1018.5
2018-11-21T20:48:36.040Z,1018.5
2018-11-21T20:53:35.937Z,1018.5
2018-11-21T20:58:35.962Z,1018.6
2018-11-21T21:03:35.937Z,1018.5
2018-11-21T21:08:35.970Z,1018.6
2018-11-21T21:13:35.949Z,1018.6
2018-11-21T21:18:35.923Z,1018.6
2018-11-21T21:23:35.984Z,1018.6
2018-11-21T21:28:36.691Z,1018.7
2018-11-21T21:33:35.962Z,1018.7
2018-11-21T21:38:35.948Z,1018.7
2018-11-21T21:43:35.935Z,1018.8
2018-11-21T21:48:35.996Z,1018.8
2018-11-21T21:53:35.957Z,1018.8
2018-11-21T21:58:36.076Z,1018.9
2018-11-21T22:03:36.096Z,1019
2018-11-21T22:08:36.045Z,1019.1
2018-11-21T22:13:35.982Z,1019.1
2018-11-21T22:18:36.097Z,1019.2
2018-11-21T22:23:35.980Z,1019.2
2018-11-21T22:28:36.181Z,1019.3
2018-11-21T22:33:35.896Z,1019.3
2018-11-21T22:38:35.985Z,1019.3
2018-11-21T22:43:35.974Z,1019.4
2018-11-21T22:48:35.974Z,1019.4
2018-11-21T22:53:35.973Z,1019.5
2018-11-21T22:58:36.187Z,1019.5
2018-11-21T23:03:36.061Z,1019.6
2018-11-21T23:08:37.175Z,1019.5
2018-11-21T23:13:35.975Z,1019.5
2018-11-21T23:18:36.112Z,1019.6
2018-11-21T23:23:36.187Z,1019.6
2018-11-21T23:28:36.033Z,1019.6
2018-11-21T23:33:35.982Z,1019.7
2018-11-21T23:38:35.986Z,1019.7
2018-11-21T23:43:35.996Z,1019.7
2018-11-21T23:48:36.221Z,1019.7
2018-11-21T23:53:36.009Z,1019.8
2018-11-21T23:58:35.956Z,1019.8
