createdAt,value
2023-03-01T00:00:21.344Z,16.92
2023-03-01T00:01:21.391Z,16.91
2023-03-01T00:02:21.450Z,16.88
2023-03-01T00:04:21.454Z,16.87
2023-03-01T00:05:21.790Z,16.85
2023-03-01T00:06:21.610Z,16.82
2023-03-01T00:07:21.540Z,16.84
2023-03-01T00:09:21.610Z,16.82
2023-03-01T00:10:21.616Z,16.82
2023-03-01T00:11:21.728Z,16.85
2023-03-01T00:12:21.980Z,16.85
2023-03-01T00:13:21.701Z,16.82
2023-03-01T00:14:21.828Z,16.91
2023-03-01T00:15:21.758Z,16.90
2023-03-01T00:17:21.812Z,16.87
2023-03-01T00:18:21.940Z,16.82
2023-03-01T00:19:22.189Z,16.78
2023-03-01T00:20:21.910Z,16.78
2023-03-01T00:21:21.934Z,16.78
2023-03-01T00:22:21.943Z,16.77
2023-03-01T00:23:21.978Z,16.78
2023-03-01T00:24:21.999Z,16.75
2023-03-01T00:25:22.042Z,16.78
2023-03-01T00:26:22.354Z,16.77
2023-03-01T00:27:22.091Z,16.67
2023-03-01T00:29:22.152Z,16.85
2023-03-01T00:30:22.165Z,16.80
2023-03-01T00:31:22.208Z,16.67
2023-03-01T00:32:22.308Z,16.69
2023-03-01T00:33:22.548Z,16.85
2023-03-01T00:34:22.277Z,16.67
2023-03-01T00:35:22.309Z,16.87
2023-03-01T00:36:22.426Z,16.82
2023-03-01T00:37:22.361Z,16.81
2023-03-01T00:38:22.389Z,16.77
2023-03-01T00:39:22.414Z,16.78
2023-03-01T00:40:22.740Z,16.81
2023-03-01T00:41:22.488Z,16.69
2023-03-01T00:42:22.492Z,16.73
2023-03-01T00:43:22.532Z,16.75
2023-03-01T00:44:22.547Z,16.69
2023-03-01T00:45:22.579Z,16.73
2023-03-01T00:46:22.688Z,16.73
2023-03-01T00:47:22.934Z,16.72
2023-03-01T00:48:22.658Z,16.73
2023-03-01T00:49:22.688Z,16.66
2023-03-01T00:50:22.722Z,16.66
2023-03-01T00:51:22.750Z,16.70
2023-03-01T00:52:22.769Z,16.75
2023-03-01T00:53:22.789Z,16.72
2023-03-01T00:54:23.123Z,16.70
2023-03-01T00:55:22.846Z,16.70
2023-03-01T00:56:22.872Z,16.66
2023-03-01T00:57:22.921Z,16.70
2023-03-01T00:58:22.928Z,16.70
2023-03-01T00:59:22.960Z,16.66
2023-03-01T01:00:22.982Z,16.67
2023-03-01T01:01:23.441Z,16.67
2023-03-01T01:02:23.059Z,16.63
2023-03-01T01:03:23.068Z,16.59
2023-03-01T01:04:23.092Z,16.62
2023-03-01T01:05:23.118Z,16.59
2023-03-01T01:06:23.145Z,16.62
2023-03-01T01:07:23.169Z,16.62
2023-03-01T01:08:23.503Z,16.63
2023-03-01T01:09:23.236Z,16.57
2023-03-01T01:10:23.264Z,16.59
2023-03-01T01:11:23.279Z,16.63
2023-03-01T01:12:23.302Z,16.59
2023-03-01T01:13:23.379Z,16.55
2023-03-01T01:14:23.356Z,16.60
2023-03-01T01:15:23.702Z,16.59
2023-03-01T01:16:23.428Z,16.55
2023-03-01T01:17:23.446Z,16.57
2023-03-01T01:18:23.475Z,16.57
2023-03-01T01:19:23.511Z,16.54
2023-03-01T01:20:23.528Z,16.57
2023-03-01T01:22:23.881Z,16.52
2023-03-01T01:23:23.614Z,16.40
2023-03-01T01:24:23.626Z,16.51
2023-03-01T01:25:23.656Z,16.47
2023-03-01T01:26:23.684Z,16.52
2023-03-01T01:27:23.706Z,16.44
2023-03-01T01:28:24.040Z,16.51
2023-03-01T01:29:23.784Z,16.48
2023-03-01T01:30:23.797Z,16.44
2023-03-01T01:31:23.869Z,16.47
2023-03-01T01:32:26.055Z,16.48
2023-03-01T01:33:23.870Z,16.45
2023-03-01T01:34:24.257Z,16.40
2023-03-01T01:35:23.963Z,16.48
2023-03-01T01:36:23.958Z,16.41
2023-03-01T01:37:23.977Z,16.47
2023-03-01T01:38:24.000Z,16.42
2023-03-01T01:39:24.030Z,16.37
2023-03-01T01:40:24.354Z,16.42
2023-03-01T01:41:24.086Z,16.44
2023-03-01T01:42:24.112Z,16.50
2023-03-01T01:43:24.257Z,16.47
2023-03-01T01:44:24.192Z,16.48
2023-03-01T01:45:24.223Z,16.44
2023-03-01T01:46:24.252Z,16.44
2023-03-01T01:47:24.551Z,16.47
2023-03-01T01:48:24.291Z,16.40
2023-03-01T01:49:24.302Z,16.40
2023-03-01T01:50:24.324Z,16.40
2023-03-01T01:51:24.351Z,16.47
2023-03-01T01:52:24.386Z,16.36
2023-03-01T01:53:24.406Z,16.40
2023-03-01T01:54:24.748Z,16.41
2023-03-01T01:55:24.468Z,16.40
2023-03-01T01:56:24.486Z,16.44
2023-03-01T01:59:24.570Z,16.40
2023-03-01T02:00:24.608Z,16.37
2023-03-01T02:02:25.120Z,16.41
2023-03-01T02:03:24.822Z,16.41
2023-03-01T02:04:24.716Z,16.42
2023-03-01T02:05:24.741Z,16.41
2023-03-01T02:07:24.790Z,16.36
2023-03-01T02:08:24.816Z,16.40
2023-03-01T02:09:25.136Z,16.34
2023-03-01T02:10:24.862Z,16.33
2023-03-01T02:11:24.895Z,16.34
2023-03-01T02:12:24.915Z,16.34
2023-03-01T02:13:25.053Z,16.34
2023-03-01T02:14:24.973Z,16.34
2023-03-01T02:15:25.005Z,16.27
2023-03-01T02:16:25.345Z,16.36
2023-03-01T02:18:25.099Z,16.27
2023-03-01T02:19:25.118Z,16.34
2023-03-01T02:20:25.132Z,16.27
2023-03-01T02:21:25.159Z,16.30
2023-03-01T02:22:25.267Z,16.30
2023-03-01T02:23:25.519Z,16.29
2023-03-01T02:24:25.244Z,16.30
2023-03-01T02:25:25.266Z,16.29
2023-03-01T02:26:25.309Z,16.26
2023-03-01T02:28:25.356Z,16.25
2023-03-01T02:29:25.374Z,16.27
2023-03-01T02:30:25.705Z,16.23
2023-03-01T02:31:25.470Z,16.22
2023-03-01T02:32:25.503Z,16.22
2023-03-01T02:33:25.488Z,16.18
2023-03-01T02:34:25.541Z,16.18
2023-03-01T02:35:25.550Z,16.23
2023-03-01T02:36:25.560Z,16.25
2023-03-01T02:37:25.893Z,16.18
2023-03-01T02:38:25.616Z,16.23
2023-03-01T02:39:25.640Z,16.18
2023-03-01T02:40:25.666Z,16.22
2023-03-01T02:41:25.704Z,16.23
2023-03-01T02:42:27.243Z,16.16
2023-03-01T02:43:25.750Z,16.23
2023-03-01T02:44:26.078Z,16.23
2023-03-01T02:45:25.804Z,16.16
2023-03-01T02:46:25.915Z,16.29
2023-03-01T02:48:25.889Z,16.16
2023-03-01T02:49:25.933Z,16.11
2023-03-01T02:50:26.046Z,16.17
2023-03-01T02:51:26.269Z,16.22
2023-03-01T02:52:25.991Z,16.23
2023-03-01T02:53:26.017Z,16.10
2023-03-01T02:54:26.054Z,16.22
2023-03-01T02:55:26.074Z,16.23
2023-03-01T02:56:26.102Z,16.18
2023-03-01T02:57:26.133Z,16.25
2023-03-01T02:58:26.510Z,16.17
2023-03-01T02:59:26.179Z,16.18
2023-03-01T03:00:26.404Z,16.18
2023-03-01T03:01:26.232Z,16.17
2023-03-01T03:02:26.265Z,16.16
2023-03-01T03:03:26.317Z,16.08
2023-03-01T03:04:26.318Z,16.11
2023-03-01T03:05:26.646Z,16.10
2023-03-01T03:06:26.389Z,16.11
2023-03-01T03:07:26.398Z,16.07
2023-03-01T03:08:26.456Z,16.13
2023-03-01T03:09:26.448Z,16.16
2023-03-01T03:10:26.484Z,16.14
2023-03-01T03:11:26.508Z,16.08
2023-03-01T03:12:26.829Z,16.14
2023-03-01T03:13:26.552Z,16.07
2023-03-01T03:14:26.580Z,16.10
2023-03-01T03:15:26.609Z,16.18
2023-03-01T03:16:26.697Z,16.13
2023-03-01T03:17:26.669Z,16.08
2023-03-01T03:18:26.724Z,16.11
2023-03-01T03:19:27.031Z,16.11
2023-03-01T03:20:26.759Z,16.11
2023-03-01T03:21:26.765Z,16.01
2023-03-01T03:23:26.884Z,16.10
2023-03-01T03:24:26.855Z,16.01
2023-03-01T03:25:26.877Z,16.03
2023-03-01T03:26:27.204Z,16.06
2023-03-01T03:27:26.937Z,16.13
2023-03-01T03:28:26.951Z,16.10
2023-03-01T03:29:26.988Z,16.10
2023-03-01T03:30:27.032Z,16.07
2023-03-01T03:32:27.089Z,16.10
2023-03-01T03:34:27.413Z,16.07
2023-03-01T03:35:27.147Z,16.04
2023-03-01T03:36:27.189Z,16.14
2023-03-01T03:37:27.192Z,16.07
2023-03-01T03:38:27.223Z,16.07
2023-03-01T03:39:27.284Z,16.04
2023-03-01T03:40:27.285Z,16.06
2023-03-01T03:41:27.598Z,16.07
2023-03-01T03:42:27.348Z,16.07
2023-03-01T03:43:27.422Z,16.06
2023-03-01T03:44:27.390Z,16.07
2023-03-01T03:45:27.442Z,16.06
2023-03-01T03:47:27.492Z,16.07
2023-03-01T03:48:27.794Z,16.04
2023-03-01T03:49:27.518Z,16.04
2023-03-01T03:50:27.539Z,16.01
2023-03-01T03:51:27.572Z,16.04
2023-03-01T03:52:27.592Z,16.06
2023-03-01T03:53:27.623Z,16.03
2023-03-01T03:54:27.652Z,15.98
2023-03-01T03:55:27.995Z,16.04
2023-03-01T03:56:28.849Z,16.06
2023-03-01T03:57:27.733Z,16.08
2023-03-01T03:58:27.759Z,15.99
2023-03-01T03:59:27.788Z,15.98
2023-03-01T04:00:27.854Z,15.96
2023-03-01T04:01:27.857Z,15.96
2023-03-01T04:02:28.234Z,15.99
2023-03-01T04:03:27.890Z,15.99
2023-03-01T04:04:27.911Z,16.03
2023-03-01T04:05:27.945Z,15.95
2023-03-01T04:06:28.282Z,15.95
2023-03-01T04:07:28.015Z,15.92
2023-03-01T04:08:28.020Z,15.96
2023-03-01T04:09:28.351Z,15.95
2023-03-01T04:10:28.069Z,15.98
2023-03-01T04:11:28.149Z,15.95
2023-03-01T04:12:28.125Z,15.95
2023-03-01T04:13:28.158Z,15.95
2023-03-01T04:14:28.202Z,15.98
2023-03-01T04:15:28.202Z,15.98
2023-03-01T04:16:29.069Z,15.95
2023-03-01T04:17:28.267Z,15.98
2023-03-01T04:18:28.292Z,15.98
2023-03-01T04:20:28.401Z,15.88
2023-03-01T04:21:28.370Z,15.98
2023-03-01T04:22:28.696Z,15.91
2023-03-01T04:23:28.420Z,15.96
2023-03-01T04:25:28.509Z,15.93
2023-03-01T04:26:28.851Z,15.92
2023-03-01T04:27:28.547Z,15.93
2023-03-01T04:28:28.860Z,15.92
2023-03-01T04:29:28.575Z,15.92
2023-03-01T04:30:28.601Z,15.89
2023-03-01T04:31:28.668Z,15.91
2023-03-01T04:32:28.770Z,15.91
2023-03-01T04:33:28.691Z,15.89
2023-03-01T04:34:29.009Z,15.86
2023-03-01T04:35:28.848Z,15.85
2023-03-01T04:36:29.335Z,15.89
2023-03-01T04:37:28.804Z,15.89
2023-03-01T04:38:28.834Z,15.88
2023-03-01T04:39:28.841Z,15.86
2023-03-01T04:42:29.221Z,15.81
2023-03-01T04:43:28.969Z,15.88
2023-03-01T04:44:28.983Z,15.86
2023-03-01T04:45:29.022Z,15.76
2023-03-01T04:46:29.534Z,15.81
2023-03-01T04:47:29.094Z,15.81
2023-03-01T04:48:29.389Z,15.80
2023-03-01T04:49:29.113Z,15.81
2023-03-01T04:50:29.236Z,15.81
2023-03-01T04:51:29.187Z,15.74
2023-03-01T04:52:29.187Z,15.73
2023-03-01T04:53:29.216Z,15.77
2023-03-01T04:54:29.244Z,15.80
2023-03-01T04:55:29.578Z,15.76
2023-03-01T04:56:29.710Z,15.78
2023-03-01T04:57:29.324Z,15.76
2023-03-01T04:58:29.342Z,15.77
2023-03-01T04:59:29.396Z,15.77
2023-03-01T05:00:29.402Z,15.73
2023-03-01T05:01:29.440Z,15.74
2023-03-01T05:02:29.767Z,15.77
2023-03-01T05:03:29.495Z,15.77
2023-03-01T05:04:29.594Z,15.68
2023-03-01T05:05:29.530Z,15.74
2023-03-01T05:06:29.965Z,15.77
2023-03-01T05:07:29.614Z,15.74
2023-03-01T05:08:29.608Z,15.71
2023-03-01T05:09:29.952Z,15.70
2023-03-01T05:10:29.668Z,15.71
2023-03-01T05:11:29.708Z,15.74
2023-03-01T05:12:29.717Z,15.74
2023-03-01T05:13:29.757Z,15.71
2023-03-01T05:14:29.783Z,15.67
2023-03-01T05:15:30.035Z,15.67
2023-03-01T05:16:30.424Z,15.66
2023-03-01T05:17:29.851Z,15.64
2023-03-01T05:18:29.986Z,15.67
2023-03-01T05:19:29.901Z,15.66
2023-03-01T05:20:29.929Z,15.67
2023-03-01T05:21:30.165Z,15.68
2023-03-01T05:22:29.981Z,15.68
2023-03-01T05:23:30.317Z,15.66
2023-03-01T05:24:30.048Z,15.67
2023-03-01T05:25:30.078Z,15.76
2023-03-01T05:26:30.097Z,15.67
2023-03-01T05:27:30.132Z,15.64
2023-03-01T05:28:30.305Z,15.67
2023-03-01T05:29:30.166Z,15.73
2023-03-01T05:30:30.493Z,15.71
2023-03-01T05:31:30.264Z,15.64
2023-03-01T05:32:30.286Z,15.64
2023-03-01T05:33:30.283Z,15.68
2023-03-01T05:34:30.315Z,15.67
2023-03-01T05:35:30.395Z,15.64
2023-03-01T05:36:30.740Z,15.62
2023-03-01T05:37:30.386Z,15.66
2023-03-01T05:38:30.436Z,15.67
2023-03-01T05:39:30.433Z,15.64
2023-03-01T05:40:30.460Z,15.67
2023-03-01T05:41:30.488Z,15.62
2023-03-01T05:42:30.513Z,15.67
2023-03-01T05:43:30.547Z,15.66
2023-03-01T05:44:30.564Z,15.71
2023-03-01T05:45:30.592Z,15.67
2023-03-01T05:48:30.998Z,15.66
2023-03-01T05:49:30.701Z,15.68
2023-03-01T05:50:30.720Z,15.70
2023-03-01T05:51:30.752Z,15.62
2023-03-01T05:52:30.774Z,15.71
2023-03-01T05:54:31.185Z,15.67
2023-03-01T05:55:30.940Z,15.66
2023-03-01T05:56:31.257Z,15.70
2023-03-01T05:57:30.922Z,15.66
2023-03-01T05:58:30.963Z,15.59
2023-03-01T05:59:30.969Z,15.70
2023-03-01T06:00:30.990Z,15.71
2023-03-01T06:01:31.316Z,15.60
2023-03-01T06:03:31.079Z,15.67
2023-03-01T06:04:31.132Z,15.67
2023-03-01T06:05:31.186Z,15.66
2023-03-01T06:07:31.484Z,15.67
2023-03-01T06:08:31.203Z,15.64
2023-03-01T06:10:31.263Z,15.67
2023-03-01T06:11:31.279Z,15.67
2023-03-01T06:12:31.309Z,15.74
2023-03-01T06:13:31.384Z,15.68
2023-03-01T06:14:31.661Z,15.68
2023-03-01T06:15:32.548Z,15.70
2023-03-01T06:16:31.749Z,15.67
2023-03-01T06:17:31.439Z,15.67
2023-03-01T06:18:31.471Z,15.67
2023-03-01T06:19:31.495Z,15.74
2023-03-01T06:20:31.550Z,15.73
2023-03-01T06:21:31.833Z,15.67
2023-03-01T06:22:31.578Z,15.68
2023-03-01T06:23:31.613Z,15.67
2023-03-01T06:24:31.624Z,15.76
2023-03-01T06:25:31.645Z,15.76
2023-03-01T06:26:31.944Z,15.74
2023-03-01T06:27:31.714Z,15.70
2023-03-01T06:28:32.034Z,15.76
2023-03-01T06:30:31.785Z,15.73
2023-03-01T06:31:31.918Z,15.74
2023-03-01T06:32:31.833Z,15.76
2023-03-01T06:34:32.188Z,15.68
2023-03-01T06:35:31.980Z,15.66
2023-03-01T06:36:32.512Z,15.71
2023-03-01T06:38:32.002Z,15.74
2023-03-01T06:39:32.045Z,15.74
2023-03-01T06:40:32.078Z,15.73
2023-03-01T06:41:32.371Z,15.77
2023-03-01T06:42:32.096Z,15.76
2023-03-01T06:43:32.121Z,15.70
2023-03-01T06:44:32.204Z,15.77
2023-03-01T06:45:32.179Z,15.76
2023-03-01T06:46:32.675Z,15.73
2023-03-01T06:47:32.565Z,15.76
2023-03-01T06:48:32.257Z,15.73
2023-03-01T06:49:32.284Z,15.74
2023-03-01T06:50:32.370Z,15.73
2023-03-01T06:51:32.340Z,15.76
2023-03-01T06:52:32.423Z,15.73
2023-03-01T06:53:32.726Z,15.74
2023-03-01T06:54:32.420Z,15.74
2023-03-01T06:55:32.472Z,15.80
2023-03-01T06:56:32.898Z,15.84
2023-03-01T06:57:32.492Z,15.78
2023-03-01T06:58:32.556Z,15.85
2023-03-01T06:59:32.855Z,15.81
2023-03-01T07:00:32.591Z,15.85
2023-03-01T07:01:32.705Z,15.81
2023-03-01T07:02:32.650Z,15.86
2023-03-01T07:03:32.654Z,15.86
2023-03-01T07:04:32.679Z,15.86
2023-03-01T07:05:32.705Z,15.89
2023-03-01T07:06:33.268Z,15.86
2023-03-01T07:07:32.759Z,15.89
2023-03-01T07:08:32.796Z,15.88
2023-03-01T07:09:32.812Z,15.89
2023-03-01T07:10:32.832Z,15.89
2023-03-01T07:11:32.877Z,15.88
2023-03-01T07:12:32.886Z,15.92
2023-03-01T07:13:33.212Z,15.91
2023-03-01T07:14:32.945Z,15.88
2023-03-01T07:15:32.976Z,15.93
2023-03-01T07:16:33.392Z,15.93
2023-03-01T07:17:33.021Z,15.96
2023-03-01T07:19:33.472Z,15.95
2023-03-01T07:20:33.210Z,15.88
2023-03-01T07:21:33.141Z,15.85
2023-03-01T07:22:33.147Z,15.91
2023-03-01T07:23:33.171Z,15.93
2023-03-01T07:24:33.234Z,15.96
2023-03-01T07:25:33.246Z,15.95
2023-03-01T07:26:33.558Z,15.96
2023-03-01T07:27:33.293Z,15.93
2023-03-01T07:28:33.311Z,15.95
2023-03-01T07:29:33.348Z,15.93
2023-03-01T07:30:33.386Z,15.96
2023-03-01T07:31:33.403Z,15.88
2023-03-01T07:32:33.580Z,15.95
2023-03-01T07:33:33.751Z,15.95
2023-03-01T07:34:33.459Z,15.99
2023-03-01T07:37:33.554Z,15.99
2023-03-01T07:38:33.569Z,15.99
2023-03-01T07:39:33.599Z,15.96
2023-03-01T07:41:33.982Z,15.93
2023-03-01T07:42:33.714Z,15.96
2023-03-01T07:43:33.706Z,16.03
2023-03-01T07:44:33.727Z,16.01
2023-03-01T07:45:33.827Z,16.06
2023-03-01T07:46:33.821Z,16.03
2023-03-01T07:47:33.809Z,15.99
2023-03-01T07:48:34.083Z,16.04
2023-03-01T07:49:33.865Z,16.08
2023-03-01T07:50:33.898Z,16.07
2023-03-01T07:51:33.910Z,16.11
2023-03-01T07:52:33.940Z,16.06
2023-03-01T07:53:33.966Z,16.06
2023-03-01T07:54:33.995Z,16.10
2023-03-01T07:55:34.404Z,16.11
2023-03-01T07:56:34.354Z,16.10
2023-03-01T07:58:34.130Z,16.08
2023-03-01T07:59:34.139Z,16.10
2023-03-01T08:00:34.154Z,16.07
2023-03-01T08:02:34.506Z,16.10
2023-03-01T08:04:34.256Z,16.04
2023-03-01T08:05:34.285Z,16.13
2023-03-01T08:06:34.312Z,16.10
2023-03-01T08:07:34.434Z,16.14
2023-03-01T08:08:34.360Z,16.17
2023-03-01T08:09:34.685Z,16.11
2023-03-01T08:10:34.411Z,16.14
2023-03-01T08:11:34.483Z,16.18
2023-03-01T08:12:34.467Z,16.13
2023-03-01T08:13:34.494Z,16.22
2023-03-01T08:14:34.541Z,16.13
2023-03-01T08:15:34.540Z,16.10
2023-03-01T08:16:35.082Z,16.08
2023-03-01T08:17:34.632Z,16.07
2023-03-01T08:18:34.631Z,16.22
2023-03-01T08:19:34.652Z,16.16
2023-03-01T08:20:34.688Z,16.17
2023-03-01T08:21:34.730Z,16.08
2023-03-01T08:22:34.732Z,16.18
2023-03-01T08:23:35.084Z,16.16
2023-03-01T08:24:34.779Z,16.22
2023-03-01T08:26:34.839Z,16.22
2023-03-01T08:27:34.879Z,16.17
2023-03-01T08:28:34.901Z,16.23
2023-03-01T08:29:34.979Z,16.25
2023-03-01T08:30:35.258Z,16.23
2023-03-01T08:31:35.022Z,16.22
2023-03-01T08:33:35.023Z,16.23
2023-03-01T08:35:35.179Z,16.23
2023-03-01T08:36:35.103Z,16.25
2023-03-01T08:37:35.429Z,16.26
2023-03-01T08:38:35.198Z,16.26
2023-03-01T08:39:35.247Z,16.29
2023-03-01T08:41:35.303Z,16.25
2023-03-01T08:42:35.261Z,16.25
2023-03-01T08:43:35.586Z,16.29
2023-03-01T08:44:35.321Z,16.33
2023-03-01T08:45:35.410Z,16.30
2023-03-01T08:47:35.412Z,16.34
2023-03-01T08:49:35.755Z,16.40
2023-03-01T08:50:35.470Z,16.41
2023-03-01T08:51:35.500Z,16.42
2023-03-01T08:52:35.533Z,16.40
2023-03-01T08:53:35.562Z,16.36
2023-03-01T08:54:35.583Z,16.29
2023-03-01T08:55:35.903Z,16.33
2023-03-01T08:56:35.670Z,16.41
2023-03-01T08:57:35.664Z,16.36
2023-03-01T08:58:35.696Z,16.40
2023-03-01T08:59:35.771Z,16.41
2023-03-01T09:00:35.745Z,16.42
2023-03-01T09:01:35.767Z,16.47
2023-03-01T09:02:36.123Z,16.41
2023-03-01T09:03:35.875Z,16.42
2023-03-01T09:05:35.872Z,16.41
2023-03-01T09:06:35.911Z,16.42
2023-03-01T09:07:35.934Z,16.41
2023-03-01T09:08:35.956Z,16.45
2023-03-01T09:09:36.293Z,16.48
2023-03-01T09:10:36.006Z,16.42
2023-03-01T09:11:36.037Z,16.45
2023-03-01T09:12:36.061Z,16.42
2023-03-01T09:13:36.133Z,16.42
2023-03-01T09:14:36.121Z,16.47
2023-03-01T09:15:36.147Z,16.45
2023-03-01T09:16:36.499Z,16.44
2023-03-01T09:17:36.193Z,16.54
2023-03-01T09:19:36.269Z,16.51
2023-03-01T09:20:36.273Z,16.45
2023-03-01T09:21:40.683Z,16.45
2023-03-01T09:22:36.325Z,16.50
2023-03-01T09:23:36.662Z,16.54
2023-03-01T09:24:36.383Z,16.54
2023-03-01T09:25:36.410Z,16.51
2023-03-01T09:26:36.435Z,16.54
2023-03-01T09:27:36.464Z,16.52
2023-03-01T09:29:36.828Z,16.59
2023-03-01T09:30:36.569Z,16.60
2023-03-01T09:33:36.723Z,16.55
2023-03-01T09:34:36.646Z,16.60
2023-03-01T09:37:37.146Z,16.62
2023-03-01T09:38:36.760Z,16.62
2023-03-01T09:39:36.793Z,16.59
2023-03-01T09:40:36.814Z,16.57
2023-03-01T09:41:36.839Z,16.59
2023-03-01T09:42:36.899Z,16.65
2023-03-01T09:43:36.888Z,16.62
2023-03-01T09:44:37.221Z,16.59
2023-03-01T09:45:36.945Z,16.62
2023-03-01T09:46:37.480Z,16.62
2023-03-01T09:47:37.076Z,16.67
2023-03-01T09:48:37.022Z,16.65
2023-03-01T09:49:37.062Z,16.67
2023-03-01T09:50:37.444Z,16.67
2023-03-01T09:51:37.475Z,16.70
2023-03-01T09:52:37.172Z,16.69
2023-03-01T09:53:37.179Z,16.73
2023-03-01T09:54:37.191Z,16.75
2023-03-01T09:55:37.220Z,16.69
2023-03-01T09:56:37.248Z,16.75
2023-03-01T09:58:37.604Z,16.75
2023-03-01T09:59:37.324Z,16.67
2023-03-01T10:00:37.351Z,16.69
2023-03-01T10:01:37.380Z,16.72
2023-03-01T10:02:37.404Z,16.67
2023-03-01T10:03:37.493Z,16.66
2023-03-01T10:04:37.819Z,16.67
2023-03-01T10:05:37.801Z,16.70
2023-03-01T10:06:37.529Z,16.70
2023-03-01T10:07:37.543Z,16.73
2023-03-01T10:08:37.596Z,16.73
2023-03-01T10:09:37.625Z,16.75
2023-03-01T10:10:37.621Z,16.73
2023-03-01T10:11:38.108Z,16.70
2023-03-01T10:12:37.974Z,16.81
2023-03-01T10:13:37.798Z,16.80
2023-03-01T10:14:37.738Z,16.80
2023-03-01T10:15:37.812Z,16.82
2023-03-01T10:16:37.788Z,16.82
2023-03-01T10:17:37.828Z,16.80
2023-03-01T10:18:37.844Z,16.72
2023-03-01T10:19:38.168Z,16.85
2023-03-01T10:20:37.892Z,16.77
2023-03-01T10:21:37.941Z,16.82
2023-03-01T10:22:38.614Z,16.80
2023-03-01T10:23:37.975Z,16.70
2023-03-01T10:24:38.030Z,16.77
2023-03-01T10:25:38.046Z,16.73
2023-03-01T10:26:38.361Z,16.73
2023-03-01T10:27:38.086Z,16.80
2023-03-01T10:28:38.161Z,16.77
2023-03-01T10:29:38.135Z,16.91
2023-03-01T10:30:38.165Z,16.90
2023-03-01T10:31:38.333Z,16.88
2023-03-01T10:32:38.293Z,16.87
2023-03-01T10:34:38.580Z,16.87
2023-03-01T10:35:38.326Z,16.88
2023-03-01T10:36:38.337Z,16.84
2023-03-01T10:37:38.352Z,16.87
2023-03-01T10:38:38.380Z,16.91
2023-03-01T10:39:38.421Z,16.90
2023-03-01T10:40:38.472Z,16.82
2023-03-01T10:41:38.820Z,16.82
2023-03-01T10:42:38.493Z,16.85
2023-03-01T10:43:38.515Z,16.85
2023-03-01T10:45:38.564Z,16.84
2023-03-01T10:46:38.723Z,16.88
2023-03-01T10:47:38.622Z,16.90
2023-03-01T10:49:38.974Z,16.91
2023-03-01T10:50:40.374Z,16.85
2023-03-01T10:51:38.782Z,16.99
2023-03-01T10:52:38.832Z,16.88
2023-03-01T10:53:38.806Z,16.88
2023-03-01T10:54:38.831Z,16.88
2023-03-01T10:55:38.885Z,16.95
2023-03-01T10:56:38.928Z,16.90
2023-03-01T10:57:42.325Z,16.95
2023-03-01T10:58:38.915Z,17.05
2023-03-01T10:59:38.966Z,16.87
2023-03-01T11:00:38.973Z,16.98
2023-03-01T11:01:39.114Z,16.92
2023-03-01T11:02:39.389Z,16.96
2023-03-01T11:03:39.065Z,16.95
2023-03-01T11:05:39.113Z,16.99
2023-03-01T11:06:39.145Z,16.96
2023-03-01T11:07:39.168Z,16.98
2023-03-01T11:08:39.210Z,16.95
2023-03-01T11:09:39.554Z,16.96
2023-03-01T11:10:39.252Z,16.98
2023-03-01T11:11:39.312Z,16.96
2023-03-01T11:12:39.321Z,16.92
2023-03-01T11:13:39.608Z,16.96
2023-03-01T11:14:39.366Z,16.99
2023-03-01T11:15:39.698Z,17.00
2023-03-01T11:16:39.414Z,16.98
2023-03-01T11:17:53.528Z,16.96
2023-03-01T11:18:47.847Z,17.00
2023-03-01T11:19:39.494Z,17.00
2023-03-01T11:20:39.532Z,16.96
2023-03-01T11:21:39.863Z,16.96
2023-03-01T11:23:39.606Z,17.00
2023-03-01T11:24:41.183Z,17.05
2023-03-01T11:25:39.694Z,16.98
2023-03-01T11:26:39.699Z,17.00
2023-03-01T11:27:40.318Z,16.99
2023-03-01T11:28:39.766Z,17.06
2023-03-01T11:29:48.426Z,17.00
2023-03-01T11:30:39.820Z,17.03
2023-03-01T11:32:40.026Z,17.02
2023-03-01T11:33:39.879Z,17.07
2023-03-01T11:34:40.223Z,17.07
2023-03-01T11:35:39.933Z,17.07
2023-03-01T11:36:39.964Z,17.03
2023-03-01T11:37:40.002Z,17.12
2023-03-01T11:38:40.016Z,17.03
2023-03-01T11:39:40.039Z,17.03
2023-03-01T11:40:40.073Z,17.12
2023-03-01T11:41:40.391Z,17.07
2023-03-01T11:42:40.166Z,17.07
2023-03-01T11:43:40.150Z,17.07
2023-03-01T11:44:40.177Z,17.12
2023-03-01T11:45:40.324Z,17.03
2023-03-01T11:46:40.354Z,17.09
2023-03-01T11:47:40.467Z,17.12
2023-03-01T11:48:49.465Z,17.09
2023-03-01T11:50:40.337Z,17.10
2023-03-01T11:51:40.370Z,17.15
2023-03-01T11:52:40.390Z,17.12
2023-03-01T11:53:40.424Z,17.10
2023-03-01T11:54:40.446Z,17.09
2023-03-01T11:55:40.794Z,17.12
2023-03-01T11:56:40.504Z,17.07
2023-03-01T11:57:43.928Z,17.07
2023-03-01T11:58:40.566Z,17.07
2023-03-01T11:59:40.605Z,17.14
2023-03-01T12:00:40.612Z,17.10
2023-03-01T12:01:42.552Z,17.10
2023-03-01T12:02:40.968Z,17.07
2023-03-01T12:03:40.698Z,17.12
2023-03-01T12:04:40.790Z,17.21
2023-03-01T12:05:40.841Z,17.18
2023-03-01T12:06:40.782Z,17.20
2023-03-01T12:08:41.147Z,17.10
2023-03-01T12:09:40.861Z,17.10
2023-03-01T12:10:40.887Z,17.22
2023-03-01T12:11:41.318Z,17.18
2023-03-01T12:12:40.955Z,17.21
2023-03-01T12:13:40.969Z,17.18
2023-03-01T12:14:41.000Z,17.18
2023-03-01T12:15:41.339Z,17.21
2023-03-01T12:16:41.098Z,17.20
2023-03-01T12:17:41.153Z,17.18
2023-03-01T12:18:41.125Z,17.21
2023-03-01T12:19:41.138Z,17.15
2023-03-01T12:20:41.170Z,17.17
2023-03-01T12:21:41.189Z,17.18
2023-03-01T12:22:41.567Z,17.20
2023-03-01T12:23:41.250Z,17.21
2023-03-01T12:24:41.280Z,17.24
2023-03-01T12:25:41.298Z,17.21
2023-03-01T12:26:41.329Z,17.27
2023-03-01T12:27:41.350Z,17.22
2023-03-01T12:28:41.380Z,17.24
2023-03-01T12:29:41.709Z,17.25
2023-03-01T12:30:41.438Z,17.24
2023-03-01T12:31:41.521Z,17.28
2023-03-01T12:32:41.530Z,17.21
2023-03-01T12:33:41.556Z,17.27
2023-03-01T12:34:41.546Z,17.27
2023-03-01T12:35:41.646Z,17.25
2023-03-01T12:36:41.913Z,17.27
2023-03-01T12:38:41.666Z,17.28
2023-03-01T12:39:41.698Z,17.27
2023-03-01T12:40:41.721Z,17.30
2023-03-01T12:41:41.741Z,17.27
2023-03-01T12:42:42.074Z,17.24
2023-03-01T12:43:41.806Z,17.21
2023-03-01T12:44:43.766Z,17.27
2023-03-01T12:45:41.855Z,17.24
2023-03-01T12:46:41.903Z,17.24
2023-03-01T12:47:41.912Z,17.33
2023-03-01T12:48:42.245Z,17.27
2023-03-01T12:49:42.042Z,17.21
2023-03-01T12:50:41.996Z,17.32
2023-03-01T12:51:42.032Z,17.27
2023-03-01T12:52:42.065Z,17.28
2023-03-01T12:53:42.078Z,17.27
2023-03-01T12:54:42.407Z,17.22
2023-03-01T12:55:42.140Z,17.20
2023-03-01T12:56:42.164Z,17.25
2023-03-01T12:57:42.213Z,17.25
2023-03-01T12:58:49.649Z,17.25
2023-03-01T12:59:42.254Z,17.30
2023-03-01T13:00:42.326Z,17.24
2023-03-01T13:01:42.604Z,17.15
2023-03-01T13:02:42.327Z,17.27
2023-03-01T13:03:42.379Z,17.32
2023-03-01T13:04:42.398Z,17.25
2023-03-01T13:05:42.431Z,17.28
2023-03-01T13:06:43.528Z,17.30
2023-03-01T13:07:42.881Z,17.27
2023-03-01T13:08:42.789Z,17.35
2023-03-01T13:09:42.513Z,17.30
2023-03-01T13:10:42.542Z,17.20
2023-03-01T13:11:42.570Z,17.21
2023-03-01T13:12:42.597Z,17.35
2023-03-01T13:13:42.633Z,17.22
2023-03-01T13:14:42.654Z,17.33
2023-03-01T13:15:42.992Z,17.35
2023-03-01T13:16:42.741Z,17.28
2023-03-01T13:17:42.758Z,17.35
2023-03-01T13:18:42.850Z,17.30
2023-03-01T13:20:42.821Z,17.21
2023-03-01T13:21:42.876Z,17.21
2023-03-01T13:22:54.380Z,17.28
2023-03-01T13:23:42.901Z,17.24
2023-03-01T13:24:42.931Z,17.33
2023-03-01T13:25:43.189Z,17.33
2023-03-01T13:26:42.986Z,17.32
2023-03-01T13:28:43.095Z,17.33
2023-03-01T13:29:43.368Z,17.33
2023-03-01T13:30:43.105Z,17.32
2023-03-01T13:31:43.164Z,17.27
2023-03-01T13:32:44.689Z,17.28
2023-03-01T13:33:44.586Z,17.33
2023-03-01T13:34:43.206Z,17.25
2023-03-01T13:35:43.266Z,17.33
2023-03-01T13:36:43.582Z,17.45
2023-03-01T13:37:43.348Z,17.39
2023-03-01T13:38:43.314Z,17.36
2023-03-01T13:39:43.360Z,17.43
2023-03-01T13:40:43.372Z,17.32
2023-03-01T13:41:43.416Z,17.45
2023-03-01T13:42:45.201Z,17.39
2023-03-01T13:43:43.757Z,17.42
2023-03-01T13:44:44.547Z,17.42
2023-03-01T13:45:43.591Z,17.38
2023-03-01T13:46:43.596Z,17.40
2023-03-01T13:47:43.566Z,17.39
2023-03-01T13:48:43.605Z,17.40
2023-03-01T13:49:46.407Z,17.46
2023-03-01T13:50:43.961Z,17.38
2023-03-01T13:51:43.688Z,17.45
2023-03-01T13:52:43.758Z,17.47
2023-03-01T13:53:43.810Z,17.46