createdAt,value
2018-12-10T00:01:32.817Z,2.97
2018-12-10T00:04:01.163Z,3.37
2018-12-10T00:06:29.585Z,3.23
2018-12-10T00:08:58.084Z,3.30
2018-12-10T00:11:26.404Z,3.70
2018-12-10T00:13:54.846Z,3.33
2018-12-10T00:16:23.332Z,3.33
2018-12-10T00:18:51.682Z,3.37
2018-12-10T00:21:20.200Z,3.60
2018-12-10T00:23:48.623Z,3.60
2018-12-10T00:26:16.914Z,4.63
2018-12-10T00:28:45.166Z,3.83
2018-12-10T00:31:13.450Z,3.63
2018-12-10T00:33:41.825Z,3.70
2018-12-10T00:36:10.334Z,4.00
2018-12-10T00:38:38.878Z,3.20
2018-12-10T00:41:07.129Z,3.83
2018-12-10T00:43:35.519Z,4.57
2018-12-10T00:46:03.782Z,4.00
2018-12-10T00:48:32.179Z,4.37
2018-12-10T00:51:00.457Z,3.70
2018-12-10T00:53:28.776Z,3.87
2018-12-10T00:55:57.281Z,3.57
2018-12-10T00:58:25.602Z,3.57
2018-12-10T01:00:53.982Z,3.63
2018-12-10T01:03:22.347Z,3.30
2018-12-10T01:05:50.806Z,3.70
2018-12-10T01:08:19.317Z,3.37
2018-12-10T01:10:47.627Z,3.60
2018-12-10T01:13:15.901Z,3.30
2018-12-10T01:15:44.378Z,3.10
2018-12-10T01:18:12.726Z,3.53
2018-12-10T01:20:41.134Z,3.13
2018-12-10T01:23:09.475Z,3.40
2018-12-10T01:25:37.892Z,3.57
2018-12-10T01:28:06.222Z,3.97
2018-12-10T01:30:34.555Z,3.37
2018-12-10T01:33:02.918Z,4.23
2018-12-10T01:35:31.523Z,3.37
2018-12-10T01:37:59.942Z,4.17
2018-12-10T01:40:28.449Z,3.83
2018-12-10T01:42:56.876Z,3.80
2018-12-10T01:45:25.440Z,3.30
2018-12-10T01:47:53.834Z,3.33
2018-12-10T01:50:22.091Z,4.17
2018-12-10T01:52:50.492Z,3.93
2018-12-10T01:55:18.877Z,4.13
2018-12-10T01:57:47.267Z,3.50
2018-12-10T02:00:15.957Z,2.90
2018-12-10T02:02:44.509Z,3.70
2018-12-10T02:05:12.928Z,3.27
2018-12-10T02:07:41.319Z,3.20
2018-12-10T02:10:09.954Z,2.93
2018-12-10T02:12:38.344Z,2.83
2018-12-10T02:15:06.845Z,2.93
2018-12-10T02:17:35.148Z,2.80
2018-12-10T02:20:03.614Z,2.60
2018-12-10T02:22:31.887Z,2.60
2018-12-10T02:25:00.270Z,3.00
2018-12-10T02:27:28.731Z,3.10
2018-12-10T02:29:57.088Z,2.93
2018-12-10T02:32:25.484Z,3.73
2018-12-10T02:34:54.080Z,3.90
2018-12-10T02:37:22.787Z,3.60
2018-12-10T02:39:51.146Z,3.23
2018-12-10T02:42:19.473Z,3.27
2018-12-10T02:44:47.816Z,3.53
2018-12-10T02:47:16.306Z,3.40
2018-12-10T02:49:44.695Z,3.93
2018-12-10T02:52:13.195Z,3.80
2018-12-10T02:54:41.566Z,3.40
2018-12-10T02:57:10.324Z,3.03
2018-12-10T02:59:38.718Z,3.40
2018-12-10T03:02:07.147Z,3.27
2018-12-10T03:04:35.496Z,2.80
2018-12-10T03:07:03.809Z,3.07
2018-12-10T03:09:32.179Z,3.10
2018-12-10T03:12:01.022Z,3.53
2018-12-10T03:14:29.370Z,3.00
2018-12-10T03:16:57.679Z,3.70
2018-12-10T03:19:26.116Z,3.23
2018-12-10T03:21:54.545Z,3.60
2018-12-10T03:24:22.908Z,3.73
2018-12-10T03:26:51.531Z,3.47
2018-12-10T03:29:19.832Z,3.27
2018-12-10T03:31:49.029Z,3.57
2018-12-10T03:34:17.332Z,3.83
2018-12-10T03:36:45.737Z,3.30
2018-12-10T03:39:14.082Z,3.10
2018-12-10T03:41:42.511Z,2.70
2018-12-10T03:44:10.902Z,3.57
2018-12-10T03:46:39.315Z,3.43
2018-12-10T03:49:07.793Z,3.97
2018-12-10T03:51:36.267Z,3.97
2018-12-10T03:54:04.622Z,3.03
2018-12-10T03:56:32.968Z,3.43
2018-12-10T03:59:01.454Z,3.83
2018-12-10T04:01:29.849Z,4.00
2018-12-10T04:03:58.155Z,4.07
2018-12-10T04:06:26.546Z,3.47
2018-12-10T04:08:55.192Z,3.70
2018-12-10T04:11:23.794Z,3.40
2018-12-10T04:13:52.200Z,3.50
2018-12-10T04:16:20.563Z,3.73
2018-12-10T04:18:48.983Z,2.67
2018-12-10T04:21:17.387Z,3.03
2018-12-10T04:23:45.793Z,3.33
2018-12-10T04:26:14.164Z,3.40
2018-12-10T04:28:42.566Z,3.40
2018-12-10T04:31:10.999Z,3.17
2018-12-10T04:33:39.283Z,3.27
2018-12-10T04:36:07.671Z,4.03
2018-12-10T04:38:36.024Z,3.60
2018-12-10T04:41:04.470Z,4.60
2018-12-10T04:43:32.768Z,5.13
2018-12-10T04:46:01.443Z,5.13
2018-12-10T04:48:30.039Z,5.47
2018-12-10T04:50:58.375Z,4.97
2018-12-10T04:53:26.758Z,5.27
2018-12-10T04:55:55.125Z,5.60
2018-12-10T04:58:23.535Z,4.67
2018-12-10T05:00:52.154Z,4.97
2018-12-10T05:03:21.039Z,5.07
2018-12-10T05:05:49.428Z,4.93
2018-12-10T05:08:18.088Z,5.47
2018-12-10T05:10:46.773Z,5.33
2018-12-10T05:13:15.142Z,5.90
2018-12-10T05:15:43.558Z,6.30
2018-12-10T05:18:11.915Z,6.50
2018-12-10T05:20:40.370Z,6.40
2018-12-10T05:23:09.420Z,6.17
2018-12-10T05:25:38.183Z,6.27
2018-12-10T05:28:06.974Z,7.10
2018-12-10T05:30:35.278Z,6.20
2018-12-10T05:33:03.735Z,6.73
2018-12-10T05:35:32.318Z,6.37
2018-12-10T05:38:00.618Z,5.67
2018-12-10T05:40:29.248Z,5.47
2018-12-10T05:42:57.621Z,4.93
2018-12-10T05:45:26.186Z,5.10
2018-12-10T05:47:54.570Z,5.47
2018-12-10T05:50:23.035Z,5.10
2018-12-10T05:52:51.469Z,5.37
2018-12-10T05:55:19.779Z,5.80
2018-12-10T05:57:48.072Z,5.23
2018-12-10T06:00:16.392Z,6.13
2018-12-10T06:02:44.795Z,6.53
2018-12-10T06:05:13.203Z,6.33
2018-12-10T06:07:41.663Z,7.73
2018-12-10T06:10:10.045Z,6.67
2018-12-10T06:12:38.460Z,7.87
2018-12-10T06:15:06.900Z,6.83
2018-12-10T06:17:36.230Z,6.50
2018-12-10T06:20:04.989Z,6.50
2018-12-10T06:22:33.286Z,6.07
2018-12-10T06:25:01.656Z,5.80
2018-12-10T06:27:30.112Z,6.10
2018-12-10T06:29:58.847Z,5.73
2018-12-10T06:32:27.196Z,5.30
2018-12-10T06:34:55.664Z,5.33
2018-12-10T06:37:24.022Z,6.03
2018-12-10T06:39:54.619Z,6.67
2018-12-10T06:42:41.296Z,7.00
2018-12-10T06:45:09.943Z,6.33
2018-12-10T06:47:38.416Z,7.03
2018-12-10T06:50:07.535Z,6.07
2018-12-10T06:52:35.918Z,6.03
2018-12-10T06:55:04.934Z,5.33
2018-12-10T06:57:33.355Z,6.03
2018-12-10T07:00:01.812Z,6.07
2018-12-10T07:02:30.383Z,5.93
2018-12-10T07:04:58.867Z,5.47
2018-12-10T07:07:27.270Z,5.70
2018-12-10T07:09:55.662Z,5.70
2018-12-10T07:12:24.010Z,6.20
2018-12-10T07:14:52.424Z,5.83
2018-12-10T07:17:20.858Z,5.53
2018-12-10T07:19:49.141Z,5.60
2018-12-10T07:22:17.538Z,6.20
2018-12-10T07:24:46.093Z,6.03
2018-12-10T07:27:14.468Z,5.90
2018-12-10T07:29:42.870Z,5.93
2018-12-10T07:32:11.380Z,6.70
2018-12-10T07:34:41.417Z,6.53
2018-12-10T07:37:09.983Z,6.03
2018-12-10T07:39:38.364Z,5.97
2018-12-10T07:42:06.843Z,6.40
2018-12-10T07:44:35.198Z,6.33
2018-12-10T07:47:03.673Z,6.20
2018-12-10T07:49:32.067Z,5.97
2018-12-10T07:52:00.509Z,6.60
2018-12-10T07:54:28.939Z,6.70
2018-12-10T07:56:57.387Z,6.43
2018-12-10T07:59:26.378Z,6.37
2018-12-10T08:01:54.999Z,7.17
2018-12-10T08:04:23.388Z,7.83
2018-12-10T08:06:51.830Z,8.03
2018-12-10T08:09:20.256Z,8.27
2018-12-10T08:11:49.751Z,8.37
2018-12-10T08:14:19.866Z,7.87
2018-12-10T08:16:49.599Z,7.20
2018-12-10T08:19:18.117Z,7.50
2018-12-10T08:21:46.466Z,6.53
2018-12-10T08:24:14.785Z,6.70
2018-12-10T08:26:43.039Z,6.93
2018-12-10T08:29:11.491Z,7.53
2018-12-10T08:31:40.202Z,6.97
2018-12-10T08:34:08.542Z,6.20
2018-12-10T08:36:37.250Z,6.73
2018-12-10T08:39:07.155Z,7.77
2018-12-10T08:41:35.749Z,7.50
2018-12-10T08:44:04.446Z,7.10
2018-12-10T08:46:32.970Z,7.47
2018-12-10T08:49:01.415Z,8.37
2018-12-10T08:51:29.707Z,7.90
2018-12-10T08:53:58.150Z,8.10
2018-12-10T08:56:26.534Z,7.43
2018-12-10T08:58:55.328Z,7.47
2018-12-10T09:01:24.059Z,8.10
2018-12-10T09:03:52.485Z,8.80
2018-12-10T09:06:20.864Z,8.67
2018-12-10T09:08:49.287Z,8.60
2018-12-10T09:11:19.671Z,8.00
2018-12-10T09:13:48.086Z,8.37
2018-12-10T09:16:16.680Z,8.70
2018-12-10T09:18:44.989Z,10.17
2018-12-10T09:21:13.353Z,10.37
2018-12-10T09:23:41.741Z,10.90
2018-12-10T09:26:10.386Z,10.57
2018-12-10T09:28:38.903Z,10.40
2018-12-10T09:31:07.241Z,10.17
2018-12-10T09:33:35.683Z,11.37
2018-12-10T09:36:04.090Z,12.73
2018-12-10T09:38:32.446Z,11.57
2018-12-10T09:41:01.122Z,12.17
2018-12-10T09:43:29.453Z,11.63
2018-12-10T09:45:57.842Z,12.00
2018-12-10T09:48:26.251Z,10.73
2018-12-10T09:50:54.596Z,11.13
2018-12-10T09:53:23.272Z,11.03
2018-12-10T09:55:51.938Z,11.80
2018-12-10T09:58:20.651Z,11.80
2018-12-10T10:00:48.986Z,12.33
2018-12-10T10:03:17.463Z,14.07
2018-12-10T10:05:45.973Z,13.13
2018-12-10T10:08:14.298Z,15.00
2018-12-10T10:10:42.870Z,13.57
2018-12-10T10:13:11.359Z,12.33
2018-12-10T10:15:39.799Z,12.80
2018-12-10T10:18:08.534Z,11.43
2018-12-10T10:20:37.001Z,11.33
2018-12-10T10:23:05.599Z,11.50
2018-12-10T10:25:34.220Z,12.23
2018-12-10T10:28:02.762Z,13.67
2018-12-10T10:30:31.370Z,8.87
2018-12-10T10:32:59.666Z,10.37
2018-12-10T10:35:28.086Z,10.80
2018-12-10T10:37:56.538Z,12.20
2018-12-10T10:40:24.909Z,13.53
2018-12-10T10:42:53.331Z,13.80
2018-12-10T10:45:22.154Z,13.60
2018-12-10T10:47:50.631Z,13.50
2018-12-10T10:50:19.006Z,12.90
2018-12-10T10:52:47.281Z,16.37
2018-12-10T10:55:15.699Z,14.47
2018-12-10T10:57:44.121Z,14.33
2018-12-10T11:00:18.277Z,15.53
2018-12-10T11:02:59.105Z,16.67
2018-12-10T11:05:27.722Z,16.90
2018-12-10T11:07:56.316Z,16.10
2018-12-10T11:10:25.114Z,18.73
2018-12-10T11:12:53.707Z,17.57
2018-12-10T11:15:37.074Z,16.90
2018-12-10T11:18:05.691Z,16.73
2018-12-10T11:20:34.482Z,17.20
2018-12-10T11:23:03.239Z,16.70
2018-12-10T11:25:32.110Z,17.33
2018-12-10T11:28:00.490Z,19.73
2018-12-10T11:30:28.933Z,18.53
2018-12-10T11:32:57.279Z,20.00
2018-12-10T11:35:25.654Z,20.13
2018-12-10T11:37:54.391Z,18.20
2018-12-10T11:40:22.803Z,17.87
2018-12-10T11:42:51.286Z,18.50
2018-12-10T11:45:19.758Z,18.73
2018-12-10T11:47:48.222Z,18.83
2018-12-10T11:50:16.777Z,19.07
2018-12-10T11:52:45.401Z,19.83
2018-12-10T11:55:13.731Z,21.17
2018-12-10T11:57:42.147Z,24.60
2018-12-10T12:00:11.009Z,19.73
2018-12-10T12:02:39.450Z,16.40
2018-12-10T12:05:07.999Z,14.00
2018-12-10T12:07:36.387Z,14.17
2018-12-10T12:10:06.088Z,15.57
2018-12-10T12:12:34.439Z,16.50
2018-12-10T12:15:40.976Z,20.07
2018-12-10T12:18:09.397Z,18.47
2018-12-10T12:20:38.282Z,16.87
2018-12-10T12:23:06.762Z,18.03
2018-12-10T12:25:35.827Z,16.07
2018-12-10T12:28:04.248Z,15.37
2018-12-10T12:30:32.786Z,14.33
2018-12-10T12:33:01.147Z,12.90
2018-12-10T12:35:29.510Z,16.57
2018-12-10T12:37:57.977Z,19.93
2018-12-10T12:40:26.318Z,24.13
2018-12-10T12:42:54.652Z,26.33
2018-12-10T12:45:23.006Z,80.30
2018-12-10T12:47:51.422Z,55.87
2018-12-10T12:50:19.737Z,28.20
2018-12-10T12:52:48.232Z,14.63
2018-12-10T12:55:16.663Z,22.10
2018-12-10T12:57:44.997Z,24.97
2018-12-10T13:00:13.421Z,23.50
2018-12-10T13:02:41.910Z,24.13
2018-12-10T13:05:10.311Z,33.00
2018-12-10T13:07:38.852Z,28.97
2018-12-10T13:10:09.671Z,25.10
2018-12-10T13:12:38.121Z,25.20
2018-12-10T13:15:32.795Z,23.40
2018-12-10T13:18:01.392Z,22.93
2018-12-10T13:20:29.906Z,23.87
2018-12-10T13:22:58.502Z,25.00
2018-12-10T13:25:26.850Z,27.37
2018-12-10T13:27:55.383Z,26.53
2018-12-10T13:30:23.800Z,26.63
2018-12-10T13:32:52.230Z,29.40
2018-12-10T13:35:20.757Z,28.20
2018-12-10T13:37:49.145Z,28.57
2018-12-10T13:40:17.490Z,24.63
2018-12-10T13:42:45.738Z,23.50
2018-12-10T13:45:14.295Z,23.17
2018-12-10T13:47:42.829Z,23.23
2018-12-10T13:50:11.231Z,22.63
2018-12-10T13:52:39.594Z,24.77
2018-12-10T13:55:07.991Z,25.70
2018-12-10T13:57:36.579Z,28.20
2018-12-10T14:00:06.235Z,24.13
2018-12-10T14:02:34.691Z,23.33
2018-12-10T14:05:07.567Z,23.57
2018-12-10T14:07:35.930Z,23.20
2018-12-10T14:10:04.533Z,21.60
2018-12-10T14:12:32.945Z,20.57
2018-12-10T14:15:24.294Z,20.60
2018-12-10T14:17:52.748Z,23.57
2018-12-10T14:20:21.073Z,24.50
2018-12-10T14:22:49.661Z,22.60
2018-12-10T14:25:25.407Z,22.93
2018-12-10T14:27:53.983Z,22.47
2018-12-10T14:30:22.541Z,20.83
2018-12-10T14:32:51.010Z,22.10
2018-12-10T14:35:19.561Z,22.47
2018-12-10T14:37:48.043Z,23.83
2018-12-10T14:40:17.101Z,22.03
2018-12-10T14:42:55.081Z,19.00
2018-12-10T14:45:23.553Z,18.23
2018-12-10T14:47:54.452Z,20.07
2018-12-10T14:50:23.538Z,20.57
2018-12-10T14:52:52.570Z,18.80
2018-12-10T14:55:21.443Z,16.37
2018-12-10T14:57:49.757Z,14.93
2018-12-10T15:00:18.169Z,10.40
2018-12-10T15:02:46.664Z,11.47
2018-12-10T15:05:15.462Z,8.67
2018-12-10T15:07:43.983Z,9.30
2018-12-10T15:10:12.755Z,9.23
2018-12-10T15:12:41.162Z,8.70
2018-12-10T15:15:55.157Z,8.23
2018-12-10T15:18:23.628Z,10.30
2018-12-10T15:20:51.982Z,10.80
2018-12-10T15:23:20.447Z,10.07
2018-12-10T15:25:48.778Z,7.60
2018-12-10T15:28:17.196Z,7.57
2018-12-10T15:30:45.579Z,7.63
2018-12-10T15:33:14.030Z,7.40
2018-12-10T15:35:42.286Z,7.40
2018-12-10T15:38:10.911Z,8.27
2018-12-10T15:40:39.614Z,7.50
2018-12-10T15:43:08.096Z,7.93
2018-12-10T15:45:36.645Z,10.87
2018-12-10T15:48:05.373Z,12.80
2018-12-10T15:50:33.623Z,13.37
2018-12-10T15:53:01.946Z,14.90
2018-12-10T15:55:30.750Z,12.27
2018-12-10T15:57:59.228Z,7.43
2018-12-10T16:00:27.706Z,7.00
2018-12-10T16:02:56.074Z,6.43
2018-12-10T16:05:24.582Z,7.23
2018-12-10T16:07:52.992Z,5.67
2018-12-10T16:10:21.402Z,7.20
2018-12-10T16:12:49.752Z,14.50
2018-12-10T16:16:04.429Z,13.97
2018-12-10T16:18:32.709Z,7.43
2018-12-10T16:21:01.190Z,5.60
2018-12-10T16:23:29.738Z,12.57
2018-12-10T16:25:58.076Z,14.40
2018-12-10T16:28:26.485Z,13.40
2018-12-10T16:30:55.105Z,12.13
2018-12-10T16:33:23.556Z,10.60
2018-12-10T16:35:52.433Z,7.90
2018-12-10T16:38:21.020Z,8.70
2018-12-10T16:40:49.335Z,19.73
2018-12-10T16:43:17.895Z,14.27
2018-12-10T16:45:46.245Z,10.20
2018-12-10T16:48:14.664Z,10.47
2018-12-10T16:50:42.986Z,15.93
2018-12-10T16:53:11.435Z,18.90
2018-12-10T16:55:39.674Z,10.83
2018-12-10T16:58:08.010Z,7.53
2018-12-10T17:00:36.350Z,6.90
2018-12-10T17:03:04.702Z,8.40
2018-12-10T17:05:33.187Z,9.30
2018-12-10T17:08:01.871Z,11.63
2018-12-10T17:10:30.789Z,17.93
2018-12-10T17:12:59.113Z,14.83
2018-12-10T17:15:56.333Z,10.07
2018-12-10T17:18:24.582Z,9.37
2018-12-10T17:20:52.831Z,8.60
2018-12-10T17:23:21.112Z,11.87
2018-12-10T17:25:49.478Z,10.43
2018-12-10T17:28:17.939Z,10.00
2018-12-10T17:30:46.434Z,8.50
2018-12-10T17:33:14.794Z,16.07
2018-12-10T17:35:43.066Z,14.47
2018-12-10T17:38:11.455Z,15.70
2018-12-10T17:40:39.967Z,12.03
2018-12-10T17:43:08.276Z,8.50
2018-12-10T17:45:37.351Z,7.70
2018-12-10T17:48:05.677Z,14.93
2018-12-10T17:50:33.996Z,15.10
2018-12-10T17:53:02.359Z,16.23
2018-12-10T17:55:31.229Z,20.60
2018-12-10T17:57:59.503Z,32.03
2018-12-10T18:00:27.868Z,26.77
2018-12-10T18:02:56.221Z,11.37
2018-12-10T18:05:24.641Z,8.80
2018-12-10T18:07:52.941Z,11.50
2018-12-10T18:10:21.304Z,17.30
2018-12-10T18:12:49.707Z,21.63
2018-12-10T18:16:05.091Z,23.23
2018-12-10T18:18:33.372Z,20.40
2018-12-10T18:21:01.651Z,20.97
2018-12-10T18:23:29.997Z,18.27
2018-12-10T18:25:58.361Z,13.90
2018-12-10T18:28:26.697Z,11.23
2018-12-10T18:30:54.979Z,10.07
2018-12-10T18:33:24.186Z,8.60
2018-12-10T18:35:53.892Z,8.27
2018-12-10T18:38:22.642Z,10.70
2018-12-10T18:40:51.378Z,13.67
2018-12-10T18:43:19.679Z,15.70
2018-12-10T18:45:49.465Z,12.83
2018-12-10T18:48:18.348Z,12.03
2018-12-10T18:50:47.710Z,13.27
2018-12-10T18:53:17.015Z,10.87
2018-12-10T18:55:45.823Z,9.73
2018-12-10T18:58:15.435Z,6.60
2018-12-10T19:00:44.836Z,11.47
2018-12-10T19:03:14.066Z,11.50
2018-12-10T19:05:42.410Z,10.10
2018-12-10T19:08:10.747Z,8.90
2018-12-10T19:10:39.009Z,9.70
2018-12-10T19:13:07.347Z,10.70
2018-12-10T19:16:09.574Z,11.13
2018-12-10T19:18:37.916Z,12.50
2018-12-10T19:21:06.170Z,15.80
2018-12-10T19:23:34.477Z,14.30
2018-12-10T19:26:02.791Z,12.70
2018-12-10T19:28:31.056Z,11.10
2018-12-10T19:30:59.396Z,9.33
2018-12-10T19:33:27.674Z,10.50
2018-12-10T19:35:55.974Z,10.60
2018-12-10T19:38:24.337Z,8.23
2018-12-10T19:40:52.582Z,7.43
2018-12-10T19:43:20.890Z,7.93
2018-12-10T19:45:49.116Z,8.00
2018-12-10T19:48:17.390Z,7.83
2018-12-10T19:50:45.763Z,7.90
2018-12-10T19:53:14.026Z,8.40
2018-12-10T19:55:42.314Z,7.20
2018-12-10T19:58:10.567Z,6.37
2018-12-10T20:00:38.862Z,6.40
2018-12-10T20:03:07.210Z,10.83
2018-12-10T20:05:40.905Z,8.67
2018-12-10T20:08:09.157Z,6.43
2018-12-10T20:10:37.492Z,6.80
2018-12-10T20:13:05.811Z,4.40
2018-12-10T20:15:53.911Z,5.33
2018-12-10T20:18:22.220Z,7.30
2018-12-10T20:20:50.858Z,6.97
2018-12-10T20:23:19.146Z,4.60
2018-12-10T20:25:48.117Z,3.90
2018-12-10T20:28:16.873Z,4.47
2018-12-10T20:30:45.235Z,7.53
2018-12-10T20:33:13.686Z,8.70
2018-12-10T20:35:42.001Z,5.70
2018-12-10T20:38:11.077Z,7.10
2018-12-10T20:40:39.512Z,5.87
2018-12-10T20:43:07.757Z,4.93
2018-12-10T20:45:39.020Z,4.50
2018-12-10T20:48:08.347Z,4.50
2018-12-10T20:50:36.715Z,4.10
2018-12-10T20:53:05.008Z,5.50
2018-12-10T20:55:33.294Z,6.17
2018-12-10T20:58:01.542Z,8.13
2018-12-10T21:00:30.300Z,7.87
2018-12-10T21:02:58.670Z,5.70
2018-12-10T21:05:27.024Z,5.77
2018-12-10T21:12:50.507Z,3.40
2018-12-10T21:16:33.190Z,3.27
2018-12-10T21:19:13.485Z,2.70
2018-12-10T21:21:41.949Z,3.00
2018-12-10T21:24:10.562Z,2.73
2018-12-10T21:27:02.484Z,2.33
2018-12-10T21:29:30.864Z,2.23
2018-12-10T21:31:59.194Z,1.83
2018-12-10T21:34:27.421Z,2.20
2018-12-10T21:36:55.643Z,2.57
2018-12-10T21:39:24.943Z,10.73
2018-12-10T21:41:53.176Z,12.53
2018-12-10T21:44:21.778Z,11.87
2018-12-10T21:46:51.837Z,7.33
2018-12-10T21:49:20.473Z,4.73
2018-12-10T21:51:49.176Z,7.10
2018-12-10T21:54:17.440Z,5.90
2018-12-10T21:56:45.736Z,4.70
2018-12-10T21:59:14.128Z,3.67
2018-12-10T22:01:42.669Z,3.83
2018-12-10T22:04:11.002Z,3.27
2018-12-10T22:06:39.633Z,3.50
2018-12-10T22:09:07.958Z,3.57
2018-12-10T22:11:36.263Z,3.83
2018-12-10T22:14:05.106Z,3.60
2018-12-10T22:16:45.946Z,3.40
2018-12-10T22:19:14.442Z,3.00
2018-12-10T22:21:42.841Z,2.50
2018-12-10T22:24:11.291Z,2.47
2018-12-10T22:26:39.911Z,2.33
2018-12-10T22:29:08.168Z,2.30
2018-12-10T22:31:38.176Z,2.77
2018-12-10T22:34:06.568Z,2.40
2018-12-10T22:36:34.893Z,2.50
2018-12-10T22:39:05.147Z,2.70
2018-12-10T22:41:34.029Z,2.80
2018-12-10T22:44:02.466Z,2.60
2018-12-10T22:46:30.762Z,2.70
2018-12-10T22:48:59.551Z,2.73
2018-12-10T22:51:28.144Z,2.50
2018-12-10T22:53:57.297Z,2.30
2018-12-10T22:56:26.683Z,2.40
2018-12-10T22:58:54.965Z,2.20
2018-12-10T23:01:23.337Z,1.77
2018-12-10T23:03:51.691Z,2.00
2018-12-10T23:06:20.009Z,1.80
2018-12-10T23:08:48.481Z,2.30
2018-12-10T23:11:16.885Z,2.27
2018-12-10T23:13:45.107Z,1.83
2018-12-10T23:16:13.346Z,1.93
2018-12-10T23:18:42.039Z,2.60
2018-12-10T23:21:10.370Z,2.60
2018-12-10T23:23:38.674Z,3.27
2018-12-10T23:26:07.223Z,2.93
2018-12-10T23:28:35.467Z,2.47
2018-12-10T23:31:04.256Z,2.10
2018-12-10T23:33:32.586Z,1.70
2018-12-10T23:36:00.833Z,1.50
2018-12-10T23:38:29.413Z,1.33
2018-12-10T23:40:57.696Z,1.67
2018-12-10T23:43:26.506Z,1.70
2018-12-10T23:45:54.822Z,2.07
2018-12-10T23:48:23.139Z,1.73
2018-12-10T23:50:51.430Z,1.87
2018-12-10T23:53:19.801Z,1.87
2018-12-10T23:55:48.146Z,2.10
2018-12-10T23:58:16.427Z,2.13
