createdAt,value
2023-03-24T00:02:07.633Z,1100.00
2023-03-24T00:06:07.545Z,1082.00
2023-03-24T00:10:07.482Z,1093.00
2023-03-24T00:14:07.427Z,1073.00
2023-03-24T00:18:07.387Z,1071.00
2023-03-24T00:22:07.313Z,1051.00
2023-03-24T00:26:07.261Z,1063.00
2023-03-24T00:30:07.202Z,1051.00
2023-03-24T00:34:07.142Z,1054.00
2023-03-24T00:38:07.086Z,1036.00
2023-03-24T00:42:07.021Z,1044.00
2023-03-24T00:46:07.008Z,1042.00
2023-03-24T00:50:06.962Z,1027.00
2023-03-24T00:54:06.925Z,1032.00
2023-03-24T00:58:06.854Z,1020.00
2023-03-24T01:02:06.813Z,1005.00
2023-03-24T01:06:06.771Z,1008.00
2023-03-24T01:10:06.714Z,1002.00
2023-03-24T01:14:06.658Z,993.00
2023-03-24T01:18:06.678Z,986.00
2023-03-24T01:22:06.571Z,997.00
2023-03-24T01:26:06.565Z,988.00
2023-03-24T01:30:06.561Z,985.00
2023-03-24T01:34:06.547Z,980.00
2023-03-24T01:38:06.517Z,969.00
2023-03-24T01:42:06.478Z,954.00
2023-03-24T01:46:06.536Z,953.00
2023-03-24T01:50:06.439Z,951.00
2023-03-24T01:54:06.411Z,937.00
2023-03-24T01:58:06.389Z,940.00
2023-03-24T02:02:06.369Z,943.00
2023-03-24T02:06:06.347Z,919.00
2023-03-24T02:10:06.341Z,925.00
2023-03-24T02:14:06.334Z,911.00
2023-03-24T02:18:06.451Z,911.00
2023-03-24T02:22:06.301Z,910.00
2023-03-24T02:26:06.298Z,899.00
2023-03-24T02:30:06.281Z,888.00
2023-03-24T02:34:06.282Z,896.00
2023-03-24T02:38:06.251Z,899.00
2023-03-24T02:42:06.206Z,889.00
2023-03-24T02:46:06.240Z,882.00
2023-03-24T02:50:06.158Z,871.00
2023-03-24T02:54:06.154Z,867.00
2023-03-24T02:58:06.124Z,856.00
2023-03-24T03:02:06.242Z,875.00
2023-03-24T03:06:06.085Z,857.00
2023-03-24T03:10:06.082Z,863.00
2023-03-24T03:14:06.036Z,838.00
2023-03-24T03:18:06.040Z,835.00
2023-03-24T03:22:06.072Z,838.00
2023-03-24T03:26:06.131Z,836.00
2023-03-24T03:30:06.034Z,827.00
2023-03-24T03:34:06.029Z,826.00
2023-03-24T03:38:06.065Z,830.00
2023-03-24T03:42:05.994Z,804.00
2023-03-24T03:46:06.003Z,815.00
2023-03-24T03:50:05.985Z,799.00
2023-03-24T03:54:05.984Z,808.00
2023-03-24T03:58:05.986Z,793.00
2023-03-24T04:02:06.046Z,786.00
2023-03-24T04:06:05.950Z,778.00
2023-03-24T04:10:05.909Z,776.00
2023-03-24T04:14:05.830Z,771.00
2023-03-24T04:18:05.835Z,762.00
2023-03-24T04:22:05.711Z,765.00
2023-03-24T04:26:05.641Z,774.00
2023-03-24T04:30:05.631Z,748.00
2023-03-24T04:34:05.616Z,737.00
2023-03-24T04:38:05.635Z,739.00
2023-03-24T04:42:05.629Z,736.00
2023-03-24T04:46:05.743Z,741.00
2023-03-24T04:50:05.761Z,745.00
2023-03-24T04:54:05.615Z,720.00
2023-03-24T04:58:05.521Z,732.00
2023-03-24T05:02:05.462Z,722.00
2023-03-24T05:06:05.574Z,710.00
2023-03-24T05:10:05.240Z,729.00
2023-03-24T05:14:05.149Z,714.00
2023-03-24T05:18:05.205Z,710.00
2023-03-24T05:22:04.981Z,714.00
2023-03-24T05:26:04.894Z,703.00
2023-03-24T05:30:04.791Z,702.00
2023-03-24T05:34:04.704Z,695.00
2023-03-24T05:38:04.596Z,690.00
2023-03-24T05:42:04.472Z,676.00
2023-03-24T05:46:04.376Z,682.00
2023-03-24T05:50:04.246Z,666.00
2023-03-24T05:54:04.136Z,668.00
2023-03-24T05:58:04.053Z,676.00
2023-03-24T06:02:03.977Z,685.00
2023-03-24T06:06:03.824Z,670.00
2023-03-24T06:10:04.593Z,665.00
2023-03-24T06:14:03.590Z,660.00
2023-03-24T06:18:03.555Z,656.00
2023-03-24T06:22:03.405Z,662.00
2023-03-24T06:26:03.357Z,662.00
2023-03-24T06:30:03.218Z,683.00
2023-03-24T06:34:03.217Z,785.00
2023-03-24T06:38:03.076Z,885.00
2023-03-24T06:42:03.531Z,1044.00
2023-03-24T06:46:02.756Z,1172.00
2023-03-24T06:50:02.640Z,1309.00
2023-03-24T06:54:02.400Z,1420.00
2023-03-24T06:58:02.227Z,1508.00
2023-03-24T07:02:02.084Z,1604.00
2023-03-24T07:06:01.864Z,1721.00
2023-03-24T07:10:01.671Z,1791.00
2023-03-24T07:14:01.498Z,1914.00
2023-03-24T07:18:01.364Z,1973.00
2023-03-24T07:22:01.183Z,1896.00
2023-03-24T07:26:01.124Z,1852.00
2023-03-24T07:30:01.235Z,1840.00
2023-03-24T07:34:02.140Z,1811.00
2023-03-24T07:38:01.129Z,1795.00
2023-03-24T07:42:01.209Z,1768.00
2023-03-24T07:46:01.237Z,1750.00
2023-03-24T07:50:01.215Z,1745.00
2023-03-24T07:54:00.889Z,1721.00
2023-03-24T07:58:00.813Z,1698.00
2023-03-24T08:02:01.013Z,1639.00
2023-03-24T08:06:00.962Z,1628.00
2023-03-24T08:10:01.021Z,1601.00
2023-03-24T08:14:01.105Z,1588.00
2023-03-24T08:18:01.252Z,1550.00
2023-03-24T08:22:01.299Z,1530.00
2023-03-24T08:26:01.293Z,1569.00
2023-03-24T08:30:03.578Z,1678.00
2023-03-24T08:34:01.291Z,1746.00
2023-03-24T08:38:01.198Z,1787.00
2023-03-24T08:42:01.110Z,1814.00
2023-03-24T08:46:01.651Z,1860.00
2023-03-24T08:50:02.596Z,1920.00
2023-03-24T08:54:01.165Z,2006.00
2023-03-24T08:58:00.654Z,2045.00
2023-03-24T09:02:00.476Z,2131.00
2023-03-24T09:06:00.445Z,2214.00
2023-03-24T09:10:00.414Z,2295.00
2023-03-24T09:14:00.522Z,1670.00
2023-03-24T09:18:00.614Z,753.00
2023-03-24T09:22:00.640Z,496.00
2023-03-24T09:26:00.640Z,500.00
2023-03-24T09:30:01.095Z,506.00
2023-03-24T09:34:03.754Z,500.00
2023-03-24T09:38:00.611Z,668.00
2023-03-24T09:42:00.501Z,837.00
2023-03-24T09:46:00.358Z,855.00
2023-03-24T09:50:01.192Z,882.00
2023-03-24T09:54:00.154Z,716.00
2023-03-24T09:57:59.945Z,786.00
2023-03-24T10:01:59.808Z,834.00
2023-03-24T10:05:59.665Z,924.00
2023-03-24T10:09:59.502Z,1089.00
2023-03-24T10:14:01.488Z,1268.00
2023-03-24T10:17:59.303Z,1295.00
2023-03-24T10:21:59.000Z,1206.00
2023-03-24T10:25:58.814Z,1265.00
2023-03-24T10:29:58.628Z,1310.00
2023-03-24T10:33:58.436Z,1340.00
2023-03-24T10:37:58.256Z,1317.00
2023-03-24T10:41:58.057Z,1363.00
2023-03-24T10:45:57.959Z,1326.00
2023-03-24T10:49:57.723Z,1362.00
2023-03-24T10:53:57.608Z,1400.00
2023-03-24T10:57:57.502Z,1381.00
2023-03-24T11:01:57.192Z,1391.00
2023-03-24T11:05:56.952Z,1433.00
2023-03-24T11:09:56.781Z,1346.00
2023-03-24T11:13:56.603Z,1434.00
2023-03-24T11:17:56.547Z,1529.00
2023-03-24T11:21:56.231Z,1582.00
2023-03-24T11:25:56.063Z,1634.00
2023-03-24T11:29:55.892Z,1635.00
2023-03-24T11:33:55.728Z,1638.00
2023-03-24T11:37:55.526Z,1633.00
2023-03-24T11:41:55.358Z,1636.00
2023-03-24T11:45:55.183Z,1622.00
2023-03-24T11:49:54.993Z,1609.00
2023-03-24T11:53:54.831Z,1598.00
2023-03-24T11:57:54.685Z,1574.00
2023-03-24T12:01:54.598Z,1589.00
2023-03-24T12:05:54.860Z,1574.00
2023-03-24T12:09:54.432Z,1558.00
2023-03-24T12:13:54.359Z,1537.00
2023-03-24T12:17:54.374Z,1520.00
2023-03-24T12:21:54.239Z,1509.00
2023-03-24T12:25:54.213Z,1583.00
2023-03-24T12:29:54.196Z,1556.00
2023-03-24T12:33:54.147Z,1575.00
2023-03-24T12:37:54.127Z,1590.00
2023-03-24T12:41:54.265Z,1624.00
2023-03-24T12:45:54.151Z,1630.00
2023-03-24T12:49:54.055Z,1650.00
2023-03-24T12:53:54.080Z,1649.00
2023-03-24T12:57:54.023Z,1618.00
2023-03-24T13:01:54.112Z,1615.00
2023-03-24T13:05:55.525Z,1606.00
2023-03-24T13:09:53.888Z,1610.00
2023-03-24T13:13:53.657Z,1599.00
2023-03-24T13:17:53.617Z,1611.00
2023-03-24T13:21:53.353Z,1593.00
2023-03-24T13:25:53.204Z,1572.00
2023-03-24T13:29:53.070Z,1584.00
2023-03-24T13:33:52.913Z,1563.00
2023-03-24T13:37:52.818Z,1556.00
2023-03-24T13:41:52.726Z,1544.00
2023-03-24T13:45:53.161Z,1539.00
2023-03-24T13:49:52.629Z,1528.00
2023-03-24T13:53:52.648Z,1525.00
2023-03-24T13:57:52.681Z,1509.00
2023-03-24T14:01:52.775Z,1510.00
2023-03-24T14:05:53.297Z,1490.00
2023-03-24T14:09:52.760Z,1492.00
2023-03-24T14:13:52.791Z,1482.00
2023-03-24T14:17:52.830Z,1472.00
2023-03-24T14:21:52.933Z,1452.00
2023-03-24T14:25:52.871Z,1438.00
2023-03-24T14:29:52.907Z,1449.00
2023-03-24T14:33:53.043Z,1421.00
2023-03-24T14:37:53.000Z,1416.00
2023-03-24T14:41:53.239Z,1435.00
2023-03-24T14:45:53.256Z,1411.00
2023-03-24T14:49:53.134Z,1397.00
2023-03-24T14:53:53.201Z,1388.00
2023-03-24T14:57:53.238Z,1400.00
2023-03-24T15:01:53.856Z,1388.00
2023-03-24T15:05:53.353Z,1382.00
2023-03-24T15:09:53.402Z,1381.00
2023-03-24T15:13:53.572Z,1365.00
2023-03-24T15:17:53.597Z,1369.00
2023-03-24T15:21:53.641Z,1353.00
2023-03-24T15:25:55.719Z,1356.00
2023-03-24T15:29:53.803Z,1337.00
2023-03-24T15:33:53.970Z,1343.00
2023-03-24T15:37:53.998Z,1352.00
2023-03-24T15:41:54.162Z,1315.00
2023-03-24T15:46:04.772Z,1298.00
2023-03-24T15:49:55.106Z,1307.00
2023-03-24T15:53:53.996Z,1298.00
2023-03-24T15:57:53.980Z,1291.00
2023-03-24T16:01:54.115Z,1269.00
2023-03-24T16:05:54.226Z,1256.00
2023-03-24T16:09:54.354Z,1264.00
2023-03-24T16:13:54.475Z,1245.00
2023-03-24T16:17:54.747Z,1243.00
2023-03-24T16:21:55.003Z,1232.00
2023-03-24T16:25:54.930Z,1226.00
2023-03-24T16:29:54.814Z,1229.00
2023-03-24T16:33:56.656Z,1220.00
2023-03-24T16:37:54.863Z,1225.00
2023-03-24T16:41:54.458Z,1221.00
2023-03-24T16:45:54.340Z,1210.00
2023-03-24T16:49:54.183Z,1203.00
2023-03-24T16:53:54.068Z,1211.00
2023-03-24T16:57:53.963Z,1177.00
2023-03-24T17:01:53.884Z,1184.00
2023-03-24T17:05:53.720Z,1183.00
2023-03-24T17:09:53.662Z,1175.00
2023-03-24T17:13:53.469Z,1178.00
2023-03-24T17:17:53.424Z,1170.00
2023-03-24T17:21:53.250Z,1155.00
2023-03-24T17:25:53.136Z,1163.00
2023-03-24T17:29:53.021Z,1151.00
2023-03-24T17:33:52.918Z,1151.00
2023-03-24T17:37:52.795Z,1135.00
2023-03-24T17:41:52.717Z,1122.00
2023-03-24T17:45:52.761Z,1122.00
2023-03-24T17:49:52.892Z,1122.00
2023-03-24T17:53:52.549Z,1124.00
2023-03-24T17:57:52.425Z,1111.00
2023-03-24T18:01:52.307Z,1111.00
2023-03-24T18:05:52.399Z,1087.00
2023-03-24T18:09:52.055Z,1110.00
2023-03-24T18:13:51.919Z,1096.00
2023-03-24T18:17:51.828Z,1080.00
2023-03-24T18:37:51.405Z,1078.00
2023-03-24T18:41:53.179Z,1062.00
2023-03-24T18:45:51.586Z,1065.00
2023-03-24T18:49:51.755Z,1055.00
2023-03-24T18:53:51.626Z,1046.00
2023-03-24T18:57:51.742Z,1050.00
2023-03-24T19:01:51.816Z,1053.00
2023-03-24T19:05:52.014Z,1027.00
2023-03-24T19:09:51.872Z,1036.00
2023-03-24T19:13:52.041Z,1038.00
2023-03-24T19:17:51.985Z,1015.00
2023-03-24T19:21:52.049Z,1024.00
2023-03-24T19:25:52.164Z,1018.00
2023-03-24T19:29:52.189Z,1009.00
2023-03-24T19:33:52.273Z,995.00
2023-03-24T19:37:52.270Z,1008.00
2023-03-24T19:41:52.149Z,995.00
2023-03-24T19:45:52.222Z,995.00
2023-03-24T19:49:52.943Z,1007.00
2023-03-24T19:53:52.227Z,991.00
2023-03-24T19:57:52.309Z,983.00
2023-03-24T20:01:52.427Z,991.00
2023-03-24T20:05:52.689Z,967.00
2023-03-24T20:09:52.389Z,968.00
2023-03-24T20:13:52.384Z,974.00
2023-03-24T20:17:52.603Z,974.00
2023-03-24T20:21:52.389Z,953.00
2023-03-24T20:25:52.509Z,947.00
2023-03-24T20:29:52.246Z,940.00
2023-03-24T20:33:52.192Z,946.00
2023-03-24T20:37:52.171Z,926.00
2023-03-24T20:41:52.168Z,933.00
2023-03-24T20:45:52.409Z,922.00
2023-03-24T20:49:52.242Z,924.00
2023-03-24T20:53:52.244Z,918.00
2023-03-24T20:57:52.217Z,906.00
2023-03-24T21:01:52.182Z,910.00
2023-03-24T21:05:52.714Z,909.00
2023-03-24T21:09:52.090Z,916.00
2023-03-24T21:13:52.049Z,894.00
2023-03-24T21:17:52.005Z,898.00
2023-03-24T21:21:51.946Z,883.00
2023-03-24T21:25:51.975Z,885.00
2023-03-24T21:29:51.758Z,879.00
2023-03-24T21:33:51.982Z,883.00
2023-03-24T21:37:51.711Z,859.00
2023-03-24T21:41:51.565Z,864.00
2023-03-24T21:45:51.707Z,851.00
2023-03-24T21:49:51.985Z,864.00
2023-03-24T21:53:51.444Z,853.00
2023-03-24T21:57:51.386Z,851.00
2023-03-24T22:01:51.381Z,847.00
2023-03-24T22:05:51.581Z,852.00
2023-03-24T22:09:51.272Z,838.00
2023-03-24T22:13:51.211Z,841.00
2023-03-24T22:17:51.230Z,816.00
2023-03-24T22:21:51.118Z,825.00
2023-03-24T22:25:51.697Z,820.00
2023-03-24T22:29:51.048Z,823.00
2023-03-24T22:33:50.971Z,814.00
2023-03-24T22:37:50.945Z,807.00
2023-03-24T22:41:50.911Z,805.00
2023-03-24T22:45:51.069Z,795.00
2023-03-24T22:49:50.824Z,798.00
2023-03-24T22:53:50.791Z,787.00
2023-03-24T22:57:50.736Z,782.00
2023-03-24T23:01:59.058Z,759.00
2023-03-24T23:05:51.930Z,772.00
2023-03-24T23:09:50.509Z,770.00
2023-03-24T23:13:50.437Z,779.00
2023-03-24T23:17:50.405Z,773.00
2023-03-24T23:21:50.250Z,759.00
2023-03-24T23:25:50.400Z,762.00
2023-03-24T23:29:50.071Z,750.00
2023-03-24T23:33:49.978Z,751.00
2023-03-24T23:37:49.944Z,750.00
2023-03-24T23:41:49.958Z,739.00
2023-03-24T23:45:50.133Z,739.00
2023-03-24T23:49:49.940Z,732.00
2023-03-24T23:53:49.928Z,739.00
2023-03-24T23:57:49.940Z,736.00
