createdAt,value
2022-10-19T00:01:21.994Z,96520.84
2022-10-19T00:03:52.125Z,96508.59
2022-10-19T00:06:28.280Z,96517.06
2022-10-19T00:09:05.867Z,96521.31
2022-10-19T00:11:34.797Z,96513.28
2022-10-19T00:14:02.659Z,96495.94
2022-10-19T00:16:32.876Z,96504.38
2022-10-19T00:19:02.362Z,96507.88
2022-10-19T00:21:30.166Z,96497.88
2022-10-19T00:23:57.533Z,96496.31
2022-10-19T00:26:25.699Z,96496.72
2022-10-19T00:28:57.125Z,96490.81
2022-10-19T00:31:25.093Z,96487.78
2022-10-19T00:33:52.960Z,96483.56
2022-10-19T00:36:26.827Z,96480.06
2022-10-19T00:38:54.485Z,96487.16
2022-10-19T00:41:24.299Z,96480.38
2022-10-19T00:44:00.664Z,96473.16
2022-10-19T00:46:30.947Z,96476.19
2022-10-19T00:49:04.881Z,96480.00
2022-10-19T00:51:36.761Z,96476.63
2022-10-19T00:54:07.322Z,96464.25
2022-10-19T00:56:38.566Z,96472.84
2022-10-19T00:59:07.173Z,96466.22
2022-10-19T01:01:35.258Z,96471.28
2022-10-19T01:04:04.081Z,96461.63
2022-10-19T01:06:31.701Z,96458.19
2022-10-19T01:08:59.043Z,96455.88
2022-10-19T01:11:32.823Z,96451.16
2022-10-19T01:14:03.034Z,96458.59
2022-10-19T01:16:36.117Z,96444.00
2022-10-19T01:19:29.718Z,96442.09
2022-10-19T01:22:26.800Z,96446.34
2022-10-19T01:25:07.502Z,96442.16
2022-10-19T01:27:43.910Z,96433.47
2022-10-19T01:30:16.698Z,96433.09
2022-10-19T01:33:12.428Z,96431.44
2022-10-19T01:36:09.443Z,96427.69
2022-10-19T01:38:41.450Z,96422.34
2022-10-19T01:41:40.630Z,96427.28
2022-10-19T01:44:25.911Z,96417.63
2022-10-19T01:46:57.943Z,96422.75
2022-10-19T01:49:28.169Z,96411.63
2022-10-19T01:52:02.715Z,96415.00
2022-10-19T01:54:36.090Z,96411.59
2022-10-19T01:57:07.217Z,96412.50
2022-10-19T01:59:36.729Z,96404.38
2022-10-19T02:02:07.526Z,96403.16
2022-10-19T02:04:37.027Z,96405.91
2022-10-19T02:07:06.376Z,96398.75
2022-10-19T02:09:33.944Z,96395.22
2022-10-19T02:12:06.686Z,96394.06
2022-10-19T02:14:40.364Z,96404.13
2022-10-19T02:17:15.000Z,96382.53
2022-10-19T02:19:43.029Z,96384.84
2022-10-19T02:22:12.020Z,96384.84
2022-10-19T02:24:39.609Z,96383.00
2022-10-19T02:27:08.855Z,96378.25
2022-10-19T02:29:38.389Z,96382.13
2022-10-19T02:32:06.597Z,96387.13
2022-10-19T02:34:34.329Z,96377.84
2022-10-19T02:37:01.859Z,96377.88
2022-10-19T02:39:29.790Z,96383.28
2022-10-19T02:42:15.610Z,96378.97
2022-10-19T02:45:03.233Z,96378.56
2022-10-19T02:47:35.875Z,96374.41
2022-10-19T02:50:08.290Z,96374.38
2022-10-19T02:52:40.588Z,96366.28
2022-10-19T02:55:09.120Z,96360.88
2022-10-19T02:57:37.366Z,96359.34
2022-10-19T03:00:07.585Z,96363.53
2022-10-19T03:02:35.764Z,96364.31
2022-10-19T03:05:03.993Z,96362.78
2022-10-19T03:07:31.662Z,96355.50
2022-10-19T03:09:59.159Z,96349.75
2022-10-19T03:12:26.609Z,96347.81
2022-10-19T03:14:54.064Z,96344.69
2022-10-19T03:17:21.624Z,96345.91
2022-10-19T03:19:48.975Z,96343.50
2022-10-19T03:22:16.344Z,96352.38
2022-10-19T03:24:43.851Z,96342.34
2022-10-19T03:27:11.359Z,96344.63
2022-10-19T03:29:38.870Z,96343.44
2022-10-19T03:32:06.988Z,96336.47
2022-10-19T03:34:34.353Z,96332.53
2022-10-19T03:37:01.814Z,96326.72
2022-10-19T03:39:29.315Z,96340.22
2022-10-19T03:41:56.663Z,96338.69
2022-10-19T03:44:24.009Z,96326.66
2022-10-19T03:46:51.430Z,96331.69
2022-10-19T03:49:19.115Z,96328.91
2022-10-19T03:51:46.479Z,96327.34
2022-10-19T03:54:16.425Z,96324.56
2022-10-19T03:56:44.470Z,96332.28
2022-10-19T03:59:14.988Z,96327.53
2022-10-19T04:01:45.195Z,96319.34
2022-10-19T04:04:16.294Z,96320.88
2022-10-19T04:06:46.153Z,96295.13
2022-10-19T04:09:16.935Z,96316.09
2022-10-19T04:11:44.421Z,96315.69
2022-10-19T04:14:26.642Z,96312.00
2022-10-19T04:16:59.654Z,96305.03
2022-10-19T04:19:27.073Z,96308.53
2022-10-19T04:21:54.479Z,96309.63
2022-10-19T04:24:22.222Z,96306.13
2022-10-19T04:26:52.231Z,96316.47
2022-10-19T04:29:23.737Z,96314.53
2022-10-19T04:31:53.967Z,96310.72
2022-10-19T04:34:21.316Z,96307.63
2022-10-19T04:36:48.824Z,96302.22
2022-10-19T04:39:16.367Z,96309.19
2022-10-19T04:41:43.752Z,96292.69
2022-10-19T04:44:11.243Z,96291.81
2022-10-19T04:46:39.062Z,96304.16
2022-10-19T04:49:07.094Z,96305.31
2022-10-19T04:51:35.362Z,96301.44
2022-10-19T04:54:04.314Z,96303.34
2022-10-19T04:56:32.718Z,96298.78
2022-10-19T04:59:01.158Z,96300.63
2022-10-19T05:01:30.948Z,96294.69
2022-10-19T05:04:01.291Z,96304.25
2022-10-19T05:06:31.015Z,96310.06
2022-10-19T05:08:59.128Z,96298.88
2022-10-19T05:11:26.906Z,96300.81
2022-10-19T05:13:54.312Z,96295.38
2022-10-19T05:16:23.602Z,96295.72
2022-10-19T05:18:53.631Z,96292.66
2022-10-19T05:21:22.056Z,96288.84
2022-10-19T05:23:52.518Z,96288.63
2022-10-19T05:26:22.061Z,96293.28
2022-10-19T05:28:57.016Z,96293.16
2022-10-19T05:31:27.768Z,96291.22
2022-10-19T05:33:58.879Z,96284.25
2022-10-19T05:36:37.581Z,96293.06
2022-10-19T05:39:16.870Z,96275.75
2022-10-19T05:41:45.569Z,96280.56
2022-10-19T05:44:16.584Z,96283.16
2022-10-19T05:46:44.480Z,96282.84
2022-10-19T05:49:13.390Z,96280.47
2022-10-19T05:51:41.331Z,96282.81
2022-10-19T05:54:08.818Z,96275.06
2022-10-19T05:56:36.283Z,96269.16
2022-10-19T05:59:06.622Z,96273.28
2022-10-19T06:01:35.211Z,96279.09
2022-10-19T06:04:04.548Z,96278.25
2022-10-19T06:06:31.977Z,96264.84
2022-10-19T06:09:00.241Z,96266.72
2022-10-19T06:11:31.732Z,96267.00
2022-10-19T06:14:01.083Z,96267.41
2022-10-19T06:16:30.502Z,96262.75
2022-10-19T06:18:58.925Z,96266.22
2022-10-19T06:21:29.146Z,96266.53
2022-10-19T06:23:59.335Z,96258.34
2022-10-19T06:26:28.014Z,96261.50
2022-10-19T06:28:58.166Z,96263.84
2022-10-19T06:31:26.378Z,96258.09
2022-10-19T06:33:54.873Z,96260.81
2022-10-19T06:36:25.612Z,96263.88
2022-10-19T06:38:57.013Z,96253.06
2022-10-19T06:41:24.357Z,96258.41
2022-10-19T06:43:52.945Z,96258.34
2022-10-19T06:46:23.585Z,96251.41
2022-10-19T06:48:56.467Z,96253.59
2022-10-19T06:51:26.297Z,96258.63
2022-10-19T06:53:56.654Z,96266.72
2022-10-19T06:56:25.946Z,96264.28
2022-10-19T06:58:54.555Z,96259.63
2022-10-19T07:01:22.755Z,96266.44
2022-10-19T07:03:54.284Z,96266.31
2022-10-19T07:06:22.483Z,96255.16
2022-10-19T07:08:50.144Z,96264.78
2022-10-19T07:11:20.672Z,96264.59
2022-10-19T07:13:48.560Z,96265.00
2022-10-19T07:16:21.150Z,96267.31
2022-10-19T07:18:50.966Z,96268.84
2022-10-19T07:21:20.167Z,96277.38
2022-10-19T07:23:48.310Z,96267.31
2022-10-19T07:26:19.665Z,96270.38
2022-10-19T07:28:49.268Z,96259.19
2022-10-19T07:31:20.448Z,96263.84
2022-10-19T07:33:51.752Z,96274.72
2022-10-19T07:36:19.219Z,96260.50
2022-10-19T07:38:46.654Z,96269.38
2022-10-19T07:41:16.638Z,96261.97
2022-10-19T07:43:45.764Z,96258.84
2022-10-19T07:46:19.393Z,96269.59
2022-10-19T07:48:47.058Z,96260.63
2022-10-19T07:51:16.080Z,96262.88
2022-10-19T07:53:43.789Z,96268.41
2022-10-19T07:56:12.559Z,96258.75
2022-10-19T07:58:40.764Z,96263.00
2022-10-19T08:01:14.210Z,96261.75
2022-10-19T08:04:42.773Z,96265.56
2022-10-19T08:06:30.325Z,96267.88
2022-10-19T08:08:57.768Z,96266.28
2022-10-19T08:11:31.207Z,96276.22
2022-10-19T08:13:59.544Z,96265.94
2022-10-19T08:16:30.006Z,96270.38
2022-10-19T08:19:00.930Z,96263.84
2022-10-19T08:21:29.766Z,96275.84
2022-10-19T08:23:57.720Z,96266.56
2022-10-19T08:26:25.982Z,96271.22
2022-10-19T08:28:53.410Z,96273.00
2022-10-19T08:31:24.343Z,96272.94
2022-10-19T08:33:52.433Z,96265.56
2022-10-19T08:36:20.466Z,96272.13
2022-10-19T08:38:49.112Z,96274.34
2022-10-19T08:41:27.548Z,96277.63
2022-10-19T08:44:19.505Z,96281.34
2022-10-19T08:46:55.571Z,96270.56
2022-10-19T08:49:25.994Z,96281.81
2022-10-19T08:52:00.053Z,96278.16
2022-10-19T08:54:43.780Z,96284.91
2022-10-19T08:57:58.814Z,96284.44
2022-10-19T09:00:41.165Z,96282.59
2022-10-19T09:03:44.020Z,96281.31
2022-10-19T09:06:23.939Z,96279.97
2022-10-19T09:08:53.772Z,96277.66
2022-10-19T09:11:32.667Z,96287.59
2022-10-19T09:14:28.403Z,96283.94
2022-10-19T09:17:00.895Z,96283.38
2022-10-19T09:19:31.980Z,96283.78
2022-10-19T09:22:08.082Z,96291.78
2022-10-19T09:24:52.090Z,96290.91
2022-10-19T09:27:26.004Z,96275.72
2022-10-19T09:29:59.176Z,96289.06
2022-10-19T09:32:38.841Z,96281.19
2022-10-19T09:35:28.198Z,96294.88
2022-10-19T09:37:56.749Z,96292.06
2022-10-19T09:40:30.865Z,96298.13
2022-10-19T09:42:59.692Z,96298.28
2022-10-19T09:45:41.315Z,96296.59
2022-10-19T09:48:29.403Z,96303.81
2022-10-19T09:51:02.821Z,96293.88
2022-10-19T09:53:30.793Z,96290.84
2022-10-19T09:56:06.857Z,96301.16
2022-10-19T09:58:35.245Z,96304.78
2022-10-19T10:01:03.953Z,96303.34
2022-10-19T10:03:39.561Z,96308.28
2022-10-19T10:06:15.649Z,96304.38
2022-10-19T10:08:58.283Z,96302.84
2022-10-19T10:11:30.675Z,96309.13
2022-10-19T10:14:02.272Z,96311.13
2022-10-19T10:16:33.308Z,96314.59
2022-10-19T10:19:06.753Z,96315.63
2022-10-19T10:21:47.426Z,96320.56
2022-10-19T10:24:16.623Z,96313.59
2022-10-19T10:26:53.650Z,96307.91
2022-10-19T10:29:23.894Z,96320.53
2022-10-19T10:32:18.318Z,96324.59
2022-10-19T10:35:00.749Z,96323.72
2022-10-19T10:37:44.079Z,96333.19
2022-10-19T10:40:28.920Z,96330.13
2022-10-19T10:43:09.444Z,96329.84
2022-10-19T10:45:53.258Z,96334.38
2022-10-19T10:48:36.425Z,96328.28
2022-10-19T10:51:08.850Z,96336.09
2022-10-19T10:53:43.576Z,96339.84
2022-10-19T10:56:24.916Z,96337.06
2022-10-19T10:59:05.399Z,96343.38
2022-10-19T11:01:41.972Z,96348.47
2022-10-19T11:04:16.292Z,96344.25
2022-10-19T11:06:59.879Z,96346.28
2022-10-19T11:09:42.928Z,96343.66
2022-10-19T11:12:16.500Z,96351.78
2022-10-19T11:14:56.844Z,96352.59
2022-10-19T11:17:29.957Z,96353.00
2022-10-19T11:19:57.607Z,96357.81
2022-10-19T11:22:44.133Z,96355.41
2022-10-19T11:25:29.955Z,96357.19
2022-10-19T11:28:11.288Z,96357.38
2022-10-19T11:31:11.847Z,96360.44
2022-10-19T11:34:00.495Z,96353.06
2022-10-19T11:37:09.630Z,96361.66
2022-10-19T11:40:17.723Z,96357.38
2022-10-19T11:43:27.001Z,96356.94
2022-10-19T11:46:14.131Z,96364.78
2022-10-19T11:48:55.011Z,96361.19
2022-10-19T11:51:35.897Z,96370.78
2022-10-19T11:54:24.281Z,96380.38
2022-10-19T11:57:05.519Z,96380.13
2022-10-19T11:59:53.224Z,96375.06
2022-10-19T12:02:23.606Z,96377.19
2022-10-19T12:04:52.768Z,96379.13
2022-10-19T12:07:51.242Z,96379.78
2022-10-19T12:10:34.153Z,96384.38
2022-10-19T12:13:09.852Z,96373.00
2022-10-19T12:15:46.211Z,96393.72
2022-10-19T12:18:19.488Z,96385.06
2022-10-19T12:20:54.688Z,96396.53
2022-10-19T12:23:25.479Z,96391.53
2022-10-19T12:25:56.678Z,96397.88
2022-10-19T12:28:30.127Z,96404.00
2022-10-19T12:30:59.558Z,96400.75
2022-10-19T12:33:48.321Z,96406.19
2022-10-19T12:36:28.223Z,96411.75
2022-10-19T12:39:26.662Z,96413.66
2022-10-19T12:42:26.457Z,96415.28
2022-10-19T12:45:16.152Z,96417.66
2022-10-19T12:48:11.252Z,96416.53
2022-10-19T12:50:51.765Z,96417.34
2022-10-19T12:53:48.001Z,96423.91
2022-10-19T12:56:23.203Z,96412.66
2022-10-19T12:58:55.520Z,96419.69
2022-10-19T13:01:44.552Z,96424.50
2022-10-19T13:04:21.906Z,96428.50
2022-10-19T13:07:02.875Z,96428.50
2022-10-19T13:09:33.295Z,96430.09
2022-10-19T13:12:17.869Z,96423.47
2022-10-19T13:14:53.971Z,96427.53
2022-10-19T13:17:50.875Z,96427.31
2022-10-19T13:20:18.352Z,96435.28
2022-10-19T13:23:05.623Z,96436.38
2022-10-19T13:25:37.627Z,96426.16
2022-10-19T13:28:08.112Z,96440.69
2022-10-19T13:30:38.742Z,96449.25
2022-10-19T13:33:33.084Z,96443.75
2022-10-19T13:36:07.979Z,96445.94
2022-10-19T13:38:40.165Z,96449.81
2022-10-19T13:41:10.786Z,96454.47
2022-10-19T13:43:44.303Z,96457.53
2022-10-19T13:46:19.256Z,96457.19
2022-10-19T13:49:02.496Z,96460.53
2022-10-19T13:51:48.625Z,96456.31
2022-10-19T13:54:34.323Z,96466.00
2022-10-19T13:57:11.223Z,96466.13
2022-10-19T13:59:57.079Z,96475.03
2022-10-19T14:03:11.572Z,96476.13
2022-10-19T14:06:09.209Z,96471.88
2022-10-19T14:09:10.959Z,96479.91
2022-10-19T14:11:42.107Z,96486.91
2022-10-19T14:14:09.422Z,96479.69
2022-10-19T14:16:55.972Z,96465.78
2022-10-19T14:19:29.705Z,96487.41
2022-10-19T14:22:17.311Z,96486.91
2022-10-19T14:24:44.679Z,96474.69
2022-10-19T14:27:19.294Z,96475.41
2022-10-19T14:29:49.347Z,96475.03
2022-10-19T14:32:19.479Z,96485.16
2022-10-19T14:34:49.166Z,96479.38
2022-10-19T14:37:21.236Z,96479.78
2022-10-19T14:40:28.114Z,96480.75
2022-10-19T14:42:57.766Z,96491.78
2022-10-19T14:45:32.733Z,96490.25
2022-10-19T14:48:03.021Z,96476.31
2022-10-19T14:50:47.230Z,96483.59
2022-10-19T14:53:21.953Z,96475.91
2022-10-19T14:55:52.500Z,96484.47
2022-10-19T14:58:22.627Z,96481.75
2022-10-19T15:00:52.357Z,96486.81
2022-10-19T15:03:28.866Z,96491.03
2022-10-19T15:06:02.833Z,96471.16
2022-10-19T15:08:48.828Z,96492.59
2022-10-19T15:11:30.079Z,96493.41
2022-10-19T15:14:06.525Z,96505.44
2022-10-19T15:16:40.043Z,96495.47
2022-10-19T15:19:28.025Z,96505.41
2022-10-19T15:22:20.321Z,96502.69
2022-10-19T15:25:09.126Z,96503.81
2022-10-19T15:27:39.205Z,96504.34
2022-10-19T15:30:31.732Z,96499.22
2022-10-19T15:33:02.032Z,96500.50
2022-10-19T15:35:36.626Z,96501.28
2022-10-19T15:38:27.347Z,96496.59
2022-10-19T15:41:00.281Z,96506.72
2022-10-19T15:43:30.621Z,96502.13
2022-10-19T15:46:20.404Z,96504.00
2022-10-19T15:48:52.347Z,96512.19
2022-10-19T15:51:25.682Z,96512.56
2022-10-19T15:53:55.524Z,96515.69
2022-10-19T15:56:25.181Z,96503.75
2022-10-19T15:58:57.039Z,96503.75
2022-10-19T16:01:26.954Z,96506.50
2022-10-19T16:03:55.027Z,96505.78
2022-10-19T16:06:26.156Z,96512.69
2022-10-19T16:08:54.421Z,96507.75
2022-10-19T16:11:23.453Z,96507.34
2022-10-19T16:13:51.439Z,96502.75
2022-10-19T16:16:31.211Z,96511.16
2022-10-19T16:18:59.549Z,96510.09
2022-10-19T16:21:33.522Z,96505.84
2022-10-19T16:24:01.189Z,96500.84
2022-10-19T16:26:29.546Z,96500.50
2022-10-19T16:28:57.455Z,96488.19
2022-10-19T16:31:25.207Z,96498.94
2022-10-19T16:33:52.656Z,96502.44
2022-10-19T16:36:20.677Z,96510.88
2022-10-19T16:38:49.357Z,96515.88
2022-10-19T16:41:17.205Z,96514.00
2022-10-19T16:43:44.724Z,96507.47
2022-10-19T16:46:12.155Z,96513.63
2022-10-19T16:48:39.598Z,96502.09
2022-10-19T16:51:07.126Z,96506.28
2022-10-19T16:53:35.602Z,96507.47
2022-10-19T16:56:09.198Z,96502.44
2022-10-19T16:58:37.502Z,96500.97
2022-10-19T17:01:09.651Z,96509.03
2022-10-19T17:03:37.660Z,96500.25
2022-10-19T17:06:06.763Z,96503.72
2022-10-19T17:09:02.725Z,96502.97
2022-10-19T17:11:25.626Z,96507.56
2022-10-19T17:13:55.913Z,96511.41
2022-10-19T17:16:24.855Z,96508.31
2022-10-19T17:18:55.560Z,96502.13
2022-10-19T17:21:25.559Z,96514.81
2022-10-19T17:24:00.047Z,96515.22
2022-10-19T17:26:38.398Z,96519.41
2022-10-19T17:29:08.861Z,96520.22
2022-10-19T17:31:37.680Z,96522.13
2022-10-19T17:34:05.927Z,96519.41
2022-10-19T17:36:38.459Z,96515.13
2022-10-19T17:39:09.816Z,96507.09
2022-10-19T17:41:37.850Z,96505.94
2022-10-19T17:44:05.775Z,96502.47
2022-10-19T17:46:35.587Z,96504.78
2022-10-19T17:49:04.081Z,96503.25
2022-10-19T17:51:34.752Z,96502.84
2022-10-19T17:54:05.639Z,96505.94
2022-10-19T17:56:33.698Z,96500.19
2022-10-19T17:59:03.283Z,96500.63
2022-10-19T18:01:31.793Z,96510.22
2022-10-19T18:03:59.543Z,96512.53
2022-10-19T18:06:33.534Z,96513.63
2022-10-19T18:09:02.414Z,96511.41
2022-10-19T18:11:32.522Z,96510.56
2022-10-19T18:14:01.406Z,96514.03
2022-10-19T18:16:34.698Z,96520.94
2022-10-19T18:19:04.174Z,96520.97
2022-10-19T18:21:35.462Z,96520.94
2022-10-19T18:24:03.747Z,96520.19
2022-10-19T18:26:33.993Z,96521.69
2022-10-19T18:29:11.205Z,96534.72
2022-10-19T18:31:40.254Z,96532.88
2022-10-19T18:34:09.237Z,96532.06
2022-10-19T18:36:36.607Z,96527.47
2022-10-19T18:39:06.072Z,96529.38
2022-10-19T18:41:34.204Z,96533.63
2022-10-19T18:44:05.783Z,96526.28
2022-10-19T18:46:37.577Z,96533.19
2022-10-19T18:49:08.456Z,96536.69
2022-10-19T18:51:36.407Z,96528.59
2022-10-19T18:54:04.432Z,96528.59
2022-10-19T18:56:33.644Z,96530.09
2022-10-19T18:59:00.959Z,96528.53
2022-10-19T19:01:29.410Z,96528.19
2022-10-19T19:04:07.230Z,96526.25
2022-10-19T19:06:36.452Z,96532.47
2022-10-19T19:09:07.721Z,96525.53
2022-10-19T19:11:37.657Z,96524.38
2022-10-19T19:14:10.816Z,96522.44
2022-10-19T19:16:39.674Z,96518.94
2022-10-19T19:19:07.919Z,96518.19
2022-10-19T19:21:36.806Z,96519.34
2022-10-19T19:24:07.048Z,96515.09
2022-10-19T19:26:38.905Z,96511.19
2022-10-19T19:29:06.290Z,96514.28
2022-10-19T19:31:34.072Z,96508.50
2022-10-19T19:34:02.497Z,96515.09
2022-10-19T19:36:30.068Z,96511.19
2022-10-19T19:38:57.803Z,96510.41
2022-10-19T19:41:25.712Z,96511.56
2022-10-19T19:43:53.105Z,96516.59
2022-10-19T19:46:20.703Z,96516.94
2022-10-19T19:48:49.046Z,96523.13
2022-10-19T19:51:19.271Z,96523.88
2022-10-19T19:53:48.055Z,96521.59
2022-10-19T19:56:17.277Z,96513.09
2022-10-19T19:58:45.638Z,96518.88
2022-10-19T20:01:19.116Z,96514.59
2022-10-19T20:03:47.838Z,96516.56
2022-10-19T20:06:19.659Z,96524.25
2022-10-19T20:08:49.566Z,96518.47
2022-10-19T20:11:17.907Z,96519.66
2022-10-19T20:13:46.010Z,96518.50
2022-10-19T20:16:19.071Z,96516.53
2022-10-19T20:18:49.225Z,96519.22
2022-10-19T20:21:19.001Z,96520.75
2022-10-19T20:23:47.710Z,96518.84
2022-10-19T20:26:26.046Z,96517.63
2022-10-19T20:28:53.894Z,96518.84
2022-10-19T20:31:21.829Z,96518.84
2022-10-19T20:33:49.939Z,96523.09
2022-10-19T20:36:18.975Z,96518.47
2022-10-19T20:38:51.867Z,96526.19
2022-10-19T20:41:25.336Z,96521.16
2022-10-19T20:43:54.054Z,96513.09
2022-10-19T20:46:24.066Z,96523.50
2022-10-19T20:48:52.523Z,96524.34
2022-10-19T20:51:20.851Z,96515.09
2022-10-19T20:53:50.714Z,96522.00
2022-10-19T20:56:23.257Z,96522.38
2022-10-19T20:58:56.784Z,96530.44
2022-10-19T21:01:25.009Z,96525.44
2022-10-19T21:03:55.129Z,96527.75
2022-10-19T21:06:25.364Z,96522.72
2022-10-19T21:08:53.419Z,96518.88
2022-10-19T21:11:23.903Z,96531.22
2022-10-19T21:14:15.640Z,96534.56
2022-10-19T21:16:43.666Z,96525.84
2022-10-19T21:19:17.572Z,96535.44
2022-10-19T21:21:50.382Z,96532.00
2022-10-19T21:24:20.961Z,96533.53
2022-10-19T21:26:48.846Z,96522.03
2022-10-19T21:29:17.319Z,96524.34
2022-10-19T21:31:48.932Z,96529.72
2022-10-19T21:34:19.663Z,96529.72
2022-10-19T21:36:47.128Z,96528.97
2022-10-19T21:39:17.466Z,96528.97
2022-10-19T21:41:45.195Z,96524.38
2022-10-19T21:44:13.574Z,96528.97
2022-10-19T21:46:43.231Z,96534.78
2022-10-19T21:49:12.400Z,96536.69
2022-10-19T21:51:45.693Z,96533.22
2022-10-19T21:54:16.124Z,96530.53
2022-10-19T21:56:44.948Z,96534.81
2022-10-19T21:59:12.918Z,96539.09
2022-10-19T22:01:41.868Z,96532.97
2022-10-19T22:04:16.246Z,96539.53
2022-10-19T22:06:44.281Z,96536.88
2022-10-19T22:09:15.463Z,96531.47
2022-10-19T22:11:43.395Z,96526.09
2022-10-19T22:14:12.993Z,96534.19
2022-10-19T22:16:41.605Z,96535.75
2022-10-19T22:19:10.283Z,96530.41
2022-10-19T22:24:08.482Z,96535.75
2022-10-19T22:26:39.774Z,96538.47
2022-10-19T22:29:08.054Z,96540.44
2022-10-19T22:31:37.197Z,96540.84
2022-10-19T22:34:07.646Z,96528.13
2022-10-19T22:36:35.712Z,96531.22
2022-10-19T22:39:04.020Z,96535.81
2022-10-19T22:41:31.424Z,96532.75
2022-10-19T22:43:58.940Z,96536.59
2022-10-19T22:46:26.395Z,96526.22
2022-10-19T22:48:53.687Z,96535.47
2022-10-19T22:51:51.626Z,96542.38
2022-10-19T22:54:22.248Z,96543.94
2022-10-19T22:56:49.790Z,96541.59
2022-10-19T22:59:17.098Z,96539.69
2022-10-19T23:01:44.474Z,96532.38
2022-10-19T23:04:11.979Z,96543.16
2022-10-19T23:06:39.390Z,96546.97
2022-10-19T23:09:07.113Z,96538.16
2022-10-19T23:11:34.443Z,96543.91
2022-10-19T23:14:01.843Z,96543.88
2022-10-19T23:16:29.427Z,96548.50
2022-10-19T23:18:56.922Z,96550.03
2022-10-19T23:21:40.601Z,96550.03
2022-10-19T23:24:09.202Z,96542.72
2022-10-19T23:26:37.023Z,96545.78
2022-10-19T23:29:04.350Z,96540.00
2022-10-19T23:31:33.115Z,96543.84
2022-10-19T23:34:00.538Z,96543.44
2022-10-19T23:36:29.251Z,96550.38
2022-10-19T23:38:58.218Z,96541.13
2022-10-19T23:41:25.870Z,96541.50
2022-10-19T23:43:53.362Z,96542.63
2022-10-19T23:46:21.008Z,96549.94
2022-10-19T23:48:48.506Z,96547.56
2022-10-19T23:51:18.970Z,96559.50
2022-10-19T23:53:48.355Z,96554.13
2022-10-19T23:56:27.998Z,96547.56
2022-10-19T23:58:56.637Z,96551.00
