createdAt,value
2017-07-29T00:01:51.053Z,68.35
2017-07-29T00:04:19.416Z,68.73
2017-07-29T00:06:47.783Z,68.79
2017-07-29T00:09:16.603Z,69.31
2017-07-29T00:11:44.967Z,70.11
2017-07-29T00:14:14.095Z,70.45
2017-07-29T00:16:43.365Z,71.32
2017-07-29T00:19:11.699Z,71.53
2017-07-29T00:21:40.036Z,71.63
2017-07-29T00:24:08.717Z,71.57
2017-07-29T00:26:37.064Z,71.82
2017-07-29T00:29:05.410Z,71.28
2017-07-29T00:31:34.359Z,70.94
2017-07-29T00:34:02.716Z,70.66
2017-07-29T00:36:31.077Z,70.66
2017-07-29T00:38:59.740Z,70.69
2017-07-29T00:41:28.089Z,70.47
2017-07-29T00:43:56.463Z,70.44
2017-07-29T00:46:25.146Z,70.76
2017-07-29T00:48:53.524Z,70.39
2017-07-29T00:51:21.912Z,70.62
2017-07-29T00:53:50.745Z,71.11
2017-07-29T00:56:19.103Z,70.90
2017-07-29T00:58:47.453Z,71.33
2017-07-29T01:01:16.306Z,71.55
2017-07-29T01:03:44.649Z,72.27
2017-07-29T01:06:13.006Z,71.95
2017-07-29T01:08:41.684Z,71.92
2017-07-29T01:11:10.049Z,71.88
2017-07-29T01:13:38.407Z,71.84
2017-07-29T01:16:07.089Z,72.25
2017-07-29T01:18:36.229Z,72.64
2017-07-29T01:21:04.599Z,72.72
2017-07-29T01:23:33.463Z,72.35
2017-07-29T01:26:01.811Z,71.20
2017-07-29T01:28:30.926Z,70.95
2017-07-29T01:31:00.318Z,71.29
2017-07-29T01:33:28.671Z,71.24
2017-07-29T01:35:57.060Z,70.96
2017-07-29T01:38:25.965Z,71.33
2017-07-29T01:40:54.329Z,71.18
2017-07-29T01:43:22.676Z,70.33
2017-07-29T01:45:51.407Z,69.71
2017-07-29T01:48:20.559Z,70.04
2017-07-29T01:50:48.926Z,70.03
2017-07-29T01:53:17.720Z,70.25
2017-07-29T01:55:46.064Z,69.95
2017-07-29T01:58:14.936Z,70.67
2017-07-29T02:00:43.891Z,70.28
2017-07-29T02:03:12.242Z,70.49
2017-07-29T02:05:40.570Z,70.17
2017-07-29T02:08:09.194Z,69.83
2017-07-29T02:10:37.530Z,69.96
2017-07-29T02:13:05.880Z,70.88
2017-07-29T02:15:34.665Z,70.74
2017-07-29T02:18:03.016Z,71.57
2017-07-29T02:20:32.117Z,70.24
2017-07-29T02:23:01.631Z,70.76
2017-07-29T02:25:29.989Z,71.31
2017-07-29T02:27:58.357Z,71.80
2017-07-29T02:30:27.191Z,71.83
2017-07-29T02:32:55.547Z,71.61
2017-07-29T02:35:24.665Z,72.26
2017-07-29T02:37:53.487Z,71.78
2017-07-29T02:40:21.867Z,71.34
2017-07-29T02:42:50.258Z,71.35
2017-07-29T02:45:18.952Z,70.72
2017-07-29T02:47:47.320Z,70.81
2017-07-29T02:50:15.693Z,70.76
2017-07-29T02:52:44.554Z,70.74
2017-07-29T02:55:12.908Z,71.70
2017-07-29T02:57:41.249Z,72.00
2017-07-29T03:00:09.906Z,72.07
2017-07-29T03:02:38.248Z,72.33
2017-07-29T03:05:06.587Z,72.33
2017-07-29T03:07:36.940Z,73.12
2017-07-29T03:10:05.290Z,73.00
2017-07-29T03:12:33.665Z,72.69
2017-07-29T03:15:02.294Z,72.36
2017-07-29T03:17:30.635Z,72.79
2017-07-29T03:19:59.011Z,72.23
2017-07-29T03:22:27.968Z,72.51
2017-07-29T03:24:56.315Z,71.91
2017-07-29T03:27:24.666Z,72.73
2017-07-29T03:29:53.822Z,71.67
2017-07-29T03:32:22.141Z,72.53
2017-07-29T03:34:50.478Z,74.53
2017-07-29T03:37:19.130Z,73.26
2017-07-29T03:39:47.487Z,73.84
2017-07-29T03:42:15.851Z,74.22
2017-07-29T03:44:44.532Z,73.59
2017-07-29T03:47:12.865Z,73.29
2017-07-29T03:49:41.235Z,73.95
2017-07-29T03:52:09.922Z,73.82
2017-07-29T03:54:38.298Z,73.63
2017-07-29T03:57:07.452Z,74.01
2017-07-29T03:59:36.114Z,74.53
2017-07-29T04:02:04.470Z,74.60
2017-07-29T04:04:32.825Z,73.90
2017-07-29T04:07:01.478Z,74.77
2017-07-29T04:09:29.822Z,74.76
2017-07-29T04:11:58.938Z,74.08
2017-07-29T04:14:27.957Z,74.57
2017-07-29T04:16:56.280Z,75.23
2017-07-29T04:19:24.642Z,73.98
2017-07-29T04:21:53.324Z,74.59
2017-07-29T04:24:21.666Z,75.17
2017-07-29T04:26:49.997Z,74.93
2017-07-29T04:29:18.614Z,75.33
2017-07-29T04:31:47.076Z,76.09
2017-07-29T04:34:15.427Z,76.33
2017-07-29T04:36:44.504Z,76.92
2017-07-29T04:39:12.858Z,76.89
2017-07-29T04:41:41.202Z,76.58
2017-07-29T04:44:09.843Z,77.96
2017-07-29T04:46:38.199Z,77.73
2017-07-29T04:49:06.556Z,77.54
2017-07-29T04:51:36.191Z,77.67
2017-07-29T04:54:04.522Z,78.08
2017-07-29T04:56:32.888Z,77.75
2017-07-29T04:59:01.657Z,77.49
2017-07-29T05:01:30.000Z,77.25
2017-07-29T05:03:58.350Z,77.54
2017-07-29T05:06:27.260Z,77.67
2017-07-29T05:08:55.703Z,77.78
2017-07-29T05:11:24.116Z,77.14
2017-07-29T05:13:53.623Z,77.37
2017-07-29T05:16:22.719Z,77.45
2017-07-29T05:18:51.817Z,77.39
2017-07-29T05:21:21.439Z,77.53
2017-07-29T05:23:49.769Z,77.27
2017-07-29T05:26:18.123Z,77.49
2017-07-29T05:28:46.903Z,77.18
2017-07-29T05:31:15.266Z,77.72
2017-07-29T05:33:43.640Z,77.20
2017-07-29T05:36:12.267Z,77.37
2017-07-29T05:38:40.614Z,77.31
2017-07-29T05:41:08.964Z,77.37
2017-07-29T05:43:38.703Z,77.34
2017-07-29T05:46:07.052Z,77.50
2017-07-29T05:48:35.406Z,78.40
2017-07-29T05:51:04.029Z,78.69
2017-07-29T05:53:32.359Z,78.38
2017-07-29T05:56:00.731Z,78.72
2017-07-29T05:58:29.360Z,78.07
2017-07-29T06:00:58.492Z,78.27
2017-07-29T06:03:26.821Z,78.00
2017-07-29T06:05:55.878Z,79.43
2017-07-29T06:08:24.297Z,79.08
2017-07-29T06:10:52.636Z,78.67
2017-07-29T06:13:21.409Z,78.36
2017-07-29T06:15:49.744Z,77.91
2017-07-29T06:18:18.091Z,77.50
2017-07-29T06:20:46.717Z,77.34
2017-07-29T06:23:15.073Z,77.82
2017-07-29T06:25:43.425Z,78.69
2017-07-29T06:28:12.263Z,78.70
2017-07-29T06:30:41.506Z,78.90
2017-07-29T06:33:09.846Z,79.38
2017-07-29T06:35:38.769Z,79.87
2017-07-29T06:38:07.114Z,80.71
2017-07-29T06:40:35.469Z,81.32
2017-07-29T06:43:04.098Z,80.11
2017-07-29T06:45:33.354Z,80.60
2017-07-29T06:48:01.700Z,79.85
2017-07-29T06:50:30.700Z,79.82
2017-07-29T06:52:59.051Z,80.04
2017-07-29T06:55:27.428Z,80.20
2017-07-29T06:57:56.133Z,80.61
2017-07-29T07:00:24.473Z,79.38
2017-07-29T07:02:52.830Z,78.69
2017-07-29T07:05:21.622Z,78.09
2017-07-29T07:07:49.949Z,77.49
2017-07-29T07:10:18.302Z,76.88
2017-07-29T07:12:47.069Z,76.93
2017-07-29T07:15:15.421Z,76.34
2017-07-29T07:17:43.817Z,75.63
2017-07-29T07:20:12.490Z,75.26
2017-07-29T07:22:40.847Z,75.37
2017-07-29T07:25:09.211Z,76.00
2017-07-29T07:27:38.132Z,75.35
2017-07-29T07:30:06.482Z,76.57
2017-07-29T07:32:35.605Z,76.15
2017-07-29T07:35:04.714Z,76.39
2017-07-29T07:37:33.079Z,76.46
2017-07-29T07:40:01.434Z,76.54
2017-07-29T07:42:30.219Z,76.62
2017-07-29T07:44:58.578Z,77.16
2017-07-29T07:47:26.927Z,76.24
2017-07-29T07:49:55.891Z,76.83
2017-07-29T07:52:24.264Z,76.13
2017-07-29T07:54:52.581Z,76.56
2017-07-29T07:57:22.115Z,76.86
2017-07-29T07:59:50.434Z,76.19
2017-07-29T08:02:18.774Z,76.14
2017-07-29T08:04:47.789Z,75.42
2017-07-29T08:07:16.107Z,75.76
2017-07-29T08:09:44.500Z,75.49
2017-07-29T08:12:13.240Z,75.52
2017-07-29T08:14:41.615Z,75.96
2017-07-29T08:17:09.956Z,75.67
2017-07-29T08:19:39.110Z,75.44
2017-07-29T08:22:07.468Z,75.58
2017-07-29T08:24:36.578Z,75.04
2017-07-29T08:27:05.372Z,74.38
2017-07-29T08:29:33.737Z,73.75
2017-07-29T08:32:02.073Z,74.23
2017-07-29T08:34:32.103Z,73.67
2017-07-29T08:37:01.897Z,73.35
2017-07-29T08:39:30.231Z,72.70
2017-07-29T08:41:59.159Z,71.32
2017-07-29T08:44:27.614Z,71.60
2017-07-29T08:46:55.981Z,70.59
2017-07-29T08:49:24.997Z,69.32
2017-07-29T08:51:53.382Z,68.97
2017-07-29T08:54:22.651Z,69.05
2017-07-29T08:56:51.262Z,68.33
2017-07-29T08:59:20.302Z,67.99
2017-07-29T09:01:48.678Z,66.98
2017-07-29T09:04:17.446Z,67.40
2017-07-29T09:06:45.848Z,66.75
2017-07-29T09:09:14.203Z,65.46
2017-07-29T09:11:42.958Z,64.66
2017-07-29T09:14:11.304Z,64.01
2017-07-29T09:16:40.547Z,62.14
2017-07-29T09:19:09.197Z,63.34
2017-07-29T09:21:37.563Z,62.06
2017-07-29T09:24:05.907Z,60.73
2017-07-29T09:26:35.274Z,59.26
2017-07-29T09:29:03.652Z,59.42
2017-07-29T09:31:32.017Z,58.16
2017-07-29T09:34:00.922Z,57.88
2017-07-29T09:36:29.271Z,58.70
2017-07-29T09:38:57.670Z,56.25
2017-07-29T09:41:26.357Z,54.36
2017-07-29T09:43:54.701Z,54.78
2017-07-29T09:46:23.060Z,54.67
2017-07-29T09:48:51.919Z,56.18
2017-07-29T09:51:20.286Z,57.08
2017-07-29T09:53:48.635Z,57.57
2017-07-29T09:56:17.468Z,57.67
2017-07-29T09:58:46.546Z,57.76
2017-07-29T10:01:14.902Z,59.02
2017-07-29T10:03:43.596Z,58.49
2017-07-29T10:06:11.936Z,58.81
2017-07-29T10:08:40.328Z,59.25
2017-07-29T10:11:09.520Z,60.70
2017-07-29T10:13:37.883Z,60.89
2017-07-29T10:16:06.262Z,61.57
2017-07-29T10:18:34.879Z,60.12
2017-07-29T10:21:03.244Z,60.22
2017-07-29T10:23:31.575Z,59.68
2017-07-29T10:26:01.085Z,60.46
2017-07-29T10:28:29.436Z,58.96
2017-07-29T10:30:58.015Z,58.85
2017-07-29T10:33:27.183Z,58.94
2017-07-29T10:35:55.542Z,58.31
2017-07-29T10:38:24.579Z,57.96
2017-07-29T10:40:53.216Z,57.98
2017-07-29T10:43:21.600Z,58.41
2017-07-29T10:45:49.965Z,57.81
2017-07-29T10:48:18.789Z,57.71
2017-07-29T10:50:47.169Z,57.77
2017-07-29T10:53:15.540Z,58.08
2017-07-29T10:55:44.396Z,58.84
2017-07-29T10:58:12.810Z,59.89
2017-07-29T11:00:41.176Z,59.46
2017-07-29T11:03:09.959Z,58.76
2017-07-29T11:05:39.108Z,58.85
2017-07-29T11:08:07.463Z,61.82
2017-07-29T11:10:36.213Z,62.82
2017-07-29T11:13:04.647Z,63.94
2017-07-29T11:15:33.009Z,64.83
2017-07-29T11:18:01.922Z,63.60
2017-07-29T11:20:30.280Z,63.24
2017-07-29T11:22:58.644Z,63.28
2017-07-29T11:25:27.506Z,62.52
2017-07-29T11:27:55.851Z,62.24
2017-07-29T11:30:24.978Z,61.77
2017-07-29T11:32:53.617Z,62.37
2017-07-29T11:35:21.972Z,62.98
2017-07-29T11:37:50.378Z,63.54
2017-07-29T11:40:20.286Z,66.61
2017-07-29T11:42:48.638Z,67.38
2017-07-29T11:45:17.322Z,67.57
2017-07-29T11:47:46.107Z,65.80
2017-07-29T11:50:14.480Z,63.00
2017-07-29T11:52:42.820Z,59.14
2017-07-29T11:55:11.603Z,59.55
2017-07-29T11:57:39.946Z,63.39
2017-07-29T12:00:08.282Z,63.37
2017-07-29T12:02:37.168Z,63.79
2017-07-29T12:05:05.531Z,65.59
2017-07-29T12:07:33.884Z,66.46
2017-07-29T12:10:02.644Z,64.85
2017-07-29T12:12:31.019Z,62.69
2017-07-29T12:14:59.371Z,61.06
2017-07-29T12:17:29.017Z,59.51
2017-07-29T12:19:57.390Z,57.52
2017-07-29T12:22:25.760Z,59.09
2017-07-29T12:24:54.674Z,57.97
2017-07-29T12:27:23.028Z,55.65
2017-07-29T12:29:51.400Z,54.20
2017-07-29T12:32:20.072Z,56.30
2017-07-29T12:34:48.426Z,55.27
2017-07-29T12:37:16.782Z,53.84
2017-07-29T12:39:46.082Z,54.76
2017-07-29T12:42:14.461Z,54.49
2017-07-29T12:44:42.866Z,52.27
2017-07-29T12:47:11.849Z,51.11
2017-07-29T12:49:40.204Z,50.82
2017-07-29T12:52:08.557Z,53.11
2017-07-29T12:54:37.370Z,52.04
2017-07-29T12:57:05.734Z,51.65
2017-07-29T12:59:34.082Z,52.45
2017-07-29T13:02:02.807Z,53.67
2017-07-29T13:04:31.161Z,53.60
2017-07-29T13:06:59.551Z,53.17
2017-07-29T13:09:28.382Z,53.81
2017-07-29T13:11:56.777Z,54.97
2017-07-29T13:14:25.136Z,54.58
2017-07-29T13:16:54.002Z,55.78
2017-07-29T13:19:22.417Z,55.99
2017-07-29T13:21:50.768Z,58.28
2017-07-29T13:24:19.585Z,56.96
2017-07-29T13:26:47.946Z,56.56
2017-07-29T13:29:16.298Z,57.63
2017-07-29T13:31:45.433Z,58.78
2017-07-29T13:34:13.803Z,56.96
2017-07-29T13:36:42.155Z,58.45
2017-07-29T13:39:10.858Z,57.22
2017-07-29T13:41:39.210Z,56.88
2017-07-29T13:44:07.618Z,55.32
2017-07-29T13:46:36.500Z,54.97
2017-07-29T13:49:05.298Z,55.47
2017-07-29T13:51:33.689Z,57.50
2017-07-29T13:54:02.659Z,57.53
2017-07-29T13:56:31.019Z,56.00
2017-07-29T13:58:59.388Z,55.17
2017-07-29T14:01:28.041Z,54.39
2017-07-29T14:03:56.430Z,56.83
2017-07-29T14:06:24.782Z,57.72
2017-07-29T14:08:53.684Z,57.47
2017-07-29T14:11:22.048Z,58.02
2017-07-29T14:13:50.381Z,58.84
2017-07-29T14:16:19.202Z,58.66
2017-07-29T14:18:47.549Z,56.77
2017-07-29T14:21:15.947Z,55.73
2017-07-29T14:23:45.577Z,55.91
2017-07-29T14:26:13.925Z,56.18
2017-07-29T14:28:42.528Z,56.36
2017-07-29T14:31:11.184Z,57.78
2017-07-29T14:33:39.546Z,60.38
2017-07-29T14:36:07.916Z,60.71
2017-07-29T14:38:36.878Z,61.92
2017-07-29T14:41:05.235Z,63.44
2017-07-29T14:43:33.599Z,65.58
2017-07-29T14:46:02.347Z,65.40
2017-07-29T14:48:37.392Z,65.28
2017-07-29T14:51:06.106Z,66.46
2017-07-29T14:53:34.460Z,65.99
2017-07-29T14:56:02.827Z,66.58
2017-07-29T14:58:32.108Z,67.11
2017-07-29T15:01:00.447Z,67.88
2017-07-29T15:03:29.525Z,68.71
2017-07-29T15:05:58.373Z,68.38
2017-07-29T15:08:26.736Z,67.62
2017-07-29T15:10:55.833Z,66.84
2017-07-29T15:13:24.457Z,65.95
2017-07-29T15:15:52.870Z,64.41
2017-07-29T15:18:21.221Z,64.67
2017-07-29T15:20:49.953Z,65.21
2017-07-29T15:23:19.082Z,64.96
2017-07-29T15:25:47.460Z,64.45
2017-07-29T15:28:16.229Z,63.52
2017-07-29T15:30:45.350Z,66.29
2017-07-29T15:33:13.726Z,66.59
2017-07-29T15:35:42.613Z,66.17
2017-07-29T15:38:10.977Z,64.88
2017-07-29T15:40:39.331Z,65.69
2017-07-29T15:43:08.479Z,65.11
2017-07-29T15:45:36.850Z,64.97
2017-07-29T15:48:05.222Z,66.32
2017-07-29T15:50:33.907Z,67.14
2017-07-29T15:53:02.291Z,68.90
2017-07-29T15:55:30.686Z,68.26
2017-07-29T15:57:59.570Z,68.57
2017-07-29T16:00:27.930Z,68.49
2017-07-29T16:02:56.335Z,66.61
2017-07-29T16:05:25.306Z,66.60
2017-07-29T16:07:53.668Z,67.45
2017-07-29T16:10:22.038Z,66.77
2017-07-29T16:12:50.654Z,66.16
2017-07-29T16:15:19.014Z,65.50
2017-07-29T16:17:48.140Z,65.38
2017-07-29T16:20:16.854Z,63.54
2017-07-29T16:22:45.248Z,61.95
2017-07-29T16:25:13.615Z,61.79
2017-07-29T16:27:42.557Z,60.75
2017-07-29T16:30:10.944Z,62.71
2017-07-29T16:32:39.318Z,63.13
2017-07-29T16:35:08.202Z,63.60
2017-07-29T16:37:36.552Z,63.90
2017-07-29T16:40:05.682Z,64.97
2017-07-29T16:42:34.334Z,66.16
2017-07-29T16:45:02.674Z,67.28
2017-07-29T16:47:31.028Z,66.67
2017-07-29T16:49:59.982Z,67.80
2017-07-29T16:52:28.356Z,66.88
2017-07-29T16:54:56.714Z,67.14
2017-07-29T16:57:25.426Z,66.47
2017-07-29T16:59:53.804Z,65.77
2017-07-29T17:02:22.167Z,65.21
2017-07-29T17:04:50.787Z,64.11
2017-07-29T17:07:19.121Z,64.57
2017-07-29T17:09:47.519Z,65.70
2017-07-29T17:12:16.357Z,66.44
2017-07-29T17:14:44.727Z,65.63
2017-07-29T17:17:13.091Z,65.87
2017-07-29T17:19:42.743Z,66.18
2017-07-29T17:22:11.115Z,66.12
2017-07-29T17:24:39.460Z,65.83
2017-07-29T17:27:08.666Z,65.60
2017-07-29T17:29:37.783Z,65.32
2017-07-29T17:32:06.155Z,66.38
2017-07-29T17:34:35.316Z,66.77
2017-07-29T17:37:03.668Z,68.00
2017-07-29T17:39:32.019Z,67.63
2017-07-29T17:42:00.896Z,67.56
2017-07-29T17:44:29.280Z,67.75
2017-07-29T17:46:57.652Z,67.76
2017-07-29T17:49:26.335Z,67.55
2017-07-29T17:51:54.702Z,68.06
2017-07-29T17:54:23.054Z,68.52
2017-07-29T17:56:52.000Z,69.32
2017-07-29T17:59:20.342Z,69.51
2017-07-29T18:01:48.712Z,68.73
2017-07-29T18:04:17.407Z,68.87
2017-07-29T18:06:45.747Z,69.20
2017-07-29T18:09:14.092Z,69.99
2017-07-29T18:11:43.017Z,69.81
2017-07-29T18:14:11.389Z,70.25
2017-07-29T18:16:39.754Z,70.27
2017-07-29T18:19:08.532Z,69.28
2017-07-29T18:21:36.928Z,68.75
2017-07-29T18:24:05.287Z,68.71
2017-07-29T18:26:33.935Z,69.00
2017-07-29T18:29:03.052Z,68.79
2017-07-29T18:31:31.422Z,68.87
2017-07-29T18:34:00.288Z,68.95
2017-07-29T18:36:28.651Z,69.11
2017-07-29T18:38:57.010Z,69.22
2017-07-29T18:41:25.987Z,69.70
2017-07-29T18:43:55.139Z,70.13
2017-07-29T18:46:23.548Z,70.52
2017-07-29T18:48:52.161Z,70.23
2017-07-29T18:51:20.497Z,69.98
2017-07-29T18:53:48.829Z,69.54
2017-07-29T18:56:17.556Z,70.04
2017-07-29T18:58:45.889Z,69.98
2017-07-29T19:01:14.239Z,68.72
2017-07-29T19:03:44.075Z,69.03
2017-07-29T19:06:12.419Z,68.82
2017-07-29T19:08:40.807Z,69.82
2017-07-29T19:11:09.518Z,70.43
2017-07-29T19:13:37.862Z,70.53
2017-07-29T19:16:06.182Z,70.82
2017-07-29T19:18:34.822Z,71.20
2017-07-29T19:21:03.172Z,72.41
2017-07-29T19:23:31.561Z,73.10
2017-07-29T19:26:01.171Z,73.96
2017-07-29T19:28:29.540Z,73.42
2017-07-29T19:30:57.888Z,72.85
2017-07-29T19:33:26.536Z,72.36
2017-07-29T19:35:54.881Z,72.55
2017-07-29T19:38:23.229Z,73.12
2017-07-29T19:40:51.947Z,73.83
2017-07-29T19:43:20.318Z,73.48
2017-07-29T19:45:48.678Z,73.37
2017-07-29T19:48:17.984Z,73.58
2017-07-29T19:50:46.344Z,73.90
2017-07-29T19:53:15.476Z,74.39
2017-07-29T19:55:44.162Z,75.14
2017-07-29T19:58:12.538Z,75.24
2017-07-29T20:00:40.905Z,75.02
2017-07-29T20:03:09.719Z,74.19
2017-07-29T20:05:38.089Z,74.02
2017-07-29T20:08:06.459Z,74.24
2017-07-29T20:10:35.338Z,74.06
2017-07-29T20:13:03.693Z,73.73
2017-07-29T20:15:32.067Z,73.43
2017-07-29T20:18:00.975Z,73.86
2017-07-29T20:20:29.320Z,73.58
2017-07-29T20:22:57.687Z,73.18
2017-07-29T20:25:26.439Z,73.26
2017-07-29T20:27:54.802Z,73.37
2017-07-29T20:30:23.149Z,73.11
2017-07-29T20:32:52.107Z,72.90
2017-07-29T20:35:20.474Z,72.44
2017-07-29T20:37:48.829Z,72.24
2017-07-29T20:40:17.608Z,72.15
2017-07-29T20:42:45.971Z,72.45
2017-07-29T20:45:14.443Z,72.50
2017-07-29T20:47:43.423Z,72.56
2017-07-29T20:50:11.899Z,73.00
2017-07-29T20:52:40.288Z,73.41
2017-07-29T20:55:09.289Z,73.10
2017-07-29T20:57:37.656Z,73.34
2017-07-29T21:00:06.491Z,74.33
2017-07-29T21:02:35.938Z,74.92
2017-07-29T21:05:04.287Z,76.59
2017-07-29T21:07:32.641Z,76.88
2017-07-29T21:10:01.395Z,76.22
2017-07-29T21:12:29.748Z,75.28
2017-07-29T21:14:58.107Z,74.84
2017-07-29T21:17:26.784Z,74.26
2017-07-29T21:19:55.148Z,73.87
2017-07-29T21:22:23.534Z,73.19
2017-07-29T21:24:52.303Z,73.31
2017-07-29T21:27:20.633Z,72.98
2017-07-29T21:29:49.002Z,73.70
2017-07-29T21:32:17.698Z,74.04
2017-07-29T21:34:46.057Z,74.69
2017-07-29T21:37:15.219Z,75.03
2017-07-29T21:39:44.605Z,74.59
2017-07-29T21:42:12.983Z,74.30
2017-07-29T21:44:41.349Z,74.23
2017-07-29T21:47:10.022Z,74.01
2017-07-29T21:49:38.389Z,74.44
2017-07-29T21:52:07.043Z,74.76
2017-07-29T21:54:35.771Z,75.34
2017-07-29T21:57:04.136Z,76.28
2017-07-29T21:59:32.488Z,76.67
2017-07-29T22:02:01.345Z,76.52
2017-07-29T22:04:29.700Z,76.47
2017-07-29T22:06:58.064Z,76.50
2017-07-29T22:09:26.757Z,76.07
2017-07-29T22:11:55.111Z,76.06
2017-07-29T22:14:23.495Z,75.89
2017-07-29T22:16:52.194Z,75.77
2017-07-29T22:19:20.548Z,74.82
2017-07-29T22:21:48.890Z,74.42
2017-07-29T22:24:17.816Z,75.08
2017-07-29T22:26:46.174Z,74.97
2017-07-29T22:29:14.529Z,75.34
2017-07-29T22:31:43.155Z,75.78
2017-07-29T22:34:11.517Z,75.71
2017-07-29T22:36:39.892Z,75.49
2017-07-29T22:39:08.565Z,75.91
2017-07-29T22:41:36.943Z,75.54
2017-07-29T22:44:05.319Z,75.73
2017-07-29T22:46:35.146Z,76.20
2017-07-29T22:49:04.314Z,77.15
2017-07-29T22:51:32.698Z,76.46
2017-07-29T22:54:01.713Z,76.57
2017-07-29T22:56:30.726Z,76.42
2017-07-29T22:58:59.116Z,76.10
2017-07-29T23:01:27.752Z,75.77
2017-07-29T23:03:56.150Z,75.84
2017-07-29T23:06:24.498Z,76.24
2017-07-29T23:08:54.236Z,76.18
2017-07-29T23:11:22.616Z,75.49
2017-07-29T23:13:50.978Z,75.37
2017-07-29T23:16:19.647Z,74.75
2017-07-29T23:18:47.997Z,75.21
2017-07-29T23:21:16.346Z,74.54
2017-07-29T23:23:45.333Z,74.13
2017-07-29T23:26:13.754Z,73.51
2017-07-29T23:28:42.890Z,73.32
2017-07-29T23:31:12.011Z,73.62
2017-07-29T23:33:40.390Z,73.70
2017-07-29T23:36:08.747Z,74.27
2017-07-29T23:38:37.369Z,73.99
2017-07-29T23:41:05.726Z,73.85
2017-07-29T23:43:34.080Z,73.83
2017-07-29T23:46:04.290Z,73.15
2017-07-29T23:48:32.620Z,72.75
2017-07-29T23:51:00.986Z,72.91
2017-07-29T23:53:30.027Z,73.43
2017-07-29T23:55:58.374Z,73.38
2017-07-29T23:58:26.728Z,73.97
