createdAt,value
2022-10-24T00:00:21.271Z,0.50
2022-10-24T00:01:25.234Z,0.00
2022-10-24T00:02:28.957Z,0.50
2022-10-24T00:03:33.233Z,0.40
2022-10-24T00:04:37.029Z,0.00
2022-10-24T00:05:40.931Z,0.00
2022-10-24T00:06:44.524Z,0.00
2022-10-24T00:07:48.013Z,0.00
2022-10-24T00:08:51.898Z,0.00
2022-10-24T00:09:55.813Z,0.00
2022-10-24T00:10:59.492Z,0.00
2022-10-24T00:12:03.801Z,0.00
2022-10-24T00:13:08.003Z,0.50
2022-10-24T00:14:11.601Z,0.50
2022-10-24T00:15:16.333Z,0.50
2022-10-24T00:16:20.108Z,1.00
2022-10-24T00:17:23.910Z,1.75
2022-10-24T00:18:28.423Z,2.00
2022-10-24T00:19:37.818Z,2.00
2022-10-24T00:21:48.169Z,5.00
2022-10-24T00:22:57.797Z,5.50
2022-10-24T00:24:02.359Z,4.00
2022-10-24T00:25:06.674Z,4.50
2022-10-24T00:26:12.306Z,6.75
2022-10-24T00:27:16.921Z,8.00
2022-10-24T00:28:20.812Z,8.00
2022-10-24T00:29:24.716Z,8.00
2022-10-24T00:30:34.731Z,4.00
2022-10-24T00:31:38.761Z,5.50
2022-10-24T00:32:42.754Z,6.50
2022-10-24T00:33:46.354Z,5.50
2022-10-24T00:34:50.889Z,4.75
2022-10-24T00:35:54.361Z,4.50
2022-10-24T00:36:57.850Z,6.00
2022-10-24T00:38:02.053Z,7.00
2022-10-24T00:39:05.641Z,5.00
2022-10-24T00:40:09.745Z,5.00
2022-10-24T00:41:14.479Z,6.50
2022-10-24T00:42:18.773Z,4.50
2022-10-24T00:43:22.767Z,8.00
2022-10-24T00:44:26.562Z,9.50
2022-10-24T00:45:30.223Z,8.00
2022-10-24T00:47:56.483Z,5.25
2022-10-24T00:49:00.195Z,10.25
2022-10-24T00:50:04.071Z,8.25
2022-10-24T00:51:08.893Z,6.00
2022-10-24T00:52:12.489Z,6.25
2022-10-24T00:53:16.191Z,5.00
2022-10-24T00:54:19.907Z,4.50
2022-10-24T00:55:23.473Z,4.50
2022-10-24T00:56:27.159Z,5.50
2022-10-24T00:57:30.762Z,6.00
2022-10-24T00:58:37.084Z,5.50
2022-10-24T00:59:44.947Z,6.25
2022-10-24T01:00:49.358Z,7.00
2022-10-24T01:01:53.225Z,4.75
2022-10-24T01:02:56.614Z,3.50
2022-10-24T01:04:02.870Z,4.25
2022-10-24T01:05:07.089Z,3.50
2022-10-24T01:06:10.851Z,3.00
2022-10-24T01:07:14.557Z,3.00
2022-10-24T01:08:18.451Z,2.25
2022-10-24T01:09:22.143Z,2.25
2022-10-24T01:10:26.020Z,4.25
2022-10-24T01:11:29.427Z,3.50
2022-10-24T01:12:33.145Z,2.50
2022-10-24T01:13:36.613Z,4.00
2022-10-24T01:14:40.710Z,4.50
2022-10-24T01:15:44.716Z,4.00
2022-10-24T01:16:48.324Z,4.25
2022-10-24T01:17:51.493Z,5.75
2022-10-24T01:18:55.149Z,4.00
2022-10-24T01:19:58.677Z,4.75
2022-10-24T01:21:02.064Z,7.25
2022-10-24T01:22:05.348Z,5.00
2022-10-24T01:23:09.352Z,5.00
2022-10-24T01:24:12.839Z,6.50
2022-10-24T01:25:16.630Z,5.25
2022-10-24T01:26:20.324Z,6.00
2022-10-24T01:27:24.129Z,6.00
2022-10-24T01:28:27.586Z,4.50
2022-10-24T01:29:31.119Z,6.00
2022-10-24T01:30:34.580Z,6.50
2022-10-24T01:31:37.980Z,4.00
2022-10-24T01:32:41.481Z,1.50
2022-10-24T01:33:44.736Z,1.20
2022-10-24T01:34:48.154Z,2.00
2022-10-24T01:35:51.308Z,2.50
2022-10-24T01:36:54.588Z,1.50
2022-10-24T01:37:57.985Z,1.00
2022-10-24T01:39:01.472Z,1.50
2022-10-24T01:40:04.675Z,1.50
2022-10-24T01:41:08.451Z,1.75
2022-10-24T01:42:12.053Z,1.25
2022-10-24T01:43:15.533Z,1.00
2022-10-24T01:44:19.021Z,1.50
2022-10-24T01:45:22.612Z,2.80
2022-10-24T01:46:26.103Z,4.75
2022-10-24T01:47:30.303Z,3.50
2022-10-24T01:48:33.942Z,1.50
2022-10-24T01:49:37.385Z,3.50
2022-10-24T01:50:40.683Z,6.00
2022-10-24T01:51:43.990Z,3.50
2022-10-24T01:52:47.920Z,1.75
2022-10-24T01:53:51.446Z,2.00
2022-10-24T01:54:54.629Z,3.00
2022-10-24T01:55:58.007Z,4.00
2022-10-24T01:57:01.607Z,1.50
2022-10-24T01:58:05.094Z,2.50
2022-10-24T01:59:08.275Z,3.50
2022-10-24T02:00:12.488Z,5.50
2022-10-24T02:01:15.883Z,8.00
2022-10-24T02:02:19.653Z,4.00
2022-10-24T02:03:23.245Z,3.75
2022-10-24T02:04:26.547Z,4.25
2022-10-24T02:05:30.674Z,4.00
2022-10-24T02:06:34.244Z,3.00
2022-10-24T02:07:37.926Z,2.75
2022-10-24T02:08:41.615Z,5.00
2022-10-24T02:09:44.907Z,3.75
2022-10-24T02:10:48.525Z,2.00
2022-10-24T02:11:52.296Z,1.00
2022-10-24T02:12:55.487Z,1.75
2022-10-24T02:13:58.854Z,4.00
2022-10-24T02:15:02.352Z,4.00
2022-10-24T02:16:05.653Z,1.75
2022-10-24T02:17:09.223Z,1.00
2022-10-24T02:18:12.433Z,2.00
2022-10-24T02:19:15.893Z,3.00
2022-10-24T02:20:19.771Z,2.00
2022-10-24T02:21:22.905Z,3.00
2022-10-24T02:22:26.671Z,3.00
2022-10-24T02:23:30.159Z,2.50
2022-10-24T02:24:33.954Z,3.00
2022-10-24T02:25:37.607Z,2.00
2022-10-24T02:26:41.145Z,3.75
2022-10-24T02:27:44.688Z,3.25
2022-10-24T02:28:48.143Z,4.00
2022-10-24T02:29:51.504Z,5.00
2022-10-24T02:30:54.581Z,2.00
2022-10-24T02:31:58.072Z,2.50
2022-10-24T02:33:01.666Z,2.00
2022-10-24T02:34:05.699Z,4.00
2022-10-24T02:35:09.153Z,3.00
2022-10-24T02:36:12.539Z,1.50
2022-10-24T02:37:15.719Z,2.75
2022-10-24T02:38:19.146Z,2.50
2022-10-24T02:39:22.646Z,2.75
2022-10-24T02:40:25.978Z,3.25
2022-10-24T02:41:29.467Z,3.25
2022-10-24T02:42:32.656Z,2.00
2022-10-24T02:43:35.832Z,4.00
2022-10-24T02:44:39.216Z,3.50
2022-10-24T02:45:42.610Z,2.25
2022-10-24T02:46:45.890Z,2.50
2022-10-24T02:47:49.377Z,3.00
2022-10-24T02:48:52.661Z,2.50
2022-10-24T02:49:55.951Z,3.50
2022-10-24T02:50:58.892Z,3.00
2022-10-24T02:52:02.039Z,2.00
2022-10-24T02:53:05.191Z,3.00
2022-10-24T02:54:08.472Z,3.00
2022-10-24T02:55:12.061Z,4.50
2022-10-24T02:56:15.278Z,4.50
2022-10-24T02:57:18.633Z,2.50
2022-10-24T02:58:22.338Z,2.00
2022-10-24T02:59:25.913Z,3.00
2022-10-24T03:00:29.439Z,3.00
2022-10-24T03:01:32.913Z,1.75
2022-10-24T03:02:36.382Z,2.00
2022-10-24T03:03:40.084Z,3.50
2022-10-24T03:04:43.361Z,4.00
2022-10-24T03:05:46.535Z,4.00
2022-10-24T03:06:50.033Z,4.00
2022-10-24T03:07:53.428Z,2.75
2022-10-24T03:08:57.320Z,3.50
2022-10-24T03:10:00.911Z,3.00
2022-10-24T03:11:04.228Z,2.25
2022-10-24T03:12:07.693Z,4.50
2022-10-24T03:13:11.521Z,3.50
2022-10-24T03:14:15.375Z,2.25
2022-10-24T03:15:19.167Z,2.25
2022-10-24T03:16:22.491Z,4.50
2022-10-24T03:17:26.252Z,6.25
2022-10-24T03:18:29.744Z,6.50
2022-10-24T03:19:33.645Z,7.50
2022-10-24T03:20:37.230Z,7.00
2022-10-24T03:21:40.311Z,5.50
2022-10-24T03:22:43.589Z,5.25
2022-10-24T03:23:46.759Z,3.00
2022-10-24T03:24:56.206Z,3.00
2022-10-24T03:25:54.371Z,4.50
2022-10-24T03:26:57.630Z,6.00
2022-10-24T03:28:00.746Z,8.00
2022-10-24T03:29:03.916Z,7.25
2022-10-24T03:30:07.198Z,5.25
2022-10-24T03:31:10.383Z,4.75
2022-10-24T03:32:13.594Z,5.00
2022-10-24T03:33:16.954Z,5.00
2022-10-24T03:34:20.333Z,4.50
2022-10-24T03:35:23.734Z,4.00
2022-10-24T03:36:27.007Z,3.00
2022-10-24T03:37:30.190Z,5.00
2022-10-24T03:38:33.577Z,4.50
2022-10-24T03:39:36.725Z,3.25
2022-10-24T03:40:40.313Z,3.40
2022-10-24T03:41:43.531Z,2.50
2022-10-24T03:42:47.141Z,2.75
2022-10-24T03:43:50.491Z,3.00
2022-10-24T03:44:53.804Z,3.75
2022-10-24T03:45:56.868Z,4.00
2022-10-24T03:47:00.053Z,3.50
2022-10-24T03:48:03.222Z,2.00
2022-10-24T03:49:06.312Z,2.50
2022-10-24T03:50:09.565Z,2.00
2022-10-24T03:51:12.984Z,2.75
2022-10-24T03:52:16.267Z,2.50
2022-10-24T03:53:19.769Z,2.75
2022-10-24T03:54:23.144Z,3.75
2022-10-24T03:55:26.448Z,3.25
2022-10-24T03:56:29.822Z,3.00
2022-10-24T03:57:33.104Z,4.00
2022-10-24T03:58:36.524Z,3.25
2022-10-24T03:59:40.175Z,3.00
2022-10-24T04:00:43.618Z,3.00
2022-10-24T04:01:46.751Z,3.50
2022-10-24T04:02:50.034Z,2.75
2022-10-24T04:03:53.420Z,3.75
2022-10-24T04:04:56.705Z,4.25
2022-10-24T04:05:59.990Z,3.50
2022-10-24T04:07:03.479Z,3.00
2022-10-24T04:08:06.860Z,2.50
2022-10-24T04:09:10.013Z,3.25
2022-10-24T04:10:13.137Z,4.50
2022-10-24T04:11:16.214Z,3.50
2022-10-24T04:12:19.598Z,3.50
2022-10-24T04:13:38.016Z,3.50
2022-10-24T04:14:43.477Z,2.50
2022-10-24T04:19:52.614Z,3.00
2022-10-24T04:21:04.065Z,3.50
2022-10-24T04:22:09.261Z,4.25
2022-10-24T04:23:27.302Z,4.00
2022-10-24T04:24:31.097Z,3.25
2022-10-24T04:25:40.109Z,3.50
2022-10-24T04:28:14.441Z,3.50
2022-10-24T04:30:39.512Z,4.75
2022-10-24T04:31:45.026Z,3.75
2022-10-24T04:32:48.753Z,4.50
2022-10-24T04:33:54.161Z,4.00
2022-10-24T04:35:00.828Z,5.00
2022-10-24T04:37:24.692Z,3.50
2022-10-24T04:38:33.206Z,5.00
2022-10-24T04:39:37.743Z,5.75
2022-10-24T04:46:10.041Z,4.50
2022-10-24T04:48:40.956Z,3.00
2022-10-24T04:49:54.871Z,2.00
2022-10-24T04:51:05.159Z,4.75
2022-10-24T04:52:12.332Z,4.00
2022-10-24T04:54:41.069Z,4.25
2022-10-24T04:55:54.067Z,3.00
2022-10-24T04:56:57.620Z,3.00
2022-10-24T04:59:26.288Z,1.50
2022-10-24T05:00:35.793Z,2.50
2022-10-24T05:01:48.202Z,4.75
2022-10-24T05:02:59.035Z,3.50
2022-10-24T05:05:06.169Z,5.00
2022-10-24T05:06:09.438Z,3.75
2022-10-24T05:07:12.928Z,3.50
2022-10-24T05:08:16.851Z,3.00
2022-10-24T05:09:34.690Z,3.25
2022-10-24T05:10:50.247Z,3.25
2022-10-24T05:11:57.118Z,4.50
2022-10-24T05:13:12.655Z,3.25
2022-10-24T05:14:21.923Z,4.25
2022-10-24T05:15:29.679Z,3.00
2022-10-24T05:16:37.883Z,3.25
2022-10-24T05:17:42.715Z,2.25
2022-10-24T05:18:46.571Z,1.00
2022-10-24T05:19:54.703Z,3.50
2022-10-24T05:22:19.580Z,4.00
2022-10-24T05:23:23.155Z,2.50
2022-10-24T05:24:33.211Z,4.00
2022-10-24T05:25:37.546Z,4.50
2022-10-24T05:26:42.571Z,1.50
2022-10-24T05:27:47.192Z,2.50
2022-10-24T05:28:52.625Z,2.25
2022-10-24T05:29:55.031Z,2.00
2022-10-24T05:31:00.765Z,4.25
2022-10-24T05:32:04.123Z,4.50
2022-10-24T05:33:08.118Z,4.25
2022-10-24T05:34:11.399Z,3.50
2022-10-24T05:35:15.701Z,3.00
2022-10-24T05:36:19.588Z,3.50
2022-10-24T05:37:23.232Z,1.50
2022-10-24T05:38:26.894Z,2.00
2022-10-24T05:39:31.620Z,2.25
2022-10-24T05:40:35.297Z,2.50
2022-10-24T05:41:41.157Z,2.50
2022-10-24T05:42:44.451Z,3.00
2022-10-24T05:43:50.258Z,3.00
2022-10-24T05:44:54.370Z,3.00
2022-10-24T05:46:03.932Z,1.50
2022-10-24T05:47:07.801Z,1.00
2022-10-24T05:48:18.955Z,3.50
2022-10-24T05:49:23.758Z,2.50
2022-10-24T05:50:26.763Z,3.00
2022-10-24T05:51:33.165Z,2.25
2022-10-24T05:52:36.822Z,2.25
2022-10-24T05:53:41.834Z,4.50
2022-10-24T05:54:55.435Z,2.50
2022-10-24T05:55:50.174Z,1.50
2022-10-24T05:57:07.477Z,1.50
2022-10-24T05:58:11.155Z,0.75
2022-10-24T05:59:15.572Z,2.00
2022-10-24T06:00:31.155Z,1.00
2022-10-24T06:01:35.101Z,1.75
2022-10-24T06:02:39.785Z,0.00
2022-10-24T06:03:43.867Z,1.00
2022-10-24T06:04:49.195Z,2.00
2022-10-24T06:05:57.699Z,2.75
2022-10-24T06:07:11.050Z,2.50
2022-10-24T06:08:14.505Z,1.50
2022-10-24T06:09:19.234Z,1.25
2022-10-24T06:11:47.233Z,1.50
2022-10-24T06:12:53.133Z,2.00
2022-10-24T06:14:00.831Z,0.75
2022-10-24T06:15:12.078Z,0.50
2022-10-24T06:17:44.172Z,2.00
2022-10-24T06:23:00.570Z,3.50
2022-10-24T06:24:10.116Z,3.50
2022-10-24T06:25:16.370Z,3.50
2022-10-24T06:26:23.192Z,3.25
2022-10-24T06:27:25.504Z,4.00
2022-10-24T06:28:29.602Z,4.00
2022-10-24T06:35:51.114Z,2.75
2022-10-24T06:36:55.274Z,2.75
2022-10-24T06:38:01.130Z,2.50
2022-10-24T06:39:04.895Z,1.75
2022-10-24T06:40:08.086Z,2.50
2022-10-24T06:41:16.126Z,4.00
2022-10-24T06:42:20.697Z,3.50
2022-10-24T06:43:29.050Z,2.00
2022-10-24T06:44:38.662Z,3.50
2022-10-24T06:45:42.226Z,3.75
2022-10-24T06:46:46.634Z,2.50
2022-10-24T06:47:53.482Z,2.50
2022-10-24T06:48:56.585Z,3.00
2022-10-24T06:50:00.387Z,2.00
2022-10-24T06:51:04.487Z,2.50
2022-10-24T06:52:07.967Z,3.75
2022-10-24T06:53:11.405Z,4.50
2022-10-24T06:54:15.770Z,4.60
2022-10-24T06:55:21.915Z,4.00
2022-10-24T06:56:25.721Z,4.50
2022-10-24T06:57:30.145Z,2.00
2022-10-24T06:58:34.028Z,2.00
2022-10-24T07:03:26.685Z,1.50
2022-10-24T07:04:30.389Z,1.25
2022-10-24T07:05:33.981Z,2.50
2022-10-24T07:06:38.184Z,2.00
2022-10-24T07:07:42.679Z,2.50
2022-10-24T07:08:46.801Z,2.25
2022-10-24T07:09:50.337Z,1.75
2022-10-24T07:10:53.672Z,2.00
2022-10-24T07:11:57.316Z,2.00
2022-10-24T07:13:00.958Z,3.50
2022-10-24T07:14:06.936Z,3.00
2022-10-24T07:15:08.695Z,2.00
2022-10-24T07:16:13.159Z,3.25
2022-10-24T07:17:17.176Z,4.00
2022-10-24T07:18:20.964Z,2.00
2022-10-24T07:19:24.860Z,1.00
2022-10-24T07:20:29.816Z,2.25
2022-10-24T07:21:34.203Z,3.50
2022-10-24T07:22:37.887Z,1.50
2022-10-24T07:23:42.709Z,1.75
2022-10-24T07:24:47.324Z,1.50
2022-10-24T07:25:51.645Z,1.00
2022-10-24T07:26:55.738Z,1.00
2022-10-24T07:27:59.633Z,1.50
2022-10-24T07:30:09.992Z,4.00
2022-10-24T07:31:13.683Z,2.50
2022-10-24T18:09:06.805Z,5.50
2022-10-24T18:10:10.593Z,6.50
2022-10-24T18:11:14.845Z,5.00
2022-10-24T18:12:18.313Z,6.00
2022-10-24T18:13:22.200Z,6.50
2022-10-24T18:14:26.005Z,5.25
2022-10-24T18:15:29.989Z,5.75
2022-10-24T18:16:34.499Z,6.50
2022-10-24T18:17:39.115Z,6.50
2022-10-24T18:18:42.809Z,6.50
2022-10-24T18:19:47.018Z,8.50
2022-10-24T18:20:50.822Z,7.00
2022-10-24T18:21:55.433Z,6.50
2022-10-24T18:23:00.146Z,8.25
2022-10-24T18:24:04.042Z,8.50
2022-10-24T18:25:08.460Z,8.50
2022-10-24T18:26:12.696Z,9.00
2022-10-24T18:27:16.559Z,9.25
2022-10-24T18:28:20.442Z,9.50
2022-10-24T18:29:24.446Z,9.00
2022-10-24T18:30:28.761Z,8.00
2022-10-24T18:31:32.867Z,8.75
2022-10-24T18:32:36.463Z,7.25
2022-10-24T18:33:40.968Z,8.00
2022-10-24T18:34:44.408Z,8.00
2022-10-24T18:35:48.153Z,9.50
2022-10-24T18:36:52.058Z,10.75
2022-10-24T18:37:56.577Z,9.50
2022-10-24T18:39:00.469Z,8.50
2022-10-24T18:40:04.569Z,12.25
2022-10-24T18:41:08.674Z,12.50
2022-10-24T18:42:12.984Z,9.00
2022-10-24T18:43:17.191Z,7.75
2022-10-24T18:44:21.401Z,9.00
2022-10-24T18:45:25.803Z,10.00
2022-10-24T18:46:30.212Z,9.00
2022-10-24T18:47:34.434Z,8.25
2022-10-24T18:48:38.965Z,8.50
2022-10-24T18:49:42.952Z,10.00
2022-10-24T18:50:46.574Z,9.50
2022-10-24T18:51:50.632Z,11.50
2022-10-24T18:52:54.731Z,12.50
2022-10-24T18:53:59.251Z,12.00
2022-10-24T18:55:03.353Z,11.00
2022-10-24T18:56:07.762Z,11.50
2022-10-24T18:57:11.870Z,11.50
2022-10-24T18:58:16.168Z,11.50
2022-10-24T18:59:20.075Z,12.00
2022-10-24T19:00:23.550Z,10.00
2022-10-24T19:01:27.887Z,10.25
2022-10-24T19:02:32.674Z,12.00
2022-10-24T19:03:37.069Z,15.25
2022-10-24T19:04:41.001Z,12.75
2022-10-24T19:05:46.142Z,10.25
2022-10-24T19:06:49.820Z,11.25
2022-10-24T19:07:55.325Z,11.25
2022-10-24T19:08:59.462Z,11.50
2022-10-24T19:10:03.367Z,13.75
2022-10-24T19:12:12.891Z,9.75
2022-10-24T19:13:24.221Z,12.50
2022-10-24T19:14:28.782Z,11.50
2022-10-24T19:15:32.621Z,12.50
2022-10-24T19:16:36.894Z,13.25
2022-10-24T19:17:40.896Z,16.00
2022-10-24T19:18:46.161Z,15.75
2022-10-24T19:19:50.223Z,13.25
2022-10-24T19:20:54.224Z,12.00
2022-10-24T19:21:58.147Z,10.00
2022-10-24T19:23:02.233Z,12.00
2022-10-24T19:24:06.533Z,15.25
2022-10-24T19:25:10.740Z,14.00
2022-10-24T19:26:15.254Z,12.00
2022-10-24T19:27:19.254Z,13.00
2022-10-24T19:28:23.670Z,15.50
2022-10-24T19:29:28.685Z,15.75
2022-10-24T19:30:32.710Z,15.25
2022-10-24T19:31:36.997Z,12.00
2022-10-24T19:32:41.611Z,10.00
2022-10-24T19:33:45.517Z,11.75
2022-10-24T19:34:50.021Z,13.75
2022-10-24T19:35:55.164Z,13.00
2022-10-24T19:36:59.361Z,12.50
2022-10-24T19:38:03.465Z,10.50
2022-10-24T19:39:07.561Z,12.00
2022-10-24T19:40:11.464Z,13.00
2022-10-24T19:41:15.376Z,12.00
2022-10-24T19:42:19.066Z,12.50
2022-10-24T19:43:23.142Z,12.50
2022-10-24T19:44:27.160Z,11.75
2022-10-24T19:45:32.092Z,12.75
2022-10-24T19:46:36.114Z,14.50
2022-10-24T19:47:40.311Z,15.00
2022-10-24T19:48:44.702Z,14.00
2022-10-24T19:49:48.601Z,17.50
2022-10-24T19:50:53.290Z,23.00
2022-10-24T19:51:57.226Z,21.25
2022-10-24T19:53:01.046Z,16.00
2022-10-24T19:54:05.126Z,15.00
2022-10-24T19:55:09.227Z,19.75
2022-10-24T19:56:13.115Z,19.50
2022-10-24T19:57:17.435Z,17.25
2022-10-24T19:58:21.940Z,18.25
2022-10-24T19:59:25.531Z,18.75
2022-10-24T20:00:29.550Z,22.80
2022-10-24T20:01:35.286Z,18.25
2022-10-24T20:02:38.363Z,16.50
2022-10-24T20:03:42.350Z,19.75
2022-10-24T20:04:49.045Z,19.50
2022-10-24T20:05:51.293Z,15.50
2022-10-24T20:06:55.381Z,16.00
2022-10-24T20:07:59.084Z,16.50
2022-10-24T20:09:02.979Z,18.50
2022-10-24T20:10:06.994Z,19.50
2022-10-24T20:11:10.885Z,16.50
2022-10-24T20:12:14.871Z,14.50
2022-10-24T20:13:18.673Z,15.75
2022-10-24T20:14:22.158Z,18.50
2022-10-24T20:15:26.163Z,18.00
2022-10-24T20:16:30.072Z,19.75
2022-10-24T20:17:34.267Z,24.50
2022-10-24T20:18:38.409Z,20.50
2022-10-24T20:19:42.773Z,15.00
2022-10-24T20:20:46.576Z,16.00
2022-10-24T20:21:50.574Z,16.50
2022-10-24T20:22:54.372Z,17.25
2022-10-24T20:24:01.761Z,16.50
2022-10-24T20:25:05.245Z,15.75
2022-10-24T20:27:29.939Z,16.25
2022-10-24T20:28:33.832Z,15.75
2022-10-24T20:29:40.715Z,15.75
2022-10-24T20:30:47.275Z,14.50
2022-10-24T20:31:51.368Z,12.50
2022-10-24T20:32:55.571Z,14.50
2022-10-24T20:34:03.506Z,15.00
2022-10-24T20:35:05.226Z,14.50
2022-10-24T20:36:10.756Z,14.00
2022-10-24T20:37:14.642Z,15.50
2022-10-24T20:38:18.465Z,16.25
2022-10-24T20:39:29.606Z,15.75
2022-10-24T20:40:33.854Z,14.00
2022-10-24T20:41:38.047Z,15.50
2022-10-24T20:42:47.356Z,18.25
2022-10-24T20:43:51.863Z,15.50
2022-10-24T20:44:57.202Z,15.00
2022-10-24T20:46:02.226Z,18.50
2022-10-24T20:47:06.527Z,18.00
2022-10-24T20:48:12.347Z,16.50
2022-10-24T20:49:17.403Z,17.25
2022-10-24T20:50:21.413Z,19.00
2022-10-24T20:51:25.020Z,19.25
2022-10-24T20:52:33.091Z,19.50
2022-10-24T20:53:37.712Z,17.50
2022-10-24T20:54:41.208Z,18.50
2022-10-24T20:55:45.133Z,19.25
2022-10-24T20:56:54.153Z,17.00
2022-10-24T20:57:57.303Z,15.00
2022-10-24T20:59:04.162Z,17.00
2022-10-24T21:00:07.955Z,16.50
2022-10-24T21:01:11.803Z,15.75
2022-10-24T21:02:15.407Z,16.00
2022-10-24T21:03:19.559Z,16.75
2022-10-24T21:04:23.657Z,17.00
2022-10-24T21:05:36.385Z,15.00
2022-10-24T21:06:40.349Z,15.50
2022-10-24T21:07:44.366Z,18.00
2022-10-24T21:08:48.513Z,17.50
2022-10-24T21:09:53.494Z,16.50
2022-10-24T21:10:57.896Z,16.00
2022-10-24T21:12:06.742Z,19.00
2022-10-24T21:13:10.720Z,20.25
2022-10-24T21:14:14.211Z,15.50
2022-10-24T21:15:33.871Z,15.00
2022-10-24T21:16:46.776Z,15.75
2022-10-24T21:17:50.397Z,15.00
2022-10-24T21:18:56.531Z,16.50
2022-10-24T21:20:04.163Z,17.50
2022-10-24T21:21:08.416Z,18.00
2022-10-24T21:22:13.649Z,17.75
2022-10-24T21:23:17.960Z,16.25
2022-10-24T21:24:22.189Z,16.00
2022-10-24T21:25:26.647Z,15.00
2022-10-24T21:29:33.172Z,12.00
2022-10-24T21:31:38.805Z,17.25
2022-10-24T21:32:49.869Z,15.00
2022-10-24T21:33:55.443Z,19.50
2022-10-24T21:35:05.901Z,19.75
2022-10-24T21:36:15.615Z,19.00
2022-10-24T21:37:19.601Z,17.50
2022-10-24T21:38:24.215Z,17.25
2022-10-24T21:39:27.799Z,16.00
2022-10-24T21:40:33.024Z,15.75
2022-10-24T21:41:38.074Z,15.00
2022-10-24T21:42:44.443Z,17.00
2022-10-24T21:45:11.573Z,17.00
2022-10-24T21:46:16.870Z,19.75
2022-10-24T21:48:56.823Z,15.00
2022-10-24T21:51:23.919Z,13.50
2022-10-24T21:53:49.750Z,13.50
2022-10-24T21:54:54.534Z,12.50
2022-10-24T21:55:58.356Z,12.50
2022-10-24T21:57:03.158Z,16.00
2022-10-24T21:58:07.266Z,15.75
2022-10-24T21:59:14.017Z,17.50
2022-10-24T22:00:20.416Z,17.75
2022-10-24T22:01:24.717Z,13.00
2022-10-24T22:02:28.493Z,11.00
2022-10-24T22:03:32.493Z,10.25
2022-10-24T22:04:36.794Z,10.50
2022-10-24T22:07:14.562Z,10.00
2022-10-24T22:08:18.486Z,7.50
2022-10-24T22:09:29.971Z,7.25
2022-10-24T22:10:35.370Z,9.00
2022-10-24T22:11:40.226Z,10.00
2022-10-24T22:12:44.129Z,9.50
2022-10-24T22:13:48.430Z,9.00
2022-10-24T22:14:52.633Z,9.00
2022-10-24T22:15:57.363Z,10.00
2022-10-24T22:17:01.308Z,9.50
2022-10-24T22:18:08.029Z,9.50
2022-10-24T22:19:12.679Z,8.00
2022-10-24T22:20:16.432Z,7.00
2022-10-24T22:21:20.693Z,4.00
2022-10-24T22:22:24.435Z,2.75
2022-10-24T22:23:32.674Z,4.00
2022-10-24T22:24:38.465Z,5.50
2022-10-24T22:25:44.008Z,7.00
2022-10-24T22:26:50.785Z,6.00
2022-10-24T22:27:57.197Z,4.50
2022-10-24T22:29:01.138Z,5.00
2022-10-24T22:30:14.758Z,3.75
2022-10-24T22:32:40.616Z,3.75
2022-10-24T22:33:45.300Z,5.50
2022-10-24T22:34:54.640Z,5.00
2022-10-24T22:37:34.422Z,6.50
2022-10-24T22:38:38.589Z,4.50
2022-10-24T22:39:47.729Z,5.50
2022-10-24T22:41:09.337Z,5.50
2022-10-24T22:42:14.924Z,4.00
2022-10-24T22:43:22.834Z,4.25
2022-10-24T22:44:26.742Z,4.50
2022-10-24T22:45:30.559Z,5.00
2022-10-24T22:46:34.340Z,5.00
2022-10-24T22:47:45.431Z,5.00
2022-10-24T22:48:51.052Z,6.00
2022-10-24T22:50:02.998Z,5.50
2022-10-24T22:51:20.772Z,4.50
2022-10-24T22:52:32.145Z,5.25
2022-10-24T22:57:40.875Z,4.50
2022-10-24T22:58:44.776Z,3.25
2022-10-24T22:59:50.917Z,3.50
2022-10-24T23:00:55.992Z,4.50
2022-10-24T23:01:59.767Z,5.00
2022-10-24T23:03:04.052Z,5.00
2022-10-24T23:04:21.871Z,4.75
2022-10-24T23:05:25.673Z,4.25
2022-10-24T23:06:29.877Z,4.50
2022-10-24T23:07:34.397Z,4.25
2022-10-24T23:08:42.599Z,5.00
2022-10-24T23:09:46.897Z,4.50
2022-10-24T23:10:51.203Z,4.00
2022-10-24T23:11:56.169Z,3.50
2022-10-24T23:13:00.488Z,4.50
2022-10-24T23:14:04.312Z,6.00
2022-10-24T23:15:08.448Z,5.00
2022-10-24T23:16:11.920Z,4.50
2022-10-24T23:17:23.195Z,4.25
2022-10-24T23:18:26.482Z,4.50
2022-10-24T23:19:30.288Z,4.25
2022-10-24T23:20:34.071Z,5.00
2022-10-24T23:21:38.481Z,4.50
2022-10-24T23:22:42.294Z,5.00
2022-10-24T23:23:45.975Z,5.00
2022-10-24T23:24:50.185Z,4.00
2022-10-24T23:25:54.805Z,5.50
2022-10-24T23:26:58.793Z,5.00
2022-10-24T23:28:02.698Z,4.00
2022-10-24T23:29:07.930Z,3.75
2022-10-24T23:30:12.131Z,3.00
2022-10-24T23:31:16.332Z,4.00
2022-10-24T23:32:19.829Z,2.75
2022-10-24T23:33:23.628Z,2.75
2022-10-24T23:34:28.029Z,3.00
2022-10-24T23:35:32.454Z,2.50
2022-10-24T23:36:36.373Z,3.00
2022-10-24T23:37:41.086Z,3.25
2022-10-24T23:38:45.469Z,2.75
2022-10-24T23:39:49.892Z,2.50
2022-10-24T23:40:53.983Z,1.75
2022-10-24T23:41:57.909Z,2.25
2022-10-24T23:43:01.888Z,1.75
2022-10-24T23:44:05.589Z,2.25
2022-10-24T23:45:09.477Z,2.75
2022-10-24T23:46:13.885Z,3.00
2022-10-24T23:47:18.913Z,2.50
2022-10-24T23:48:25.079Z,2.50
2022-10-24T23:49:28.345Z,2.50
2022-10-24T23:50:32.655Z,2.00
2022-10-24T23:51:35.874Z,2.00
2022-10-24T23:52:39.115Z,2.50
2022-10-24T23:53:42.927Z,2.50
2022-10-24T23:54:46.615Z,3.00
2022-10-24T23:55:51.373Z,2.50
2022-10-24T23:56:55.237Z,2.00
2022-10-24T23:57:59.064Z,2.00
2022-10-24T23:59:02.519Z,1.50
