createdAt,value
2022-09-05T00:03:00.976Z,81.90
2022-09-05T00:06:12.578Z,82.27
2022-09-05T00:09:17.230Z,82.43
2022-09-05T00:12:20.724Z,82.64
2022-09-05T00:15:41.412Z,82.78
2022-09-05T00:24:21.085Z,82.71
2022-09-05T00:24:37.401Z,83.08
2022-09-05T00:25:58.560Z,82.78
2022-09-05T00:29:39.652Z,82.96
2022-09-05T00:33:26.559Z,82.70
2022-09-05T00:36:38.630Z,82.90
2022-09-05T00:39:41.594Z,82.95
2022-09-05T00:42:50.213Z,82.87
2022-09-05T00:45:58.781Z,82.75
2022-09-05T00:49:09.482Z,82.72
2022-09-05T00:52:30.973Z,83.03
2022-09-05T00:55:52.780Z,82.85
2022-09-05T00:59:03.338Z,82.75
2022-09-05T01:02:23.873Z,82.72
2022-09-05T01:05:36.068Z,82.97
2022-09-05T01:08:56.366Z,83.20
2022-09-05T01:12:24.024Z,83.33
2022-09-05T01:15:32.147Z,82.62
2022-09-05T01:18:53.151Z,82.67
2022-09-05T01:22:18.527Z,82.73
2022-09-05T01:25:39.372Z,82.66
2022-09-05T01:29:16.479Z,82.68
2022-09-05T01:32:37.864Z,82.78
2022-09-05T01:35:59.188Z,82.79
2022-09-05T01:40:11.200Z,82.91
2022-09-05T01:42:46.097Z,82.95
2022-09-05T01:45:52.686Z,82.94
2022-09-05T01:48:58.398Z,83.25
2022-09-05T01:52:09.750Z,83.39
2022-09-05T01:55:31.012Z,83.68
2022-09-05T01:58:51.442Z,84.24
2022-09-05T02:02:05.356Z,85.40
2022-09-05T02:05:06.896Z,86.46
2022-09-05T02:08:21.789Z,87.81
2022-09-05T02:11:41.982Z,88.59
2022-09-05T02:15:02.350Z,89.92
2022-09-05T02:18:12.865Z,90.24
2022-09-05T02:21:29.818Z,90.15
2022-09-05T02:24:38.701Z,90.90
2022-09-05T02:28:05.678Z,90.88
2022-09-05T02:31:20.120Z,91.02
2022-09-05T02:34:37.602Z,90.53
2022-09-05T02:39:33.553Z,90.85
2022-09-05T02:45:14.495Z,90.47
2022-09-05T02:45:26.615Z,90.38
2022-09-05T02:48:41.089Z,90.15
2022-09-05T02:57:30.441Z,90.23
2022-09-05T02:57:37.052Z,90.38
2022-09-05T02:58:53.346Z,90.51
2022-09-05T03:02:26.391Z,91.46
2022-09-05T03:05:28.509Z,94.79
2022-09-05T03:08:45.466Z,98.42
2022-09-05T03:11:56.323Z,100.00
2022-09-05T03:15:22.207Z,100.00
2022-09-05T03:18:43.115Z,100.00
2022-09-05T03:21:48.073Z,100.00
2022-09-05T03:25:08.394Z,100.00
2022-09-05T03:28:28.671Z,100.00
2022-09-05T03:31:41.468Z,100.00
2022-09-05T03:34:58.436Z,100.00
2022-09-05T03:38:15.403Z,100.00
2022-09-05T03:41:41.038Z,100.00
2022-09-05T03:44:45.529Z,100.00
2022-09-05T03:47:50.800Z,100.00
2022-09-05T03:57:04.529Z,100.00
2022-09-05T03:57:13.962Z,100.00
2022-09-05T03:58:16.452Z,100.00
2022-09-05T04:03:00.050Z,100.00
2022-09-05T04:08:15.462Z,100.00
2022-09-05T04:08:32.213Z,100.00
2022-09-05T04:11:35.758Z,100.00
2022-09-05T04:14:40.488Z,100.00
2022-09-05T04:17:43.472Z,100.00
2022-09-05T04:20:48.761Z,100.00
2022-09-05T04:23:50.486Z,100.00
2022-09-05T04:27:07.433Z,100.00
2022-09-05T04:30:37.821Z,100.00
2022-09-05T04:33:58.556Z,100.00
2022-09-05T04:37:04.525Z,100.00
2022-09-05T04:40:24.873Z,100.00
2022-09-05T04:43:34.766Z,100.00
2022-09-05T04:46:48.369Z,100.00
2022-09-05T04:49:53.953Z,100.00
2022-09-05T04:53:20.037Z,100.00
2022-09-05T04:56:23.115Z,100.00
2022-09-05T05:04:22.421Z,100.00
2022-09-05T05:06:17.106Z,100.00
2022-09-05T05:06:43.982Z,100.00
2022-09-05T05:10:06.450Z,100.00
2022-09-05T05:17:40.368Z,100.00
2022-09-05T05:18:09.259Z,100.00
2022-09-05T05:20:42.881Z,100.00
2022-09-05T05:24:01.161Z,100.00
2022-09-05T05:27:21.673Z,100.00
2022-09-05T05:30:24.742Z,100.00
2022-09-05T05:33:29.054Z,100.00
2022-09-05T05:36:43.606Z,100.00
2022-09-05T05:39:46.228Z,100.00
2022-09-05T05:43:13.803Z,100.00
2022-09-05T05:46:16.284Z,100.00
2022-09-05T05:49:24.093Z,100.00
2022-09-05T05:52:58.210Z,100.00
2022-09-05T05:56:12.248Z,100.00
2022-09-05T05:59:32.622Z,100.00
2022-09-05T06:03:24.633Z,100.00
2022-09-05T06:06:32.849Z,100.00
2022-09-05T06:14:52.691Z,100.00
2022-09-05T06:15:02.811Z,100.00
2022-09-05T06:17:11.969Z,100.00
2022-09-05T06:22:09.041Z,100.00
2022-09-05T06:24:06.273Z,100.00
2022-09-05T06:27:19.297Z,100.00
2022-09-05T06:30:21.174Z,100.00
2022-09-05T06:33:32.432Z,100.00
2022-09-05T06:36:52.434Z,100.00
2022-09-05T06:40:09.004Z,100.00
2022-09-05T06:43:39.963Z,100.00
2022-09-05T06:47:07.733Z,100.00
2022-09-05T06:50:24.425Z,100.00
2022-09-05T06:53:32.519Z,100.00
2022-09-05T06:56:34.157Z,100.00
2022-09-05T06:59:54.150Z,100.00
2022-09-05T07:03:01.664Z,100.00
2022-09-05T07:06:07.726Z,100.00
2022-09-05T07:09:28.728Z,100.00
2022-09-05T07:12:31.085Z,100.00
2022-09-05T07:15:38.756Z,100.00
2022-09-05T07:18:40.609Z,100.00
2022-09-05T07:21:44.324Z,100.00
2022-09-05T07:24:54.997Z,100.00
2022-09-05T07:28:25.986Z,100.00
2022-09-05T07:31:37.163Z,100.00
2022-09-05T07:34:39.726Z,100.00
2022-09-05T07:37:41.939Z,100.00
2022-09-05T07:40:58.184Z,100.00
2022-09-05T07:44:06.615Z,100.00
2022-09-05T07:47:10.141Z,100.00
2022-09-05T07:55:43.485Z,100.00
2022-09-05T07:57:01.481Z,100.00
2022-09-05T08:00:26.988Z,100.00
2022-09-05T08:03:31.215Z,100.00
2022-09-05T08:07:45.839Z,100.00
2022-09-05T08:10:08.188Z,100.00
2022-09-05T08:13:23.592Z,100.00
2022-09-05T08:16:28.378Z,100.00
2022-09-05T08:19:50.225Z,100.00
2022-09-05T08:23:00.882Z,100.00
2022-09-05T08:26:05.218Z,100.00
2022-09-05T08:29:11.220Z,100.00
2022-09-05T08:32:13.646Z,100.00
2022-09-05T08:35:15.278Z,100.00
2022-09-05T08:38:18.186Z,99.28
2022-09-05T08:41:51.172Z,98.56
2022-09-05T08:46:41.095Z,96.36
2022-09-05T08:48:28.814Z,96.32
2022-09-05T08:51:33.430Z,91.94
2022-09-05T08:54:35.036Z,91.21
2022-09-05T08:57:45.537Z,90.32
2022-09-05T09:00:55.735Z,89.24
2022-09-05T09:04:14.929Z,88.29
2022-09-05T09:07:50.594Z,89.60
2022-09-05T09:10:59.487Z,89.04
2022-09-05T09:14:30.229Z,89.89
2022-09-05T09:17:35.565Z,89.83
2022-09-05T09:20:46.139Z,91.25
2022-09-05T09:23:53.109Z,89.86
2022-09-05T09:27:00.395Z,88.95
2022-09-05T09:30:03.961Z,89.61
2022-09-05T09:33:06.269Z,89.78
2022-09-05T09:36:10.598Z,89.05
2022-09-05T09:39:38.745Z,88.15
2022-09-05T09:42:55.947Z,88.10
2022-09-05T09:46:03.523Z,86.72
2022-09-05T09:49:25.403Z,84.37
2022-09-05T09:52:36.153Z,85.20
2022-09-05T09:55:55.211Z,83.58
2022-09-05T09:58:56.753Z,80.94
2022-09-05T10:02:01.168Z,80.50
2022-09-05T10:10:38.001Z,80.59
2022-09-05T10:10:54.674Z,81.61
2022-09-05T10:12:34.127Z,80.00
2022-09-05T10:15:39.596Z,78.75
2022-09-05T10:18:42.872Z,79.16
2022-09-05T10:22:34.311Z,79.01
2022-09-05T10:25:19.231Z,76.15
2022-09-05T10:28:40.506Z,74.89
2022-09-05T10:33:51.387Z,76.97
2022-09-05T10:35:22.572Z,73.22
2022-09-05T10:38:32.762Z,73.41
2022-09-05T10:41:56.723Z,73.18
2022-09-05T10:44:59.375Z,74.76
2022-09-05T10:48:13.175Z,73.74
2022-09-05T10:51:27.318Z,74.01
2022-09-05T10:55:13.610Z,75.82
2022-09-05T10:58:40.361Z,75.62
2022-09-05T11:02:34.869Z,70.92
2022-09-05T11:05:38.770Z,71.73
2022-09-05T11:08:41.665Z,72.11
2022-09-05T11:11:46.820Z,73.52
2022-09-05T11:14:52.431Z,72.83
2022-09-05T11:18:04.006Z,71.76
2022-09-05T11:21:08.454Z,69.96
2022-09-05T11:24:13.085Z,71.44
2022-09-05T11:27:25.861Z,70.29
2022-09-05T11:30:30.144Z,68.62
2022-09-05T11:39:53.151Z,65.23
2022-09-05T11:40:05.509Z,66.34
2022-09-05T11:41:04.029Z,68.61
2022-09-05T11:44:25.697Z,67.02
2022-09-05T11:47:33.193Z,67.61
2022-09-05T11:51:09.140Z,66.19
2022-09-05T11:54:29.342Z,65.82
2022-09-05T11:57:38.732Z,64.45
2022-09-05T12:00:40.289Z,63.87
2022-09-05T12:03:59.280Z,65.23
2022-09-05T12:07:26.811Z,64.25
2022-09-05T12:10:46.818Z,64.15
2022-09-05T12:14:20.800Z,64.19
2022-09-05T12:17:34.835Z,60.69
2022-09-05T12:20:52.466Z,60.88
2022-09-05T12:27:36.072Z,56.38
2022-09-05T12:31:07.129Z,59.42
2022-09-05T12:36:10.173Z,59.54
2022-09-05T12:40:04.902Z,57.15
2022-09-05T12:41:41.475Z,61.00
2022-09-05T12:41:45.235Z,57.09
2022-09-05T12:44:51.047Z,57.37
2022-09-05T12:47:56.190Z,56.16
2022-09-05T12:50:58.949Z,53.41
2022-09-05T12:54:09.441Z,54.12
2022-09-05T12:59:21.003Z,56.55
2022-09-05T13:03:09.852Z,54.24
2022-09-05T13:04:35.752Z,50.82
2022-09-05T13:07:53.941Z,52.86
2022-09-05T13:14:48.857Z,52.84
2022-09-05T13:14:58.327Z,49.82
2022-09-05T13:18:10.395Z,50.45
2022-09-05T13:21:23.290Z,49.32
2022-09-05T13:24:27.796Z,45.65
2022-09-05T13:27:29.718Z,46.96
2022-09-05T13:33:10.330Z,47.65
2022-09-05T13:38:05.946Z,47.65
2022-09-05T13:38:12.952Z,48.47
2022-09-05T13:40:41.570Z,46.42
2022-09-05T13:43:43.350Z,48.98
2022-09-05T13:46:57.418Z,51.90
2022-09-05T13:50:19.976Z,53.01
2022-09-05T13:53:21.557Z,40.11
2022-09-05T13:56:27.556Z,48.95
2022-09-05T13:59:29.177Z,45.06
2022-09-05T14:06:45.079Z,45.86
2022-09-05T14:09:46.530Z,45.81
2022-09-05T14:12:49.558Z,47.92
2022-09-05T14:15:55.918Z,49.41
2022-09-05T14:19:16.196Z,50.51
2022-09-05T14:22:31.602Z,50.04
2022-09-05T14:25:38.889Z,50.04
2022-09-05T14:28:46.603Z,49.36
2022-09-05T14:37:46.138Z,47.87
2022-09-05T14:38:01.084Z,47.89
2022-09-05T14:38:54.788Z,50.56
2022-09-05T14:42:09.429Z,51.91
2022-09-05T14:45:11.563Z,52.23
2022-09-05T14:48:24.884Z,52.99
2022-09-05T14:51:36.123Z,52.84
2022-09-05T15:02:41.215Z,51.35
2022-09-05T15:02:42.131Z,52.52
2022-09-05T15:04:44.800Z,50.29
2022-09-05T15:07:47.513Z,47.70
2022-09-05T15:12:18.810Z,46.06
2022-09-05T15:14:12.291Z,46.06
2022-09-05T15:17:17.246Z,47.62
2022-09-05T15:20:37.506Z,47.06
2022-09-05T15:23:39.082Z,45.92
2022-09-05T15:26:47.977Z,47.35
2022-09-05T15:29:56.153Z,50.69
2022-09-05T15:33:11.350Z,51.44
2022-09-05T15:36:13.775Z,52.48
2022-09-05T15:39:25.328Z,53.51
2022-09-05T15:42:27.942Z,54.24
2022-09-05T15:45:35.362Z,53.26
2022-09-05T15:48:37.379Z,52.45
2022-09-05T15:51:48.726Z,52.68
2022-09-05T15:55:02.554Z,53.09
2022-09-05T15:58:05.166Z,51.80
2022-09-05T16:01:17.118Z,53.53
2022-09-05T16:10:28.638Z,53.68
2022-09-05T16:10:30.752Z,54.07
2022-09-05T16:16:24.861Z,54.43
2022-09-05T16:23:19.239Z,54.59
2022-09-05T16:23:28.688Z,55.33
2022-09-05T16:25:20.392Z,56.08
2022-09-05T16:28:29.630Z,55.84
2022-09-05T16:31:43.855Z,56.00
2022-09-05T16:34:49.757Z,56.35
2022-09-05T16:38:08.368Z,57.28
2022-09-05T16:41:15.753Z,57.15
2022-09-05T16:44:22.956Z,57.44
2022-09-05T16:47:25.565Z,57.17
2022-09-05T16:50:35.795Z,57.19
2022-09-05T16:53:45.599Z,56.96
2022-09-05T16:57:01.290Z,57.38
2022-09-05T17:00:04.359Z,56.75
2022-09-05T17:03:28.657Z,57.67
2022-09-05T17:06:34.348Z,58.28
2022-09-05T17:09:35.887Z,58.95
2022-09-05T17:12:38.604Z,59.36
2022-09-05T17:15:51.849Z,60.05
2022-09-05T17:18:59.384Z,60.71
2022-09-05T17:27:53.874Z,61.62
2022-09-05T17:29:34.488Z,62.82
2022-09-05T17:29:37.959Z,64.77
2022-09-05T17:32:38.474Z,62.77
2022-09-05T17:35:48.878Z,62.83
2022-09-05T17:38:54.797Z,63.38
2022-09-05T17:42:02.253Z,63.31
2022-09-05T17:45:09.815Z,64.24
2022-09-05T17:48:12.412Z,65.15
2022-09-05T17:51:13.962Z,65.52
2022-09-05T17:54:18.722Z,65.97
2022-09-05T17:57:29.461Z,66.43
2022-09-05T18:00:44.725Z,67.07
2022-09-05T18:03:49.464Z,67.16
2022-09-05T18:10:15.119Z,68.04
2022-09-05T18:13:31.991Z,67.80
2022-09-05T18:16:43.726Z,68.57
2022-09-05T18:20:06.391Z,68.43
2022-09-05T18:26:37.565Z,68.45
2022-09-05T18:29:57.994Z,68.13
2022-09-05T18:33:55.345Z,67.73
2022-09-05T18:36:25.769Z,68.03
2022-09-05T18:39:29.768Z,68.80
2022-09-05T18:42:39.193Z,68.66
2022-09-05T18:45:53.071Z,68.90
2022-09-05T18:50:04.234Z,69.08
2022-09-05T18:52:23.385Z,68.84
2022-09-05T18:56:09.255Z,69.02
2022-09-05T18:58:53.534Z,69.23
2022-09-05T19:02:28.809Z,69.60
2022-09-05T19:06:35.799Z,69.77
2022-09-05T19:09:29.581Z,69.46
2022-09-05T19:12:39.076Z,70.31
2022-09-05T19:15:52.894Z,70.14
2022-09-05T19:19:05.439Z,70.59
2022-09-05T19:22:39.590Z,71.08
2022-09-05T19:25:30.647Z,70.53
2022-09-05T19:36:49.646Z,70.71
2022-09-05T19:36:52.816Z,70.91
2022-09-05T19:37:09.790Z,71.33
2022-09-05T19:41:33.193Z,71.08
2022-09-05T19:47:38.383Z,71.84
2022-09-05T19:47:38.543Z,70.88
2022-09-05T19:49:02.278Z,71.71
2022-09-05T19:52:24.230Z,72.03
2022-09-05T19:55:28.802Z,71.35
2022-09-05T19:58:31.084Z,71.46
2022-09-05T20:01:32.918Z,70.91
2022-09-05T20:04:36.242Z,70.92
2022-09-05T20:07:48.038Z,70.96
2022-09-05T20:10:49.846Z,71.45
2022-09-05T20:13:51.635Z,72.00
2022-09-05T20:16:56.108Z,72.87
2022-09-05T20:20:07.963Z,72.61
2022-09-05T20:23:10.019Z,73.23
2022-09-05T20:26:11.658Z,73.10
2022-09-05T20:29:13.505Z,72.96
2022-09-05T20:32:15.935Z,72.76
2022-09-05T20:39:38.236Z,73.18
2022-09-05T20:43:22.464Z,73.29
2022-09-05T20:43:25.329Z,73.08
2022-09-05T20:46:12.107Z,72.67
2022-09-05T20:54:09.449Z,73.36
2022-09-05T20:54:24.998Z,73.30
2022-09-05T20:56:22.643Z,74.70
2022-09-05T20:59:34.358Z,73.78
2022-09-05T21:02:36.127Z,74.31
2022-09-05T21:05:40.745Z,75.71
2022-09-05T21:08:42.668Z,74.19
2022-09-05T21:11:47.006Z,73.91
2022-09-05T21:14:59.315Z,75.27
2022-09-05T21:18:08.229Z,73.56
2022-09-05T21:21:28.303Z,73.31
2022-09-05T21:24:31.245Z,73.85
2022-09-05T21:27:32.830Z,73.36
2022-09-05T21:30:35.513Z,73.91
2022-09-05T21:33:45.304Z,75.00
2022-09-05T21:36:48.566Z,74.47
2022-09-05T21:39:58.465Z,75.71
2022-09-05T21:47:35.098Z,76.11
2022-09-05T21:47:43.877Z,76.82
2022-09-05T21:49:49.319Z,77.22
2022-09-05T21:53:14.576Z,77.83
2022-09-05T21:59:20.125Z,78.87
2022-09-05T21:59:46.159Z,79.68
2022-09-05T22:02:49.342Z,80.05
2022-09-05T22:05:52.248Z,81.00
2022-09-05T22:08:56.260Z,80.82
2022-09-05T22:12:30.074Z,80.28
2022-09-05T22:15:32.819Z,81.07
2022-09-05T22:18:35.332Z,82.11
2022-09-05T22:21:37.734Z,82.60
2022-09-05T22:24:39.567Z,82.53
2022-09-05T22:27:43.127Z,82.78
2022-09-05T22:30:44.701Z,83.96
2022-09-05T22:33:46.460Z,84.11
2022-09-05T22:36:56.128Z,84.14
2022-09-05T22:39:57.915Z,84.52
2022-09-05T22:43:00.781Z,84.90
2022-09-05T22:46:03.629Z,85.18
2022-09-05T22:49:05.301Z,84.98
2022-09-05T22:52:07.412Z,85.37
2022-09-05T22:55:09.357Z,85.33
2022-09-05T22:58:11.846Z,85.87
2022-09-05T23:01:13.499Z,86.21
2022-09-05T23:04:15.237Z,86.65
2022-09-05T23:07:16.926Z,86.65
2022-09-05T23:10:18.573Z,86.99
2022-09-05T23:13:20.203Z,87.15
2022-09-05T23:16:21.897Z,88.12
2022-09-05T23:19:23.550Z,88.03
2022-09-05T23:22:25.191Z,87.49
2022-09-05T23:25:26.789Z,87.96
2022-09-05T23:28:28.634Z,88.77
2022-09-05T23:31:30.429Z,89.32
2022-09-05T23:34:33.165Z,89.87
2022-09-05T23:37:34.773Z,90.59
2022-09-05T23:40:36.359Z,91.30
2022-09-05T23:43:37.975Z,91.60
2022-09-05T23:46:40.423Z,92.47
2022-09-05T23:49:42.189Z,93.18
2022-09-05T23:52:44.296Z,94.43
2022-09-05T23:55:45.906Z,95.01
2022-09-05T23:58:47.515Z,95.96
