createdAt,value
2018-07-28T00:01:16.377Z,50.10
2018-07-28T00:03:45.876Z,50.20
2018-07-28T00:06:20.770Z,50.40
2018-07-28T00:08:56.292Z,50.80
2018-07-28T00:11:31.395Z,50.80
2018-07-28T00:14:08.213Z,50.80
2018-07-28T00:16:37.666Z,51.20
2018-07-28T00:19:12.852Z,51.60
2018-07-28T00:21:48.142Z,51.60
2018-07-28T00:24:23.393Z,51.60
2018-07-28T00:26:58.439Z,52.10
2018-07-28T00:29:33.481Z,51.60
2018-07-28T00:32:08.378Z,52.10
2018-07-28T00:34:43.948Z,51.90
2018-07-28T00:37:18.951Z,52.20
2018-07-28T00:39:57.484Z,52.10
2018-07-28T00:42:32.651Z,52.20
2018-07-28T00:45:08.150Z,52.30
2018-07-28T00:47:43.191Z,52.70
2018-07-28T00:50:18.010Z,52.30
2018-07-28T00:52:47.495Z,52.30
2018-07-28T00:55:22.346Z,52.70
2018-07-28T00:57:57.228Z,53.00
2018-07-28T01:00:32.701Z,52.90
2018-07-28T01:03:07.670Z,53.50
2018-07-28T01:05:42.582Z,53.60
2018-07-28T01:08:18.167Z,54.10
2018-07-28T01:10:53.151Z,54.00
2018-07-28T01:13:28.822Z,54.00
2018-07-28T01:16:04.372Z,54.00
2018-07-28T01:18:36.029Z,54.10
2018-07-28T01:21:10.843Z,54.20
2018-07-28T01:23:46.072Z,54.30
2018-07-28T01:26:15.273Z,54.40
2018-07-28T01:29:22.042Z,54.20
2018-07-28T01:31:57.473Z,54.40
2018-07-28T01:34:26.645Z,54.40
2018-07-28T01:37:01.466Z,54.40
2018-07-28T01:39:36.388Z,55.20
2018-07-28T01:42:11.574Z,54.80
2018-07-28T01:44:47.323Z,54.90
2018-07-28T01:47:21.978Z,55.10
2018-07-28T01:49:56.869Z,54.80
2018-07-28T01:52:32.363Z,55.20
2018-07-28T01:55:08.634Z,55.30
2018-07-28T01:57:43.634Z,55.30
2018-07-28T02:00:18.700Z,55.20
2018-07-28T02:02:53.641Z,55.40
2018-07-28T02:05:28.923Z,55.40
2018-07-28T02:08:04.722Z,55.40
2018-07-28T02:10:40.058Z,55.30
2018-07-28T02:13:15.038Z,55.40
2018-07-28T02:15:50.253Z,55.30
2018-07-28T02:18:25.034Z,55.60
2018-07-28T02:21:00.599Z,55.70
2018-07-28T02:26:10.420Z,55.90
2018-07-28T02:28:45.346Z,55.90
2018-07-28T02:31:20.594Z,56.10
2018-07-28T02:33:55.944Z,56.00
2018-07-28T02:36:31.127Z,55.90
2018-07-28T02:39:10.454Z,56.10
2018-07-28T02:41:45.296Z,56.30
2018-07-28T02:44:20.442Z,56.40
2018-07-28T02:46:50.904Z,56.40
2018-07-28T02:49:25.717Z,56.70
2018-07-28T02:52:00.704Z,57.60
2018-07-28T02:57:10.433Z,58.30
2018-07-28T02:59:45.345Z,58.70
2018-07-28T03:02:20.244Z,59.20
2018-07-28T03:04:55.684Z,59.40
2018-07-28T03:07:30.755Z,59.70
2018-07-28T03:10:06.456Z,60.00
2018-07-28T03:15:32.048Z,60.90
2018-07-28T03:18:08.207Z,61.30
2018-07-28T03:20:43.083Z,61.70
2018-07-28T03:23:18.471Z,62.70
2018-07-28T03:25:53.515Z,63.40
2018-07-28T03:28:28.609Z,63.80
2018-07-28T03:30:58.830Z,63.90
2018-07-28T03:33:33.781Z,64.40
2018-07-28T03:36:08.614Z,65.20
2018-07-28T03:38:43.603Z,65.40
2018-07-28T03:41:18.399Z,65.80
2018-07-28T03:43:53.347Z,66.20
2018-07-28T03:46:28.362Z,66.20
2018-07-28T03:49:03.542Z,66.70
2018-07-28T03:54:13.419Z,67.30
2018-07-28T03:56:48.440Z,68.10
2018-07-28T03:59:23.251Z,68.30
2018-07-28T04:01:58.151Z,67.90
2018-07-28T04:04:33.206Z,68.50
2018-07-28T04:07:08.186Z,68.70
2018-07-28T04:09:43.655Z,69.30
2018-07-28T04:12:18.479Z,70.00
2018-07-28T04:14:53.951Z,70.20
2018-07-28T04:17:29.291Z,70.50
2018-07-28T04:20:04.171Z,71.10
2018-07-28T04:22:39.411Z,71.50
2018-07-28T04:25:14.894Z,71.90
2018-07-28T04:27:50.296Z,72.60
2018-07-28T04:30:19.718Z,72.80
2018-07-28T04:32:54.624Z,72.50
2018-07-28T04:35:29.529Z,72.50
2018-07-28T04:38:04.926Z,72.80
2018-07-28T04:40:39.837Z,73.00
2018-07-28T04:43:14.943Z,73.80
2018-07-28T04:45:49.979Z,73.60
2018-07-28T04:48:25.207Z,74.00
2018-07-28T04:51:00.274Z,74.50
2018-07-28T04:53:36.957Z,74.70
2018-07-28T04:56:11.977Z,75.00
2018-07-28T04:58:46.921Z,74.90
2018-07-28T05:01:21.953Z,74.90
2018-07-28T05:03:56.847Z,75.30
2018-07-28T05:06:32.313Z,75.30
2018-07-28T05:09:09.548Z,75.50
2018-07-28T05:11:44.642Z,75.30
2018-07-28T05:14:19.748Z,75.40
2018-07-28T05:16:54.927Z,74.60
2018-07-28T05:19:24.381Z,74.80
2018-07-28T05:22:00.125Z,74.00
2018-07-28T05:24:35.230Z,73.90
2018-07-28T05:27:09.971Z,73.30
2018-07-28T05:29:39.667Z,73.40
2018-07-28T05:32:14.753Z,72.80
2018-07-28T05:34:50.018Z,73.30
2018-07-28T05:37:24.845Z,72.70
2018-07-28T05:40:00.577Z,72.50
2018-07-28T05:42:36.076Z,73.10
2018-07-28T05:45:10.860Z,74.00
2018-07-28T05:47:46.270Z,74.40
2018-07-28T05:50:21.394Z,74.60
2018-07-28T05:52:56.390Z,75.10
2018-07-28T05:55:31.448Z,75.50
2018-07-28T05:58:00.949Z,77.70
2018-07-28T06:00:36.464Z,78.80
2018-07-28T06:03:11.614Z,83.00
2018-07-28T06:05:46.960Z,82.80
2018-07-28T06:08:21.978Z,83.60
2018-07-28T06:10:57.144Z,86.20
2018-07-28T06:13:31.831Z,90.10
2018-07-28T06:16:01.348Z,93.90
2018-07-28T06:18:36.197Z,99.90
2018-07-28T06:21:11.416Z,99.90
2018-07-28T06:23:46.371Z,99.90
2018-07-28T06:26:21.430Z,99.90
2018-07-28T06:28:57.937Z,99.90
2018-07-28T06:31:32.964Z,99.90
2018-07-28T06:36:42.951Z,99.90
2018-07-28T06:39:18.114Z,99.90
2018-07-28T06:44:22.548Z,99.90
2018-07-28T06:46:59.024Z,99.90
2018-07-28T06:49:34.012Z,99.90
2018-07-28T06:52:09.104Z,99.90
2018-07-28T06:54:44.135Z,99.90
2018-07-28T06:57:17.710Z,99.90
2018-07-28T06:59:55.512Z,99.90
2018-07-28T07:02:33.558Z,99.90
2018-07-28T07:05:09.098Z,99.90
2018-07-28T07:07:44.067Z,99.90
2018-07-28T07:10:15.556Z,99.90
2018-07-28T07:12:51.003Z,99.90
2018-07-28T07:15:26.207Z,99.90
2018-07-28T07:18:01.628Z,99.90
2018-07-28T07:20:37.066Z,99.90
2018-07-28T07:23:12.063Z,99.90
2018-07-28T07:25:47.193Z,99.90
2018-07-28T07:28:22.276Z,99.90
2018-07-28T07:30:57.642Z,99.90
2018-07-28T07:33:32.577Z,99.90
2018-07-28T07:36:08.301Z,99.90
2018-07-28T07:38:44.934Z,99.90
2018-07-28T07:41:20.105Z,99.90
2018-07-28T07:43:55.651Z,99.90
2018-07-28T07:46:31.371Z,99.90
2018-07-28T07:49:06.635Z,99.90
2018-07-28T07:51:36.083Z,99.90
2018-07-28T07:54:11.063Z,99.90
2018-07-28T07:56:45.993Z,99.90
2018-07-28T07:59:21.088Z,99.90
2018-07-28T08:01:56.143Z,99.90
2018-07-28T08:04:31.167Z,99.90
2018-07-28T08:07:06.383Z,99.90
2018-07-28T08:09:41.784Z,99.90
2018-07-28T08:12:16.768Z,99.90
2018-07-28T08:14:51.762Z,99.90
2018-07-28T08:17:26.997Z,99.90
2018-07-28T08:20:02.335Z,99.90
2018-07-28T08:22:37.850Z,99.90
2018-07-28T08:25:13.003Z,99.90
2018-07-28T08:27:47.870Z,99.90
2018-07-28T08:30:23.400Z,99.90
2018-07-28T08:32:58.409Z,99.90
2018-07-28T08:35:34.052Z,99.90
2018-07-28T08:38:09.111Z,99.90
2018-07-28T08:40:44.403Z,99.90
2018-07-28T08:43:19.208Z,99.90
2018-07-28T08:45:54.287Z,99.90
2018-07-28T08:48:29.302Z,99.90
2018-07-28T08:51:04.748Z,99.90
2018-07-28T08:53:40.318Z,99.90
2018-07-28T08:56:15.409Z,99.90
2018-07-28T08:58:50.470Z,99.90
2018-07-28T09:01:26.027Z,99.90
2018-07-28T09:04:01.432Z,99.90
2018-07-28T09:06:36.858Z,99.90
2018-07-28T09:09:11.961Z,99.90
2018-07-28T09:11:49.260Z,99.90
2018-07-28T09:14:24.464Z,99.90
2018-07-28T09:16:59.588Z,99.90
2018-07-28T09:19:34.572Z,99.90
2018-07-28T09:22:10.848Z,99.90
2018-07-28T09:24:46.543Z,99.90
2018-07-28T09:27:16.111Z,99.90
2018-07-28T09:29:51.089Z,99.90
2018-07-28T09:32:26.705Z,99.90
2018-07-28T09:35:01.776Z,99.90
2018-07-28T09:37:36.686Z,99.90
2018-07-28T09:40:13.719Z,99.90
2018-07-28T09:42:52.270Z,99.90
2018-07-28T09:45:27.399Z,99.90
2018-07-28T09:48:02.895Z,99.90
2018-07-28T09:50:38.431Z,99.90
2018-07-28T09:53:13.351Z,99.90
2018-07-28T09:55:48.189Z,99.90
2018-07-28T09:58:23.003Z,99.90
2018-07-28T10:00:59.380Z,99.90
2018-07-28T10:03:34.310Z,99.90
2018-07-28T10:06:09.658Z,99.90
2018-07-28T10:08:44.700Z,99.90
2018-07-28T10:11:22.867Z,99.90
2018-07-28T10:13:57.895Z,99.90
2018-07-28T10:16:32.798Z,99.90
2018-07-28T10:19:07.852Z,99.90
2018-07-28T10:21:42.807Z,99.90
2018-07-28T10:24:17.658Z,99.90
2018-07-28T10:26:52.743Z,99.90
2018-07-28T10:29:34.437Z,99.90
2018-07-28T10:32:09.344Z,99.90
2018-07-28T10:34:45.171Z,99.90
2018-07-28T10:37:19.984Z,99.90
2018-07-28T10:39:55.175Z,99.90
2018-07-28T10:42:29.842Z,99.90
2018-07-28T10:45:05.302Z,99.50
2018-07-28T10:47:40.756Z,96.80
2018-07-28T10:50:21.211Z,96.40
2018-07-28T10:52:50.713Z,96.00
2018-07-28T10:55:26.006Z,94.50
2018-07-28T10:58:01.102Z,94.90
2018-07-28T11:00:37.468Z,94.50
2018-07-28T11:03:15.177Z,94.00
2018-07-28T11:05:50.920Z,94.30
2018-07-28T11:08:25.642Z,94.80
2018-07-28T11:11:00.713Z,94.30
2018-07-28T11:13:35.480Z,93.40
2018-07-28T11:16:11.078Z,93.30
2018-07-28T11:18:41.725Z,93.10
2018-07-28T11:21:12.292Z,92.70
2018-07-28T11:23:56.398Z,93.10
2018-07-28T11:26:25.744Z,92.70
2018-07-28T11:28:55.715Z,92.70
2018-07-28T11:31:36.791Z,93.40
2018-07-28T11:34:17.391Z,92.30
2018-07-28T11:36:57.935Z,92.40
2018-07-28T11:39:38.448Z,92.30
2018-07-28T11:42:18.864Z,91.90
2018-07-28T11:45:10.018Z,91.70
2018-07-28T11:47:44.995Z,91.40
2018-07-28T11:50:20.106Z,91.10
2018-07-28T11:52:54.947Z,90.20
2018-07-28T11:55:30.000Z,85.60
2018-07-28T11:58:05.446Z,85.70
2018-07-28T12:00:40.640Z,86.00
2018-07-28T12:03:15.580Z,87.10
2018-07-28T12:05:51.552Z,86.60
2018-07-28T12:08:26.617Z,84.90
2018-07-28T12:11:07.022Z,84.60
2018-07-28T12:13:41.856Z,83.80
2018-07-28T12:16:16.587Z,83.50
2018-07-28T12:18:51.711Z,83.30
2018-07-28T12:21:26.814Z,82.60
2018-07-28T12:24:01.865Z,82.20
2018-07-28T12:26:37.213Z,81.80
2018-07-28T12:29:12.067Z,79.70
2018-07-28T12:31:46.888Z,80.00
2018-07-28T12:34:27.079Z,80.20
2018-07-28T12:37:02.075Z,79.50
2018-07-28T12:39:37.098Z,78.90
2018-07-28T12:42:12.706Z,78.20
2018-07-28T12:44:50.795Z,76.60
2018-07-28T12:47:25.915Z,77.50
2018-07-28T12:50:00.756Z,77.00
2018-07-28T12:52:35.852Z,77.60
2018-07-28T12:55:10.820Z,76.60
2018-07-28T12:57:45.998Z,76.50
2018-07-28T13:00:20.933Z,77.00
2018-07-28T13:02:56.602Z,76.80
2018-07-28T13:05:31.645Z,75.70
2018-07-28T13:08:06.698Z,76.80
2018-07-28T13:10:41.615Z,76.30
2018-07-28T13:13:17.289Z,76.60
2018-07-28T13:15:52.339Z,75.40
2018-07-28T13:18:27.538Z,75.30
2018-07-28T13:21:02.472Z,74.60
2018-07-28T13:23:38.583Z,71.50
2018-07-28T13:26:13.662Z,70.90
2018-07-28T13:31:23.226Z,69.10
2018-07-28T13:33:58.926Z,69.70
2018-07-28T13:36:34.112Z,70.40
2018-07-28T13:39:09.450Z,70.20
2018-07-28T13:41:44.749Z,70.20
2018-07-28T13:44:19.648Z,69.00
2018-07-28T13:46:55.083Z,68.10
2018-07-28T13:49:30.099Z,68.90
2018-07-28T13:52:05.213Z,69.10
2018-07-28T13:54:40.432Z,68.80
2018-07-28T13:57:15.586Z,67.50
2018-07-28T13:59:50.620Z,66.60
2018-07-28T14:02:26.079Z,66.90
2018-07-28T14:05:01.126Z,67.10
2018-07-28T14:07:36.033Z,66.40
2018-07-28T14:10:11.230Z,66.20
2018-07-28T14:15:20.885Z,67.10
2018-07-28T14:17:56.155Z,67.30
2018-07-28T14:20:31.386Z,67.70
2018-07-28T14:23:06.566Z,68.00
2018-07-28T14:25:42.020Z,68.20
2018-07-28T14:28:17.140Z,68.70
2018-07-28T14:30:52.677Z,68.20
2018-07-28T14:33:27.556Z,68.30
2018-07-28T14:36:02.824Z,68.10
2018-07-28T14:38:38.139Z,67.70
2018-07-28T14:41:13.172Z,67.90
2018-07-28T14:43:43.072Z,67.70
2018-07-28T14:46:18.533Z,67.60
2018-07-28T14:48:53.437Z,69.20
2018-07-28T14:51:35.085Z,69.70
2018-07-28T14:54:10.070Z,70.80
2018-07-28T14:56:45.012Z,70.80
2018-07-28T14:59:20.457Z,69.70
2018-07-28T15:01:55.825Z,69.40
2018-07-28T15:04:30.835Z,69.50
2018-07-28T15:07:06.101Z,69.80
2018-07-28T15:09:41.200Z,69.90
2018-07-28T15:12:16.403Z,70.50
2018-07-28T15:14:51.414Z,70.40
2018-07-28T15:17:26.201Z,70.80
2018-07-28T15:20:01.406Z,71.90
2018-07-28T15:22:36.519Z,71.90
2018-07-28T15:25:11.954Z,71.30
2018-07-28T15:27:46.935Z,71.20
2018-07-28T15:30:21.770Z,71.00
2018-07-28T15:32:56.541Z,70.30
2018-07-28T15:35:31.613Z,70.20
2018-07-28T15:38:06.634Z,70.10
2018-07-28T15:40:41.846Z,68.60
2018-07-28T15:43:16.543Z,68.10
2018-07-28T15:45:51.781Z,67.20
2018-07-28T15:51:02.394Z,66.10
2018-07-28T15:53:37.695Z,65.90
2018-07-28T15:56:13.014Z,65.70
2018-07-28T15:58:47.843Z,66.40
2018-07-28T16:03:57.242Z,64.70
2018-07-28T16:06:32.159Z,64.40
2018-07-28T16:09:09.139Z,65.10
2018-07-28T16:11:44.851Z,64.50
2018-07-28T16:14:20.045Z,64.20
2018-07-28T16:16:55.139Z,64.10
2018-07-28T16:19:30.072Z,63.20
2018-07-28T16:21:59.308Z,63.50
2018-07-28T16:24:34.146Z,63.30
2018-07-28T16:27:09.273Z,63.70
2018-07-28T16:29:44.094Z,63.60
2018-07-28T16:32:19.163Z,64.50
2018-07-28T16:34:53.851Z,64.70
2018-07-28T16:37:28.824Z,64.50
2018-07-28T16:40:04.223Z,64.70
2018-07-28T16:42:39.499Z,65.40
2018-07-28T16:45:14.540Z,66.00
2018-07-28T16:47:49.645Z,66.80
2018-07-28T16:50:25.390Z,66.40
2018-07-28T16:53:00.256Z,67.00
2018-07-28T16:58:13.388Z,67.60
2018-07-28T17:00:42.924Z,68.00
2018-07-28T17:03:17.670Z,68.90
2018-07-28T17:05:52.930Z,68.10
2018-07-28T17:08:28.318Z,69.30
2018-07-28T17:11:04.178Z,68.30
2018-07-28T17:13:39.166Z,68.70
2018-07-28T17:16:14.597Z,68.50
2018-07-28T17:18:49.862Z,68.30
2018-07-28T17:21:25.281Z,68.10
2018-07-28T17:24:00.319Z,67.20
2018-07-28T17:26:35.416Z,67.90
2018-07-28T17:29:10.569Z,67.10
2018-07-28T17:34:15.015Z,66.70
2018-07-28T17:36:50.204Z,67.00
2018-07-28T17:39:25.012Z,66.60
2018-07-28T17:42:00.118Z,65.90
2018-07-28T17:47:09.812Z,65.30
2018-07-28T17:49:44.877Z,64.90
2018-07-28T17:52:20.523Z,64.20
2018-07-28T17:54:56.458Z,63.60
2018-07-28T17:57:31.754Z,63.80
2018-07-28T18:00:08.189Z,63.50
2018-07-28T18:02:43.379Z,61.60
2018-07-28T18:07:52.940Z,61.90
2018-07-28T18:10:28.181Z,61.20
2018-07-28T18:13:03.842Z,60.20
2018-07-28T18:15:39.117Z,59.40
2018-07-28T18:18:14.407Z,58.90
2018-07-28T18:20:49.574Z,58.70
2018-07-28T18:23:24.483Z,59.20
2018-07-28T18:25:59.679Z,58.30
2018-07-28T18:28:34.688Z,58.70
2018-07-28T18:31:14.959Z,58.40
2018-07-28T18:33:50.334Z,58.00
2018-07-28T18:36:25.339Z,58.40
2018-07-28T18:39:00.765Z,58.30
2018-07-28T18:41:36.135Z,58.60
2018-07-28T18:44:11.498Z,58.40
2018-07-28T18:46:46.305Z,58.80
2018-07-28T18:49:21.429Z,58.20
2018-07-28T18:51:56.506Z,58.30
2018-07-28T18:54:31.348Z,58.00
2018-07-28T18:57:06.550Z,58.30
2018-07-28T19:02:16.541Z,58.70
2018-07-28T19:04:52.158Z,59.20
2018-07-28T19:07:27.184Z,58.40
2018-07-28T19:10:02.486Z,58.90
2018-07-28T19:12:42.336Z,58.90
2018-07-28T19:15:17.788Z,59.50
2018-07-28T19:17:58.593Z,59.50
2018-07-28T19:20:33.886Z,59.80
2018-07-28T19:23:14.462Z,60.40
2018-07-28T19:25:49.597Z,60.20
2018-07-28T19:28:29.730Z,60.10
2018-07-28T19:31:05.215Z,60.20
2018-07-28T19:33:40.236Z,60.30
2018-07-28T19:36:20.639Z,60.50
2018-07-28T19:38:55.984Z,60.70
2018-07-28T19:41:35.100Z,60.60
2018-07-28T19:44:11.125Z,60.40
2018-07-28T19:46:46.216Z,59.70
2018-07-28T19:49:28.610Z,60.00
2018-07-28T19:52:04.149Z,59.60
2018-07-28T19:54:39.187Z,59.10
2018-07-28T19:57:15.264Z,59.10
2018-07-28T19:59:50.552Z,59.10
2018-07-28T20:02:25.622Z,59.50
2018-07-28T20:05:00.769Z,59.90
2018-07-28T20:07:35.965Z,59.60
2018-07-28T20:10:05.588Z,60.00
2018-07-28T20:12:41.213Z,60.20
2018-07-28T20:15:16.832Z,59.50
2018-07-28T20:17:52.085Z,59.70
2018-07-28T20:20:26.987Z,59.20
2018-07-28T20:23:02.303Z,58.80
2018-07-28T20:25:37.761Z,58.90
2018-07-28T20:28:12.908Z,58.40
2018-07-28T20:30:47.940Z,58.50
2018-07-28T20:33:23.173Z,58.00
2018-07-28T20:35:58.296Z,58.30
2018-07-28T20:38:33.588Z,58.30
2018-07-28T20:41:03.977Z,58.40
2018-07-28T20:43:38.784Z,58.30
2018-07-28T20:46:14.034Z,58.30
2018-07-28T20:48:48.947Z,58.50
2018-07-28T20:51:23.983Z,58.60
2018-07-28T20:53:59.388Z,58.60
2018-07-28T20:56:34.787Z,58.60
2018-07-28T20:59:09.681Z,58.60
2018-07-28T21:01:44.710Z,58.40
2018-07-28T21:04:19.733Z,58.60
2018-07-28T21:06:55.597Z,58.40
2018-07-28T21:09:30.733Z,58.10
2018-07-28T21:12:05.734Z,58.60
2018-07-28T21:14:40.792Z,58.80
2018-07-28T21:19:50.488Z,58.80
2018-07-28T21:22:25.320Z,59.10
2018-07-28T21:25:00.544Z,59.10
2018-07-28T21:27:35.513Z,59.10
2018-07-28T21:30:10.982Z,58.70
2018-07-28T21:32:46.245Z,58.30
2018-07-28T21:35:21.666Z,58.70
2018-07-28T21:37:56.682Z,58.30
2018-07-28T21:40:31.872Z,58.40
2018-07-28T21:45:41.418Z,57.50
2018-07-28T21:48:16.329Z,57.60
2018-07-28T21:50:51.255Z,58.20
2018-07-28T21:53:26.394Z,57.80
2018-07-28T21:56:01.290Z,57.50
2018-07-28T21:58:36.660Z,57.90
2018-07-28T22:01:16.567Z,58.30
2018-07-28T22:03:51.444Z,58.40
2018-07-28T22:06:26.576Z,58.70
2018-07-28T22:09:01.575Z,59.00
2018-07-28T22:11:36.660Z,59.10
2018-07-28T22:14:11.766Z,59.40
2018-07-28T22:16:47.015Z,59.60
2018-07-28T22:19:22.165Z,60.10
2018-07-28T22:21:57.246Z,60.70
2018-07-28T22:24:32.570Z,61.30
2018-07-28T22:27:07.863Z,61.80
2018-07-28T22:29:43.074Z,62.00
2018-07-28T22:32:18.040Z,61.70
2018-07-28T22:34:53.062Z,61.80
2018-07-28T22:37:27.998Z,61.90
2018-07-28T22:40:03.416Z,62.00
2018-07-28T22:42:47.360Z,62.00
2018-07-28T22:45:22.226Z,62.30
2018-07-28T22:47:57.496Z,62.50
2018-07-28T22:50:32.451Z,62.80
2018-07-28T22:53:08.462Z,63.20
2018-07-28T22:55:44.170Z,63.60
2018-07-28T22:58:19.295Z,63.70
2018-07-28T23:03:28.992Z,64.30
2018-07-28T23:06:04.483Z,64.50
2018-07-28T23:08:33.743Z,64.30
2018-07-28T23:11:08.978Z,64.50
2018-07-28T23:16:18.162Z,64.90
2018-07-28T23:18:53.882Z,65.10
2018-07-28T23:21:29.123Z,65.30
2018-07-28T23:23:58.568Z,65.20
2018-07-28T23:26:34.061Z,65.40
2018-07-28T23:29:08.875Z,65.20
2018-07-28T23:31:43.905Z,65.30
2018-07-28T23:34:18.761Z,65.50
2018-07-28T23:36:48.147Z,65.50
2018-07-28T23:39:23.252Z,65.80
2018-07-28T23:41:58.231Z,65.90
2018-07-28T23:44:32.999Z,66.40
2018-07-28T23:47:08.091Z,66.60
2018-07-28T23:49:43.422Z,66.90
2018-07-28T23:52:18.278Z,67.20
2018-07-28T23:54:53.388Z,67.40
2018-07-28T23:57:28.323Z,67.70
