createdAt,value
2018-12-19T00:02:06.369Z,44.07
2018-12-19T00:04:35.507Z,43.40
2018-12-19T00:07:04.695Z,43.17
2018-12-19T00:09:33.965Z,44.23
2018-12-19T00:12:03.684Z,44.05
2018-12-19T00:14:33.435Z,55.17
2018-12-19T00:17:01.918Z,46.33
2018-12-19T00:19:30.414Z,49.10
2018-12-19T00:21:59.010Z,48.27
2018-12-19T00:24:27.753Z,43.47
2018-12-19T00:26:56.440Z,42.80
2018-12-19T00:29:24.912Z,42.37
2018-12-19T00:31:55.248Z,41.23
2018-12-19T00:34:24.101Z,41.70
2018-12-19T00:36:52.609Z,38.90
2018-12-19T00:39:21.235Z,37.20
2018-12-19T00:41:49.728Z,34.90
2018-12-19T00:44:19.763Z,36.10
2018-12-19T00:46:49.151Z,32.70
2018-12-19T00:49:17.810Z,30.17
2018-12-19T00:51:46.282Z,33.57
2018-12-19T00:59:15.192Z,28.93
2018-12-19T01:01:44.870Z,27.37
2018-12-19T01:04:13.336Z,29.83
2018-12-19T01:06:41.926Z,32.23
2018-12-19T01:09:15.791Z,30.35
2018-12-19T01:11:41.136Z,31.53
2018-12-19T01:14:10.493Z,33.03
2018-12-19T01:16:39.174Z,35.27
2018-12-19T01:19:07.644Z,33.30
2018-12-19T01:21:36.357Z,34.20
2018-12-19T01:24:06.072Z,36.53
2018-12-19T01:26:34.548Z,36.03
2018-12-19T01:29:03.060Z,36.57
2018-12-19T01:31:31.539Z,36.53
2018-12-19T01:33:59.996Z,36.63
2018-12-19T01:36:28.651Z,36.00
2018-12-19T01:38:57.124Z,36.93
2018-12-19T01:41:25.596Z,35.58
2018-12-19T01:43:55.742Z,37.13
2018-12-19T01:46:24.209Z,32.90
2018-12-19T01:48:52.684Z,36.77
2018-12-19T01:51:21.516Z,36.45
2018-12-19T01:53:50.448Z,36.50
2018-12-19T01:56:18.952Z,38.17
2018-12-19T01:58:47.452Z,36.17
2018-12-19T02:06:16.335Z,32.77
2018-12-19T02:08:44.826Z,36.33
2018-12-19T02:11:13.336Z,37.70
2018-12-19T02:13:41.859Z,35.50
2018-12-19T02:16:10.885Z,34.47
2018-12-19T02:18:39.368Z,32.55
2018-12-19T02:21:08.229Z,31.70
2018-12-19T02:23:36.773Z,30.10
2018-12-19T02:26:05.248Z,31.10
2018-12-19T02:28:34.131Z,35.38
2018-12-19T02:31:04.626Z,31.80
2018-12-19T02:33:34.628Z,33.80
2018-12-19T02:36:03.148Z,34.70
2018-12-19T02:38:31.617Z,35.93
2018-12-19T02:41:00.086Z,34.90
2018-12-19T02:43:28.728Z,35.37
2018-12-19T02:45:57.328Z,35.73
2018-12-19T02:48:25.805Z,33.77
2018-12-19T02:50:54.345Z,32.43
2018-12-19T02:53:22.812Z,34.20
2018-12-19T02:55:51.400Z,34.13
2018-12-19T02:58:21.074Z,34.07
2018-12-19T03:00:49.548Z,35.70
2018-12-19T03:03:18.032Z,32.47
2018-12-19T03:05:46.541Z,33.60
2018-12-19T03:08:18.081Z,33.53
2018-12-19T03:10:46.940Z,35.67
2018-12-19T03:18:14.040Z,32.73
2018-12-19T03:20:42.509Z,32.67
2018-12-19T03:23:10.971Z,33.20
2018-12-19T03:25:40.074Z,30.10
2018-12-19T03:28:09.617Z,34.70
2018-12-19T03:30:38.078Z,33.27
2018-12-19T03:33:07.201Z,32.23
2018-12-19T03:35:36.028Z,32.07
2018-12-19T03:38:04.512Z,32.23
2018-12-19T03:40:33.210Z,31.97
2018-12-19T03:43:01.681Z,38.97
2018-12-19T03:45:31.208Z,30.92
2018-12-19T03:47:59.700Z,34.17
2018-12-19T03:50:28.809Z,34.50
2018-12-19T03:52:57.297Z,36.27
2018-12-19T03:55:26.429Z,35.58
2018-12-19T03:57:55.229Z,36.77
2018-12-19T04:00:23.837Z,41.90
2018-12-19T04:02:53.517Z,39.27
2018-12-19T04:05:22.961Z,36.87
2018-12-19T04:07:54.056Z,36.95
2018-12-19T04:10:22.655Z,40.52
2018-12-19T04:12:51.464Z,37.90
2018-12-19T04:15:19.937Z,33.83
2018-12-19T04:17:49.041Z,36.50
2018-12-19T04:20:18.297Z,34.80
2018-12-19T04:22:47.986Z,35.67
2018-12-19T04:25:18.553Z,34.98
2018-12-19T04:27:47.359Z,33.60
2018-12-19T04:30:17.437Z,33.32
2018-12-19T04:32:46.028Z,33.60
2018-12-19T04:45:07.046Z,33.27
2018-12-19T04:47:36.572Z,32.87
2018-12-19T04:50:05.998Z,34.53
2018-12-19T04:52:34.500Z,33.73
2018-12-19T04:55:02.993Z,39.13
2018-12-19T04:57:32.457Z,36.07
2018-12-19T05:00:01.096Z,38.40
2018-12-19T05:02:29.699Z,38.40
2018-12-19T05:04:58.188Z,60.00
2018-12-19T05:07:29.018Z,55.33
2018-12-19T05:09:57.487Z,41.98
2018-12-19T05:12:25.946Z,40.90
2018-12-19T05:14:54.849Z,40.00
2018-12-19T05:17:23.316Z,32.93
2018-12-19T05:19:52.217Z,35.97
2018-12-19T05:22:21.361Z,35.78
2018-12-19T05:24:49.929Z,32.00
2018-12-19T05:27:18.945Z,32.20
2018-12-19T05:29:47.888Z,29.45
2018-12-19T05:32:17.358Z,29.57
2018-12-19T05:34:45.845Z,29.93
2018-12-19T05:42:14.708Z,25.80
2018-12-19T05:44:43.200Z,28.97
2018-12-19T05:47:12.192Z,26.40
2018-12-19T05:49:42.329Z,25.00
2018-12-19T05:52:11.060Z,25.80
2018-12-19T05:54:44.491Z,24.63
2018-12-19T05:57:13.458Z,23.40
2018-12-19T05:59:41.960Z,22.50
2018-12-19T06:02:11.378Z,24.60
2018-12-19T06:04:40.724Z,22.97
2018-12-19T06:07:09.585Z,21.67
2018-12-19T06:09:38.151Z,21.40
2018-12-19T06:12:06.644Z,21.60
2018-12-19T06:14:35.883Z,22.10
2018-12-19T06:17:04.404Z,25.30
2018-12-19T06:19:32.896Z,25.00
2018-12-19T06:22:01.392Z,25.32
2018-12-19T06:24:31.204Z,25.57
2018-12-19T06:27:01.064Z,25.67
2018-12-19T06:29:29.656Z,26.63
2018-12-19T06:31:58.616Z,25.70
2018-12-19T06:34:27.112Z,23.60
2018-12-19T06:36:57.577Z,23.13
2018-12-19T06:39:26.992Z,19.20
2018-12-19T06:41:56.252Z,21.35
2018-12-19T06:44:24.969Z,19.37
2018-12-19T06:46:54.363Z,19.52
2018-12-19T06:49:22.825Z,20.00
2018-12-19T06:51:52.632Z,20.15
2018-12-19T06:54:21.709Z,20.82
2018-12-19T06:56:50.314Z,20.87
2018-12-19T06:59:18.886Z,21.30
2018-12-19T07:01:47.506Z,21.90
2018-12-19T07:14:08.052Z,20.67
2018-12-19T07:16:36.548Z,21.87
2018-12-19T07:19:06.566Z,21.53
2018-12-19T07:21:35.095Z,19.03
2018-12-19T07:24:04.617Z,20.67
2018-12-19T07:26:33.480Z,20.75
2018-12-19T07:29:03.204Z,20.30
2018-12-19T07:31:32.582Z,20.00
2018-12-19T07:34:02.860Z,19.57
2018-12-19T07:36:31.403Z,19.80
2018-12-19T07:38:59.915Z,18.97
2018-12-19T07:41:28.493Z,18.70
2018-12-19T07:43:56.973Z,19.67
2018-12-19T07:46:26.522Z,19.57
2018-12-19T07:48:55.648Z,17.93
2018-12-19T07:51:24.190Z,18.33
2018-12-19T07:53:53.323Z,19.03
2018-12-19T07:56:22.162Z,18.12
2018-12-19T07:58:51.030Z,29.83
2018-12-19T08:01:19.588Z,23.87
2018-12-19T08:03:48.373Z,21.70
2018-12-19T08:06:19.497Z,17.23
2018-12-19T08:08:49.479Z,19.33
2018-12-19T08:11:18.117Z,18.00
2018-12-19T08:13:46.661Z,19.27
2018-12-19T08:21:15.505Z,17.83
2018-12-19T08:23:44.230Z,21.03
2018-12-19T08:26:14.100Z,19.53
2018-12-19T08:28:43.479Z,20.90
2018-12-19T08:31:12.180Z,19.03
2018-12-19T08:33:41.825Z,18.83
2018-12-19T08:36:10.560Z,18.50
2018-12-19T08:38:40.265Z,18.10
2018-12-19T08:41:09.444Z,22.97
2018-12-19T08:43:38.870Z,21.97
2018-12-19T08:46:07.429Z,20.87
2018-12-19T08:48:37.917Z,18.77
2018-12-19T08:51:08.237Z,18.77
2018-12-19T08:53:37.209Z,19.13
2018-12-19T08:56:05.856Z,16.63
2018-12-19T08:58:34.557Z,16.65
2018-12-19T09:01:03.081Z,17.27
2018-12-19T09:03:31.644Z,16.10
2018-12-19T09:06:00.990Z,16.17
2018-12-19T09:08:30.161Z,17.60
2018-12-19T09:11:05.407Z,19.40
2018-12-19T09:13:30.472Z,17.20
2018-12-19T09:15:59.312Z,15.60
2018-12-19T09:18:28.024Z,15.75
2018-12-19T09:20:57.384Z,14.67
2018-12-19T09:23:26.117Z,15.60
2018-12-19T09:25:54.592Z,14.80
2018-12-19T09:28:24.732Z,16.00
2018-12-19T09:30:54.799Z,15.40
2018-12-19T09:33:27.402Z,18.20
2018-12-19T09:35:54.809Z,17.90
2018-12-19T09:38:23.505Z,15.60
2018-12-19T09:40:52.144Z,15.70
2018-12-19T09:43:20.828Z,16.52
2018-12-19T09:45:50.129Z,16.87
2018-12-19T09:48:20.493Z,14.37
2018-12-19T09:50:49.698Z,16.20
2018-12-19T09:53:18.761Z,14.47
2018-12-19T09:55:47.789Z,12.50
2018-12-19T09:58:17.444Z,13.88
2018-12-19T10:00:45.919Z,13.50
2018-12-19T10:08:15.283Z,13.50
2018-12-19T10:10:43.761Z,15.50
2018-12-19T10:13:12.256Z,15.10
2018-12-19T10:15:42.596Z,16.87
2018-12-19T10:18:11.939Z,14.43
2018-12-19T10:20:41.702Z,12.45
2018-12-19T10:23:10.204Z,13.57
2018-12-19T10:25:38.794Z,16.90
2018-12-19T10:28:07.297Z,20.47
2018-12-19T10:30:40.052Z,15.63
2018-12-19T10:33:09.061Z,12.43
2018-12-19T10:35:37.946Z,12.10
2018-12-19T10:38:08.446Z,11.53
2018-12-19T10:40:38.833Z,12.07
2018-12-19T10:43:07.608Z,13.75
2018-12-19T10:45:36.444Z,16.10
2018-12-19T10:48:05.015Z,13.13
2018-12-19T10:50:33.600Z,12.05
2018-12-19T10:53:02.489Z,12.13
2018-12-19T10:55:31.823Z,12.40
2018-12-19T10:58:00.356Z,12.50
2018-12-19T11:00:35.685Z,13.30
2018-12-19T11:03:06.402Z,13.23
2018-12-19T11:05:35.891Z,11.13
2018-12-19T11:08:04.449Z,12.13
2018-12-19T11:10:32.941Z,9.60
2018-12-19T11:13:01.404Z,9.98
2018-12-19T11:15:30.138Z,10.90
2018-12-19T11:17:59.428Z,11.33
2018-12-19T11:20:28.008Z,11.25
2018-12-19T11:22:56.922Z,10.63
2018-12-19T11:25:26.156Z,10.98
2018-12-19T11:27:54.659Z,10.90
2018-12-19T11:30:24.199Z,11.40
2018-12-19T11:32:53.268Z,10.67
2018-12-19T11:35:22.345Z,10.60
2018-12-19T11:37:51.032Z,9.27
2018-12-19T11:40:19.723Z,10.50
2018-12-19T11:42:49.639Z,9.60
2018-12-19T11:45:18.129Z,10.80
2018-12-19T11:47:47.418Z,11.07
2018-12-19T11:50:17.359Z,10.70
2018-12-19T11:52:45.900Z,8.90
2018-12-19T11:59:34.160Z,9.43
2018-12-19T12:02:02.655Z,10.03
2018-12-19T12:04:31.325Z,9.70
2018-12-19T12:07:01.386Z,9.90
2018-12-19T12:09:30.799Z,14.13
2018-12-19T12:11:59.257Z,12.50
2018-12-19T12:14:28.158Z,11.20
2018-12-19T12:16:56.636Z,11.87
2018-12-19T12:19:25.106Z,11.10
2018-12-19T12:21:54.452Z,9.97
2018-12-19T12:24:23.062Z,10.27
2018-12-19T12:26:51.530Z,9.87
2018-12-19T12:29:22.030Z,10.43
2018-12-19T12:31:50.568Z,8.90
2018-12-19T12:34:19.943Z,8.67
2018-12-19T12:36:49.633Z,8.80
2018-12-19T12:39:18.100Z,8.20
2018-12-19T12:41:52.154Z,8.90
2018-12-19T12:44:18.528Z,8.50
2018-12-19T12:46:47.180Z,9.30
2018-12-19T12:49:17.321Z,8.07
2018-12-19T12:51:45.963Z,9.00
2018-12-19T12:57:01.645Z,8.90
2018-12-19T12:59:31.170Z,9.23
2018-12-19T13:01:59.702Z,10.00
2018-12-19T13:04:28.352Z,17.27
2018-12-19T13:06:57.037Z,20.00
2018-12-19T13:09:25.826Z,16.55
2018-12-19T13:11:58.828Z,12.83
2018-12-19T13:14:26.207Z,10.30
2018-12-19T13:16:55.165Z,9.30
2018-12-19T13:19:24.326Z,11.03
2018-12-19T13:21:54.782Z,13.50
2018-12-19T13:24:23.641Z,10.58
2018-12-19T13:26:52.108Z,9.30
2018-12-19T13:29:21.572Z,9.73
2018-12-19T13:31:51.060Z,8.73
2018-12-19T13:34:20.201Z,8.88
2018-12-19T13:36:49.144Z,11.50
2018-12-19T13:39:17.828Z,13.00
2018-12-19T13:41:46.312Z,11.80
2018-12-19T13:47:21.032Z,11.30
2018-12-19T13:49:50.567Z,12.23
2018-12-19T13:52:19.046Z,12.70
2018-12-19T13:54:48.338Z,9.50
2018-12-19T13:57:17.557Z,9.70
2018-12-19T13:59:47.032Z,9.07
2018-12-19T14:07:16.342Z,10.47
2018-12-19T14:09:48.213Z,14.33
2018-12-19T14:12:17.695Z,9.68
2018-12-19T14:14:46.276Z,9.20
2018-12-19T14:17:17.510Z,8.10
2018-12-19T14:19:46.071Z,8.07
2018-12-19T14:27:15.098Z,8.80
2018-12-19T14:29:43.621Z,8.80
2018-12-19T14:32:12.248Z,7.53
2018-12-19T14:34:41.455Z,7.77
2018-12-19T14:37:10.348Z,9.57
2018-12-19T14:39:39.883Z,8.40
2018-12-19T14:42:09.250Z,7.83
2018-12-19T14:44:37.916Z,8.50
2018-12-19T14:47:06.842Z,9.13
2018-12-19T14:49:35.328Z,9.38
2018-12-19T14:52:03.817Z,9.00
2018-12-19T14:54:32.340Z,10.33
2018-12-19T14:57:01.434Z,10.57
2018-12-19T14:59:29.948Z,17.00
2018-12-19T15:01:58.417Z,14.20
2018-12-19T15:04:27.758Z,11.57
2018-12-19T15:06:56.212Z,10.50
2018-12-19T15:09:24.677Z,10.93
2018-12-19T15:11:53.942Z,11.00
2018-12-19T15:14:23.037Z,11.30
2018-12-19T15:16:51.535Z,13.30
2018-12-19T15:19:20.396Z,12.97
2018-12-19T15:21:50.016Z,13.73
2018-12-19T15:24:18.596Z,14.50
2018-12-19T15:26:47.383Z,13.00
2018-12-19T15:29:17.307Z,12.80
2018-12-19T15:31:46.092Z,13.30
2018-12-19T15:39:16.891Z,10.97
2018-12-19T15:41:45.384Z,11.28
2018-12-19T15:49:15.608Z,11.97
2018-12-19T15:51:44.316Z,13.90
2018-12-19T15:54:13.750Z,28.27
2018-12-19T15:56:42.762Z,16.33
2018-12-19T15:59:12.245Z,21.67
2018-12-19T16:01:40.706Z,16.77
2018-12-19T16:04:09.196Z,12.80
2018-12-19T16:06:37.667Z,14.43
2018-12-19T16:09:07.616Z,14.83
2018-12-19T16:11:36.190Z,14.00
2018-12-19T16:14:04.828Z,14.93
2018-12-19T16:16:34.768Z,12.30
2018-12-19T16:19:03.580Z,11.53
2018-12-19T16:21:32.284Z,12.93
2018-12-19T16:24:01.081Z,13.67
2018-12-19T16:26:29.600Z,11.60
2018-12-19T16:28:58.786Z,13.20
2018-12-19T16:31:28.223Z,21.52
2018-12-19T16:33:57.620Z,17.20
2018-12-19T16:36:29.763Z,15.10
2018-12-19T16:38:58.958Z,17.00
2018-12-19T16:41:30.283Z,12.47
2018-12-19T16:43:59.052Z,11.17
2018-12-19T16:46:27.850Z,10.48
2018-12-19T16:48:57.337Z,12.00
2018-12-19T16:51:26.477Z,13.57
2018-12-19T16:53:55.501Z,16.13
2018-12-19T16:56:24.004Z,13.40
2018-12-19T16:58:54.256Z,13.30
2018-12-19T17:01:24.241Z,10.70
2018-12-19T17:03:53.490Z,10.13
2018-12-19T17:06:22.830Z,11.20
2018-12-19T17:08:53.509Z,11.45
2018-12-19T17:11:22.885Z,11.60
2018-12-19T17:13:52.036Z,12.70
2018-12-19T17:16:20.536Z,14.93
2018-12-19T17:18:49.109Z,12.47
2018-12-19T17:21:18.384Z,13.32
2018-12-19T17:23:46.867Z,13.40
2018-12-19T17:36:09.678Z,12.70
2018-12-19T17:38:38.644Z,14.00
2018-12-19T17:41:08.865Z,13.60
2018-12-19T17:43:38.377Z,13.15
2018-12-19T17:46:07.186Z,12.23
2018-12-19T17:48:35.677Z,10.83
2018-12-19T17:51:05.648Z,11.20
2018-12-19T17:53:34.180Z,14.30
2018-12-19T17:56:03.566Z,14.70
2018-12-19T17:58:32.151Z,13.35
2018-12-19T18:01:00.900Z,12.70
2018-12-19T18:03:29.512Z,11.20
2018-12-19T18:05:58.245Z,11.10
2018-12-19T18:08:27.642Z,14.80
2018-12-19T18:10:56.655Z,11.73
2018-12-19T18:13:26.531Z,12.10
2018-12-19T18:15:55.264Z,11.30
2018-12-19T18:18:23.802Z,13.13
2018-12-19T18:20:53.204Z,13.03
2018-12-19T18:23:21.773Z,10.20
2018-12-19T18:25:51.144Z,10.67
2018-12-19T18:28:20.555Z,10.70
2018-12-19T18:30:49.152Z,11.43
2018-12-19T18:33:18.390Z,12.23
2018-12-19T18:35:47.437Z,12.17
2018-12-19T18:38:18.121Z,13.45
2018-12-19T18:40:48.617Z,15.33
2018-12-19T18:43:17.937Z,10.93
2018-12-19T18:45:47.742Z,11.97
2018-12-19T18:48:17.927Z,12.33
2018-12-19T18:50:47.287Z,12.30
2018-12-19T18:53:18.503Z,15.23
2018-12-19T18:55:47.097Z,14.50
2018-12-19T18:58:17.424Z,14.07
2018-12-19T19:00:47.985Z,14.37
2018-12-19T19:03:17.725Z,15.20
2018-12-19T19:05:47.135Z,15.00
2018-12-19T19:18:07.520Z,14.13
2018-12-19T19:20:36.072Z,18.73
2018-12-19T19:23:04.544Z,21.70
2018-12-19T19:25:33.428Z,16.20
2018-12-19T19:28:02.000Z,16.70
2018-12-19T19:30:30.748Z,17.48
2018-12-19T19:33:00.398Z,17.50
2018-12-19T19:35:29.328Z,16.65
2018-12-19T19:37:58.012Z,17.40
2018-12-19T19:40:26.741Z,16.70
2018-12-19T19:42:55.205Z,17.73
2018-12-19T19:45:23.750Z,16.57
2018-12-19T19:47:53.210Z,20.03
2018-12-19T19:50:22.400Z,15.20
2018-12-19T19:52:51.017Z,17.50
2018-12-19T19:55:19.571Z,18.55
2018-12-19T19:57:50.209Z,15.67
2018-12-19T20:00:23.072Z,16.50
2018-12-19T20:02:52.264Z,15.97
2018-12-19T20:05:20.778Z,16.17
2018-12-19T20:07:49.403Z,15.40
2018-12-19T20:10:18.108Z,14.20
2018-12-19T20:12:46.581Z,13.80
2018-12-19T20:15:17.729Z,13.94
2018-12-19T20:17:46.516Z,16.83
2018-12-19T20:20:17.998Z,15.10
2018-12-19T20:22:47.604Z,15.83
2018-12-19T20:25:17.903Z,18.20
2018-12-19T20:27:46.852Z,18.30
2018-12-19T20:34:02.228Z,15.80
2018-12-19T20:36:31.161Z,16.30
2018-12-19T20:39:00.252Z,15.47
2018-12-19T20:41:29.267Z,16.03
2018-12-19T20:43:58.235Z,13.03
2018-12-19T20:46:26.889Z,13.90
2018-12-19T20:48:55.784Z,14.23
2018-12-19T20:51:24.725Z,13.20
2018-12-19T20:53:54.610Z,13.70
2018-12-19T20:56:24.519Z,13.93
2018-12-19T20:58:53.590Z,16.70
2018-12-19T21:01:22.303Z,21.42
2018-12-19T21:03:51.016Z,18.60
2018-12-19T21:06:20.419Z,20.60
2018-12-19T21:08:48.915Z,19.90
2018-12-19T21:11:18.256Z,20.60
2018-12-19T21:13:47.151Z,21.27
2018-12-19T21:16:17.596Z,20.43
2018-12-19T21:18:51.878Z,29.70
2018-12-19T21:21:20.632Z,26.02
2018-12-19T21:23:51.489Z,24.63
2018-12-19T21:26:20.010Z,24.37
2018-12-19T21:28:48.481Z,23.97
2018-12-19T21:31:17.423Z,22.83
2018-12-19T21:33:47.476Z,23.17
2018-12-19T21:36:17.632Z,26.60
2018-12-19T21:38:47.075Z,26.30
2018-12-19T21:41:19.001Z,25.35
2018-12-19T21:43:53.412Z,25.85
2018-12-19T21:46:18.379Z,28.17
2018-12-19T21:48:47.106Z,26.90
2018-12-19T21:51:18.095Z,25.33
2018-12-19T21:53:47.308Z,30.03
2018-12-19T21:56:18.732Z,30.27
2018-12-19T21:58:48.041Z,29.63
2018-12-19T22:01:19.563Z,26.40
2018-12-19T22:03:48.016Z,28.03
2018-12-19T22:06:17.403Z,36.28
2018-12-19T22:08:48.335Z,28.87
2018-12-19T22:11:18.684Z,24.95
2018-12-19T22:13:47.408Z,25.53
2018-12-19T22:16:23.191Z,25.02
2018-12-19T22:18:52.081Z,25.17
2018-12-19T22:21:20.597Z,25.25
2018-12-19T22:23:50.726Z,28.83
2018-12-19T22:26:19.235Z,28.87
2018-12-19T22:28:48.294Z,27.07
2018-12-19T22:31:17.461Z,28.63
2018-12-19T22:33:46.091Z,28.63
2018-12-19T22:41:15.343Z,28.27
2018-12-19T22:43:43.816Z,28.83
2018-12-19T22:46:12.533Z,29.17
2018-12-19T22:48:41.062Z,28.73
2018-12-19T22:51:09.612Z,28.43
2018-12-19T22:53:38.923Z,28.07
2018-12-19T22:56:07.496Z,28.60
2018-12-19T22:58:36.032Z,30.47
2018-12-19T23:01:10.519Z,30.90
2018-12-19T23:03:44.326Z,29.67
2018-12-19T23:06:13.086Z,29.83
2018-12-19T23:08:41.749Z,28.87
2018-12-19T23:11:10.284Z,31.20
2018-12-19T23:13:39.949Z,32.87
2018-12-19T23:16:09.273Z,31.95
2018-12-19T23:18:37.990Z,30.70
2018-12-19T23:21:07.509Z,32.23
2018-12-19T23:23:36.751Z,32.10
2018-12-19T23:26:06.496Z,33.07
2018-12-19T23:28:35.257Z,33.23
2018-12-19T23:31:04.098Z,33.33
2018-12-19T23:33:33.957Z,32.87
2018-12-19T23:36:02.659Z,31.68
2018-12-19T23:38:31.372Z,32.70
2018-12-19T23:40:59.962Z,33.00
2018-12-19T23:43:28.887Z,31.83
2018-12-19T23:45:57.414Z,33.60
2018-12-19T23:48:26.217Z,32.40
2018-12-19T23:50:54.845Z,31.93
2018-12-19T23:53:23.660Z,30.53
2018-12-19T23:55:53.642Z,31.33
2018-12-19T23:58:23.569Z,32.23
