createdAt,value
2023-03-11T00:00:00.683Z,965.7
2023-03-11T00:10:00.701Z,965.6
2023-03-11T00:20:00.657Z,965.6
2023-03-11T00:30:00.705Z,965.7
2023-03-11T00:40:00.663Z,965.6
2023-03-11T00:50:00.663Z,965.5
2023-03-11T01:00:00.688Z,965.4
2023-03-11T01:10:00.773Z,965.3
2023-03-11T01:20:00.708Z,965.3
2023-03-11T01:30:00.741Z,965.2
2023-03-11T01:40:00.659Z,965.4
2023-03-11T01:50:00.698Z,965.2
2023-03-11T02:00:00.668Z,965.4
2023-03-11T02:10:00.690Z,965.6
2023-03-11T02:20:00.698Z,965.8
2023-03-11T02:30:00.684Z,965.9
2023-03-11T02:40:00.689Z,965.8
2023-03-11T02:50:00.687Z,965.9
2023-03-11T03:00:00.687Z,965.9
2023-03-11T03:10:00.686Z,965.8
2023-03-11T03:20:00.822Z,965.9
2023-03-11T03:30:00.635Z,966.2
2023-03-11T03:40:00.669Z,966.4
2023-03-11T03:50:00.637Z,966.1
2023-03-11T04:00:00.692Z,966.1
2023-03-11T04:10:00.684Z,966.1
2023-03-11T04:20:00.690Z,966.2
2023-03-11T04:30:00.968Z,966.1
2023-03-11T04:40:00.640Z,966.2
2023-03-11T04:50:00.645Z,966.2
2023-03-11T05:00:00.650Z,966.1
2023-03-11T05:10:00.636Z,966.1
2023-03-11T05:20:00.670Z,966.5
2023-03-11T05:30:00.648Z,966.5
2023-03-11T05:40:00.683Z,966.5
2023-03-11T05:50:00.679Z,966.5
2023-03-11T06:00:00.674Z,967.1
2023-03-11T06:10:00.772Z,966.9
2023-03-11T06:20:00.662Z,967.2
2023-03-11T06:30:00.685Z,967.1
2023-03-11T06:40:00.676Z,967.9
2023-03-11T06:50:00.637Z,967.6
2023-03-11T07:00:00.763Z,967.8
2023-03-11T07:10:00.694Z,967.7
2023-03-11T07:20:00.708Z,968.5
2023-03-11T07:30:00.692Z,968.0
2023-03-11T07:40:00.656Z,968.5
2023-03-11T07:50:00.738Z,968.5
2023-03-11T08:00:00.715Z,968.6
2023-03-11T08:10:00.662Z,968.6
2023-03-11T08:20:00.667Z,968.6
2023-03-11T08:30:00.659Z,968.7
2023-03-11T08:40:00.709Z,968.5
2023-03-11T08:50:00.650Z,968.9
2023-03-11T09:00:00.705Z,969.2
2023-03-11T09:10:01.899Z,969.5
2023-03-11T09:20:00.697Z,969.6
2023-03-11T09:30:00.719Z,969.9
2023-03-11T09:40:00.719Z,970.1
2023-03-11T09:50:00.640Z,970.0
2023-03-11T10:00:00.754Z,969.8
2023-03-11T10:10:01.165Z,969.8
2023-03-11T10:20:00.712Z,970.3
2023-03-11T10:30:00.673Z,969.8
2023-03-11T10:40:00.643Z,970.3
2023-03-11T10:50:00.664Z,970.0
2023-03-11T11:00:00.734Z,970.4
2023-03-11T11:10:00.746Z,970.5
2023-03-11T11:20:00.713Z,970.3
2023-03-11T11:30:00.709Z,970.3
2023-03-11T11:40:00.682Z,970.4
2023-03-11T11:50:00.656Z,970.4
2023-03-11T12:00:00.686Z,970.5
2023-03-11T12:10:09.839Z,970.6
2023-03-11T12:20:00.685Z,970.6
2023-03-11T12:30:00.651Z,970.7
2023-03-11T12:40:00.683Z,970.4
2023-03-11T12:50:00.665Z,970.4
2023-03-11T13:00:00.689Z,970.5
2023-03-11T13:10:00.717Z,970.7
2023-03-11T13:20:00.666Z,971.2
2023-03-11T13:30:00.701Z,971.5
2023-03-11T13:40:00.650Z,971.7
2023-03-11T13:50:00.687Z,971.8
2023-03-11T14:00:00.721Z,971.8
2023-03-11T14:10:00.726Z,972.3
2023-03-11T14:20:00.700Z,972.5
2023-03-11T14:30:00.756Z,972.6
2023-03-11T14:40:00.713Z,972.8
2023-03-11T14:50:00.682Z,973.1
2023-03-11T15:00:00.695Z,973.4
2023-03-11T15:10:00.666Z,973.6
2023-03-11T15:20:00.651Z,973.3
2023-03-11T15:30:00.637Z,973.5
2023-03-11T15:40:00.694Z,974.0
2023-03-11T15:50:00.698Z,974.1
2023-03-11T16:00:00.728Z,974.3
2023-03-11T16:10:02.162Z,974.3
2023-03-11T16:20:00.663Z,974.5
2023-03-11T16:30:00.674Z,974.6
2023-03-11T16:40:00.777Z,974.9
2023-03-11T16:50:00.826Z,975.1
2023-03-11T17:00:00.694Z,975.2
2023-03-11T17:10:00.663Z,975.4
2023-03-11T17:20:00.648Z,975.7
2023-03-11T17:30:00.669Z,976.0
2023-03-11T17:40:00.652Z,976.3
2023-03-11T17:50:00.750Z,976.3
2023-03-11T18:00:00.693Z,976.6
2023-03-11T18:10:00.622Z,976.8
2023-03-11T18:20:00.688Z,977.0
2023-03-11T18:30:00.685Z,977.0
2023-03-11T18:40:00.677Z,977.0
2023-03-11T18:50:00.657Z,977.2
2023-03-11T19:00:00.692Z,977.3
2023-03-11T19:10:00.689Z,977.3
2023-03-11T19:20:00.673Z,977.6
2023-03-11T19:30:00.661Z,977.7
2023-03-11T19:40:00.727Z,977.9
2023-03-11T19:50:00.696Z,978.0
2023-03-11T20:00:00.736Z,978.1
2023-03-11T20:10:00.672Z,978.2
2023-03-11T20:20:00.934Z,978.4
2023-03-11T20:30:00.717Z,978.5
2023-03-11T20:40:00.811Z,978.6
2023-03-11T20:50:00.662Z,978.6
2023-03-11T21:00:00.748Z,978.6
2023-03-11T21:10:00.687Z,978.6
2023-03-11T21:20:00.697Z,978.5
2023-03-11T21:30:00.737Z,978.5
2023-03-11T21:40:00.782Z,978.1
2023-03-11T21:50:00.852Z,978.1
2023-03-11T22:00:00.817Z,978.2
2023-03-11T22:10:00.708Z,978.4
2023-03-11T22:20:00.717Z,978.8
2023-03-11T22:30:00.726Z,979.1
2023-03-11T22:40:00.677Z,979.3
2023-03-11T22:50:00.696Z,979.4
2023-03-11T23:00:00.705Z,979.6
2023-03-11T23:10:00.702Z,979.7
2023-03-11T23:20:00.647Z,979.8
2023-03-11T23:30:00.657Z,980.0
2023-03-11T23:40:00.738Z,980.1
2023-03-11T23:50:00.832Z,980.1
