createdAt,value
2023-01-29T00:01:48.837Z,77.19
2023-01-29T00:04:15.297Z,76.64
2023-01-29T00:06:41.717Z,76.36
2023-01-29T00:09:08.122Z,76.32
2023-01-29T00:11:35.206Z,76.68
2023-01-29T00:14:01.688Z,76.80
2023-01-29T00:16:28.120Z,77.35
2023-01-29T00:18:54.587Z,77.93
2023-01-29T00:21:22.278Z,77.92
2023-01-29T00:23:49.405Z,77.91
2023-01-29T00:26:16.831Z,78.55
2023-01-29T00:28:43.472Z,78.72
2023-01-29T00:31:18.280Z,78.66
2023-01-29T00:33:44.784Z,78.84
2023-01-29T00:36:12.424Z,78.91
2023-01-29T00:38:39.453Z,78.91
2023-01-29T00:41:29.473Z,78.82
2023-01-29T00:44:14.462Z,79.39
2023-01-29T00:46:41.159Z,79.40
2023-01-29T00:49:07.835Z,78.76
2023-01-29T00:51:34.548Z,79.42
2023-01-29T00:54:01.209Z,78.86
2023-01-29T00:56:28.903Z,79.45
2023-01-29T00:58:55.825Z,79.48
2023-01-29T01:01:42.957Z,79.68
2023-01-29T01:04:10.736Z,80.27
2023-01-29T01:06:38.188Z,79.80
2023-01-29T01:09:23.695Z,80.21
2023-01-29T01:11:50.253Z,80.71
2023-01-29T01:14:16.678Z,80.64
2023-01-29T01:16:44.970Z,80.63
2023-01-29T01:19:11.525Z,81.04
2023-01-29T01:21:37.955Z,81.30
2023-01-29T01:24:05.873Z,81.18
2023-01-29T01:26:32.878Z,81.08
2023-01-29T01:28:59.472Z,81.46
2023-01-29T01:31:26.036Z,81.32
2023-01-29T01:33:54.254Z,81.30
2023-01-29T01:36:20.752Z,81.14
2023-01-29T01:38:47.268Z,81.26
2023-01-29T01:41:19.271Z,81.62
2023-01-29T01:43:54.596Z,81.57
2023-01-29T01:46:21.805Z,81.48
2023-01-29T01:48:52.868Z,81.58
2023-01-29T01:51:20.585Z,81.17
2023-01-29T01:53:54.099Z,81.57
2023-01-29T01:56:28.394Z,81.24
2023-01-29T01:58:56.877Z,80.94
2023-01-29T02:01:30.755Z,81.15
2023-01-29T02:04:23.839Z,81.17
2023-01-29T02:07:09.766Z,80.98
2023-01-29T02:09:40.892Z,80.90
2023-01-29T02:12:09.775Z,81.18
2023-01-29T02:14:39.468Z,81.12
2023-01-29T02:17:11.964Z,81.13
2023-01-29T02:20:24.459Z,81.43
2023-01-29T02:23:12.767Z,81.17
2023-01-29T02:26:06.582Z,81.20
2023-01-29T02:28:48.911Z,81.23
2023-01-29T02:31:29.570Z,81.20
2023-01-29T02:34:21.558Z,81.42
2023-01-29T02:37:05.205Z,81.55
2023-01-29T02:39:38.418Z,81.80
2023-01-29T02:42:27.359Z,81.89
2023-01-29T02:45:12.815Z,82.08
2023-01-29T02:47:48.986Z,81.95
2023-01-29T02:50:20.719Z,81.99
2023-01-29T02:53:08.582Z,82.32
2023-01-29T02:55:49.889Z,82.31
2023-01-29T02:58:29.330Z,82.36
2023-01-29T03:01:00.478Z,82.59
2023-01-29T03:03:31.771Z,82.42
2023-01-29T03:06:07.750Z,82.53
2023-01-29T03:08:43.043Z,82.57
2023-01-29T03:11:14.261Z,82.43
2023-01-29T03:13:45.602Z,82.53
2023-01-29T03:16:40.757Z,82.40
2023-01-29T03:19:21.196Z,82.47
2023-01-29T03:21:51.611Z,82.56
2023-01-29T03:24:48.231Z,82.54
2023-01-29T03:27:33.895Z,82.69
2023-01-29T03:30:19.443Z,82.43
2023-01-29T03:32:47.016Z,82.58
2023-01-29T03:35:14.449Z,82.58
2023-01-29T03:37:46.810Z,82.73
2023-01-29T03:40:13.905Z,82.64
2023-01-29T03:43:11.024Z,82.88
2023-01-29T03:45:46.584Z,83.25
2023-01-29T03:48:33.965Z,83.47
2023-01-29T03:51:16.011Z,83.74
2023-01-29T03:54:11.558Z,84.03
2023-01-29T03:56:51.550Z,83.97
2023-01-29T03:59:26.129Z,84.00
2023-01-29T04:01:53.792Z,84.12
2023-01-29T04:04:33.164Z,84.11
2023-01-29T04:07:15.381Z,84.28
2023-01-29T04:09:57.790Z,84.53
2023-01-29T04:12:30.843Z,84.63
2023-01-29T04:15:00.094Z,84.67
2023-01-29T04:17:34.855Z,84.74
2023-01-29T04:20:01.538Z,85.32
2023-01-29T04:22:36.414Z,85.58
2023-01-29T04:25:08.337Z,85.73
2023-01-29T04:27:45.694Z,85.80
2023-01-29T04:30:35.840Z,86.27
2023-01-29T04:33:20.667Z,86.22
2023-01-29T04:36:08.275Z,86.56
2023-01-29T04:38:56.466Z,86.52
2023-01-29T04:41:38.010Z,86.38
2023-01-29T04:44:26.499Z,86.31
2023-01-29T04:46:59.751Z,86.49
2023-01-29T04:49:42.484Z,86.51
2023-01-29T04:52:43.666Z,86.64
2023-01-29T04:55:19.517Z,86.58
2023-01-29T04:57:57.111Z,86.87
2023-01-29T05:00:28.726Z,86.83
2023-01-29T05:02:56.562Z,86.70
2023-01-29T05:05:23.023Z,87.01
2023-01-29T05:07:49.717Z,87.01
2023-01-29T05:10:18.777Z,86.65
2023-01-29T05:12:49.735Z,86.48
2023-01-29T05:15:20.576Z,86.62
2023-01-29T05:17:47.006Z,86.92
2023-01-29T05:20:13.728Z,87.05
2023-01-29T05:22:41.654Z,87.22
2023-01-29T05:25:23.865Z,87.24
2023-01-29T05:28:10.309Z,87.29
2023-01-29T05:30:37.943Z,87.11
2023-01-29T05:33:05.483Z,86.81
2023-01-29T05:35:32.092Z,86.99
2023-01-29T05:37:58.745Z,87.11
2023-01-29T05:40:25.546Z,87.06
2023-01-29T05:42:52.171Z,86.97
2023-01-29T05:45:18.811Z,87.30
2023-01-29T05:47:45.813Z,86.82
2023-01-29T05:50:13.043Z,86.44
2023-01-29T05:52:40.162Z,86.67
2023-01-29T05:55:08.099Z,86.48
2023-01-29T05:57:34.536Z,86.58
2023-01-29T06:00:00.963Z,86.40
2023-01-29T06:02:30.719Z,86.30
2023-01-29T06:04:57.395Z,86.37
2023-01-29T06:07:23.808Z,86.12
2023-01-29T06:09:50.247Z,85.79
2023-01-29T06:12:16.674Z,85.80
2023-01-29T06:14:43.078Z,85.79
2023-01-29T06:17:09.483Z,85.74
2023-01-29T06:19:35.892Z,85.89
2023-01-29T06:22:02.307Z,85.89
2023-01-29T06:24:28.756Z,85.51
2023-01-29T06:26:55.223Z,85.31
2023-01-29T06:29:21.626Z,85.44
2023-01-29T06:31:48.112Z,85.02
2023-01-29T06:34:14.577Z,84.89
2023-01-29T06:36:41.802Z,84.76
2023-01-29T06:39:08.202Z,84.25
2023-01-29T06:41:34.693Z,84.51
2023-01-29T06:44:01.163Z,84.36
2023-01-29T06:46:27.627Z,83.92
2023-01-29T06:48:54.041Z,84.04
2023-01-29T06:51:22.888Z,84.02
2023-01-29T06:53:49.358Z,84.26
2023-01-29T06:56:15.831Z,84.12
2023-01-29T06:58:43.480Z,84.22
2023-01-29T07:01:15.529Z,84.01
2023-01-29T07:03:52.008Z,83.84
2023-01-29T07:06:18.958Z,83.83
2023-01-29T07:08:45.590Z,83.95
2023-01-29T07:11:12.551Z,83.68
2023-01-29T07:13:38.987Z,83.60
2023-01-29T07:16:06.721Z,83.91
2023-01-29T07:18:33.195Z,83.46
2023-01-29T07:20:59.616Z,83.66
2023-01-29T07:23:26.080Z,83.79
2023-01-29T07:25:52.511Z,83.85
2023-01-29T07:28:20.360Z,83.71
2023-01-29T07:30:46.871Z,83.68
2023-01-29T07:33:13.278Z,83.63
2023-01-29T07:35:41.950Z,83.37
2023-01-29T07:38:09.609Z,83.03
2023-01-29T07:40:36.457Z,82.57
2023-01-29T07:43:08.150Z,83.02
2023-01-29T07:45:35.993Z,82.82
2023-01-29T07:48:04.193Z,82.47
2023-01-29T07:50:31.184Z,82.54
2023-01-29T07:52:57.644Z,82.27
2023-01-29T07:55:24.480Z,82.28
2023-01-29T07:58:02.239Z,81.83
2023-01-29T08:00:30.236Z,81.71
2023-01-29T08:03:07.463Z,81.82
2023-01-29T08:05:34.063Z,81.39
2023-01-29T08:08:06.854Z,81.79
2023-01-29T08:10:35.129Z,81.38
2023-01-29T08:13:02.144Z,81.08
2023-01-29T08:15:28.746Z,81.30
2023-01-29T08:20:41.596Z,81.08
2023-01-29T08:23:12.702Z,80.98
2023-01-29T08:25:39.182Z,81.07
2023-01-29T08:28:05.817Z,80.38
2023-01-29T08:30:33.595Z,80.46
2023-01-29T08:33:00.444Z,80.05
2023-01-29T08:35:27.462Z,79.61
2023-01-29T08:38:02.006Z,79.72
2023-01-29T08:40:31.767Z,79.12
2023-01-29T08:43:02.001Z,79.03
2023-01-29T08:45:30.074Z,78.85
2023-01-29T08:47:56.485Z,78.59
2023-01-29T08:50:22.890Z,78.37
2023-01-29T08:52:49.303Z,78.18
2023-01-29T08:55:16.025Z,77.95
2023-01-29T08:57:42.661Z,77.84
2023-01-29T09:00:10.595Z,77.89
2023-01-29T09:02:37.804Z,77.91
2023-01-29T09:05:04.673Z,77.85
2023-01-29T09:07:31.119Z,77.79
2023-01-29T09:09:57.519Z,77.41
2023-01-29T09:12:24.021Z,77.84
2023-01-29T09:14:50.455Z,77.36
2023-01-29T09:17:16.958Z,77.35
2023-01-29T09:19:43.375Z,77.11
2023-01-29T09:22:11.838Z,77.32
2023-01-29T09:24:38.494Z,77.36
2023-01-29T09:27:05.360Z,77.11
2023-01-29T09:29:33.527Z,77.35
2023-01-29T09:32:01.171Z,77.28
2023-01-29T09:34:27.564Z,77.03
2023-01-29T09:36:53.988Z,77.18
2023-01-29T09:39:20.399Z,77.15
2023-01-29T09:42:06.608Z,77.52
2023-01-29T09:45:00.296Z,77.31
2023-01-29T09:47:27.780Z,76.74
2023-01-29T09:50:05.656Z,76.92
2023-01-29T09:52:45.691Z,76.50
2023-01-29T09:55:27.652Z,76.71
2023-01-29T09:58:06.075Z,76.89
2023-01-29T10:00:54.102Z,76.73
2023-01-29T10:03:47.340Z,76.49
2023-01-29T10:06:36.745Z,76.73
2023-01-29T10:09:28.962Z,76.51
2023-01-29T10:12:20.175Z,76.64
2023-01-29T10:14:57.206Z,76.45
2023-01-29T10:18:10.028Z,76.17
2023-01-29T10:20:45.460Z,75.70
2023-01-29T10:23:23.372Z,76.15
2023-01-29T10:25:50.057Z,75.77
2023-01-29T10:28:46.280Z,75.76
2023-01-29T10:31:17.801Z,76.03
2023-01-29T10:34:01.985Z,75.70
2023-01-29T10:36:49.021Z,74.86
2023-01-29T10:39:20.767Z,75.36
2023-01-29T10:42:14.695Z,75.15
2023-01-29T10:45:05.753Z,74.97
2023-01-29T10:48:09.325Z,74.80
2023-01-29T10:50:49.094Z,74.60
2023-01-29T10:53:24.588Z,74.61
2023-01-29T10:56:10.736Z,74.23
2023-01-29T10:58:55.737Z,74.33
2023-01-29T11:01:22.260Z,74.04
2023-01-29T11:04:03.433Z,73.96
2023-01-29T11:06:31.295Z,73.94
2023-01-29T11:09:48.919Z,73.94
2023-01-29T11:12:23.724Z,73.71
2023-01-29T11:14:53.134Z,74.15
2023-01-29T11:17:23.209Z,74.07
2023-01-29T11:19:51.628Z,73.74
2023-01-29T11:22:20.263Z,73.69
2023-01-29T11:24:47.609Z,73.81
2023-01-29T11:27:25.934Z,73.76
2023-01-29T11:29:53.329Z,73.81
2023-01-29T11:32:22.731Z,74.42
2023-01-29T11:35:02.228Z,73.74
2023-01-29T11:37:37.489Z,74.32
2023-01-29T11:40:19.437Z,74.44
2023-01-29T11:42:46.872Z,73.91
2023-01-29T11:45:33.863Z,73.82
2023-01-29T11:48:00.628Z,73.92
2023-01-29T11:50:29.556Z,74.49
2023-01-29T11:52:56.072Z,74.45
2023-01-29T11:55:24.256Z,74.69
2023-01-29T11:57:54.100Z,74.37
2023-01-29T12:00:23.863Z,74.43
2023-01-29T12:03:15.654Z,74.50
2023-01-29T12:05:53.779Z,74.53
2023-01-29T12:08:22.853Z,74.58
2023-01-29T12:10:49.655Z,73.92
2023-01-29T12:13:25.234Z,74.55
2023-01-29T12:16:06.531Z,74.36
2023-01-29T12:18:38.337Z,74.16
2023-01-29T12:21:10.294Z,74.44
2023-01-29T12:23:53.093Z,73.95
2023-01-29T12:26:27.797Z,74.27
2023-01-29T12:29:51.718Z,74.19
2023-01-29T12:32:37.988Z,74.18
2023-01-29T12:35:16.228Z,73.98
2023-01-29T12:37:51.032Z,74.69
2023-01-29T12:40:18.979Z,74.18
2023-01-29T12:42:48.832Z,73.62
2023-01-29T12:45:21.262Z,73.37
2023-01-29T12:47:51.941Z,73.65
2023-01-29T12:50:22.445Z,73.71
2023-01-29T12:53:02.511Z,73.72
2023-01-29T12:55:34.770Z,73.69
2023-01-29T12:58:06.167Z,73.33
2023-01-29T13:00:34.630Z,73.59
2023-01-29T13:03:10.137Z,73.54
2023-01-29T13:05:44.592Z,73.15
2023-01-29T13:08:17.632Z,72.89
2023-01-29T13:10:48.681Z,73.18
2023-01-29T13:13:27.821Z,73.59
2023-01-29T13:15:55.559Z,73.38
2023-01-29T13:18:44.011Z,73.21
2023-01-29T13:21:14.399Z,73.19
2023-01-29T13:23:44.971Z,73.31
2023-01-29T13:26:13.831Z,72.95
2023-01-29T13:28:40.601Z,73.23
2023-01-29T13:31:26.818Z,73.27
2023-01-29T13:34:07.134Z,73.26
2023-01-29T13:36:34.168Z,73.10
2023-01-29T13:39:04.522Z,73.13
2023-01-29T13:41:33.482Z,72.99
2023-01-29T13:44:00.074Z,73.22
2023-01-29T13:46:26.536Z,73.28
2023-01-29T13:48:55.134Z,73.23
2023-01-29T13:51:22.876Z,73.49
2023-01-29T13:53:58.586Z,73.51
2023-01-29T13:56:33.909Z,73.15
2023-01-29T13:59:02.181Z,72.61
2023-01-29T14:01:46.813Z,72.32
2023-01-29T14:04:19.297Z,73.21
2023-01-29T14:06:48.300Z,72.76
2023-01-29T14:09:36.844Z,73.31
2023-01-29T14:12:05.025Z,72.46
2023-01-29T14:15:21.517Z,72.09
2023-01-29T14:17:56.183Z,72.71
2023-01-29T14:20:39.085Z,72.11
2023-01-29T14:23:24.283Z,72.12
2023-01-29T14:25:50.820Z,71.88
2023-01-29T14:28:23.036Z,72.11
2023-01-29T14:30:50.188Z,72.53
2023-01-29T14:33:37.845Z,72.21
2023-01-29T14:36:07.159Z,72.34
2023-01-29T14:38:33.941Z,72.44
2023-01-29T14:41:07.748Z,72.42
2023-01-29T14:43:34.250Z,72.32
2023-01-29T14:46:35.912Z,72.40
2023-01-29T14:49:02.882Z,72.53
2023-01-29T14:51:34.726Z,73.16
2023-01-29T14:54:23.120Z,73.38
2023-01-29T14:56:59.511Z,73.36
2023-01-29T14:59:37.908Z,73.65
2023-01-29T15:02:14.437Z,73.72
2023-01-29T15:04:49.548Z,73.89
2023-01-29T15:07:23.714Z,74.35
2023-01-29T15:10:21.443Z,74.20
2023-01-29T15:12:52.699Z,74.24
2023-01-29T15:15:44.992Z,74.63
2023-01-29T15:18:42.487Z,74.74
2023-01-29T15:21:13.876Z,74.95
2023-01-29T15:23:44.195Z,75.78
2023-01-29T15:26:22.258Z,75.16
2023-01-29T15:29:03.097Z,75.49
2023-01-29T15:31:30.671Z,75.34
2023-01-29T15:33:57.243Z,75.97
2023-01-29T15:36:25.813Z,76.05
2023-01-29T15:39:15.499Z,76.21
2023-01-29T15:41:42.645Z,76.12
2023-01-29T15:44:21.112Z,75.89
2023-01-29T15:46:55.944Z,76.11
2023-01-29T15:49:30.407Z,76.01
2023-01-29T15:51:58.975Z,76.45
2023-01-29T15:54:26.629Z,76.87
2023-01-29T15:56:53.934Z,76.97
2023-01-29T15:59:26.431Z,76.61
2023-01-29T16:01:56.344Z,76.69
2023-01-29T16:04:31.343Z,76.16
2023-01-29T16:06:59.075Z,76.44
2023-01-29T16:09:26.502Z,76.61
2023-01-29T16:11:54.665Z,76.49
2023-01-29T16:14:23.206Z,76.35
2023-01-29T16:16:49.723Z,76.20
2023-01-29T16:19:29.457Z,76.30
2023-01-29T16:22:01.198Z,75.96
2023-01-29T16:24:28.534Z,75.73
2023-01-29T16:27:01.022Z,75.95
2023-01-29T16:29:32.008Z,75.54
2023-01-29T16:32:01.976Z,75.45
2023-01-29T16:34:45.457Z,75.20
2023-01-29T16:37:24.975Z,75.41
2023-01-29T16:39:55.296Z,75.45
2023-01-29T16:42:29.441Z,75.41
2023-01-29T16:45:01.301Z,75.58
2023-01-29T16:47:41.361Z,75.93
2023-01-29T16:50:36.186Z,75.79
2023-01-29T16:53:18.148Z,75.70
2023-01-29T16:55:46.921Z,76.15
2023-01-29T16:58:16.441Z,76.06
2023-01-29T17:00:45.254Z,76.33
2023-01-29T17:03:12.637Z,76.26
2023-01-29T17:05:39.064Z,76.99
2023-01-29T17:08:06.205Z,76.47
2023-01-29T17:10:33.115Z,77.36
2023-01-29T17:13:08.175Z,77.40
2023-01-29T17:15:45.839Z,77.26
2023-01-29T17:18:23.916Z,77.44
2023-01-29T17:20:50.814Z,77.33
2023-01-29T17:23:17.262Z,76.90
2023-01-29T17:25:44.464Z,77.21
2023-01-29T17:28:13.035Z,77.49
2023-01-29T17:30:39.524Z,77.34
2023-01-29T17:33:11.574Z,77.39
2023-01-29T17:35:37.971Z,77.61
2023-01-29T17:38:07.447Z,77.43
2023-01-29T17:40:42.575Z,77.57
2023-01-29T17:43:11.634Z,77.67
2023-01-29T17:45:39.046Z,77.48
2023-01-29T17:48:14.631Z,77.60
2023-01-29T17:50:48.275Z,78.15
2023-01-29T17:53:15.728Z,77.96
2023-01-29T17:55:42.232Z,77.95
2023-01-29T17:58:23.046Z,78.21
2023-01-29T18:00:49.728Z,77.78
2023-01-29T18:03:16.375Z,77.75
2023-01-29T18:05:44.069Z,77.37
2023-01-29T18:08:19.656Z,77.05
2023-01-29T18:10:46.557Z,77.28
2023-01-29T18:13:13.693Z,77.14
2023-01-29T18:15:40.120Z,77.32
2023-01-29T18:18:06.587Z,77.09
2023-01-29T18:20:36.641Z,76.85
2023-01-29T18:23:04.267Z,77.05
2023-01-29T18:25:31.150Z,76.77
2023-01-29T18:27:57.796Z,76.19
2023-01-29T18:30:24.350Z,76.54
2023-01-29T18:32:50.918Z,76.11
2023-01-29T18:35:17.683Z,75.97
2023-01-29T18:37:44.559Z,75.99
2023-01-29T18:40:17.010Z,75.68
2023-01-29T18:42:47.186Z,76.08
2023-01-29T18:45:14.052Z,75.61
2023-01-29T18:47:40.603Z,75.73
2023-01-29T18:50:07.967Z,75.60
2023-01-29T18:52:34.491Z,75.70
2023-01-29T18:55:03.824Z,75.70
2023-01-29T18:58:26.771Z,75.88
2023-01-29T19:00:16.959Z,75.67
2023-01-29T19:02:45.147Z,76.08
2023-01-29T19:05:11.668Z,75.98
2023-01-29T19:07:38.106Z,75.76
2023-01-29T19:10:06.798Z,75.61
2023-01-29T19:12:34.294Z,75.59
2023-01-29T19:15:00.949Z,75.95
2023-01-29T19:17:27.714Z,75.42
2023-01-29T19:19:56.419Z,75.46
2023-01-29T19:22:22.931Z,75.70
2023-01-29T19:24:49.360Z,75.72
2023-01-29T19:27:15.773Z,76.16
2023-01-29T19:29:42.387Z,76.11
2023-01-29T19:32:08.945Z,75.88
2023-01-29T19:34:35.366Z,75.84
2023-01-29T19:37:01.798Z,76.07
2023-01-29T19:39:33.599Z,76.10
2023-01-29T19:42:01.063Z,76.18
2023-01-29T19:44:27.897Z,76.51
2023-01-29T19:46:54.339Z,76.55
2023-01-29T19:49:20.756Z,76.42
2023-01-29T19:51:47.296Z,76.26
2023-01-29T19:54:13.721Z,76.89
2023-01-29T19:56:40.148Z,77.11
2023-01-29T19:59:07.333Z,77.06
2023-01-29T20:01:33.854Z,76.70
2023-01-29T20:04:00.305Z,77.11
2023-01-29T20:06:30.879Z,76.80
2023-01-29T20:08:57.858Z,77.58
2023-01-29T20:11:24.788Z,77.43
2023-01-29T20:13:52.133Z,77.38
2023-01-29T20:16:19.230Z,77.08
2023-01-29T20:18:45.754Z,77.02
2023-01-29T20:21:14.823Z,76.81
2023-01-29T20:23:42.197Z,76.79
2023-01-29T20:26:14.487Z,76.70
2023-01-29T20:28:41.566Z,76.72
2023-01-29T20:31:09.327Z,76.62
2023-01-29T20:33:39.013Z,76.62
2023-01-29T20:36:09.002Z,76.17
2023-01-29T20:38:35.877Z,76.66
2023-01-29T20:41:13.465Z,76.89
2023-01-29T20:43:40.444Z,76.26
2023-01-29T20:46:06.885Z,76.43
2023-01-29T20:48:33.582Z,76.57
2023-01-29T20:51:08.025Z,76.68
2023-01-29T20:53:34.973Z,76.24
2023-01-29T20:56:04.193Z,76.43
2023-01-29T20:58:30.866Z,76.22
2023-01-29T21:00:57.889Z,76.45
2023-01-29T21:03:25.602Z,76.12
2023-01-29T21:05:52.315Z,76.28
2023-01-29T21:08:18.767Z,76.68
2023-01-29T21:10:45.715Z,76.57
2023-01-29T21:13:12.308Z,76.61
2023-01-29T21:15:38.780Z,76.96
2023-01-29T21:18:06.483Z,77.16
2023-01-29T21:20:32.943Z,76.73
2023-01-29T21:23:00.995Z,76.64
2023-01-29T21:25:27.522Z,76.77
2023-01-29T21:27:53.974Z,76.41
2023-01-29T21:30:20.657Z,76.78
2023-01-29T21:32:47.438Z,76.63
2023-01-29T21:35:14.964Z,76.44
2023-01-29T21:37:41.917Z,76.42
2023-01-29T21:40:09.277Z,76.81
2023-01-29T21:42:54.278Z,76.88
2023-01-29T21:45:20.746Z,76.87
2023-01-29T21:47:47.336Z,76.71
2023-01-29T21:50:14.033Z,76.78
2023-01-29T21:52:40.547Z,76.99
2023-01-29T21:55:07.350Z,76.87
2023-01-29T21:57:33.740Z,76.95
2023-01-29T22:00:00.167Z,76.93
2023-01-29T22:02:27.648Z,76.88
2023-01-29T22:05:08.927Z,76.80
2023-01-29T22:07:42.709Z,76.84
2023-01-29T22:10:10.218Z,76.82
2023-01-29T22:12:36.713Z,77.02
2023-01-29T22:15:03.283Z,76.91
2023-01-29T22:17:29.689Z,76.65
2023-01-29T22:19:56.149Z,77.00
2023-01-29T22:22:22.841Z,77.14
2023-01-29T22:24:50.775Z,76.82
2023-01-29T22:27:17.173Z,77.00
2023-01-29T22:29:43.628Z,76.98
2023-01-29T22:32:10.645Z,76.91
2023-01-29T22:34:37.149Z,76.68
2023-01-29T22:37:03.567Z,76.40
2023-01-29T22:39:30.006Z,76.56
2023-01-29T22:41:56.413Z,76.44
2023-01-29T22:44:22.851Z,76.50
2023-01-29T22:46:49.502Z,76.94
2023-01-29T22:49:15.942Z,76.62
2023-01-29T22:51:42.341Z,76.67
2023-01-29T22:54:08.788Z,76.34
2023-01-29T22:56:35.206Z,76.06
2023-01-29T22:59:01.736Z,76.56
2023-01-29T23:01:30.176Z,75.72
2023-01-29T23:03:56.803Z,76.24
2023-01-29T23:06:23.659Z,76.03
2023-01-29T23:08:50.566Z,76.21
2023-01-29T23:11:20.410Z,76.29
2023-01-29T23:13:54.589Z,76.11
2023-01-29T23:16:23.145Z,76.17
2023-01-29T23:18:51.796Z,76.02
2023-01-29T23:21:18.471Z,76.45
2023-01-29T23:23:45.295Z,76.21
2023-01-29T23:26:31.871Z,76.29
2023-01-29T23:28:58.503Z,76.50
2023-01-29T23:31:25.306Z,76.83
2023-01-29T23:33:51.795Z,77.11
2023-01-29T23:36:18.206Z,77.19
2023-01-29T23:38:44.627Z,77.55
2023-01-29T23:41:11.032Z,77.61
2023-01-29T23:43:37.537Z,77.35
2023-01-29T23:46:03.965Z,77.42
2023-01-29T23:48:30.377Z,77.77
2023-01-29T23:50:56.813Z,77.94
2023-01-29T23:53:23.239Z,77.60
2023-01-29T23:56:00.976Z,78.35
2023-01-29T23:58:28.294Z,78.40
