createdAt,value
2023-02-23T00:01:53.470Z,94935.25
2023-02-23T00:04:20.416Z,94944.50
2023-02-23T00:06:47.278Z,94941.91
2023-02-23T00:09:23.472Z,94941.78
2023-02-23T00:11:54.876Z,94943.69
2023-02-23T00:14:27.698Z,94947.75
2023-02-23T00:16:55.932Z,94940.31
2023-02-23T00:19:25.134Z,94946.94
2023-02-23T00:21:53.195Z,94931.25
2023-02-23T00:24:21.381Z,94945.88
2023-02-23T00:26:51.350Z,94943.56
2023-02-23T00:29:21.387Z,94947.91
2023-02-23T00:31:49.867Z,94952.34
2023-02-23T00:34:22.038Z,94945.84
2023-02-23T00:36:55.184Z,94948.00
2023-02-23T00:39:26.596Z,94946.69
2023-02-23T00:41:55.826Z,94950.72
2023-02-23T00:44:24.105Z,94950.88
2023-02-23T00:46:52.485Z,94949.38
2023-02-23T00:49:21.946Z,94949.94
2023-02-23T00:51:48.883Z,94941.94
2023-02-23T00:54:18.050Z,94949.91
2023-02-23T00:56:46.302Z,94946.09
2023-02-23T00:59:14.322Z,94939.63
2023-02-23T01:01:42.149Z,94948.78
2023-02-23T01:04:10.375Z,94950.41
2023-02-23T01:06:38.377Z,94937.97
2023-02-23T01:09:11.231Z,94942.72
2023-02-23T01:11:38.713Z,94944.22
2023-02-23T01:14:05.587Z,94953.00
2023-02-23T01:16:34.764Z,94948.94
2023-02-23T01:19:04.268Z,94945.53
2023-02-23T01:21:32.476Z,94949.06
2023-02-23T01:23:59.496Z,94949.56
2023-02-23T01:26:29.702Z,94942.28
2023-02-23T01:28:59.373Z,94941.75
2023-02-23T01:31:27.870Z,94944.38
2023-02-23T01:34:00.591Z,94944.69
2023-02-23T01:36:34.550Z,94936.69
2023-02-23T01:39:01.684Z,94941.69
2023-02-23T01:41:33.211Z,94954.09
2023-02-23T01:44:31.705Z,94940.81
2023-02-23T01:46:58.568Z,94944.50
2023-02-23T01:49:29.833Z,94941.09
2023-02-23T01:52:05.184Z,94941.75
2023-02-23T01:54:38.206Z,94937.44
2023-02-23T01:57:07.769Z,94943.00
2023-02-23T01:59:49.548Z,94948.25
2023-02-23T02:02:19.049Z,94936.06
2023-02-23T02:04:47.038Z,94934.31
2023-02-23T02:07:23.175Z,94943.75
2023-02-23T02:10:16.906Z,94941.88
2023-02-23T02:12:52.522Z,94929.97
2023-02-23T02:15:22.644Z,94935.94
2023-02-23T02:17:51.601Z,94929.44
2023-02-23T02:20:32.768Z,94933.75
2023-02-23T02:23:27.554Z,94934.44
2023-02-23T02:26:03.927Z,94944.00
2023-02-23T02:28:46.583Z,94937.53
2023-02-23T02:31:40.957Z,94946.97
2023-02-23T02:34:37.073Z,94946.41
2023-02-23T02:37:17.209Z,94939.41
2023-02-23T02:40:17.961Z,94940.34
2023-02-23T02:43:11.703Z,94941.78
2023-02-23T02:46:13.517Z,94942.16
2023-02-23T02:48:44.577Z,94933.63
2023-02-23T02:51:19.777Z,94939.13
2023-02-23T02:53:49.701Z,94941.94
2023-02-23T02:56:20.103Z,94948.69
2023-02-23T02:58:50.375Z,94941.69
2023-02-23T03:01:37.109Z,94936.56
2023-02-23T03:04:43.069Z,94939.94
2023-02-23T03:07:42.050Z,94937.59
2023-02-23T03:10:37.889Z,94935.34
2023-02-23T03:13:52.091Z,94944.91
2023-02-23T03:16:51.809Z,94940.28
2023-02-23T03:19:40.233Z,94938.41
2023-02-23T03:22:30.441Z,94940.97
2023-02-23T03:25:44.856Z,94950.06
2023-02-23T03:28:43.939Z,94955.19
2023-02-23T03:31:46.293Z,94957.50
2023-02-23T03:34:46.406Z,94957.63
2023-02-23T03:37:46.957Z,94957.34
2023-02-23T03:40:40.571Z,94962.00
2023-02-23T03:43:32.235Z,94957.69
2023-02-23T03:46:21.803Z,94965.03
2023-02-23T03:49:10.320Z,94965.84
2023-02-23T03:51:59.357Z,94962.81
2023-02-23T03:54:56.304Z,94976.69
2023-02-23T03:57:46.154Z,94973.19
2023-02-23T04:00:39.339Z,94969.69
2023-02-23T04:03:27.952Z,94976.44
2023-02-23T04:06:15.935Z,94973.19
2023-02-23T04:09:02.186Z,94974.25
2023-02-23T04:11:59.197Z,94967.44
2023-02-23T04:14:31.809Z,94973.16
2023-02-23T04:16:59.120Z,94969.78
2023-02-23T04:19:29.258Z,94966.63
2023-02-23T04:21:56.171Z,94972.22
2023-02-23T04:24:23.311Z,94966.97
2023-02-23T04:26:50.201Z,94958.13
2023-02-23T04:29:17.162Z,94965.69
2023-02-23T04:31:44.483Z,94968.78
2023-02-23T04:34:11.412Z,94965.56
2023-02-23T04:36:38.455Z,94964.19
2023-02-23T04:39:05.318Z,94972.22
2023-02-23T04:41:32.279Z,94976.75
2023-02-23T04:43:59.158Z,94979.22
2023-02-23T04:46:26.141Z,94973.97
2023-02-23T04:48:52.989Z,94972.09
2023-02-23T04:51:20.082Z,94970.34
2023-02-23T04:53:46.978Z,94967.69
2023-02-23T04:56:13.898Z,94964.59
2023-02-23T04:58:40.852Z,94973.91
2023-02-23T05:01:10.166Z,94966.34
2023-02-23T05:03:37.056Z,94970.41
2023-02-23T05:06:04.126Z,94967.16
2023-02-23T05:08:31.140Z,94972.84
2023-02-23T05:10:58.013Z,94972.03
2023-02-23T05:13:25.068Z,94976.47
2023-02-23T05:15:57.717Z,94965.56
2023-02-23T05:18:26.520Z,94966.97
2023-02-23T05:20:54.256Z,94977.47
2023-02-23T05:23:22.067Z,94977.59
2023-02-23T05:25:48.943Z,94976.75
2023-02-23T05:28:15.818Z,94985.13
2023-02-23T05:30:42.673Z,94988.41
2023-02-23T05:33:09.599Z,94982.13
2023-02-23T06:09:44.461Z,95028.13
2023-02-23T06:12:11.622Z,95026.38
2023-02-23T06:14:38.724Z,95031.16
2023-02-23T06:17:05.877Z,95029.59
2023-02-23T06:19:33.176Z,95033.09
2023-02-23T06:22:00.267Z,95036.28
2023-02-23T06:24:27.184Z,95048.34
2023-02-23T06:26:54.145Z,95046.94
2023-02-23T06:29:21.002Z,95042.03
2023-02-23T06:31:48.079Z,95052.47
2023-02-23T06:34:15.055Z,95045.53
2023-02-23T06:36:43.208Z,95042.13
2023-02-23T06:39:11.458Z,95047.84
2023-02-23T06:41:38.396Z,95043.63
2023-02-23T06:44:05.508Z,95052.84
2023-02-23T06:46:33.870Z,95048.31
2023-02-23T06:49:00.883Z,95043.94
2023-02-23T06:51:27.800Z,95051.69
2023-02-23T06:53:54.604Z,95043.59
2023-02-23T06:56:21.920Z,95050.63
2023-02-23T06:58:48.993Z,95055.94
2023-02-23T07:01:16.519Z,95050.69
2023-02-23T07:03:43.419Z,95052.63
2023-02-23T07:06:10.330Z,95037.50
2023-02-23T07:08:37.280Z,95047.13
2023-02-23T07:11:09.523Z,95041.31
2023-02-23T07:13:36.698Z,95045.53
2023-02-23T07:16:04.001Z,95047.69
2023-02-23T07:18:31.220Z,95047.84
2023-02-23T07:20:58.318Z,95054.75
2023-02-23T07:23:25.215Z,95050.84
2023-02-23T07:25:53.549Z,95040.59
2023-02-23T07:28:21.511Z,95041.53
2023-02-23T07:30:50.082Z,95034.63
2023-02-23T07:33:17.230Z,95030.53
2023-02-23T07:35:45.421Z,95039.19
2023-02-23T07:38:13.654Z,95032.13
2023-02-23T07:40:40.471Z,95028.44
2023-02-23T07:43:07.635Z,95035.47
2023-02-23T07:45:34.586Z,95029.34
2023-02-23T07:48:01.743Z,95029.56
2023-02-23T07:50:28.770Z,95029.34
2023-02-23T07:52:55.713Z,95026.75
2023-02-23T07:55:22.663Z,95022.59
2023-02-23T07:57:49.699Z,95012.34
2023-02-23T08:00:16.903Z,95019.75
2023-02-23T08:02:43.732Z,95026.97
2023-02-23T08:05:10.777Z,95031.75
2023-02-23T08:07:37.811Z,95022.25
2023-02-23T08:10:05.340Z,95027.56
2023-02-23T08:12:34.281Z,95023.97
2023-02-23T08:15:01.238Z,95014.06
2023-02-23T08:17:28.204Z,95012.56
2023-02-23T08:19:55.081Z,95016.00
2023-02-23T08:22:23.088Z,95016.44
2023-02-23T08:24:49.930Z,95011.78
2023-02-23T08:27:16.813Z,95015.63
2023-02-23T08:29:43.794Z,95015.88
2023-02-23T08:32:10.790Z,95011.81
2023-02-23T08:34:43.034Z,95009.81
2023-02-23T08:37:10.688Z,95009.00
2023-02-23T08:39:37.998Z,95013.91
2023-02-23T08:42:06.475Z,95011.94
2023-02-23T08:44:33.397Z,95011.09
2023-02-23T08:47:01.376Z,95005.44
2023-02-23T08:49:28.252Z,95012.56
2023-02-23T08:51:55.212Z,95004.16
2023-02-23T08:54:22.187Z,95005.09
2023-02-23T08:56:49.048Z,94992.94
2023-02-23T08:59:16.567Z,95008.72
2023-02-23T09:01:43.635Z,95001.66
2023-02-23T09:04:10.586Z,94999.47
2023-02-23T09:06:38.017Z,94993.72
2023-02-23T09:09:05.162Z,94996.66
2023-02-23T09:11:32.230Z,94994.19
2023-02-23T09:13:59.126Z,94991.13
2023-02-23T09:16:26.109Z,94994.94
2023-02-23T09:18:52.981Z,94995.41
2023-02-23T09:21:25.590Z,94992.66
2023-02-23T09:23:54.618Z,94991.34
2023-02-23T09:26:22.229Z,94998.88
2023-02-23T09:28:50.389Z,94991.56
2023-02-23T09:31:21.506Z,94989.66
2023-02-23T09:33:48.933Z,94996.47
2023-02-23T09:36:19.170Z,94993.94
2023-02-23T09:38:48.849Z,94997.88
2023-02-23T09:41:33.938Z,94994.28
2023-02-23T09:44:10.753Z,94996.06
2023-02-23T09:47:00.267Z,94987.41
2023-02-23T09:49:33.682Z,94982.47
2023-02-23T09:52:04.102Z,94985.31
2023-02-23T09:54:34.834Z,94977.03
2023-02-23T09:57:11.777Z,94979.75
2023-02-23T09:59:39.882Z,94976.47
2023-02-23T10:02:09.700Z,94984.19
2023-02-23T10:04:42.693Z,94968.63
2023-02-23T10:07:45.721Z,94977.03
2023-02-23T10:10:34.580Z,94968.50
2023-02-23T10:13:54.220Z,94969.63
2023-02-23T10:16:55.180Z,94961.22
2023-02-23T10:19:32.117Z,94957.59
2023-02-23T10:22:06.615Z,94955.91
2023-02-23T10:24:39.140Z,94964.19
2023-02-23T10:27:25.057Z,94948.41
2023-02-23T10:29:56.638Z,94951.75
2023-02-23T10:32:41.643Z,94954.53
2023-02-23T10:35:17.233Z,94938.34
2023-02-23T10:37:44.841Z,94933.72
2023-02-23T10:40:22.268Z,94934.94
2023-02-23T10:42:50.253Z,94927.31
2023-02-23T10:45:23.399Z,94927.94
2023-02-23T10:48:05.793Z,94925.69
2023-02-23T10:50:33.545Z,94924.69
2023-02-23T10:53:10.203Z,94910.00
2023-02-23T10:55:37.300Z,94910.41
2023-02-23T10:58:18.051Z,94907.56
2023-02-23T11:01:02.395Z,94905.72
2023-02-23T11:03:38.026Z,94906.19
2023-02-23T11:06:05.542Z,94889.25
2023-02-23T11:08:38.720Z,94892.34
2023-02-23T11:11:20.905Z,94896.31
2023-02-23T11:13:50.260Z,94886.44
2023-02-23T11:16:20.842Z,94886.19
2023-02-23T11:18:54.758Z,94878.66
2023-02-23T11:21:33.656Z,94871.75
2023-02-23T11:24:21.366Z,94877.66
2023-02-23T11:26:51.791Z,94872.41
2023-02-23T11:29:33.940Z,94868.31
2023-02-23T11:32:10.209Z,94861.28
2023-02-23T11:34:41.351Z,94863.50
2023-02-23T11:37:22.074Z,94858.31
2023-02-23T11:39:55.086Z,94860.59
2023-02-23T11:42:25.653Z,94851.72
2023-02-23T11:45:03.440Z,94848.38
2023-02-23T11:47:32.073Z,94846.56
2023-02-23T11:49:59.926Z,94841.31
2023-02-23T11:52:28.505Z,94836.81
2023-02-23T11:55:07.851Z,94842.34
2023-02-23T11:57:36.420Z,94835.50
2023-02-23T12:00:13.556Z,94847.66
2023-02-23T12:02:58.848Z,94852.44
2023-02-23T12:05:29.666Z,94834.88
2023-02-23T12:08:14.940Z,94844.94
2023-02-23T12:10:45.185Z,94843.66
2023-02-23T12:13:27.456Z,94844.19
2023-02-23T12:16:25.354Z,94838.03
2023-02-23T12:19:03.420Z,94831.41
2023-02-23T12:21:38.373Z,94831.38
2023-02-23T12:24:08.414Z,94824.53
2023-02-23T12:27:06.953Z,94821.06
2023-02-23T12:29:56.293Z,94831.28
2023-02-23T12:32:43.669Z,94819.06
2023-02-23T12:35:22.015Z,94815.22
2023-02-23T12:37:53.425Z,94827.91
2023-02-23T12:40:28.183Z,94824.31
2023-02-23T12:43:08.851Z,94823.72
2023-02-23T12:45:40.000Z,94831.75
2023-02-23T12:48:25.070Z,94827.53
2023-02-23T12:50:55.120Z,94827.53
2023-02-23T12:53:33.276Z,94819.06
2023-02-23T12:56:04.622Z,94816.03
2023-02-23T12:58:55.466Z,94814.03
2023-02-23T13:01:35.962Z,94806.41
2023-02-23T13:04:18.169Z,94816.66
2023-02-23T13:06:54.176Z,94813.84
2023-02-23T13:09:30.471Z,94815.66
2023-02-23T13:12:11.555Z,94808.38
2023-02-23T13:14:43.503Z,94818.09
2023-02-23T13:17:25.845Z,94815.22
2023-02-23T13:19:56.581Z,94813.84
2023-02-23T13:22:36.756Z,94810.00
2023-02-23T13:25:18.104Z,94804.81
2023-02-23T13:27:52.014Z,94816.97
2023-02-23T13:30:20.961Z,94802.44
2023-02-23T13:32:48.830Z,94800.47
2023-02-23T13:35:19.207Z,94794.84
2023-02-23T13:37:54.641Z,94802.72
2023-02-23T13:40:37.109Z,94802.94
2023-02-23T13:43:30.302Z,94802.94
2023-02-23T13:46:25.559Z,94811.59
2023-02-23T13:48:59.334Z,94807.16
2023-02-23T13:51:38.730Z,94810.78
2023-02-23T13:54:19.232Z,94816.22
2023-02-23T13:56:53.348Z,94802.09
2023-02-23T13:59:23.999Z,94808.16
2023-02-23T14:01:53.852Z,94809.75
2023-02-23T14:04:34.422Z,94807.16
2023-02-23T14:07:12.042Z,94799.31
2023-02-23T14:09:51.093Z,94803.16
2023-02-23T14:12:25.264Z,94810.63
2023-02-23T14:14:52.315Z,94808.22
2023-02-23T14:17:19.493Z,94803.97
2023-02-23T14:20:06.693Z,94807.00
2023-02-23T14:22:34.985Z,94804.59
2023-02-23T14:25:38.063Z,94812.22
2023-02-23T14:28:31.334Z,94815.09
2023-02-23T14:31:20.822Z,94822.78
2023-02-23T14:33:49.807Z,94822.41
2023-02-23T14:36:22.506Z,94826.81
2023-02-23T14:39:01.316Z,94821.34
2023-02-23T14:41:33.980Z,94823.31
2023-02-23T14:44:28.190Z,94815.50
2023-02-23T14:46:57.820Z,94817.47
2023-02-23T14:49:26.468Z,94811.44
2023-02-23T14:51:55.740Z,94818.88
2023-02-23T14:54:24.494Z,94808.59
2023-02-23T14:56:55.239Z,94809.78
2023-02-23T14:59:24.772Z,94809.56
2023-02-23T15:01:52.637Z,94815.53
2023-02-23T15:04:25.886Z,94811.72
2023-02-23T15:06:59.446Z,94816.91
2023-02-23T15:09:32.243Z,94818.09
2023-02-23T15:12:03.500Z,94822.47
2023-02-23T15:14:37.043Z,94829.09
2023-02-23T15:17:03.980Z,94822.41
2023-02-23T15:19:36.851Z,94838.59
2023-02-23T15:22:05.825Z,94838.09
2023-02-23T15:24:49.345Z,94838.41
2023-02-23T15:27:23.019Z,94845.94
2023-02-23T15:29:50.357Z,94850.28
2023-02-23T15:32:25.102Z,94863.03
2023-02-23T15:34:54.066Z,94856.34
2023-02-23T15:37:30.714Z,94863.84
2023-02-23T15:40:02.580Z,94866.38
2023-02-23T15:42:39.897Z,94865.63
2023-02-23T15:45:24.743Z,94877.41
2023-02-23T15:47:56.717Z,94881.44
2023-02-23T15:50:37.250Z,94883.28
2023-02-23T15:53:13.921Z,94891.53
2023-02-23T15:55:43.499Z,94887.00
2023-02-23T15:58:30.276Z,94894.44
2023-02-23T16:01:06.309Z,94886.09
2023-02-23T16:03:37.415Z,94895.69
2023-02-23T16:06:09.049Z,94900.38
2023-02-23T16:08:37.037Z,94907.88
2023-02-23T16:11:15.240Z,94907.69
2023-02-23T16:13:46.575Z,94910.00
2023-02-23T16:16:20.477Z,94912.66
2023-02-23T16:18:53.748Z,94923.13
2023-02-23T16:21:25.237Z,94915.69
2023-02-23T16:23:54.968Z,94926.56
2023-02-23T16:26:47.334Z,94930.63
2023-02-23T16:29:19.711Z,94934.94
2023-02-23T16:31:58.207Z,94930.75
2023-02-23T16:34:34.694Z,94928.25
2023-02-23T16:37:18.030Z,94939.47
2023-02-23T16:39:45.216Z,94937.09
2023-02-23T16:42:23.802Z,94940.38
2023-02-23T16:44:50.881Z,94963.41
2023-02-23T16:47:23.212Z,94952.75
2023-02-23T16:49:51.013Z,94950.19
2023-02-23T16:52:29.828Z,94959.44
2023-02-23T16:54:56.737Z,94963.53
2023-02-23T16:57:39.401Z,94953.38
2023-02-23T17:00:18.010Z,94960.38
2023-02-23T17:02:45.680Z,94962.00
2023-02-23T17:05:15.921Z,94974.47
2023-02-23T17:07:43.039Z,94963.97
2023-02-23T17:10:24.818Z,94975.00
2023-02-23T17:12:53.501Z,94968.88
2023-02-23T17:15:23.214Z,94976.16
2023-02-23T17:17:50.442Z,94972.78
2023-02-23T17:20:17.643Z,94980.88
2023-02-23T17:22:44.863Z,94977.47
2023-02-23T17:25:11.771Z,94980.69
2023-02-23T17:27:38.714Z,94981.03
2023-02-23T17:30:07.063Z,94986.69
2023-02-23T17:32:34.442Z,94979.41
2023-02-23T17:35:02.078Z,94985.25
2023-02-23T17:37:29.012Z,94985.56
2023-02-23T17:39:55.909Z,94984.41
2023-02-23T17:42:24.639Z,94988.13
2023-02-23T17:44:51.704Z,94984.44
2023-02-23T17:47:18.531Z,94986.69
2023-02-23T17:49:45.452Z,94987.00
2023-02-23T17:52:12.325Z,94988.44
2023-02-23T17:54:39.178Z,94996.72
2023-02-23T17:57:06.049Z,94993.47
2023-02-23T17:59:32.982Z,94988.09
2023-02-23T18:01:59.906Z,94998.94
2023-02-23T18:04:26.769Z,94993.28
2023-02-23T18:06:53.663Z,94988.59
2023-02-23T18:09:20.506Z,94994.06
2023-02-23T18:11:47.399Z,94994.69
2023-02-23T18:14:14.885Z,94996.31
2023-02-23T18:16:41.728Z,95003.41
2023-02-23T18:19:08.742Z,94997.72
2023-02-23T18:21:39.374Z,94996.88
2023-02-23T18:24:06.835Z,94991.41
2023-02-23T18:26:33.928Z,94990.75
2023-02-23T18:29:00.882Z,95003.31
2023-02-23T18:31:31.074Z,94993.59
2023-02-23T18:34:00.454Z,94999.69
2023-02-23T18:36:31.159Z,95000.97
2023-02-23T18:39:00.825Z,95009.97
2023-02-23T18:41:36.713Z,95012.09
2023-02-23T18:44:06.490Z,95013.50
2023-02-23T18:46:33.757Z,95018.59
2023-02-23T18:49:01.297Z,95024.06
2023-02-23T18:51:28.326Z,95027.28
2023-02-23T18:53:55.227Z,95033.03
2023-02-23T18:56:25.634Z,95031.72
2023-02-23T18:58:54.212Z,95036.22
2023-02-23T19:01:24.491Z,95045.91
2023-02-23T19:03:52.656Z,95044.56
2023-02-23T19:06:21.648Z,95046.47
2023-02-23T19:08:54.320Z,95043.53
2023-02-23T19:11:26.854Z,95046.53
2023-02-23T19:13:58.977Z,95061.53
2023-02-23T19:16:27.426Z,95051.50
2023-02-23T19:18:54.504Z,95050.19
2023-02-23T19:21:22.838Z,95055.63
2023-02-23T19:23:51.704Z,95055.63
2023-02-23T19:26:18.999Z,95067.69
2023-02-23T19:28:46.453Z,95075.84
2023-02-23T19:31:17.096Z,95079.69
2023-02-23T19:33:44.141Z,95084.03
2023-02-23T19:36:13.561Z,95087.03
2023-02-23T19:38:42.496Z,95085.72
2023-02-23T19:41:14.099Z,95083.06
2023-02-23T19:43:41.480Z,95091.75
2023-02-23T19:46:13.842Z,95092.69
2023-02-23T19:48:40.716Z,95104.25
2023-02-23T19:51:12.143Z,95095.50
2023-02-23T19:53:39.685Z,95098.38
2023-02-23T19:56:10.291Z,95101.91
2023-02-23T19:58:37.959Z,95104.09
2023-02-23T20:01:06.841Z,95106.28
2023-02-23T20:03:34.440Z,95101.44
2023-02-23T20:06:05.684Z,95097.91
2023-02-23T20:08:32.973Z,95092.22
2023-02-23T20:11:02.610Z,95095.50
2023-02-23T20:13:29.384Z,95102.69
2023-02-23T20:16:06.800Z,95107.44
2023-02-23T20:18:33.712Z,95096.44
2023-02-23T20:21:00.637Z,95106.09
2023-02-23T20:23:27.573Z,95099.44
2023-02-23T20:25:54.495Z,95102.34
2023-02-23T20:28:21.411Z,95100.44
2023-02-23T20:30:48.320Z,95104.94
2023-02-23T20:33:15.438Z,95094.50
2023-02-23T20:35:42.630Z,95094.75
2023-02-23T20:38:10.125Z,95095.59
2023-02-23T20:40:37.578Z,95104.78
2023-02-23T20:43:04.556Z,95092.06
2023-02-23T20:45:31.593Z,95090.72
2023-02-23T20:47:58.606Z,95093.97
2023-02-23T20:50:28.804Z,95093.97
2023-02-23T20:52:56.254Z,95097.06
2023-02-23T20:55:27.292Z,95097.22
2023-02-23T20:57:55.673Z,95099.09
2023-02-23T21:00:24.328Z,95101.53
2023-02-23T21:02:55.722Z,95095.59
2023-02-23T21:05:24.917Z,95099.91
2023-02-23T21:07:51.823Z,95101.00
2023-02-23T21:10:20.550Z,95103.59
2023-02-23T21:12:47.483Z,95106.16
2023-02-23T21:15:15.125Z,95109.06
2023-02-23T21:17:42.434Z,95091.97
2023-02-23T21:20:12.578Z,95097.75
2023-02-23T21:22:40.053Z,95088.44
2023-02-23T21:25:10.579Z,95102.13
2023-02-23T21:27:38.285Z,95089.66
2023-02-23T21:30:06.330Z,95097.66
2023-02-23T21:32:35.540Z,95101.06
2023-02-23T21:35:02.584Z,95101.06
2023-02-23T21:37:29.442Z,95098.63
2023-02-23T21:39:56.365Z,95105.41
2023-02-23T21:42:24.136Z,95102.00
2023-02-23T21:44:51.026Z,95100.25
2023-02-23T21:47:17.947Z,95102.97
2023-02-23T21:49:49.310Z,95099.28
2023-02-23T21:52:17.562Z,95091.03
2023-02-23T21:54:50.085Z,95092.78
2023-02-23T21:57:17.510Z,95092.13
2023-02-23T21:59:44.393Z,95086.31
2023-02-23T22:02:12.256Z,95100.81
2023-02-23T22:04:40.530Z,95090.50
2023-02-23T22:07:08.762Z,95104.31
2023-02-23T22:09:35.968Z,95099.19
2023-02-23T22:12:02.830Z,95102.44
2023-02-23T22:14:29.714Z,95105.69
2023-02-23T22:16:57.757Z,95100.53
2023-02-23T22:19:24.714Z,95102.44
2023-02-23T22:21:51.669Z,95103.50
2023-02-23T22:24:18.934Z,95095.78
2023-02-23T22:26:50.697Z,95102.69
2023-02-23T22:29:17.622Z,95105.94
2023-02-23T22:31:44.651Z,95102.44
2023-02-23T22:34:11.663Z,95099.72
2023-02-23T22:36:39.026Z,95094.03
2023-02-23T22:39:07.639Z,95103.38
2023-02-23T22:41:42.451Z,95093.34
2023-02-23T22:44:16.931Z,95096.22
2023-02-23T22:46:47.357Z,95095.56
2023-02-23T22:49:16.060Z,95090.81
2023-02-23T22:51:44.067Z,95087.97
2023-02-23T22:54:11.874Z,95098.16
2023-02-23T22:56:39.805Z,95106.81
2023-02-23T22:59:08.788Z,95110.22
2023-02-23T23:01:38.913Z,95093.00
2023-02-23T23:04:10.529Z,95103.69
2023-02-23T23:06:40.314Z,95102.13
2023-02-23T23:09:12.131Z,95105.78
2023-02-23T23:11:44.530Z,95108.47
2023-02-23T23:14:12.153Z,95104.16
2023-02-23T23:16:48.236Z,95092.75
2023-02-23T23:19:25.697Z,95099.41
2023-02-23T23:21:55.824Z,95098.88
2023-02-23T23:24:24.234Z,95104.16
2023-02-23T23:26:55.974Z,95100.75
2023-02-23T23:29:25.922Z,95101.84
2023-02-23T23:31:53.879Z,95093.31
2023-02-23T23:34:21.938Z,95091.69
2023-02-23T23:36:49.775Z,95096.19
2023-02-23T23:39:18.916Z,95095.25
2023-02-23T23:41:48.304Z,95089.56
2023-02-23T23:44:29.569Z,95089.81
2023-02-23T23:46:58.244Z,95083.31
2023-02-23T23:49:25.734Z,95084.94
2023-02-23T23:51:56.622Z,95093.34
2023-02-23T23:54:31.080Z,95088.19
2023-02-23T23:57:01.596Z,95086.56
2023-02-23T23:59:28.845Z,95083.31
