createdAt,value
2023-01-13T00:00:54.758Z,3.17
2023-01-13T00:04:36.528Z,3.20
2023-01-13T00:08:18.276Z,3.45
2023-01-13T00:12:00.003Z,3.40
2023-01-13T00:15:41.977Z,4.53
2023-01-13T00:19:23.741Z,4.05
2023-01-13T00:23:05.420Z,3.20
2023-01-13T00:26:47.279Z,3.67
2023-01-13T00:30:28.960Z,3.20
2023-01-13T00:34:10.730Z,3.58
2023-01-13T00:37:52.467Z,3.65
2023-01-13T00:41:54.163Z,4.13
2023-01-13T00:45:35.859Z,3.88
2023-01-13T00:49:17.635Z,4.95
2023-01-13T00:53:00.527Z,4.10
2023-01-13T00:56:42.265Z,4.18
2023-01-13T01:00:23.991Z,3.10
2023-01-13T01:04:05.876Z,4.47
2023-01-13T01:07:47.624Z,3.42
2023-01-13T01:11:31.483Z,3.47
2023-01-13T01:15:13.175Z,3.78
2023-01-13T01:18:55.815Z,3.22
2023-01-13T01:22:37.621Z,3.45
2023-01-13T01:26:22.553Z,4.20
2023-01-13T01:30:04.710Z,4.30
2023-01-13T01:33:47.551Z,3.97
2023-01-13T01:37:29.267Z,5.13
2023-01-13T01:41:32.530Z,5.55
2023-01-13T01:45:19.361Z,4.13
2023-01-13T01:49:13.866Z,4.78
2023-01-13T01:53:03.690Z,5.32
2023-01-13T01:56:46.455Z,4.38
2023-01-13T02:00:29.471Z,5.20
2023-01-13T02:04:34.293Z,4.75
2023-01-13T02:08:17.030Z,5.25
2023-01-13T02:12:17.308Z,4.43
2023-01-13T02:16:06.622Z,4.55
2023-01-13T02:20:09.610Z,4.93
2023-01-13T02:24:18.687Z,5.22
2023-01-13T02:28:14.403Z,4.32
2023-01-13T02:32:04.690Z,5.75
2023-01-13T02:35:55.279Z,4.65
2023-01-13T02:40:10.422Z,4.80
2023-01-13T02:44:08.357Z,4.68
2023-01-13T02:47:52.901Z,4.43
2023-01-13T02:51:36.655Z,5.05
2023-01-13T02:55:34.372Z,4.38
2023-01-13T02:59:16.705Z,4.72
2023-01-13T03:02:58.514Z,4.78
2023-01-13T03:07:02.127Z,5.05
2023-01-13T03:11:05.956Z,5.05
2023-01-13T03:15:00.910Z,4.07
2023-01-13T03:19:11.643Z,5.63
2023-01-13T03:23:19.588Z,4.18
2023-01-13T03:27:07.261Z,4.13
2023-01-13T03:31:14.821Z,5.20
2023-01-13T03:35:09.455Z,4.25
2023-01-13T03:38:58.827Z,4.40
2023-01-13T03:43:03.264Z,4.40
2023-01-13T03:47:01.139Z,4.85
2023-01-13T03:50:52.251Z,3.80
2023-01-13T03:54:39.522Z,4.05
2023-01-13T03:58:29.731Z,5.07
2023-01-13T04:02:27.480Z,4.18
2023-01-13T04:06:29.148Z,4.05
2023-01-13T04:10:12.303Z,4.00
2023-01-13T04:13:55.871Z,4.45
2023-01-13T04:17:39.271Z,4.07
2023-01-13T04:25:02.889Z,5.28
2023-01-13T04:28:44.627Z,4.18
2023-01-13T04:32:26.665Z,3.75
2023-01-13T04:36:08.692Z,5.15
2023-01-13T04:39:50.434Z,3.92
2023-01-13T04:43:32.183Z,4.47
2023-01-13T04:47:13.919Z,4.80
2023-01-13T04:50:55.662Z,4.47
2023-01-13T04:54:37.456Z,4.53
2023-01-13T04:58:19.268Z,4.40
2023-01-13T05:02:01.460Z,5.30
2023-01-13T05:05:43.350Z,6.32
2023-01-13T05:09:25.122Z,4.45
2023-01-13T05:13:25.570Z,5.20
2023-01-13T05:17:09.139Z,5.65
2023-01-13T05:20:50.845Z,5.70
2023-01-13T05:24:51.267Z,5.88
2023-01-13T05:28:34.095Z,4.30
2023-01-13T05:32:15.786Z,5.47
2023-01-13T05:36:02.814Z,6.88
2023-01-13T05:40:03.272Z,5.03
2023-01-13T05:43:45.014Z,5.00
2023-01-13T05:47:26.783Z,6.30
2023-01-13T05:51:11.666Z,5.07
2023-01-13T05:54:53.380Z,5.40
2023-01-13T05:58:35.401Z,5.55
2023-01-13T06:02:17.197Z,5.55
2023-01-13T06:06:01.608Z,5.05
2023-01-13T06:09:43.518Z,5.57
2023-01-13T06:13:25.773Z,4.95
2023-01-13T06:17:13.166Z,4.35
2023-01-13T06:20:55.656Z,4.43
2023-01-13T06:24:37.599Z,6.50
2023-01-13T06:28:19.573Z,4.32
2023-01-13T06:32:06.228Z,5.10
2023-01-13T06:35:53.401Z,5.05
2023-01-13T06:39:35.954Z,4.50
2023-01-13T06:43:17.951Z,4.80
2023-01-13T06:46:59.782Z,4.60
2023-01-13T06:50:42.289Z,3.60
2023-01-13T06:54:24.704Z,4.80
2023-01-13T06:58:07.287Z,4.60
2023-01-13T07:01:51.734Z,4.70
2023-01-13T07:05:33.759Z,5.03
2023-01-13T07:09:15.465Z,5.38
2023-01-13T07:13:19.246Z,4.90
2023-01-13T07:20:43.224Z,4.65
2023-01-13T07:24:24.989Z,3.63
2023-01-13T07:28:06.696Z,4.93
2023-01-13T07:31:50.125Z,3.60
2023-01-13T07:35:32.149Z,4.65
2023-01-13T07:39:13.909Z,4.53
2023-01-13T07:43:14.530Z,4.20
2023-01-13T07:46:56.293Z,3.95
2023-01-13T07:50:38.074Z,5.13
2023-01-13T07:54:25.543Z,5.18
2023-01-13T08:01:55.247Z,3.92
2023-01-13T08:05:37.082Z,4.85
2023-01-13T08:09:18.816Z,4.13
2023-01-13T08:13:19.946Z,3.72
2023-01-13T08:17:01.792Z,4.78
2023-01-13T08:20:43.895Z,4.28
2023-01-13T08:24:25.720Z,4.10
2023-01-13T08:28:08.004Z,4.07
2023-01-13T08:31:49.793Z,4.10
2023-01-13T08:35:31.535Z,4.13
2023-01-13T08:39:13.280Z,4.75
2023-01-13T08:42:56.314Z,3.92
2023-01-13T08:46:38.144Z,3.95
2023-01-13T08:50:20.720Z,4.65
2023-01-13T08:54:03.064Z,4.87
2023-01-13T08:57:44.933Z,4.47
2023-01-13T09:01:27.734Z,5.05
2023-01-13T09:05:10.894Z,4.30
2023-01-13T09:08:52.881Z,5.65
2023-01-13T09:12:53.155Z,5.13
2023-01-13T09:16:34.852Z,5.90
2023-01-13T09:20:16.933Z,5.38
2023-01-13T09:23:58.676Z,5.10
2023-01-13T09:27:40.560Z,4.00
2023-01-13T09:31:22.548Z,5.45
2023-01-13T09:35:06.711Z,6.28
2023-01-13T09:38:50.424Z,5.07
2023-01-13T09:43:09.750Z,4.80
2023-01-13T09:46:57.230Z,4.10
2023-01-13T09:50:58.754Z,4.32
2023-01-13T09:54:44.236Z,4.03
2023-01-13T09:58:27.013Z,4.25
2023-01-13T10:02:33.873Z,3.42
2023-01-13T10:06:23.820Z,4.57
2023-01-13T10:10:10.723Z,5.20
2023-01-13T10:13:57.997Z,4.78
2023-01-13T10:18:03.926Z,4.75
2023-01-13T10:22:15.550Z,4.20
2023-01-13T10:26:24.152Z,5.25
2023-01-13T10:30:21.157Z,4.20
2023-01-13T10:34:04.157Z,4.07
2023-01-13T10:37:57.613Z,4.43
2023-01-13T10:41:39.341Z,3.53
2023-01-13T10:45:25.434Z,3.50
2023-01-13T10:49:39.290Z,4.32
2023-01-13T10:57:21.427Z,4.03
2023-01-13T11:01:06.241Z,4.55
2023-01-13T11:04:55.017Z,4.10
2023-01-13T11:08:49.657Z,3.63
2023-01-13T11:12:42.286Z,4.28
2023-01-13T11:16:25.286Z,3.97
2023-01-13T11:20:31.060Z,3.15
2023-01-13T11:24:23.751Z,3.08
2023-01-13T11:28:14.379Z,3.97
2023-01-13T11:32:08.887Z,4.05
2023-01-13T11:36:02.323Z,3.80
2023-01-13T11:40:01.517Z,3.63
2023-01-13T11:44:14.623Z,4.22
2023-01-13T11:48:00.081Z,4.63
2023-01-13T11:51:52.061Z,4.97
2023-01-13T11:56:06.043Z,5.13
2023-01-13T12:00:14.334Z,5.07
2023-01-13T12:03:58.783Z,4.93
2023-01-13T12:08:01.555Z,5.22
2023-01-13T12:12:07.724Z,3.97
2023-01-13T12:16:16.639Z,4.07
2023-01-13T12:20:02.005Z,3.70
2023-01-13T12:23:46.777Z,4.05
2023-01-13T12:27:43.935Z,3.85
2023-01-13T12:31:27.632Z,3.65
2023-01-13T12:35:40.014Z,4.15
2023-01-13T12:39:42.941Z,4.78
2023-01-13T12:43:43.692Z,4.43
2023-01-13T12:47:43.643Z,4.90
2023-01-13T12:51:26.695Z,4.32
2023-01-13T12:55:12.963Z,4.20
2023-01-13T12:59:18.892Z,5.03
2023-01-13T13:03:12.618Z,4.68
2023-01-13T13:07:10.710Z,6.28
2023-01-13T13:10:58.739Z,4.15
2023-01-13T13:14:40.467Z,5.03
2023-01-13T13:18:27.120Z,4.35
2023-01-13T13:22:12.089Z,4.55
2023-01-13T13:26:20.447Z,3.42
2023-01-13T13:30:21.126Z,3.30
2023-01-13T13:34:10.292Z,3.63
2023-01-13T13:38:18.411Z,3.75
2023-01-13T13:42:35.719Z,3.97
2023-01-13T13:46:46.939Z,3.95
2023-01-13T13:50:33.987Z,4.32
2023-01-13T13:54:21.926Z,5.35
2023-01-13T13:58:04.128Z,3.70
2023-01-13T14:01:50.119Z,4.40
2023-01-13T14:05:36.904Z,4.85
2023-01-13T14:09:19.796Z,3.70
2023-01-13T14:13:12.651Z,4.68
2023-01-13T14:16:58.590Z,4.05
2023-01-13T14:20:45.330Z,3.95
2023-01-13T14:24:27.453Z,3.63
2023-01-13T14:28:32.346Z,4.97
2023-01-13T14:32:19.049Z,4.97
2023-01-13T14:36:29.077Z,3.47
2023-01-13T14:40:33.280Z,4.32
2023-01-13T14:44:50.784Z,4.75
2023-01-13T14:48:38.143Z,4.57
2023-01-13T14:52:22.896Z,3.55
2023-01-13T14:56:42.585Z,4.18
2023-01-13T15:00:25.771Z,3.28
2023-01-13T15:04:38.231Z,4.88
2023-01-13T15:08:27.213Z,4.47
2023-01-13T15:12:22.061Z,3.58
2023-01-13T15:16:18.820Z,3.92
2023-01-13T15:20:01.502Z,4.50
2023-01-13T15:23:43.921Z,4.15
2023-01-13T15:27:26.516Z,4.40
2023-01-13T15:31:10.699Z,3.63
2023-01-13T15:34:53.602Z,6.45
2023-01-13T15:38:35.290Z,4.57
2023-01-13T15:42:35.806Z,4.15
2023-01-13T15:46:37.299Z,4.45
2023-01-13T15:50:20.832Z,4.57
2023-01-13T15:54:02.704Z,4.65
2023-01-13T15:57:50.022Z,4.22
2023-01-13T16:01:31.800Z,4.68
2023-01-13T16:05:14.382Z,4.65
2023-01-13T16:08:56.235Z,5.10
2023-01-13T16:12:37.991Z,6.15
2023-01-13T16:16:24.795Z,4.60
2023-01-13T16:20:12.561Z,4.10
2023-01-13T16:23:54.352Z,4.95
2023-01-13T16:27:36.097Z,4.90
2023-01-13T16:31:38.679Z,4.50
2023-01-13T16:35:21.194Z,6.18
2023-01-13T16:39:04.203Z,6.10
2023-01-13T16:42:45.954Z,7.05
2023-01-13T16:46:29.665Z,5.72
2023-01-13T16:50:41.478Z,6.70
2023-01-13T16:54:23.197Z,7.40
2023-01-13T16:58:05.763Z,7.03
2023-01-13T17:01:47.628Z,6.67
2023-01-13T17:05:30.820Z,6.68
2023-01-13T17:09:23.482Z,6.47
2023-01-13T17:13:15.686Z,5.50
2023-01-13T17:16:58.345Z,5.15
2023-01-13T17:20:40.351Z,8.20
2023-01-13T17:24:24.720Z,8.13
2023-01-13T17:28:06.480Z,7.32
2023-01-13T17:31:49.421Z,10.68
2023-01-13T17:35:31.205Z,9.07
2023-01-13T17:39:18.391Z,10.25
2023-01-13T17:43:00.130Z,5.47
2023-01-13T17:46:42.658Z,6.40
2023-01-13T17:50:27.529Z,16.67
2023-01-13T17:54:14.277Z,13.68
2023-01-13T17:57:56.675Z,14.85
2023-01-13T18:01:39.170Z,9.93
2023-01-13T18:05:21.075Z,10.63
2023-01-13T18:09:02.784Z,37.95
2023-01-13T18:12:44.474Z,15.10
2023-01-13T18:16:30.238Z,12.85
2023-01-13T18:20:35.258Z,12.93
2023-01-13T18:24:35.925Z,18.85
2023-01-13T18:28:17.731Z,15.02
2023-01-13T18:31:59.488Z,9.95
2023-01-13T18:35:41.237Z,10.27
2023-01-13T18:39:22.947Z,13.25
2023-01-13T18:43:04.735Z,18.20
2023-01-13T18:46:46.506Z,18.83
2023-01-13T18:50:28.748Z,11.40
2023-01-13T18:54:10.626Z,10.00
2023-01-13T18:57:53.120Z,9.02
2023-01-13T19:01:36.995Z,8.80
2023-01-13T19:05:18.857Z,6.95
2023-01-13T19:09:08.526Z,8.18
2023-01-13T19:12:50.311Z,14.80
2023-01-13T19:16:32.344Z,19.95
2023-01-13T19:20:14.565Z,10.45
2023-01-13T19:23:56.936Z,13.00
2023-01-13T19:27:39.851Z,8.63
2023-01-13T19:31:21.714Z,9.68
2023-01-13T19:35:04.140Z,8.77
2023-01-13T19:38:45.844Z,8.38
2023-01-13T19:42:46.136Z,21.70
2023-01-13T19:46:27.932Z,8.82
2023-01-13T19:50:10.492Z,11.95
2023-01-13T19:53:52.222Z,13.50
2023-01-13T19:57:33.927Z,11.73
2023-01-13T20:01:16.238Z,7.38
2023-01-13T20:05:00.308Z,6.93
2023-01-13T20:08:45.987Z,7.45
2023-01-13T20:12:29.139Z,8.00
2023-01-13T20:16:11.100Z,7.05
2023-01-13T20:19:53.023Z,6.88
2023-01-13T20:23:34.828Z,8.63
2023-01-13T20:27:16.555Z,8.55
2023-01-13T20:30:58.401Z,8.27
2023-01-13T20:34:40.124Z,11.95
2023-01-13T20:38:21.815Z,11.68
2023-01-13T20:42:22.415Z,12.32
2023-01-13T20:46:04.233Z,10.38
2023-01-13T20:49:46.116Z,9.57
2023-01-13T20:53:27.855Z,6.53
2023-01-13T20:57:11.212Z,9.27
2023-01-13T21:00:58.595Z,17.80
2023-01-13T21:04:40.653Z,18.80
2023-01-13T21:08:22.534Z,12.43
2023-01-13T21:12:23.286Z,12.15
2023-01-13T21:16:05.243Z,11.85
2023-01-13T21:19:46.971Z,12.50
2023-01-13T21:23:28.704Z,10.60
2023-01-13T21:27:11.821Z,8.88
2023-01-13T21:30:53.793Z,7.47
2023-01-13T21:34:35.667Z,7.72
2023-01-13T21:38:17.388Z,7.82
2023-01-13T21:42:17.922Z,9.00
2023-01-13T21:46:18.405Z,8.50
2023-01-13T21:50:00.649Z,8.30
2023-01-13T21:53:42.418Z,7.93
2023-01-13T21:57:25.765Z,7.57
2023-01-13T22:01:10.066Z,7.32
2023-01-13T22:04:53.789Z,8.10
2023-01-13T22:08:35.943Z,8.80
2023-01-13T22:12:22.477Z,6.68
2023-01-13T22:16:04.691Z,6.25
2023-01-13T22:19:50.347Z,4.93
2023-01-13T22:23:32.132Z,4.90
2023-01-13T22:27:20.764Z,4.80
2023-01-13T22:31:06.886Z,9.00
2023-01-13T22:34:48.662Z,29.38
2023-01-13T22:38:30.737Z,6.97
2023-01-13T22:42:12.501Z,6.85
2023-01-13T22:46:13.282Z,7.18
2023-01-13T22:49:55.012Z,5.72
2023-01-13T22:53:38.008Z,5.07
2023-01-13T22:57:19.945Z,5.20
2023-01-13T23:01:13.836Z,5.82
2023-01-13T23:04:55.632Z,5.25
2023-01-13T23:08:37.404Z,6.65
2023-01-13T23:12:19.089Z,6.05
2023-01-13T23:16:05.874Z,6.30
2023-01-13T23:19:47.585Z,5.30
2023-01-13T23:23:29.420Z,5.25
2023-01-13T23:27:11.128Z,6.78
2023-01-13T23:30:53.694Z,5.40
2023-01-13T23:34:35.442Z,4.13
2023-01-13T23:38:17.188Z,4.50
2023-01-13T23:41:59.512Z,4.65
2023-01-13T23:45:41.256Z,4.85
2023-01-13T23:49:23.006Z,5.63
2023-01-13T23:53:06.693Z,4.30
2023-01-13T23:56:50.408Z,4.90
