createdAt,value
2018-10-05T00:02:24.166Z,11.53
2018-10-05T00:04:54.100Z,11.52
2018-10-05T00:07:24.025Z,11.55
2018-10-05T00:09:54.033Z,11.48
2018-10-05T00:12:24.047Z,11.43
2018-10-05T00:14:54.131Z,11.41
2018-10-05T00:17:24.127Z,11.34
2018-10-05T00:19:54.112Z,11.35
2018-10-05T00:22:24.178Z,11.23
2018-10-05T00:24:54.187Z,11.26
2018-10-05T00:27:24.176Z,11.24
2018-10-05T00:29:54.181Z,11.27
2018-10-05T00:32:24.226Z,11.25
2018-10-05T00:34:54.233Z,11.25
2018-10-05T00:37:24.263Z,11.17
2018-10-05T00:40:00.945Z,11.14
2018-10-05T00:42:30.894Z,11.17
2018-10-05T00:45:00.857Z,11.15
2018-10-05T00:47:30.854Z,11.13
2018-10-05T00:50:00.881Z,11.09
2018-10-05T00:52:31.520Z,11.10
2018-10-05T00:55:01.513Z,11.08
2018-10-05T00:57:31.531Z,11.01
2018-10-05T01:00:01.499Z,10.94
2018-10-05T01:02:31.423Z,10.88
2018-10-05T01:05:01.437Z,10.83
2018-10-05T01:07:31.378Z,10.75
2018-10-05T01:10:01.431Z,10.82
2018-10-05T01:12:31.348Z,10.78
2018-10-05T01:15:01.315Z,10.77
2018-10-05T01:17:31.222Z,10.77
2018-10-05T01:20:01.176Z,10.74
2018-10-05T01:22:31.103Z,10.75
2018-10-05T01:25:01.237Z,10.72
2018-10-05T01:27:31.180Z,10.74
2018-10-05T01:30:01.232Z,10.70
2018-10-05T01:32:31.162Z,10.69
2018-10-05T01:35:01.254Z,10.66
2018-10-05T01:37:31.206Z,10.56
2018-10-05T01:40:01.159Z,10.59
2018-10-05T01:42:31.215Z,10.53
2018-10-05T01:45:01.471Z,10.54
2018-10-05T01:47:31.415Z,10.49
2018-10-05T01:50:01.362Z,10.44
2018-10-05T01:52:31.425Z,10.45
2018-10-05T01:55:01.453Z,10.44
2018-10-05T01:57:32.055Z,10.40
2018-10-05T02:00:01.964Z,10.36
2018-10-05T02:02:31.964Z,10.34
2018-10-05T02:05:01.854Z,10.28
2018-10-05T02:07:31.863Z,10.30
2018-10-05T02:10:01.858Z,10.32
2018-10-05T02:12:31.826Z,10.30
2018-10-05T02:15:01.821Z,10.31
2018-10-05T02:17:31.748Z,10.32
2018-10-05T02:20:01.678Z,10.28
2018-10-05T02:22:31.599Z,10.27
2018-10-05T02:25:01.686Z,10.28
2018-10-05T02:27:31.629Z,10.23
2018-10-05T02:30:01.582Z,10.27
2018-10-05T02:32:31.503Z,10.27
2018-10-05T02:35:01.482Z,10.25
2018-10-05T02:37:31.421Z,10.21
2018-10-05T02:40:01.401Z,10.20
2018-10-05T02:42:31.361Z,10.18
2018-10-05T02:45:01.346Z,10.15
2018-10-05T02:47:31.301Z,10.15
2018-10-05T02:50:01.225Z,10.17
2018-10-05T02:52:31.220Z,10.11
2018-10-05T02:55:01.199Z,10.09
2018-10-05T02:57:31.834Z,10.09
2018-10-05T03:00:01.887Z,10.08
2018-10-05T03:02:34.373Z,10.06
2018-10-05T03:05:04.369Z,10.02
2018-10-05T03:07:34.322Z,10.01
2018-10-05T03:10:04.314Z,9.94
2018-10-05T03:12:34.294Z,9.94
2018-10-05T03:15:04.340Z,9.94
2018-10-05T03:17:34.420Z,9.93
2018-10-05T03:20:04.350Z,9.88
2018-10-05T03:22:34.308Z,9.95
2018-10-05T03:25:04.598Z,9.90
2018-10-05T03:27:34.589Z,9.92
2018-10-05T03:30:04.657Z,9.82
2018-10-05T03:32:34.614Z,9.77
2018-10-05T03:35:04.548Z,9.72
2018-10-05T03:37:34.502Z,9.71
2018-10-05T03:40:04.651Z,9.70
2018-10-05T03:42:34.703Z,9.70
2018-10-05T03:45:04.685Z,9.67
2018-10-05T03:47:34.645Z,9.70
2018-10-05T03:50:04.583Z,9.69
2018-10-05T03:52:34.535Z,9.69
2018-10-05T03:55:04.580Z,9.64
2018-10-05T03:57:34.566Z,9.60
2018-10-05T04:00:04.514Z,9.62
2018-10-05T04:02:34.524Z,9.63
2018-10-05T04:05:04.633Z,9.58
2018-10-05T04:07:34.617Z,9.58
2018-10-05T04:10:04.583Z,9.57
2018-10-05T04:12:34.622Z,9.59
2018-10-05T04:15:04.588Z,9.60
2018-10-05T04:17:34.617Z,9.59
2018-10-05T04:20:04.818Z,9.59
2018-10-05T04:22:34.825Z,9.58
2018-10-05T04:25:04.817Z,9.54
2018-10-05T04:27:34.819Z,9.55
2018-10-05T04:30:04.832Z,9.53
2018-10-05T04:32:34.820Z,9.54
2018-10-05T04:35:04.770Z,9.48
2018-10-05T04:37:34.801Z,9.45
2018-10-05T04:40:04.850Z,9.42
2018-10-05T04:42:34.868Z,9.44
2018-10-05T04:45:05.326Z,9.44
2018-10-05T04:47:35.775Z,9.43
2018-10-05T04:50:06.186Z,9.40
2018-10-05T04:52:36.503Z,9.34
2018-10-05T04:55:06.886Z,9.36
2018-10-05T04:57:44.023Z,9.38
2018-10-05T05:00:14.346Z,9.44
2018-10-05T05:02:44.669Z,9.42
2018-10-05T05:05:15.245Z,9.43
2018-10-05T05:07:45.823Z,9.43
2018-10-05T05:10:16.412Z,9.43
2018-10-05T05:12:46.881Z,9.48
2018-10-05T05:15:17.291Z,9.48
2018-10-05T05:17:47.628Z,9.50
2018-10-05T05:20:18.094Z,9.46
2018-10-05T05:22:48.315Z,9.48
2018-10-05T05:25:18.642Z,9.49
2018-10-05T05:27:49.186Z,9.52
2018-10-05T05:30:19.797Z,9.55
2018-10-05T05:32:50.074Z,9.56
2018-10-05T05:35:20.078Z,9.57
2018-10-05T05:37:50.726Z,9.66
2018-10-05T05:40:21.383Z,9.68
2018-10-05T05:42:51.684Z,9.68
2018-10-05T05:45:21.666Z,9.69
2018-10-05T05:47:51.679Z,9.67
2018-10-05T05:50:21.669Z,9.67
2018-10-05T05:52:51.688Z,9.71
2018-10-05T05:55:21.672Z,9.76
2018-10-05T05:57:51.670Z,9.78
2018-10-05T06:00:21.878Z,9.85
2018-10-05T06:02:52.169Z,9.91
2018-10-05T06:05:22.595Z,9.83
2018-10-05T06:07:56.066Z,9.92
2018-10-05T06:10:26.566Z,9.82
2018-10-05T06:12:57.041Z,9.89
2018-10-05T06:15:27.728Z,10.08
2018-10-05T06:17:58.430Z,10.12
2018-10-05T06:20:28.854Z,10.11
2018-10-05T06:22:59.191Z,10.05
2018-10-05T06:25:29.598Z,10.13
2018-10-05T06:28:00.334Z,10.17
2018-10-05T06:30:30.805Z,10.26
2018-10-05T06:33:01.075Z,10.51
2018-10-05T06:35:31.605Z,10.46
2018-10-05T06:38:02.072Z,10.60
2018-10-05T06:40:32.294Z,10.46
2018-10-05T06:43:02.821Z,10.49
2018-10-05T06:45:33.241Z,10.48
2018-10-05T06:48:03.830Z,10.61
2018-10-05T06:50:34.277Z,10.66
2018-10-05T06:53:04.505Z,10.63
2018-10-05T06:55:34.931Z,10.72
2018-10-05T06:58:04.959Z,10.78
2018-10-05T07:00:34.920Z,10.80
2018-10-05T07:03:04.888Z,10.91
2018-10-05T07:05:34.876Z,10.91
2018-10-05T07:08:04.942Z,10.94
2018-10-05T07:10:35.402Z,11.02
2018-10-05T07:13:05.360Z,11.07
2018-10-05T07:15:35.373Z,11.12
2018-10-05T07:18:05.382Z,11.16
2018-10-05T07:20:35.418Z,11.23
2018-10-05T07:23:05.389Z,11.31
2018-10-05T07:25:35.382Z,11.44
2018-10-05T07:28:05.484Z,11.52
2018-10-05T07:30:35.568Z,11.55
2018-10-05T07:33:05.554Z,11.59
2018-10-05T07:35:35.577Z,11.67
2018-10-05T07:38:05.561Z,11.73
2018-10-05T07:40:35.572Z,11.80
2018-10-05T07:43:05.607Z,11.86
2018-10-05T07:45:35.679Z,11.92
2018-10-05T07:48:05.585Z,12.00
2018-10-05T07:50:35.992Z,12.06
2018-10-05T07:53:05.900Z,12.13
2018-10-05T07:55:35.893Z,12.28
2018-10-05T07:58:05.818Z,12.29
2018-10-05T08:00:35.791Z,12.37
2018-10-05T08:03:05.754Z,12.41
2018-10-05T08:05:35.703Z,12.48
2018-10-05T08:08:05.669Z,12.61
2018-10-05T08:10:35.692Z,12.70
2018-10-05T08:13:05.646Z,12.76
2018-10-05T08:15:35.596Z,12.92
2018-10-05T08:18:05.506Z,13.06
2018-10-05T08:20:35.502Z,13.23
2018-10-05T08:23:05.389Z,13.39
2018-10-05T08:25:35.373Z,13.54
2018-10-05T08:28:05.276Z,13.73
2018-10-05T08:30:41.899Z,13.88
2018-10-05T08:33:11.898Z,14.00
2018-10-05T08:35:41.933Z,14.13
2018-10-05T08:38:14.757Z,14.27
2018-10-05T08:40:44.704Z,14.42
2018-10-05T08:43:14.629Z,14.60
2018-10-05T08:45:44.602Z,14.74
2018-10-05T08:48:14.548Z,14.88
2018-10-05T08:50:44.495Z,15.06
2018-10-05T08:53:14.433Z,15.25
2018-10-05T08:55:44.393Z,15.47
2018-10-05T08:58:14.314Z,15.72
2018-10-05T09:00:44.242Z,15.89
2018-10-05T09:03:14.159Z,16.02
2018-10-05T09:05:44.241Z,16.17
2018-10-05T09:08:14.184Z,16.22
2018-10-05T09:10:44.123Z,16.37
2018-10-05T09:13:14.042Z,16.49
2018-10-05T09:15:44.044Z,16.72
2018-10-05T09:18:13.996Z,16.92
2018-10-05T09:20:43.931Z,17.05
2018-10-05T09:23:13.917Z,17.32
2018-10-05T09:25:43.836Z,17.55
2018-10-05T09:28:13.810Z,17.78
2018-10-05T09:30:43.808Z,18.07
2018-10-05T09:33:13.725Z,18.24
2018-10-05T09:35:43.782Z,18.50
2018-10-05T09:38:13.875Z,18.88
2018-10-05T09:40:43.839Z,19.12
2018-10-05T09:43:14.748Z,19.05
2018-10-05T09:45:44.765Z,18.96
2018-10-05T09:48:14.773Z,19.18
2018-10-05T09:50:44.838Z,19.57
2018-10-05T09:53:14.853Z,19.64
2018-10-05T09:55:44.939Z,19.72
2018-10-05T09:58:15.225Z,19.48
2018-10-05T10:00:50.487Z,19.85
2018-10-05T10:03:25.928Z,20.20
2018-10-05T10:05:56.332Z,20.56
2018-10-05T10:08:26.885Z,20.83
2018-10-05T10:10:57.564Z,20.93
2018-10-05T10:13:27.998Z,21.34
2018-10-05T10:15:58.576Z,21.52
2018-10-05T10:18:28.869Z,21.11
2018-10-05T10:20:59.519Z,21.11
2018-10-05T10:23:29.927Z,21.31
2018-10-05T10:26:00.584Z,21.36
2018-10-05T10:28:30.673Z,21.33
2018-10-05T10:31:00.683Z,21.62
2018-10-05T10:33:31.068Z,21.70
2018-10-05T10:36:01.052Z,21.86
2018-10-05T10:38:31.026Z,22.06
2018-10-05T10:41:01.788Z,22.22
2018-10-05T10:43:31.855Z,22.24
2018-10-05T10:46:02.346Z,22.59
2018-10-05T10:48:32.745Z,22.72
2018-10-05T10:51:03.010Z,22.82
2018-10-05T10:53:33.283Z,23.18
2018-10-05T10:56:03.920Z,23.56
2018-10-05T10:58:34.338Z,24.12
2018-10-05T11:01:04.721Z,24.47
2018-10-05T11:03:35.336Z,24.93
2018-10-05T11:06:05.760Z,25.48
2018-10-05T11:08:36.437Z,25.26
2018-10-05T11:11:07.090Z,25.58
2018-10-05T11:13:37.550Z,26.29
2018-10-05T11:16:08.103Z,26.54
2018-10-05T11:18:38.510Z,26.80
2018-10-05T11:21:09.039Z,27.74
2018-10-05T11:23:39.057Z,28.70
2018-10-05T11:26:09.584Z,28.69
2018-10-05T11:28:39.956Z,29.37
2018-10-05T11:31:09.942Z,31.09
2018-10-05T11:33:40.034Z,33.93
2018-10-05T11:36:10.034Z,37.24
2018-10-05T11:38:40.421Z,39.21
2018-10-05T11:41:10.809Z,40.77
2018-10-05T11:43:41.342Z,40.73
2018-10-05T11:46:12.274Z,40.61
2018-10-05T11:48:42.786Z,41.14
2018-10-05T11:51:13.406Z,42.44
2018-10-05T11:53:43.855Z,43.08
2018-10-05T11:56:14.204Z,43.63
2018-10-05T11:58:44.623Z,44.43
2018-10-05T12:01:15.060Z,45.33
2018-10-05T12:03:45.463Z,46.03
2018-10-05T12:06:15.829Z,46.68
2018-10-05T12:08:46.134Z,45.60
2018-10-05T12:11:16.414Z,45.22
2018-10-05T12:13:46.886Z,44.17
2018-10-05T12:16:17.339Z,45.27
2018-10-05T12:18:47.659Z,44.85
2018-10-05T12:21:18.103Z,45.36
2018-10-05T12:23:48.081Z,45.91
2018-10-05T12:26:18.031Z,46.73
2018-10-05T12:28:48.574Z,46.26
2018-10-05T12:31:18.950Z,47.73
2018-10-05T12:33:49.400Z,48.08
2018-10-05T12:36:19.797Z,47.23
2018-10-05T12:38:50.177Z,44.84
2018-10-05T12:41:20.478Z,45.04
2018-10-05T12:43:50.887Z,45.08
2018-10-05T12:46:21.220Z,43.40
2018-10-05T12:48:51.510Z,43.20
2018-10-05T12:51:22.081Z,43.95
2018-10-05T12:53:52.499Z,44.83
2018-10-05T12:56:22.876Z,45.78
2018-10-05T12:58:53.183Z,44.06
2018-10-05T13:01:23.542Z,43.69
2018-10-05T13:03:53.893Z,43.43
2018-10-05T13:06:24.326Z,42.77
2018-10-05T13:08:54.393Z,41.60
2018-10-05T13:11:24.393Z,39.32
2018-10-05T13:13:54.347Z,38.52
2018-10-05T13:16:24.333Z,39.30
2018-10-05T13:18:54.234Z,40.29
2018-10-05T13:21:24.193Z,40.53
2018-10-05T13:23:54.167Z,41.48
2018-10-05T13:26:24.109Z,43.32
2018-10-05T13:28:54.038Z,44.29
2018-10-05T13:31:24.006Z,45.69
2018-10-05T13:33:53.996Z,45.67
2018-10-05T13:36:23.969Z,46.13
2018-10-05T13:38:53.894Z,46.38
2018-10-05T13:41:23.828Z,46.53
2018-10-05T13:43:54.042Z,44.09
2018-10-05T13:46:23.973Z,44.10
2018-10-05T13:48:53.910Z,43.54
2018-10-05T13:51:24.018Z,43.66
2018-10-05T13:53:53.922Z,44.05
2018-10-05T13:56:23.872Z,44.29
2018-10-05T13:58:53.806Z,42.91
2018-10-05T14:01:23.742Z,42.67
2018-10-05T14:03:53.718Z,42.40
2018-10-05T14:06:23.641Z,42.21
2018-10-05T14:08:53.549Z,42.99
2018-10-05T14:11:23.738Z,43.20
2018-10-05T14:13:53.691Z,43.90
2018-10-05T14:16:23.843Z,43.79
2018-10-05T14:18:53.747Z,41.98
2018-10-05T14:21:23.670Z,42.15
2018-10-05T14:23:53.686Z,42.24
2018-10-05T14:26:23.580Z,41.95
2018-10-05T14:28:53.514Z,42.00
2018-10-05T14:31:23.462Z,41.06
2018-10-05T14:33:53.477Z,39.86
2018-10-05T14:36:23.389Z,39.27
2018-10-05T14:38:53.855Z,38.81
2018-10-05T14:41:23.771Z,39.35
2018-10-05T14:43:53.827Z,38.78
2018-10-05T14:46:23.778Z,38.01
2018-10-05T14:49:00.326Z,37.94
2018-10-05T14:51:30.430Z,37.89
2018-10-05T14:54:00.399Z,37.40
2018-10-05T14:56:30.294Z,37.22
2018-10-05T14:59:00.594Z,37.10
2018-10-05T15:01:30.490Z,36.39
2018-10-05T15:04:00.819Z,35.81
2018-10-05T15:06:31.219Z,35.72
2018-10-05T15:09:01.641Z,35.45
2018-10-05T15:11:31.921Z,34.26
2018-10-05T15:14:02.303Z,34.30
2018-10-05T15:16:32.244Z,34.26
2018-10-05T15:19:02.225Z,33.20
2018-10-05T15:21:32.616Z,32.37
2018-10-05T15:24:02.586Z,31.20
2018-10-05T15:26:32.546Z,30.89
2018-10-05T15:29:02.605Z,30.78
2018-10-05T15:31:32.578Z,29.94
2018-10-05T15:34:03.014Z,29.54
2018-10-05T15:36:33.065Z,28.91
2018-10-05T15:39:03.067Z,28.47
2018-10-05T15:41:33.054Z,28.04
2018-10-05T15:44:03.019Z,27.48
2018-10-05T15:47:16.777Z,27.29
2018-10-05T15:49:47.446Z,26.94
2018-10-05T15:52:17.890Z,26.45
2018-10-05T15:54:47.794Z,26.08
2018-10-05T15:57:17.727Z,25.88
2018-10-05T15:59:47.676Z,25.46
2018-10-05T16:02:17.640Z,24.81
2018-10-05T16:04:47.582Z,23.84
2018-10-05T16:07:17.494Z,23.35
2018-10-05T16:09:47.503Z,22.91
2018-10-05T16:12:17.474Z,22.23
2018-10-05T16:14:47.405Z,21.91
2018-10-05T16:17:17.345Z,21.61
2018-10-05T16:19:47.430Z,21.20
2018-10-05T16:22:17.443Z,21.06
2018-10-05T16:24:47.571Z,20.96
2018-10-05T16:27:17.550Z,20.78
2018-10-05T16:29:47.495Z,20.54
2018-10-05T16:32:17.413Z,20.25
2018-10-05T16:34:47.373Z,19.98
2018-10-05T16:37:17.337Z,19.90
2018-10-05T16:39:47.254Z,19.72
2018-10-05T16:42:17.172Z,19.64
2018-10-05T16:44:47.142Z,19.55
2018-10-05T16:47:17.527Z,19.34
2018-10-05T16:49:47.796Z,19.27
2018-10-05T16:52:18.090Z,19.18
2018-10-05T16:54:48.617Z,19.06
2018-10-05T16:57:19.162Z,18.90
2018-10-05T16:59:49.656Z,18.87
2018-10-05T17:02:19.872Z,18.75
2018-10-05T17:04:50.193Z,18.64
2018-10-05T17:07:20.587Z,18.52
2018-10-05T17:09:50.827Z,18.51
2018-10-05T17:12:21.477Z,18.31
2018-10-05T17:14:51.555Z,18.20
2018-10-05T17:17:21.566Z,18.32
2018-10-05T17:19:54.400Z,18.13
2018-10-05T17:22:24.512Z,17.98
2018-10-05T17:24:54.526Z,17.80
2018-10-05T17:27:24.556Z,17.54
2018-10-05T17:29:54.528Z,17.45
2018-10-05T17:32:24.509Z,17.52
2018-10-05T17:34:54.533Z,17.32
2018-10-05T17:37:24.521Z,17.27
2018-10-05T17:39:54.479Z,17.18
2018-10-05T17:42:24.443Z,17.19
2018-10-05T17:44:54.412Z,17.02
2018-10-05T17:47:24.406Z,16.82
2018-10-05T17:49:54.310Z,16.70
2018-10-05T17:52:24.407Z,16.77
2018-10-05T17:54:54.359Z,16.76
2018-10-05T17:57:24.276Z,16.64
2018-10-05T17:59:54.243Z,16.45
2018-10-05T18:02:24.483Z,16.47
2018-10-05T18:04:54.702Z,16.31
2018-10-05T18:07:24.928Z,16.12
2018-10-05T18:09:54.921Z,16.05
2018-10-05T18:12:24.900Z,15.89
2018-10-05T18:14:54.933Z,16.05
2018-10-05T18:17:24.812Z,16.06
2018-10-05T18:19:54.716Z,15.90
2018-10-05T18:22:24.666Z,15.74
2018-10-05T18:24:54.687Z,15.75
2018-10-05T18:27:24.856Z,15.67
2018-10-05T18:29:54.799Z,15.56
2018-10-05T18:32:24.805Z,15.50
2018-10-05T18:34:54.827Z,15.35
2018-10-05T18:37:24.861Z,15.33
2018-10-05T18:39:54.822Z,15.30
2018-10-05T18:42:24.753Z,15.26
2018-10-05T18:44:54.990Z,15.19
2018-10-05T18:47:24.977Z,15.16
2018-10-05T18:49:54.959Z,15.11
2018-10-05T18:52:25.013Z,15.10
2018-10-05T18:54:54.970Z,15.06
2018-10-05T18:57:25.311Z,15.00
2018-10-05T18:59:55.311Z,14.94
2018-10-05T19:02:25.888Z,14.97
2018-10-05T19:04:55.902Z,14.91
2018-10-05T19:07:25.876Z,14.82
2018-10-05T19:09:55.838Z,14.78
2018-10-05T19:12:25.801Z,14.80
2018-10-05T19:14:55.837Z,14.79
2018-10-05T19:17:26.018Z,14.70
2018-10-05T19:19:56.541Z,14.61
2018-10-05T19:22:27.034Z,14.58
2018-10-05T19:24:57.488Z,14.56
2018-10-05T19:27:27.999Z,14.48
2018-10-05T19:29:58.468Z,14.49
2018-10-05T19:32:28.988Z,14.45
2018-10-05T19:34:59.399Z,14.37
2018-10-05T19:37:30.022Z,14.25
2018-10-05T19:40:00.639Z,14.25
2018-10-05T19:42:30.966Z,14.17
2018-10-05T19:45:01.374Z,14.06
2018-10-05T19:47:31.875Z,13.95
2018-10-05T19:50:02.244Z,13.99
2018-10-05T19:52:32.788Z,13.97
2018-10-05T19:55:03.041Z,13.93
2018-10-05T19:57:33.468Z,13.87
2018-10-05T20:00:03.951Z,13.84
2018-10-05T20:02:34.514Z,13.88
2018-10-05T20:05:04.814Z,13.82
2018-10-05T20:07:35.238Z,13.71
2018-10-05T20:10:05.955Z,13.66
2018-10-05T20:12:36.334Z,13.64
2018-10-05T20:15:06.687Z,13.64
2018-10-05T20:17:37.132Z,13.65
2018-10-05T20:20:07.515Z,13.68
2018-10-05T20:22:38.229Z,13.69
2018-10-05T20:25:08.590Z,13.66
2018-10-05T20:27:38.719Z,13.57
2018-10-05T20:30:10.199Z,13.57
2018-10-05T20:32:40.280Z,13.61
2018-10-05T20:35:10.493Z,13.51
2018-10-05T20:37:41.053Z,13.37
2018-10-05T20:40:11.274Z,13.33
2018-10-05T20:42:41.680Z,13.35
2018-10-05T20:45:11.627Z,13.27
2018-10-05T20:47:41.917Z,13.30
2018-10-05T20:50:11.853Z,13.29
2018-10-05T20:52:41.763Z,13.30
2018-10-05T20:55:11.738Z,13.38
2018-10-05T20:57:41.669Z,13.32
2018-10-05T21:00:11.610Z,13.24
2018-10-05T21:02:42.192Z,13.26
2018-10-05T21:05:12.528Z,13.23
2018-10-05T21:07:42.996Z,13.26
2018-10-05T21:10:13.340Z,13.25
2018-10-05T21:12:43.642Z,13.10
2018-10-05T21:15:14.374Z,12.98
2018-10-05T21:17:44.530Z,12.94
2018-10-05T21:20:14.847Z,12.88
2018-10-05T21:22:45.250Z,12.87
2018-10-05T21:25:15.337Z,12.81
2018-10-05T21:27:45.670Z,12.75
2018-10-05T21:30:16.082Z,12.72
2018-10-05T21:32:46.555Z,12.67
2018-10-05T21:35:17.002Z,12.68
2018-10-05T21:37:47.338Z,12.71
2018-10-05T21:40:17.276Z,12.66
2018-10-05T21:42:47.205Z,12.72
2018-10-05T21:45:17.673Z,12.63
2018-10-05T21:47:48.040Z,12.63
2018-10-05T21:50:18.501Z,12.54
2018-10-05T21:52:48.962Z,12.48
2018-10-05T21:55:19.238Z,12.43
2018-10-05T21:57:49.638Z,12.45
2018-10-05T22:00:19.699Z,12.37
2018-10-05T22:02:49.660Z,12.36
2018-10-05T22:05:19.595Z,12.39
2018-10-05T22:07:49.558Z,12.38
2018-10-05T22:10:19.470Z,12.34
2018-10-05T22:12:50.060Z,12.32
2018-10-05T22:15:20.310Z,12.24
2018-10-05T22:17:50.682Z,12.25
2018-10-05T22:20:21.043Z,12.23
2018-10-05T22:22:51.462Z,12.17
2018-10-05T22:25:21.929Z,12.16
2018-10-05T22:27:52.058Z,12.20
2018-10-05T22:30:22.511Z,12.26
2018-10-05T22:32:52.928Z,12.23
2018-10-05T22:35:22.849Z,12.27
2018-10-05T22:37:53.264Z,12.23
2018-10-05T22:40:23.362Z,12.21
2018-10-05T22:42:53.718Z,12.20
2018-10-05T22:45:24.078Z,12.11
2018-10-05T22:47:54.358Z,12.10
2018-10-05T22:50:24.767Z,12.04
2018-10-05T22:52:54.996Z,12.02
2018-10-05T22:55:25.292Z,12.00
2018-10-05T22:57:55.733Z,12.02
2018-10-05T23:00:26.024Z,12.03
2018-10-05T23:02:56.482Z,12.03
2018-10-05T23:05:26.805Z,12.05
2018-10-05T23:07:57.277Z,12.09
2018-10-05T23:10:27.531Z,12.11
2018-10-05T23:12:58.022Z,12.06
2018-10-05T23:15:28.423Z,12.09
2018-10-05T23:17:58.672Z,12.11
2018-10-05T23:20:29.074Z,12.08
2018-10-05T23:22:59.131Z,12.03
2018-10-05T23:25:29.359Z,11.94
2018-10-05T23:27:59.858Z,11.90
2018-10-05T23:30:30.238Z,11.90
2018-10-05T23:33:00.728Z,11.90
2018-10-05T23:35:31.079Z,11.92
2018-10-05T23:38:01.060Z,11.86
2018-10-05T23:40:31.458Z,11.89
2018-10-05T23:43:01.429Z,11.91
2018-10-05T23:45:31.349Z,11.83
2018-10-05T23:48:01.275Z,11.78
2018-10-05T23:50:31.190Z,11.74
2018-10-05T23:53:01.129Z,11.67
2018-10-05T23:55:31.033Z,11.70
2018-10-05T23:58:00.985Z,11.70
