createdAt,value
2019-04-23T00:02:39.325Z,3.97
2019-04-23T00:05:08.255Z,3.17
2019-04-23T00:10:19.276Z,3.57
2019-04-23T00:12:52.764Z,3.70
2019-04-23T00:15:10.551Z,3.53
2019-04-23T00:17:48.987Z,3.77
2019-04-23T00:23:09.314Z,3.43
2019-04-23T00:25:49.750Z,3.53
2019-04-23T00:28:21.634Z,4.60
2019-04-23T00:31:06.325Z,4.03
2019-04-23T00:35:50.120Z,4.30
2019-04-23T00:38:26.523Z,3.90
2019-04-23T00:43:27.206Z,4.10
2019-04-23T00:45:55.238Z,3.63
2019-04-23T00:50:58.263Z,4.07
2019-04-23T00:53:46.712Z,4.37
2019-04-23T00:56:24.944Z,4.13
2019-04-23T01:01:27.204Z,4.17
2019-04-23T01:03:39.485Z,4.43
2019-04-23T01:06:12.962Z,4.40
2019-04-23T01:08:44.130Z,4.10
2019-04-23T01:11:16.669Z,4.17
2019-04-23T01:13:50.434Z,4.40
2019-04-23T01:16:18.220Z,4.57
2019-04-23T01:21:22.482Z,3.83
2019-04-23T01:24:19.268Z,4.27
2019-04-23T01:27:39.758Z,3.90
2019-04-23T01:32:32.175Z,4.70
2019-04-23T01:35:13.885Z,4.90
2019-04-23T01:37:39.502Z,4.07
2019-04-23T01:40:13.576Z,4.87
2019-04-23T01:42:40.481Z,4.63
2019-04-23T01:45:27.073Z,4.73
2019-04-23T01:47:45.602Z,4.83
2019-04-23T01:55:21.377Z,4.93
2019-04-23T01:57:58.534Z,4.77
2019-04-23T02:00:22.468Z,4.93
2019-04-23T02:02:57.496Z,5.10
2019-04-23T02:05:39.687Z,5.20
2019-04-23T02:13:02.245Z,5.00
2019-04-23T02:15:36.325Z,5.43
2019-04-23T02:20:42.747Z,5.10
2019-04-23T02:26:03.043Z,5.23
2019-04-23T02:28:53.148Z,5.13
2019-04-23T02:31:45.136Z,5.07
2019-04-23T02:33:53.465Z,4.83
2019-04-23T02:38:50.091Z,6.17
2019-04-23T02:41:27.130Z,5.40
2019-04-23T02:44:01.114Z,5.50
2019-04-23T02:46:13.381Z,5.30
2019-04-23T02:54:16.420Z,5.53
2019-04-23T02:56:41.421Z,5.23
2019-04-23T03:01:58.042Z,5.73
2019-04-23T03:06:47.777Z,5.77
2019-04-23T03:09:13.396Z,5.50
2019-04-23T03:14:16.875Z,5.20
2019-04-23T03:17:08.770Z,6.33
2019-04-23T03:22:37.745Z,5.50
2019-04-23T03:25:26.159Z,5.80
2019-04-23T03:34:26.489Z,5.60
2019-04-23T03:38:10.649Z,5.90
2019-04-23T03:40:15.768Z,5.90
2019-04-23T03:43:04.364Z,6.43
2019-04-23T03:45:36.953Z,6.47
2019-04-23T03:47:56.617Z,5.47
2019-04-23T03:50:35.331Z,6.07
2019-04-23T03:52:53.516Z,6.13
2019-04-23T03:55:39.894Z,5.67
2019-04-23T03:58:12.144Z,6.17
2019-04-23T04:05:49.716Z,6.60
2019-04-23T04:08:18.369Z,5.93
2019-04-23T04:13:28.490Z,6.70
2019-04-23T04:28:28.888Z,6.07
2019-04-23T04:33:49.113Z,5.80
2019-04-23T04:38:40.006Z,5.80
2019-04-23T04:48:40.229Z,6.63
2019-04-23T04:51:24.337Z,6.20
2019-04-23T05:01:28.354Z,5.90
2019-04-23T05:03:36.583Z,6.87
2019-04-23T05:06:24.703Z,5.50
2019-04-23T05:09:06.790Z,5.80
2019-04-23T05:11:34.975Z,6.67
2019-04-23T05:16:29.294Z,6.00
2019-04-23T05:19:23.485Z,6.07
2019-04-23T05:24:21.420Z,5.60
2019-04-23T05:26:37.516Z,6.00
2019-04-23T05:29:15.248Z,5.97
2019-04-23T05:32:10.130Z,6.57
2019-04-23T05:39:45.559Z,6.23
2019-04-23T05:42:15.721Z,5.80
2019-04-23T05:47:25.425Z,5.93
2019-04-23T05:50:00.667Z,6.07
2019-04-23T05:52:36.050Z,6.57
2019-04-23T05:55:08.784Z,6.30
2019-04-23T05:57:34.521Z,6.70
2019-04-23T06:00:10.742Z,6.43
2019-04-23T06:02:45.827Z,6.20
2019-04-23T06:05:16.115Z,7.33
2019-04-23T06:07:45.671Z,6.47
2019-04-23T06:10:13.267Z,6.20
2019-04-23T06:12:45.328Z,6.47
2019-04-23T06:15:20.198Z,6.53
2019-04-23T06:17:55.860Z,5.80
2019-04-23T06:20:28.501Z,5.97
2019-04-23T06:22:56.090Z,6.70
2019-04-23T06:25:47.821Z,6.83
2019-04-23T06:28:03.421Z,6.80
2019-04-23T06:30:38.749Z,6.10
2019-04-23T06:32:59.342Z,6.20
2019-04-23T06:35:39.407Z,6.57
2019-04-23T06:38:25.701Z,8.17
2019-04-23T06:40:34.299Z,6.00
2019-04-23T06:43:22.571Z,6.67
2019-04-23T06:45:42.872Z,6.40
2019-04-23T06:48:24.338Z,6.40
2019-04-23T06:51:02.381Z,6.23
2019-04-23T06:53:20.939Z,6.40
2019-04-23T06:55:59.515Z,5.43
2019-04-23T06:58:32.461Z,6.63
2019-04-23T07:01:00.392Z,6.47
2019-04-23T07:03:38.332Z,6.07
2019-04-23T07:11:23.479Z,6.13
2019-04-23T07:13:53.192Z,6.17
2019-04-23T07:16:14.640Z,5.50
2019-04-23T07:26:30.440Z,5.83
2019-04-23T07:29:07.462Z,5.33
2019-04-23T07:31:28.474Z,5.60
2019-04-23T07:34:01.039Z,5.47
2019-04-23T07:39:25.546Z,5.40
2019-04-23T07:42:10.834Z,4.93
2019-04-23T07:44:59.716Z,5.40
2019-04-23T07:47:47.303Z,5.30
2019-04-23T07:50:26.080Z,6.37
2019-04-23T07:52:51.484Z,5.40
2019-04-23T07:55:28.411Z,5.47
2019-04-23T07:57:59.024Z,5.23
2019-04-23T08:00:27.671Z,5.93
2019-04-23T08:03:02.234Z,5.53
2019-04-23T08:05:31.978Z,5.53
2019-04-23T08:13:10.021Z,5.83
2019-04-23T08:15:38.352Z,4.97
2019-04-23T08:18:07.029Z,4.87
2019-04-23T08:20:47.417Z,5.13
2019-04-23T08:23:25.631Z,4.80
2019-04-23T08:26:23.898Z,5.20
2019-04-23T08:28:51.634Z,5.80
2019-04-23T08:31:15.223Z,4.27
2019-04-23T08:33:51.298Z,4.60
2019-04-23T08:36:20.127Z,4.53
2019-04-23T08:38:50.800Z,5.20
2019-04-23T08:41:26.877Z,5.23
2019-04-23T08:44:01.011Z,4.60
2019-04-23T08:47:15.607Z,4.60
2019-04-23T08:49:36.219Z,4.10
2019-04-23T08:54:45.029Z,4.40
2019-04-23T08:59:45.222Z,3.80
2019-04-23T09:02:31.234Z,3.87
2019-04-23T09:07:16.471Z,4.10
2019-04-23T09:09:56.791Z,4.10
2019-04-23T09:12:18.442Z,3.60
2019-04-23T09:14:48.534Z,4.07
2019-04-23T09:17:21.199Z,3.90
2019-04-23T09:20:07.137Z,4.10
2019-04-23T09:22:29.621Z,4.50
2019-04-23T09:24:55.733Z,4.00
2019-04-23T09:27:27.317Z,3.40
2019-04-23T09:30:00.673Z,3.57
2019-04-23T09:32:28.359Z,3.67
2019-04-23T09:35:20.976Z,3.57
2019-04-23T09:38:07.263Z,3.70
2019-04-23T09:41:19.864Z,3.63
2019-04-23T09:44:07.672Z,3.50
2019-04-23T09:47:01.935Z,3.60
2019-04-23T09:49:32.734Z,3.17
2019-04-23T09:52:00.767Z,3.40
2019-04-23T09:54:33.935Z,4.40
2019-04-23T09:57:02.326Z,3.53
2019-04-23T09:59:40.926Z,3.00
2019-04-23T10:02:02.681Z,3.37
2019-04-23T10:04:26.596Z,3.17
2019-04-23T10:07:00.350Z,3.30
2019-04-23T10:09:16.680Z,3.50
2019-04-23T10:11:47.251Z,3.55
2019-04-23T10:14:18.651Z,3.73
2019-04-23T10:16:49.391Z,3.22
2019-04-23T10:19:19.565Z,3.75
2019-04-23T10:21:51.245Z,3.62
2019-04-23T10:24:21.470Z,3.13
2019-04-23T10:26:52.260Z,3.22
2019-04-23T10:29:25.836Z,3.30
2019-04-23T10:31:55.867Z,3.30
2019-04-23T10:34:27.407Z,3.05
2019-04-23T10:36:57.662Z,3.33
2019-04-23T10:39:32.411Z,3.10
2019-04-23T10:42:01.844Z,3.30
2019-04-23T10:45:10.863Z,3.47
2019-04-23T10:48:31.710Z,3.13
2019-04-23T10:51:25.615Z,3.65
2019-04-23T10:53:38.237Z,3.65
2019-04-23T10:56:13.519Z,3.37
2019-04-23T11:03:58.935Z,3.37
2019-04-23T11:06:23.427Z,3.15
2019-04-23T11:08:51.844Z,3.67
2019-04-23T11:11:24.136Z,3.00
2019-04-23T11:13:53.526Z,3.00
2019-04-23T11:21:47.678Z,3.30
2019-04-23T11:24:11.854Z,3.00
2019-04-23T11:26:34.459Z,3.07
2019-04-23T11:29:17.703Z,3.05
2019-04-23T11:31:44.930Z,3.22
2019-04-23T11:34:30.347Z,3.08
2019-04-23T11:39:18.802Z,3.00
2019-04-23T11:42:04.959Z,2.90
2019-04-23T11:49:44.987Z,2.75
2019-04-23T11:52:01.688Z,3.20
2019-04-23T11:54:27.742Z,3.10
2019-04-23T11:57:27.159Z,2.90
2019-04-23T12:02:06.342Z,3.02
2019-04-23T12:04:57.602Z,3.00
2019-04-23T12:07:23.837Z,2.72
2019-04-23T12:10:20.027Z,3.50
2019-04-23T12:15:18.423Z,3.42
2019-04-23T12:17:48.979Z,2.37
2019-04-23T12:20:21.436Z,2.77
2019-04-23T12:27:42.183Z,3.35
2019-04-23T12:30:36.243Z,2.80
2019-04-23T12:35:27.610Z,2.60
2019-04-23T12:38:14.248Z,3.08
2019-04-23T12:40:51.145Z,3.00
2019-04-23T12:43:13.300Z,3.30
2019-04-23T12:45:37.463Z,2.95
2019-04-23T12:48:29.688Z,3.00
2019-04-23T12:50:48.812Z,2.60
2019-04-23T12:53:25.857Z,2.60
2019-04-23T12:55:48.111Z,2.90
2019-04-23T13:00:48.233Z,6.20
2019-04-23T13:05:48.945Z,2.98
2019-04-23T13:08:44.622Z,3.65
2019-04-23T13:10:57.703Z,3.08
2019-04-23T13:16:02.521Z,2.77
2019-04-23T13:18:38.125Z,2.98
2019-04-23T13:21:05.329Z,2.58
2019-04-23T13:26:05.814Z,3.65
2019-04-23T13:28:45.202Z,3.22
2019-04-23T13:31:16.299Z,3.10
2019-04-23T13:36:29.053Z,2.85
2019-04-23T13:38:52.671Z,3.52
2019-04-23T13:43:47.889Z,3.50
2019-04-23T13:46:28.818Z,3.90
2019-04-23T13:48:58.907Z,3.25
2019-04-23T13:51:46.777Z,3.20
2019-04-23T13:54:08.165Z,3.35
2019-04-23T13:57:05.847Z,3.00
2019-04-23T14:01:39.557Z,4.00
2019-04-23T14:04:33.393Z,3.52
2019-04-23T14:09:39.516Z,3.55
2019-04-23T14:11:59.329Z,4.15
2019-04-23T14:14:41.324Z,3.60
2019-04-23T14:17:18.701Z,3.92
2019-04-23T14:19:34.310Z,3.80
2019-04-23T14:22:40.557Z,4.37
2019-04-23T14:24:54.602Z,4.40
2019-04-23T14:27:20.824Z,3.90
2019-04-23T14:32:30.772Z,3.98
2019-04-23T14:35:05.973Z,4.12
2019-04-23T14:37:16.808Z,3.77
2019-04-23T14:39:57.418Z,4.05
2019-04-23T14:42:33.787Z,4.28
2019-04-23T14:45:13.544Z,4.30
2019-04-23T14:47:47.840Z,3.92
2019-04-23T14:50:26.340Z,3.83
2019-04-23T14:52:38.837Z,4.33
2019-04-23T15:00:18.287Z,3.92
2019-04-23T15:05:19.803Z,4.28
2019-04-23T15:08:06.235Z,5.03
2019-04-23T15:12:52.302Z,4.92
2019-04-23T15:17:55.642Z,4.65
2019-04-23T15:20:33.143Z,5.03
2019-04-23T15:25:53.316Z,4.33
2019-04-23T15:30:34.110Z,4.72
2019-04-23T15:35:57.790Z,4.45
2019-04-23T15:40:42.072Z,4.83
2019-04-23T15:43:19.913Z,4.75
2019-04-23T15:45:52.337Z,5.10
2019-04-23T15:48:26.340Z,5.53
2019-04-23T15:50:51.682Z,4.95
2019-04-23T15:53:17.478Z,5.72
2019-04-23T15:55:59.589Z,4.83
2019-04-23T15:58:36.423Z,5.12
2019-04-23T16:01:27.134Z,5.70
2019-04-23T16:03:20.598Z,4.67
2019-04-23T16:05:51.016Z,5.00
2019-04-23T16:09:01.669Z,4.55
2019-04-23T16:16:38.756Z,6.20
2019-04-23T16:22:01.602Z,5.37
2019-04-23T16:24:22.277Z,4.85
2019-04-23T16:27:01.326Z,4.85
2019-04-23T16:32:10.039Z,4.37
2019-04-23T16:34:34.003Z,5.78
2019-04-23T16:37:15.355Z,4.75
2019-04-23T16:39:54.641Z,5.08
2019-04-23T16:45:05.992Z,4.45
2019-04-23T16:47:23.966Z,4.70
2019-04-23T16:50:04.552Z,5.10
2019-04-23T16:54:58.629Z,4.97
2019-04-23T16:57:35.971Z,5.05
2019-04-23T17:00:26.012Z,5.60
2019-04-23T17:02:34.388Z,5.40
2019-04-23T17:05:16.084Z,4.45
2019-04-23T17:07:53.353Z,5.40
2019-04-23T17:12:54.791Z,4.75
2019-04-23T17:15:27.422Z,5.00
2019-04-23T17:17:56.375Z,4.67
2019-04-23T17:23:31.237Z,4.83
2019-04-23T17:25:53.772Z,5.30
2019-04-23T17:31:03.932Z,4.75
2019-04-23T17:38:59.234Z,5.58
2019-04-23T17:41:48.646Z,5.83
2019-04-23T17:46:50.895Z,5.12
2019-04-23T17:49:28.658Z,5.42
2019-04-23T17:54:24.962Z,5.65
2019-04-23T17:57:02.953Z,5.20
2019-04-23T18:00:00.579Z,5.45
2019-04-23T18:02:40.667Z,5.83
2019-04-23T18:05:00.688Z,5.37
2019-04-23T18:07:34.007Z,5.75
2019-04-23T18:10:12.382Z,6.28
2019-04-23T18:12:40.523Z,5.87
2019-04-23T18:15:00.386Z,5.90
2019-04-23T18:17:37.769Z,6.00
2019-04-23T18:20:16.729Z,6.78
2019-04-23T18:22:53.920Z,6.10
2019-04-23T18:25:43.310Z,6.15
2019-04-23T18:28:22.636Z,6.05
2019-04-23T18:31:00.004Z,6.80
2019-04-23T18:34:00.618Z,5.65
2019-04-23T18:36:05.061Z,6.28
2019-04-23T18:38:52.995Z,6.00
2019-04-23T18:43:42.973Z,5.55
2019-04-23T18:46:18.669Z,6.20
2019-04-23T18:48:54.665Z,6.40
2019-04-23T18:51:15.317Z,5.72
2019-04-23T18:56:20.821Z,6.62
2019-04-23T18:59:00.855Z,6.83
2019-04-23T19:04:29.314Z,6.47
2019-04-23T19:06:44.163Z,6.65
2019-04-23T19:13:00.173Z,6.83
2019-04-23T19:15:36.791Z,6.65
2019-04-23T19:17:56.450Z,5.92
2019-04-23T19:20:56.247Z,5.85
2019-04-23T19:23:16.056Z,6.35
2019-04-23T19:25:38.724Z,5.62
2019-04-23T19:28:30.691Z,5.58
2019-04-23T19:31:07.420Z,5.83
2019-04-23T19:34:02.893Z,5.33
2019-04-23T19:36:19.056Z,5.62
2019-04-23T19:38:59.262Z,6.15
2019-04-23T19:41:19.548Z,6.10
2019-04-23T19:43:55.654Z,6.33
2019-04-23T19:46:33.973Z,6.30
2019-04-23T19:49:03.240Z,6.10
2019-04-23T19:51:37.187Z,6.28
2019-04-23T19:54:09.549Z,5.85
2019-04-23T19:56:37.740Z,6.33
2019-04-23T19:59:01.925Z,6.57
2019-04-23T20:01:43.489Z,6.25
2019-04-23T20:04:23.536Z,6.50
2019-04-23T20:09:30.286Z,6.37
2019-04-23T20:11:52.801Z,6.25
2019-04-23T20:14:11.835Z,6.97
2019-04-23T20:17:04.101Z,6.72
2019-04-23T20:19:23.913Z,6.85
2019-04-23T20:22:07.475Z,7.00
2019-04-23T20:24:49.434Z,7.08
2019-04-23T20:26:59.250Z,7.35
2019-04-23T20:30:02.810Z,7.12
2019-04-23T20:37:57.935Z,6.90
2019-04-23T20:40:23.547Z,6.83
2019-04-23T20:42:34.694Z,7.40
2019-04-23T20:45:04.844Z,7.72
2019-04-23T20:47:45.605Z,7.85
2019-04-23T20:50:03.726Z,6.97
2019-04-23T20:52:43.075Z,7.08
2019-04-23T20:55:19.721Z,7.42
2019-04-23T20:57:47.316Z,7.22
2019-04-23T21:00:35.930Z,6.95
2019-04-23T21:03:25.674Z,7.20
2019-04-23T21:06:00.276Z,7.23
2019-04-23T21:08:45.095Z,7.45
2019-04-23T21:15:45.670Z,7.45
2019-04-23T21:18:26.449Z,7.92
2019-04-23T21:20:48.849Z,7.93
2019-04-23T21:23:37.735Z,7.22
2019-04-23T21:28:36.563Z,7.87
2019-04-23T21:31:07.059Z,7.60
2019-04-23T21:33:46.120Z,7.87
2019-04-23T21:41:52.696Z,7.93
2019-04-23T21:44:13.544Z,8.13
2019-04-23T21:46:51.384Z,7.30
2019-04-23T21:49:24.763Z,8.08
2019-04-23T21:51:50.831Z,8.03
2019-04-23T21:54:27.374Z,7.40
2019-04-23T21:59:17.658Z,8.20
2019-04-23T22:01:59.063Z,7.77
2019-04-23T22:04:37.602Z,7.43
2019-04-23T22:07:02.531Z,7.83
2019-04-23T22:12:11.788Z,8.30
2019-04-23T22:14:40.024Z,8.00
2019-04-23T22:17:20.546Z,7.95
2019-04-23T22:19:49.912Z,7.33
2019-04-23T22:22:12.574Z,7.47
2019-04-23T22:24:48.309Z,7.30
2019-04-23T22:27:16.591Z,7.77
2019-04-23T22:32:31.123Z,7.87
2019-04-23T22:37:32.409Z,7.10
2019-04-23T22:39:58.952Z,7.10
2019-04-23T22:42:57.120Z,8.00
2019-04-23T22:45:12.267Z,7.70
2019-04-23T22:47:33.734Z,6.80
2019-04-23T22:50:05.899Z,7.10
2019-04-23T22:52:40.739Z,7.33
2019-04-23T22:55:07.380Z,6.17
2019-04-23T22:57:58.775Z,6.40
2019-04-23T23:00:14.421Z,6.20
2019-04-23T23:02:59.498Z,6.43
2019-04-23T23:05:53.106Z,6.57
2019-04-23T23:10:43.034Z,6.70
2019-04-23T23:15:46.213Z,6.73
2019-04-23T23:18:14.372Z,6.80
2019-04-23T23:20:46.363Z,5.53
2019-04-23T23:25:51.449Z,5.67
2019-04-23T23:30:57.984Z,5.57
2019-04-23T23:33:24.682Z,6.17
2019-04-23T23:36:03.602Z,5.70
2019-04-23T23:38:33.475Z,5.80
2019-04-23T23:41:12.400Z,5.90
2019-04-23T23:43:31.639Z,5.50
2019-04-23T23:46:17.269Z,5.87
2019-04-23T23:48:35.613Z,5.77
2019-04-23T23:53:50.558Z,5.03
2019-04-23T23:58:58.875Z,5.27
