createdAt,value
2019-06-01T10:10:30.099Z,41
2019-06-01T10:15:36.375Z,41
2019-06-01T10:20:39.721Z,42
2019-06-01T10:25:49.617Z,41
2019-06-01T10:30:59.602Z,41
2019-06-01T10:37:19.918Z,42
2019-06-01T10:41:09.648Z,40
2019-06-01T10:46:14.641Z,42
2019-06-01T10:51:19.670Z,41
2019-06-01T10:56:29.625Z,41
2019-06-01T11:01:41.028Z,40
2019-06-01T11:06:49.096Z,41
2019-06-01T11:11:49.668Z,41
2019-06-01T11:16:57.055Z,41
2019-06-01T11:21:59.571Z,41
2019-06-01T11:27:09.625Z,41
2019-06-01T11:32:19.602Z,40
2019-06-01T11:37:24.756Z,37
2019-06-01T11:42:29.664Z,37
2019-06-01T11:47:35.017Z,38
2019-06-01T11:52:39.638Z,40
2019-06-01T12:02:46.291Z,38
2019-06-01T12:07:49.969Z,38
2019-06-01T12:12:54.933Z,38
2019-06-01T12:18:04.991Z,38
2019-06-01T12:23:14.963Z,38
2019-06-01T12:28:19.903Z,38
2019-06-01T12:33:24.914Z,37
2019-06-01T12:38:29.929Z,36
2019-06-01T12:43:34.959Z,37
2019-06-01T12:48:44.906Z,37
2019-06-01T12:53:54.976Z,37
2019-06-01T12:58:59.917Z,36
2019-06-01T13:04:04.940Z,37
2019-06-01T13:09:09.848Z,37
2019-06-01T13:14:14.915Z,36
2019-06-01T13:19:24.857Z,37
2019-06-01T13:24:34.895Z,37
2019-06-01T13:29:39.877Z,37
2019-06-01T13:34:44.977Z,35
2019-06-01T13:39:58.307Z,34
2019-06-01T13:44:54.969Z,35
2019-06-01T13:50:07.300Z,34
2019-06-01T13:55:14.849Z,34
2019-06-01T14:01:23.191Z,34
2019-06-01T14:05:24.938Z,33
2019-06-01T14:10:29.875Z,35
2019-06-01T14:15:34.941Z,34
2019-06-01T14:20:45.792Z,34
2019-06-01T14:25:54.921Z,34
2019-06-01T14:30:59.891Z,34
2019-06-01T14:41:00.128Z,34
2019-06-01T14:46:05.133Z,34
2019-06-01T14:51:10.175Z,33
2019-06-01T14:56:20.136Z,34
2019-06-01T15:01:33.401Z,34
2019-06-01T15:06:35.203Z,34
2019-06-01T17:47:27.597Z,34
2019-06-01T17:52:30.933Z,36
2019-06-01T17:57:35.885Z,35
2019-06-01T18:02:45.902Z,36
2019-06-01T18:07:55.957Z,37
2019-06-01T18:13:02.446Z,37
2019-06-01T18:18:06.781Z,37
2019-06-01T18:23:13.180Z,38
2019-06-01T18:28:20.193Z,39
2019-06-01T18:33:25.914Z,38
2019-06-01T18:38:36.231Z,40
2019-06-01T18:43:40.886Z,40
2019-06-01T18:48:45.932Z,40
2019-06-01T18:53:50.972Z,40
2019-06-01T18:58:55.967Z,40
2019-06-01T19:04:00.970Z,40
2019-06-01T19:09:11.579Z,40
2019-06-01T19:14:20.985Z,43
2019-06-01T19:19:25.874Z,41
2019-06-01T19:24:31.014Z,40
2019-06-01T19:29:35.895Z,41
2019-06-01T19:34:40.933Z,42
2019-06-01T19:39:45.918Z,44
2019-06-01T19:44:50.899Z,44
2019-06-01T19:49:55.879Z,45
2019-06-01T19:55:01.317Z,44
2019-06-01T20:00:05.939Z,45
2019-06-01T20:05:10.911Z,46
2019-06-01T20:10:16.569Z,47
2019-06-01T20:15:25.886Z,47
2019-06-01T20:20:35.897Z,48
2019-06-01T20:25:40.922Z,49
2019-06-01T20:30:45.816Z,49
2019-06-01T20:35:50.868Z,50
2019-06-01T20:40:55.881Z,50
2019-06-01T20:46:05.924Z,51
2019-06-01T20:51:17.058Z,51
2019-06-01T20:56:21.766Z,52
2019-06-01T21:01:25.933Z,52
2019-06-01T21:06:30.927Z,53
2019-06-01T21:16:41.150Z,54
2019-06-01T21:21:46.214Z,55
2019-06-01T21:26:51.254Z,56
2019-06-01T21:32:01.194Z,56
2019-06-01T21:37:11.669Z,56
2019-06-01T21:42:17.123Z,56
2019-06-01T21:47:21.902Z,57
2019-06-01T21:52:26.659Z,58
2019-06-01T21:57:31.188Z,57
2019-06-01T22:02:41.380Z,57
2019-06-01T22:07:51.250Z,57
2019-06-01T22:12:56.203Z,59
2019-06-01T22:18:01.215Z,59
2019-06-01T22:23:06.138Z,60
2019-06-01T22:28:11.416Z,59
2019-06-01T22:33:16.154Z,59
2019-06-01T22:38:26.146Z,59
2019-06-01T22:44:41.416Z,59
2019-06-01T22:48:41.179Z,60
2019-06-01T22:53:46.210Z,62
2019-06-01T22:58:51.164Z,63
2019-06-01T23:08:51.450Z,64
2019-06-01T23:13:56.459Z,64
2019-06-01T23:19:01.458Z,65
2019-06-01T23:24:11.454Z,65
2019-06-01T23:29:22.527Z,66
2019-06-01T23:34:26.946Z,66
2019-06-01T23:39:32.840Z,67
2019-06-01T23:44:36.473Z,68
2019-06-01T23:49:41.492Z,68
2019-06-01T23:54:51.470Z,69
