createdAt,value
2019-04-29T00:02:08.866Z,100.00
2019-04-29T00:04:38.197Z,100.00
2019-04-29T00:07:08.418Z,100.00
2019-04-29T00:09:37.714Z,100.00
2019-04-29T00:12:07.469Z,100.00
2019-04-29T00:14:38.788Z,100.00
2019-04-29T00:17:25.979Z,100.00
2019-04-29T00:20:02.674Z,100.00
2019-04-29T00:22:32.279Z,100.00
2019-04-29T00:25:01.555Z,100.00
2019-04-29T00:27:31.178Z,100.00
2019-04-29T00:30:00.512Z,100.00
2019-04-29T00:32:29.800Z,100.00
2019-04-29T00:34:59.492Z,100.00
2019-04-29T00:37:46.524Z,100.00
2019-04-29T00:40:33.611Z,100.00
2019-04-29T00:43:20.815Z,100.00
2019-04-29T00:45:50.630Z,100.00
2019-04-29T00:48:20.018Z,100.00
2019-04-29T00:50:49.337Z,100.00
2019-04-29T00:53:18.755Z,100.00
2019-04-29T00:55:49.860Z,100.00
2019-04-29T00:58:19.488Z,100.00
2019-04-29T01:00:49.074Z,100.00
2019-04-29T01:03:18.686Z,100.00
2019-04-29T01:05:48.209Z,100.00
2019-04-29T01:08:17.645Z,100.00
2019-04-29T01:10:47.223Z,100.00
2019-04-29T01:13:16.521Z,100.00
2019-04-29T01:15:45.842Z,100.00
2019-04-29T01:18:15.429Z,100.00
2019-04-29T01:20:45.140Z,100.00
2019-04-29T01:23:14.911Z,100.00
2019-04-29T01:25:45.851Z,100.00
2019-04-29T01:28:26.380Z,100.00
2019-04-29T01:30:59.996Z,100.00
2019-04-29T01:33:29.850Z,100.00
2019-04-29T01:36:18.869Z,100.00
2019-04-29T01:38:49.668Z,100.00
2019-04-29T01:41:20.898Z,100.00
2019-04-29T01:44:01.053Z,100.00
2019-04-29T01:46:30.443Z,100.00
2019-04-29T01:48:59.808Z,100.00
2019-04-29T01:51:29.043Z,100.00
2019-04-29T01:53:58.342Z,100.00
2019-04-29T01:56:27.732Z,100.00
2019-04-29T01:58:57.385Z,100.00
2019-04-29T02:01:26.688Z,100.00
2019-04-29T02:03:56.274Z,100.00
2019-04-29T02:06:25.585Z,100.00
2019-04-29T02:08:56.704Z,100.00
2019-04-29T02:11:26.344Z,100.00
2019-04-29T02:13:55.838Z,100.00
2019-04-29T02:16:25.693Z,100.00
2019-04-29T02:18:55.416Z,100.00
2019-04-29T02:21:25.175Z,100.00
2019-04-29T02:23:58.820Z,100.00
2019-04-29T02:26:28.265Z,100.00
2019-04-29T02:28:57.669Z,100.00
2019-04-29T02:31:38.826Z,100.00
2019-04-29T02:34:09.673Z,100.00
2019-04-29T02:36:39.221Z,100.00
2019-04-29T02:39:21.060Z,100.00
2019-04-29T02:42:08.420Z,100.00
2019-04-29T02:44:38.047Z,100.00
2019-04-29T02:47:07.343Z,100.00
2019-04-29T02:49:36.626Z,100.00
2019-04-29T02:52:05.943Z,100.00
2019-04-29T02:54:35.309Z,100.00
2019-04-29T02:57:09.427Z,100.00
2019-04-29T02:59:43.452Z,100.00
2019-04-29T03:02:17.466Z,100.00
2019-04-29T03:04:51.254Z,100.00
2019-04-29T03:07:21.984Z,100.00
2019-04-29T03:09:51.677Z,100.00
2019-04-29T03:12:21.409Z,100.00
2019-04-29T03:14:50.885Z,100.00
2019-04-29T03:17:20.375Z,100.00
2019-04-29T03:20:07.653Z,100.00
2019-04-29T03:22:39.272Z,100.00
2019-04-29T03:25:09.090Z,100.00
2019-04-29T03:27:38.398Z,100.00
2019-04-29T03:30:08.552Z,100.00
2019-04-29T03:32:37.917Z,100.00
2019-04-29T03:35:08.409Z,100.00
2019-04-29T03:37:38.149Z,100.00
2019-04-29T03:40:08.196Z,100.00
2019-04-29T03:42:37.776Z,100.00
2019-04-29T03:45:09.095Z,100.00
2019-04-29T03:47:38.378Z,100.00
2019-04-29T03:50:07.953Z,100.00
2019-04-29T03:52:37.246Z,100.00
2019-04-29T03:55:07.703Z,100.00
2019-04-29T03:57:38.474Z,100.00
2019-04-29T04:00:10.928Z,100.00
2019-04-29T04:02:45.120Z,100.00
2019-04-29T04:05:16.602Z,100.00
2019-04-29T04:07:56.580Z,100.00
2019-04-29T04:10:25.958Z,100.00
2019-04-29T04:12:55.261Z,100.00
2019-04-29T04:15:24.624Z,100.00
2019-04-29T04:17:55.552Z,100.00
2019-04-29T04:20:25.397Z,100.00
2019-04-29T04:22:55.034Z,100.00
2019-04-29T04:25:24.348Z,100.00
2019-04-29T04:27:53.642Z,100.00
2019-04-29T04:30:24.846Z,100.00
2019-04-29T04:32:54.518Z,100.00
2019-04-29T04:35:24.122Z,100.00
2019-04-29T04:37:53.792Z,100.00
2019-04-29T04:40:30.828Z,100.00
2019-04-29T04:43:00.129Z,100.00
2019-04-29T04:45:29.402Z,100.00
2019-04-29T04:47:59.145Z,100.00
2019-04-29T04:50:29.017Z,100.00
2019-04-29T04:52:58.857Z,100.00
2019-04-29T04:55:29.857Z,100.00
2019-04-29T04:57:59.142Z,100.00
2019-04-29T05:00:30.181Z,100.00
2019-04-29T05:02:59.455Z,100.00
2019-04-29T05:05:28.761Z,100.00
2019-04-29T05:07:58.067Z,100.00
2019-04-29T05:10:27.690Z,100.00
2019-04-29T05:12:56.955Z,100.00
2019-04-29T05:15:26.231Z,100.00
2019-04-29T05:17:55.539Z,100.00
2019-04-29T05:20:24.823Z,100.00
2019-04-29T05:23:00.068Z,100.00
2019-04-29T05:25:31.003Z,100.00
2019-04-29T05:28:01.355Z,100.00
2019-04-29T05:30:30.632Z,100.00
2019-04-29T05:33:00.385Z,100.00
2019-04-29T05:35:31.670Z,100.00
2019-04-29T05:38:03.354Z,100.00
2019-04-29T05:40:46.498Z,100.00
2019-04-29T05:43:17.712Z,100.00
2019-04-29T05:46:00.867Z,100.00
2019-04-29T05:48:32.057Z,100.00
2019-04-29T05:51:05.951Z,100.00
2019-04-29T05:53:36.909Z,100.00
2019-04-29T05:56:06.201Z,100.00
2019-04-29T05:58:37.818Z,100.00
2019-04-29T06:01:08.351Z,100.00
2019-04-29T06:03:38.180Z,100.00
2019-04-29T06:06:08.702Z,100.00
2019-04-29T06:08:39.130Z,100.00
2019-04-29T06:11:09.274Z,100.00
2019-04-29T06:13:38.591Z,100.00
2019-04-29T06:16:07.880Z,100.00
2019-04-29T06:22:17.182Z,100.00
2019-04-29T06:24:46.586Z,100.00
2019-04-29T06:27:16.448Z,100.00
2019-04-29T06:29:45.764Z,100.00
2019-04-29T06:32:15.052Z,100.00
2019-04-29T06:34:44.873Z,100.00
2019-04-29T06:37:14.458Z,100.00
2019-04-29T06:39:43.757Z,100.00
2019-04-29T06:42:15.444Z,100.00
2019-04-29T06:44:44.375Z,100.00
2019-04-29T06:47:16.961Z,100.00
2019-04-29T06:49:47.215Z,100.00
2019-04-29T06:52:16.683Z,100.00
2019-04-29T06:54:46.174Z,100.00
2019-04-29T06:57:15.468Z,100.00
2019-04-29T06:59:47.620Z,100.00
2019-04-29T07:02:16.211Z,100.00
2019-04-29T07:04:45.886Z,100.00
2019-04-29T07:07:15.383Z,100.00
2019-04-29T07:09:47.455Z,100.00
2019-04-29T07:12:17.216Z,100.00
2019-04-29T07:14:46.546Z,100.00
2019-04-29T07:17:16.093Z,100.00
2019-04-29T07:19:45.581Z,100.00
2019-04-29T07:22:14.884Z,100.00
2019-04-29T07:24:44.468Z,100.00
2019-04-29T07:27:14.264Z,100.00
2019-04-29T07:29:43.761Z,100.00
2019-04-29T07:32:13.238Z,100.00
2019-04-29T07:34:42.940Z,100.00
2019-04-29T07:37:12.295Z,100.00
2019-04-29T07:39:41.618Z,100.00
2019-04-29T07:42:11.147Z,100.00
2019-04-29T07:44:48.816Z,100.00
2019-04-29T07:47:16.097Z,100.00
2019-04-29T07:49:47.319Z,100.00
2019-04-29T07:52:16.893Z,100.00
2019-04-29T07:54:48.241Z,100.00
2019-04-29T07:57:18.090Z,100.00
2019-04-29T07:59:47.945Z,100.00
2019-04-29T08:02:17.584Z,100.00
2019-04-29T08:04:46.971Z,100.00
2019-04-29T08:07:18.242Z,100.00
2019-04-29T08:09:47.602Z,100.00
2019-04-29T08:12:18.478Z,100.00
2019-04-29T08:14:49.310Z,100.00
2019-04-29T08:17:18.623Z,100.00
2019-04-29T08:19:47.925Z,100.00
2019-04-29T08:22:18.355Z,100.00
2019-04-29T08:24:50.402Z,100.00
2019-04-29T08:27:19.646Z,100.00
2019-04-29T08:29:48.997Z,100.00
2019-04-29T08:32:18.764Z,100.00
2019-04-29T08:34:48.160Z,100.00
2019-04-29T08:37:17.482Z,100.00
2019-04-29T08:40:03.462Z,100.00
2019-04-29T08:42:22.151Z,100.00
2019-04-29T08:45:09.453Z,97.86
2019-04-29T08:47:49.184Z,96.17
2019-04-29T08:50:18.560Z,100.00
2019-04-29T08:52:47.894Z,95.92
2019-04-29T08:55:19.379Z,98.71
2019-04-29T08:57:49.417Z,100.00
2019-04-29T09:00:19.144Z,96.52
2019-04-29T09:02:49.364Z,97.49
2019-04-29T09:05:19.430Z,97.61
2019-04-29T09:07:52.665Z,100.00
2019-04-29T09:10:19.825Z,99.90
2019-04-29T09:12:49.428Z,100.00
2019-04-29T09:15:18.809Z,100.00
2019-04-29T09:17:48.139Z,100.00
2019-04-29T09:20:19.287Z,100.00
2019-04-29T09:22:50.361Z,99.06
2019-04-29T09:25:27.995Z,98.70
2019-04-29T09:28:05.724Z,97.73
2019-04-29T09:30:38.520Z,95.17
2019-04-29T09:33:08.643Z,94.22
2019-04-29T09:35:38.711Z,95.66
2019-04-29T09:38:08.524Z,96.99
2019-04-29T09:40:45.594Z,95.53
2019-04-29T09:43:27.668Z,93.38
2019-04-29T09:46:01.666Z,88.35
2019-04-29T09:48:30.998Z,88.34
2019-04-29T09:51:00.400Z,89.88
2019-04-29T09:53:29.716Z,89.64
2019-04-29T09:55:59.080Z,87.91
2019-04-29T09:58:28.394Z,86.63
2019-04-29T10:01:18.751Z,87.32
2019-04-29T10:04:05.335Z,83.02
2019-04-29T10:06:42.398Z,82.31
2019-04-29T10:09:12.317Z,78.79
2019-04-29T10:11:41.996Z,79.95
2019-04-29T10:14:11.382Z,78.36
2019-04-29T10:16:51.448Z,75.67
2019-04-29T10:19:27.268Z,73.12
2019-04-29T10:21:56.559Z,71.11
2019-04-29T10:24:26.221Z,68.26
2019-04-29T10:26:55.554Z,67.11
2019-04-29T10:29:26.519Z,63.73
2019-04-29T10:31:55.873Z,63.37
2019-04-29T10:34:26.990Z,55.80
2019-04-29T10:36:56.933Z,60.10
2019-04-29T10:39:30.547Z,59.50
2019-04-29T10:42:02.064Z,56.36
2019-04-29T10:44:37.556Z,65.53
2019-04-29T10:47:23.336Z,63.54
2019-04-29T10:49:54.766Z,65.49
2019-04-29T10:52:24.423Z,63.34
2019-04-29T10:54:55.492Z,62.97
2019-04-29T10:57:29.316Z,62.32
2019-04-29T11:00:02.307Z,62.72
2019-04-29T11:02:36.813Z,63.13
2019-04-29T11:05:28.563Z,61.39
2019-04-29T11:08:02.512Z,60.74
2019-04-29T11:10:32.520Z,58.23
2019-04-29T11:13:02.307Z,60.96
2019-04-29T11:15:33.656Z,58.56
2019-04-29T11:18:04.907Z,59.93
2019-04-29T11:20:35.260Z,60.62
2019-04-29T11:23:19.341Z,61.37
2019-04-29T11:26:06.097Z,61.55
2019-04-29T11:28:36.359Z,59.28
2019-04-29T11:31:09.844Z,60.98
2019-04-29T11:33:40.107Z,60.71
2019-04-29T11:36:14.382Z,60.10
2019-04-29T11:38:43.996Z,64.13
2019-04-29T11:41:19.847Z,62.71
2019-04-29T11:43:46.756Z,57.07
2019-04-29T11:46:16.515Z,56.73
2019-04-29T11:48:45.832Z,54.50
2019-04-29T11:51:19.485Z,51.95
2019-04-29T11:53:48.785Z,51.82
2019-04-29T11:56:18.051Z,54.79
2019-04-29T11:58:48.993Z,53.53
2019-04-29T12:01:20.392Z,57.26
2019-04-29T12:03:58.348Z,61.25
2019-04-29T12:06:27.761Z,51.17
2019-04-29T12:08:57.526Z,56.64
2019-04-29T12:11:28.699Z,59.42
2019-04-29T12:14:03.130Z,55.28
2019-04-29T12:16:38.930Z,57.60
2019-04-29T12:19:17.036Z,58.37
2019-04-29T12:21:45.921Z,59.23
2019-04-29T12:24:15.252Z,58.36
2019-04-29T12:26:44.703Z,55.56
2019-04-29T12:29:18.295Z,52.01
2019-04-29T12:32:05.388Z,51.99
2019-04-29T12:34:39.294Z,56.39
2019-04-29T12:37:29.792Z,58.35
2019-04-29T12:40:03.979Z,57.93
2019-04-29T12:42:44.048Z,55.74
2019-04-29T12:45:33.583Z,58.91
2019-04-29T12:48:06.472Z,58.24
2019-04-29T12:50:35.240Z,56.18
2019-04-29T12:53:05.779Z,56.26
2019-04-29T12:55:45.011Z,54.84
2019-04-29T12:58:10.502Z,52.95
2019-04-29T13:00:47.852Z,53.69
2019-04-29T13:03:25.044Z,57.51
2019-04-29T13:06:05.209Z,57.60
2019-04-29T13:08:42.216Z,58.34
2019-04-29T13:11:14.674Z,60.44
2019-04-29T13:13:42.496Z,56.61
2019-04-29T13:16:24.559Z,55.72
2019-04-29T13:18:55.789Z,52.61
2019-04-29T13:21:27.031Z,54.77
2019-04-29T13:24:12.768Z,54.37
2019-04-29T13:26:28.748Z,57.58
2019-04-29T13:29:01.189Z,56.56
2019-04-29T13:31:38.097Z,58.81
2019-04-29T13:34:09.194Z,56.82
2019-04-29T13:36:33.325Z,55.75
2019-04-29T13:39:03.313Z,55.38
2019-04-29T13:41:32.672Z,56.00
2019-04-29T13:44:05.536Z,54.48
2019-04-29T13:46:46.191Z,55.08
2019-04-29T13:49:19.888Z,55.49
2019-04-29T13:51:50.867Z,53.39
2019-04-29T13:54:20.542Z,54.17
2019-04-29T13:56:55.980Z,51.72
2019-04-29T13:59:25.695Z,55.94
2019-04-29T14:02:01.388Z,57.11
2019-04-29T14:04:32.303Z,54.18
2019-04-29T14:07:01.583Z,53.56
2019-04-29T14:09:30.903Z,54.36
2019-04-29T14:12:15.351Z,54.28
2019-04-29T14:14:31.319Z,54.32
2019-04-29T14:17:24.224Z,56.60
2019-04-29T14:19:40.800Z,58.77
2019-04-29T14:22:02.632Z,60.11
2019-04-29T14:24:32.251Z,59.17
2019-04-29T14:27:01.711Z,58.73
2019-04-29T14:29:31.169Z,55.08
2019-04-29T14:32:01.380Z,56.98
2019-04-29T14:34:34.928Z,55.71
2019-04-29T14:37:19.865Z,56.26
2019-04-29T14:39:37.188Z,56.68
2019-04-29T14:42:07.885Z,58.02
2019-04-29T14:44:41.939Z,57.09
2019-04-29T14:47:30.932Z,55.73
2019-04-29T14:50:04.719Z,56.08
2019-04-29T14:52:34.089Z,57.35
2019-04-29T14:55:04.114Z,58.40
2019-04-29T14:57:33.415Z,59.54
2019-04-29T15:00:03.592Z,59.96
2019-04-29T15:02:33.130Z,59.89
2019-04-29T15:05:02.444Z,56.98
2019-04-29T15:07:33.366Z,59.02
2019-04-29T15:10:03.181Z,59.95
2019-04-29T15:12:51.162Z,57.57
2019-04-29T15:15:21.107Z,59.08
2019-04-29T15:17:52.107Z,58.86
2019-04-29T15:20:39.216Z,59.37
2019-04-29T15:23:08.594Z,58.70
2019-04-29T15:25:38.097Z,58.35
2019-04-29T15:28:07.652Z,61.15
2019-04-29T15:30:38.685Z,61.64
2019-04-29T15:33:08.220Z,59.77
2019-04-29T15:35:37.515Z,61.33
2019-04-29T15:38:06.846Z,59.26
2019-04-29T15:40:42.701Z,58.57
2019-04-29T15:43:07.235Z,60.05
2019-04-29T15:45:36.571Z,61.70
2019-04-29T15:48:05.887Z,59.14
2019-04-29T15:50:37.126Z,61.01
2019-04-29T15:53:06.392Z,60.65
2019-04-29T15:55:39.487Z,60.68
2019-04-29T15:58:07.251Z,60.63
2019-04-29T16:00:39.973Z,61.02
2019-04-29T16:03:08.070Z,60.27
2019-04-29T16:06:04.587Z,62.00
2019-04-29T16:08:33.294Z,63.10
2019-04-29T16:11:21.044Z,61.33
2019-04-29T16:14:08.316Z,61.40
2019-04-29T16:16:21.406Z,60.48
2019-04-29T16:18:50.727Z,61.94
2019-04-29T16:21:20.045Z,61.51
2019-04-29T16:23:49.319Z,58.92
2019-04-29T16:26:19.531Z,59.35
2019-04-29T16:28:48.855Z,60.57
2019-04-29T16:31:18.244Z,61.53
2019-04-29T16:33:54.583Z,62.11
2019-04-29T16:36:18.803Z,63.94
2019-04-29T16:38:51.510Z,62.46
2019-04-29T16:41:26.695Z,62.21
2019-04-29T16:43:57.053Z,62.05
2019-04-29T16:46:35.555Z,63.18
2019-04-29T16:48:59.419Z,63.87
2019-04-29T16:51:28.726Z,64.31
2019-04-29T16:53:58.312Z,61.96
2019-04-29T16:56:27.910Z,62.94
2019-04-29T16:58:57.302Z,61.25
2019-04-29T17:01:26.607Z,60.92
2019-04-29T17:03:55.888Z,61.53
2019-04-29T17:06:25.208Z,61.14
2019-04-29T17:09:03.295Z,60.94
2019-04-29T17:11:29.839Z,62.50
2019-04-29T17:14:03.532Z,64.18
2019-04-29T17:16:30.502Z,67.33
2019-04-29T17:19:00.144Z,69.11
2019-04-29T17:21:29.459Z,74.35
2019-04-29T17:23:59.076Z,85.17
2019-04-29T17:26:42.296Z,85.39
2019-04-29T17:29:38.665Z,86.85
2019-04-29T17:31:57.148Z,87.78
2019-04-29T17:34:56.078Z,90.77
2019-04-29T17:36:59.103Z,91.83
2019-04-29T17:39:28.964Z,94.42
2019-04-29T17:41:58.554Z,95.21
2019-04-29T17:44:44.529Z,93.63
2019-04-29T17:47:32.852Z,95.04
2019-04-29T17:50:08.628Z,96.07
2019-04-29T17:52:38.004Z,98.87
2019-04-29T17:55:15.532Z,99.96
2019-04-29T17:57:46.853Z,100.00
2019-04-29T18:00:41.461Z,100.00
2019-04-29T18:03:19.222Z,100.00
2019-04-29T18:05:57.669Z,100.00
2019-04-29T18:08:28.892Z,100.00
2019-04-29T18:11:06.521Z,100.00
2019-04-29T18:13:31.185Z,100.00
2019-04-29T18:16:04.321Z,100.00
2019-04-29T18:18:53.495Z,100.00
2019-04-29T18:21:21.093Z,100.00
2019-04-29T18:23:59.450Z,100.00
2019-04-29T18:26:35.720Z,100.00
2019-04-29T18:29:07.728Z,100.00
2019-04-29T18:31:36.102Z,100.00
2019-04-29T18:34:05.655Z,100.00
2019-04-29T18:36:35.256Z,100.00
2019-04-29T18:42:29.586Z,100.00
2019-04-29T18:45:00.384Z,100.00
2019-04-29T18:47:35.028Z,100.00
2019-04-29T18:50:06.474Z,100.00
2019-04-29T18:52:36.566Z,100.00
2019-04-29T18:55:07.476Z,100.00
2019-04-29T18:57:40.260Z,100.00
2019-04-29T19:00:19.394Z,100.00
2019-04-29T19:02:57.070Z,100.00
2019-04-29T19:05:32.689Z,100.00
2019-04-29T19:08:12.223Z,100.00
2019-04-29T19:10:43.035Z,100.00
2019-04-29T19:13:16.514Z,100.00
2019-04-29T19:15:48.647Z,100.00
2019-04-29T19:18:25.470Z,100.00
2019-04-29T19:21:00.866Z,100.00
2019-04-29T19:23:35.917Z,100.00
2019-04-29T19:26:22.413Z,100.00
2019-04-29T19:29:01.419Z,100.00
2019-04-29T19:31:30.537Z,100.00
2019-04-29T19:34:01.782Z,100.00
2019-04-29T19:36:31.075Z,100.00
2019-04-29T19:39:00.577Z,100.00
2019-04-29T19:41:32.948Z,100.00
2019-04-29T19:44:05.830Z,100.00
2019-04-29T19:46:38.294Z,100.00
2019-04-29T19:49:10.108Z,100.00
2019-04-29T19:51:43.717Z,100.00
2019-04-29T19:54:16.903Z,100.00
2019-04-29T19:56:45.926Z,100.00
2019-04-29T19:59:18.279Z,100.00
2019-04-29T20:01:52.113Z,100.00
2019-04-29T20:04:37.911Z,100.00
2019-04-29T20:07:10.686Z,100.00
2019-04-29T20:09:44.027Z,100.00
2019-04-29T20:12:17.366Z,100.00
2019-04-29T20:14:47.926Z,100.00
2019-04-29T20:17:31.025Z,100.00
2019-04-29T20:20:10.022Z,100.00
2019-04-29T20:22:43.593Z,100.00
2019-04-29T20:25:13.047Z,100.00
2019-04-29T20:27:43.490Z,100.00
2019-04-29T20:30:17.586Z,100.00
2019-04-29T20:32:46.230Z,100.00
2019-04-29T20:35:18.339Z,100.00
2019-04-29T20:37:47.755Z,100.00
2019-04-29T20:40:18.120Z,100.00
2019-04-29T20:42:49.197Z,100.00
2019-04-29T20:45:20.190Z,100.00
2019-04-29T20:47:49.943Z,100.00
2019-04-29T20:50:19.842Z,100.00
2019-04-29T20:52:59.028Z,100.00
2019-04-29T20:55:25.387Z,100.00
2019-04-29T20:57:54.964Z,100.00
2019-04-29T21:00:26.842Z,100.00
2019-04-29T21:02:56.891Z,100.00
2019-04-29T21:05:27.684Z,100.00
2019-04-29T21:08:03.310Z,100.00
2019-04-29T21:10:29.078Z,100.00
2019-04-29T21:13:19.868Z,100.00
2019-04-29T21:15:59.588Z,100.00
2019-04-29T21:18:28.720Z,100.00
2019-04-29T21:20:59.584Z,100.00
2019-04-29T21:23:31.610Z,100.00
2019-04-29T21:26:04.379Z,100.00
2019-04-29T21:28:31.567Z,100.00
2019-04-29T21:31:02.640Z,100.00
2019-04-29T21:33:32.240Z,100.00
2019-04-29T21:36:09.349Z,100.00
2019-04-29T21:38:45.175Z,100.00
2019-04-29T21:41:20.277Z,100.00
2019-04-29T21:43:53.387Z,100.00
2019-04-29T21:46:25.733Z,100.00
2019-04-29T21:48:51.746Z,100.00
2019-04-29T21:51:21.073Z,100.00
2019-04-29T21:53:50.895Z,100.00
2019-04-29T21:56:20.233Z,100.00
2019-04-29T21:58:49.533Z,100.00
2019-04-29T22:01:19.112Z,100.00
2019-04-29T22:03:48.408Z,100.00
2019-04-29T22:06:17.713Z,100.00
2019-04-29T22:08:47.162Z,100.00
2019-04-29T22:11:17.507Z,100.00
2019-04-29T22:13:46.995Z,100.00
2019-04-29T22:16:17.297Z,100.00
2019-04-29T22:18:51.840Z,100.00
2019-04-29T22:21:21.992Z,100.00
2019-04-29T22:23:51.024Z,100.00
2019-04-29T22:26:23.206Z,100.00
2019-04-29T22:28:53.347Z,100.00
2019-04-29T22:31:28.366Z,100.00
2019-04-29T22:33:53.241Z,100.00
2019-04-29T22:36:22.575Z,100.00
2019-04-29T22:38:52.209Z,100.00
2019-04-29T22:41:32.289Z,100.00
2019-04-29T22:44:06.177Z,100.00
2019-04-29T22:46:35.812Z,100.00
2019-04-29T22:49:05.850Z,100.00
2019-04-29T22:51:35.573Z,100.00
2019-04-29T22:54:05.018Z,100.00
2019-04-29T22:56:36.102Z,100.00
2019-04-29T22:59:05.851Z,100.00
2019-04-29T23:01:36.379Z,100.00
2019-04-29T23:04:09.686Z,100.00
2019-04-29T23:06:39.780Z,100.00
2019-04-29T23:09:11.988Z,100.00
2019-04-29T23:11:40.756Z,100.00
2019-04-29T23:14:10.392Z,100.00
2019-04-29T23:16:39.621Z,100.00
2019-04-29T23:19:09.888Z,100.00
2019-04-29T23:21:57.093Z,100.00
2019-04-29T23:24:46.754Z,100.00
2019-04-29T23:27:18.212Z,100.00
2019-04-29T23:29:45.875Z,100.00
2019-04-29T23:32:15.438Z,100.00
2019-04-29T23:34:44.687Z,100.00
2019-04-29T23:37:14.073Z,100.00
2019-04-29T23:39:43.372Z,100.00
2019-04-29T23:42:14.382Z,100.00
2019-04-29T23:44:44.245Z,100.00
2019-04-29T23:47:13.519Z,100.00
2019-04-29T23:49:44.573Z,100.00
2019-04-29T23:52:16.016Z,100.00
2019-04-29T23:54:48.399Z,100.00
2019-04-29T23:57:27.270Z,100.00
