createdAt,value
2018-11-06T00:00:00.903Z,22.43
2018-11-06T00:02:29.229Z,23.47
2018-11-06T00:05:02.672Z,23.60
2018-11-06T00:07:30.990Z,25.13
2018-11-06T00:09:59.402Z,23.70
2018-11-06T00:12:28.052Z,23.57
2018-11-06T00:14:58.574Z,23.33
2018-11-06T00:17:27.190Z,22.87
2018-11-06T00:19:56.303Z,22.97
2018-11-06T00:22:24.572Z,24.10
2018-11-06T00:24:53.072Z,21.87
2018-11-06T00:27:21.343Z,22.10
2018-11-06T00:29:49.679Z,27.93
2018-11-06T00:32:17.965Z,23.57
2018-11-06T00:34:46.293Z,22.23
2018-11-06T00:37:14.574Z,23.57
2018-11-06T00:39:43.486Z,24.20
2018-11-06T00:42:12.038Z,21.67
2018-11-06T00:44:40.416Z,22.63
2018-11-06T00:47:08.740Z,21.47
2018-11-06T00:49:37.166Z,23.87
2018-11-06T00:52:05.916Z,24.00
2018-11-06T00:54:34.318Z,23.80
2018-11-06T00:57:02.644Z,21.70
2018-11-06T00:59:31.027Z,23.10
2018-11-06T01:01:59.364Z,23.53
2018-11-06T01:04:27.596Z,21.60
2018-11-06T01:06:55.889Z,22.03
2018-11-06T01:09:24.247Z,22.23
2018-11-06T01:11:52.598Z,21.90
2018-11-06T01:14:20.878Z,21.53
2018-11-06T01:16:49.162Z,20.40
2018-11-06T01:19:17.555Z,21.43
2018-11-06T01:21:45.945Z,20.87
2018-11-06T01:24:14.236Z,21.60
2018-11-06T01:26:42.554Z,21.00
2018-11-06T01:29:10.772Z,21.47
2018-11-06T01:31:39.048Z,21.50
2018-11-06T01:34:07.310Z,21.70
2018-11-06T01:36:35.720Z,19.77
2018-11-06T01:39:05.336Z,22.23
2018-11-06T01:41:33.563Z,19.93
2018-11-06T01:44:01.824Z,19.47
2018-11-06T01:46:30.212Z,19.60
2018-11-06T01:48:58.590Z,19.33
2018-11-06T01:51:26.852Z,20.20
2018-11-06T01:53:55.146Z,18.53
2018-11-06T01:56:23.711Z,17.93
2018-11-06T01:58:52.003Z,17.60
2018-11-06T02:01:20.360Z,18.70
2018-11-06T02:03:48.713Z,18.97
2018-11-06T02:06:16.964Z,19.07
2018-11-06T02:08:45.231Z,25.03
2018-11-06T02:11:13.510Z,20.20
2018-11-06T02:13:41.762Z,18.13
2018-11-06T02:16:10.009Z,18.20
2018-11-06T02:18:38.314Z,16.17
2018-11-06T02:21:06.769Z,16.50
2018-11-06T02:23:35.012Z,16.83
2018-11-06T02:26:03.428Z,16.00
2018-11-06T02:28:31.745Z,16.40
2018-11-06T02:31:00.034Z,16.67
2018-11-06T02:33:28.388Z,15.23
2018-11-06T02:35:56.708Z,15.07
2018-11-06T02:38:25.131Z,15.70
2018-11-06T02:40:53.433Z,16.23
2018-11-06T02:43:21.707Z,17.03
2018-11-06T02:45:49.964Z,16.03
2018-11-06T02:48:18.291Z,17.10
2018-11-06T02:50:46.598Z,16.93
2018-11-06T02:53:15.001Z,16.67
2018-11-06T02:55:43.318Z,16.17
2018-11-06T02:58:14.507Z,14.87
2018-11-06T03:00:42.956Z,16.57
2018-11-06T03:03:11.366Z,15.20
2018-11-06T03:05:39.814Z,16.03
2018-11-06T03:08:08.122Z,15.33
2018-11-06T03:10:36.417Z,15.00
2018-11-06T03:13:05.066Z,15.30
2018-11-06T03:18:23.918Z,14.67
2018-11-06T03:20:52.218Z,14.90
2018-11-06T03:23:20.465Z,14.03
2018-11-06T03:25:48.764Z,13.63
2018-11-06T03:28:17.179Z,12.63
2018-11-06T03:30:45.513Z,13.70
2018-11-06T03:33:13.888Z,12.50
2018-11-06T03:35:42.219Z,12.53
2018-11-06T03:38:10.527Z,12.87
2018-11-06T03:40:38.809Z,13.17
2018-11-06T03:43:07.280Z,13.17
2018-11-06T03:45:35.591Z,14.80
2018-11-06T03:48:03.982Z,14.53
2018-11-06T03:50:32.302Z,13.50
2018-11-06T03:53:00.556Z,12.70
2018-11-06T03:55:28.857Z,15.60
2018-11-06T03:57:57.096Z,15.17
2018-11-06T04:00:25.352Z,17.17
2018-11-06T04:02:53.676Z,15.77
2018-11-06T04:05:21.960Z,15.00
2018-11-06T04:07:50.287Z,15.47
2018-11-06T04:10:18.686Z,13.43
2018-11-06T04:12:46.943Z,14.07
2018-11-06T04:15:15.239Z,13.37
2018-11-06T04:17:44.412Z,15.77
2018-11-06T04:20:12.730Z,15.50
2018-11-06T04:22:41.903Z,15.57
2018-11-06T04:25:10.382Z,16.27
2018-11-06T04:27:38.949Z,15.43
2018-11-06T04:30:09.224Z,16.60
2018-11-06T04:32:37.521Z,16.63
2018-11-06T04:35:06.397Z,16.23
2018-11-06T04:37:34.764Z,19.10
2018-11-06T04:40:03.269Z,14.73
2018-11-06T04:42:31.554Z,14.70
2018-11-06T04:44:59.899Z,15.03
2018-11-06T04:47:28.334Z,15.83
2018-11-06T04:49:56.638Z,15.10
2018-11-06T04:52:24.938Z,14.10
2018-11-06T04:54:53.271Z,15.43
2018-11-06T04:57:21.556Z,15.60
2018-11-06T04:59:49.926Z,15.57
2018-11-06T05:02:18.263Z,15.30
2018-11-06T05:04:46.468Z,16.93
2018-11-06T05:07:14.776Z,16.97
2018-11-06T05:09:43.120Z,14.83
2018-11-06T05:12:11.434Z,14.33
2018-11-06T05:14:39.692Z,14.70
2018-11-06T05:17:08.017Z,14.23
2018-11-06T05:19:36.328Z,14.93
2018-11-06T05:22:05.115Z,14.07
2018-11-06T05:24:33.495Z,12.83
2018-11-06T05:27:02.007Z,14.67
2018-11-06T05:29:30.467Z,14.80
2018-11-06T05:31:58.708Z,14.03
2018-11-06T05:34:29.062Z,14.50
2018-11-06T05:36:57.496Z,15.20
2018-11-06T05:39:25.898Z,13.90
2018-11-06T05:41:54.219Z,14.97
2018-11-06T05:44:22.627Z,13.70
2018-11-06T05:46:50.908Z,14.10
2018-11-06T05:49:19.326Z,12.77
2018-11-06T05:51:47.578Z,13.40
2018-11-06T05:54:15.986Z,13.40
2018-11-06T05:56:44.312Z,13.33
2018-11-06T05:59:12.692Z,14.60
2018-11-06T06:01:40.966Z,15.63
2018-11-06T06:04:10.005Z,15.77
2018-11-06T06:06:38.300Z,15.87
2018-11-06T06:09:07.472Z,17.23
2018-11-06T06:11:35.955Z,16.23
2018-11-06T06:14:04.390Z,15.10
2018-11-06T06:16:32.750Z,16.03
2018-11-06T06:19:00.997Z,15.57
2018-11-06T06:21:29.415Z,15.33
2018-11-06T06:23:57.704Z,14.70
2018-11-06T06:26:26.168Z,13.93
2018-11-06T06:28:54.554Z,14.93
2018-11-06T06:31:22.889Z,16.00
2018-11-06T06:33:51.759Z,15.43
2018-11-06T06:36:20.252Z,16.17
2018-11-06T06:38:48.623Z,15.87
2018-11-06T06:41:16.860Z,17.00
2018-11-06T06:43:45.255Z,17.03
2018-11-06T06:46:13.548Z,19.17
2018-11-06T06:48:42.002Z,16.17
2018-11-06T06:51:10.402Z,15.97
2018-11-06T06:53:38.744Z,14.37
2018-11-06T06:56:07.131Z,14.37
2018-11-06T06:58:35.432Z,13.83
2018-11-06T07:01:03.777Z,13.90
2018-11-06T07:03:32.278Z,14.53
2018-11-06T07:06:00.553Z,13.70
2018-11-06T07:08:28.888Z,13.57
2018-11-06T07:10:57.281Z,13.30
2018-11-06T07:13:25.569Z,14.27
2018-11-06T07:15:53.854Z,16.03
2018-11-06T07:18:22.197Z,14.07
2018-11-06T07:20:50.428Z,13.60
2018-11-06T07:23:18.722Z,14.57
2018-11-06T07:25:46.998Z,13.30
2018-11-06T07:28:15.344Z,13.83
2018-11-06T07:30:43.651Z,16.50
2018-11-06T07:33:11.998Z,13.90
2018-11-06T07:35:40.558Z,13.40
2018-11-06T07:38:08.678Z,12.73
2018-11-06T07:40:37.115Z,13.10
2018-11-06T07:43:05.430Z,12.43
2018-11-06T07:45:33.728Z,12.47
2018-11-06T07:48:02.006Z,12.20
2018-11-06T07:50:30.424Z,11.87
2018-11-06T07:52:58.765Z,11.97
2018-11-06T07:55:27.080Z,12.93
2018-11-06T07:57:55.368Z,12.70
2018-11-06T08:00:25.076Z,12.40
2018-11-06T08:02:53.427Z,12.17
2018-11-06T08:05:22.762Z,12.13
2018-11-06T08:07:51.672Z,14.30
2018-11-06T08:10:20.053Z,13.30
2018-11-06T08:12:50.682Z,12.43
2018-11-06T08:15:18.959Z,11.43
2018-11-06T08:17:47.417Z,11.87
2018-11-06T08:20:15.739Z,11.77
2018-11-06T08:22:44.466Z,11.77
2018-11-06T08:25:13.901Z,12.37
2018-11-06T08:27:42.905Z,11.27
2018-11-06T08:30:12.244Z,10.77
2018-11-06T08:32:40.980Z,10.20
2018-11-06T08:35:11.087Z,11.03
2018-11-06T08:37:39.454Z,10.90
2018-11-06T08:40:08.483Z,11.17
2018-11-06T08:42:36.974Z,10.10
2018-11-06T08:45:06.705Z,11.17
2018-11-06T08:47:34.983Z,11.13
2018-11-06T08:50:03.298Z,10.83
2018-11-06T08:52:31.700Z,10.70
2018-11-06T08:55:00.256Z,9.87
2018-11-06T08:57:28.568Z,11.23
2018-11-06T08:59:56.976Z,11.10
2018-11-06T09:02:25.460Z,10.53
2018-11-06T09:04:53.673Z,11.33
2018-11-06T09:07:22.075Z,11.07
2018-11-06T09:09:50.506Z,11.07
2018-11-06T09:12:19.268Z,10.70
2018-11-06T09:14:47.716Z,11.43
2018-11-06T09:17:17.113Z,11.33
2018-11-06T09:19:45.415Z,10.60
2018-11-06T09:22:13.736Z,11.30
2018-11-06T09:24:42.173Z,10.77
2018-11-06T09:27:10.451Z,11.53
2018-11-06T09:29:38.771Z,11.33
2018-11-06T09:32:07.560Z,15.40
2018-11-06T09:34:35.840Z,14.53
2018-11-06T09:37:04.311Z,15.40
2018-11-06T09:39:32.600Z,12.20
2018-11-06T09:42:01.033Z,12.53
2018-11-06T09:44:29.361Z,12.23
2018-11-06T09:46:57.746Z,13.03
2018-11-06T09:49:26.045Z,13.13
2018-11-06T09:51:54.452Z,12.10
2018-11-06T09:54:22.670Z,12.90
2018-11-06T09:56:51.046Z,12.40
2018-11-06T09:59:19.349Z,12.97
2018-11-06T10:01:47.883Z,12.30
2018-11-06T10:04:16.373Z,12.83
2018-11-06T10:10:09.388Z,14.37
2018-11-06T10:12:38.072Z,13.50
2018-11-06T10:15:07.984Z,13.47
2018-11-06T14:34:05.624Z,5.00
2018-11-06T14:36:33.988Z,8.00
2018-11-06T14:39:02.229Z,8.90
2018-11-06T14:41:30.461Z,9.03
2018-11-06T14:43:58.741Z,7.70
2018-11-06T14:46:27.096Z,8.13
2018-11-06T14:48:55.532Z,6.93
2018-11-06T14:51:23.754Z,7.33
2018-11-06T14:53:52.087Z,6.40
2018-11-06T14:56:20.352Z,6.93
2018-11-06T14:58:48.568Z,6.57
2018-11-06T15:01:16.819Z,6.23
2018-11-06T15:03:45.079Z,6.00
2018-11-06T15:06:13.413Z,6.00
2018-11-06T15:08:41.830Z,6.30
2018-11-06T15:11:10.104Z,5.90
2018-11-06T15:13:38.355Z,5.87
2018-11-06T15:16:06.691Z,5.70
2018-11-06T15:18:34.981Z,6.27
2018-11-06T15:21:04.301Z,6.40
2018-11-06T15:23:32.561Z,6.00
2018-11-06T15:26:00.955Z,5.30
2018-11-06T15:28:29.305Z,9.25
2018-11-06T15:33:49.040Z,8.57
2018-11-06T15:36:23.962Z,8.03
2018-11-06T15:38:53.370Z,8.20
2018-11-06T15:41:21.717Z,7.87
2018-11-06T15:43:49.997Z,7.10
2018-11-06T15:48:50.323Z,6.87
2018-11-06T15:51:18.692Z,6.23
2018-11-06T15:53:51.813Z,6.57
2018-11-06T15:56:20.146Z,6.30
2018-11-06T15:58:48.458Z,6.47
2018-11-06T16:01:16.939Z,6.40
2018-11-06T16:03:45.297Z,6.00
2018-11-06T16:06:15.290Z,5.23
2018-11-06T16:08:43.597Z,5.90
2018-11-06T16:16:07.308Z,5.20
2018-11-06T16:18:41.443Z,5.60
2018-11-06T16:21:09.756Z,5.58
2018-11-06T16:23:38.046Z,5.55
2018-11-06T16:26:11.812Z,5.45
2018-11-06T16:28:40.138Z,5.47
2018-11-06T16:31:10.492Z,5.35
2018-11-06T16:33:38.888Z,5.47
2018-11-06T16:36:10.112Z,4.60
2018-11-06T16:38:40.555Z,5.35
2018-11-06T16:41:09.030Z,4.62
2018-11-06T16:43:47.536Z,5.87
2018-11-06T16:46:16.703Z,5.45
2018-11-06T16:48:45.081Z,5.37
2018-11-06T16:51:13.393Z,4.95
2018-11-06T16:53:41.844Z,5.28
2018-11-06T16:56:10.171Z,5.25
2018-11-06T16:58:40.586Z,5.37
2018-11-06T17:01:11.150Z,5.67
2018-11-06T17:03:39.344Z,5.35
2018-11-06T17:06:12.333Z,5.90
2018-11-06T17:08:40.683Z,4.95
2018-11-06T17:11:12.350Z,5.42
2018-11-06T17:13:40.688Z,5.45
2018-11-06T17:16:09.078Z,6.37
2018-11-06T17:18:44.061Z,5.35
2018-11-06T17:21:12.484Z,6.50
2018-11-06T17:23:40.962Z,5.27
2018-11-06T17:26:19.265Z,5.42
2018-11-06T17:28:47.611Z,5.45
2018-11-06T17:31:16.012Z,5.97
2018-11-06T17:33:44.634Z,6.08
2018-11-06T17:36:12.985Z,6.00
2018-11-06T17:38:41.395Z,5.63
2018-11-06T17:41:09.781Z,6.20
2018-11-06T17:43:38.421Z,5.63
2018-11-06T17:46:06.858Z,5.73
2018-11-06T17:48:35.612Z,6.47
2018-11-06T17:51:03.940Z,5.90
2018-11-06T17:53:32.300Z,6.73
2018-11-06T17:56:02.708Z,6.57
2018-11-06T17:58:31.102Z,5.87
2018-11-06T18:00:59.861Z,7.00
2018-11-06T18:03:29.287Z,6.93
2018-11-06T18:05:58.650Z,6.83
2018-11-06T18:08:37.919Z,6.33
2018-11-06T18:11:06.364Z,7.53
2018-11-06T18:13:34.796Z,6.90
2018-11-06T18:16:03.231Z,7.03
2018-11-06T18:18:32.826Z,6.97
2018-11-06T18:21:02.242Z,7.53
2018-11-06T18:23:37.637Z,8.13
2018-11-06T18:26:06.082Z,8.50
2018-11-06T18:28:40.815Z,6.43
2018-11-06T18:31:21.648Z,6.80
2018-11-06T18:33:50.105Z,8.00
2018-11-06T18:36:19.471Z,8.00
2018-11-06T18:38:48.146Z,7.77
2018-11-06T18:41:31.724Z,7.87
2018-11-06T18:44:01.340Z,7.67
2018-11-06T18:46:29.819Z,7.70
2018-11-06T18:48:58.161Z,7.37
2018-11-06T18:51:27.543Z,7.33
2018-11-06T18:53:56.899Z,7.23
2018-11-06T18:56:25.197Z,7.93
2018-11-06T18:58:53.478Z,6.47
2018-11-06T19:01:21.923Z,7.33
2018-11-06T19:03:50.239Z,6.47
2018-11-06T19:06:18.589Z,6.87
2018-11-06T19:08:46.876Z,7.20
2018-11-06T19:11:15.894Z,6.67
2018-11-06T19:13:50.044Z,6.97
2018-11-06T19:16:18.425Z,6.57
2018-11-06T19:18:46.680Z,7.10
2018-11-06T19:21:15.032Z,7.77
2018-11-06T19:23:43.352Z,7.60
2018-11-06T19:26:11.607Z,8.10
2018-11-06T19:28:39.985Z,7.27
2018-11-06T19:31:08.403Z,6.80
2018-11-06T19:33:36.695Z,6.73
2018-11-06T19:36:05.198Z,7.60
2018-11-06T19:38:37.918Z,6.67
2018-11-06T19:41:06.461Z,7.07
2018-11-06T19:43:34.716Z,7.03
2018-11-06T19:46:03.025Z,7.00
2018-11-06T19:48:32.995Z,6.73
2018-11-06T19:51:01.430Z,6.97
2018-11-06T19:53:29.895Z,6.70
2018-11-06T19:56:02.709Z,7.27
2018-11-06T19:58:30.980Z,6.77
2018-11-06T20:00:59.430Z,7.40
2018-11-06T20:03:27.687Z,6.40
2018-11-06T20:05:56.068Z,6.60
2018-11-06T20:08:24.260Z,7.70
2018-11-06T20:10:52.607Z,6.90
2018-11-06T20:13:21.014Z,6.57
2018-11-06T20:15:49.393Z,7.37
2018-11-06T20:18:18.137Z,6.53
2018-11-06T20:20:46.581Z,6.40
2018-11-06T20:23:15.029Z,6.63
2018-11-06T20:25:46.713Z,6.20
2018-11-06T20:28:14.972Z,6.13
2018-11-06T20:30:43.347Z,6.63
2018-11-06T20:33:12.827Z,6.43
2018-11-06T20:35:41.191Z,6.20
2018-11-06T20:38:19.663Z,6.07
2018-11-06T20:40:48.033Z,6.50
2018-11-06T20:43:16.589Z,5.70
2018-11-06T20:45:48.326Z,5.80
2018-11-06T20:48:16.598Z,5.87
2018-11-06T20:50:44.892Z,5.73
2018-11-06T20:53:15.610Z,6.00
2018-11-06T20:55:44.428Z,5.77
2018-11-06T20:58:12.941Z,6.17
2018-11-06T21:00:43.065Z,6.23
2018-11-06T21:03:11.670Z,5.67
2018-11-06T21:05:42.169Z,5.83
2018-11-06T21:08:14.184Z,5.80
2018-11-06T21:10:42.632Z,5.67
2018-11-06T21:13:11.051Z,5.63
2018-11-06T21:15:39.177Z,5.30
2018-11-06T21:18:08.645Z,6.20
2018-11-06T21:20:37.124Z,6.03
2018-11-06T21:23:05.649Z,5.87
2018-11-06T21:25:34.097Z,5.07
2018-11-06T21:28:05.784Z,5.93
2018-11-06T21:30:34.125Z,6.10
2018-11-06T21:33:09.390Z,5.50
2018-11-06T21:35:37.836Z,5.30
2018-11-06T21:38:07.220Z,5.37
2018-11-06T21:40:35.556Z,5.70
2018-11-06T21:43:10.173Z,5.57
2018-11-06T21:45:40.635Z,5.30
2018-11-06T21:48:09.090Z,5.60
2018-11-06T21:50:42.665Z,5.40
2018-11-06T21:53:12.188Z,5.17
2018-11-06T21:55:41.921Z,4.93
2018-11-06T21:58:12.523Z,4.77
2018-11-06T22:00:41.131Z,5.30
2018-11-06T22:03:13.429Z,5.43
2018-11-06T22:05:42.186Z,5.50
2018-11-06T22:08:15.111Z,6.00
2018-11-06T22:10:49.304Z,5.20
2018-11-06T22:13:18.680Z,5.20
2018-11-06T22:15:47.024Z,5.70
2018-11-06T22:18:16.500Z,5.60
2018-11-06T22:20:52.599Z,5.40
2018-11-06T22:23:21.023Z,4.90
2018-11-06T22:25:49.315Z,5.60
2018-11-06T22:28:17.734Z,5.30
2018-11-06T22:30:46.195Z,5.53
2018-11-06T22:33:14.639Z,4.70
2018-11-06T22:35:42.959Z,4.87
2018-11-06T22:38:11.313Z,5.43
2018-11-06T22:40:39.698Z,5.30
2018-11-06T22:43:09.904Z,5.17
2018-11-06T22:45:38.514Z,4.93
2018-11-06T22:48:09.013Z,4.83
2018-11-06T22:50:37.449Z,4.93
2018-11-06T22:53:06.157Z,4.77
2018-11-06T22:55:35.482Z,5.00
2018-11-06T22:58:06.933Z,4.97
2018-11-06T23:00:44.581Z,4.43
2018-11-06T23:03:15.159Z,4.73
2018-11-06T23:05:43.590Z,5.20
2018-11-06T23:08:17.476Z,4.90
2018-11-06T23:10:47.563Z,5.03
2018-11-06T23:13:17.369Z,5.33
2018-11-06T23:15:45.700Z,5.07
2018-11-06T23:18:14.418Z,5.40
2018-11-06T23:20:42.725Z,5.17
2018-11-06T23:23:12.215Z,5.27
2018-11-06T23:25:40.511Z,4.50
2018-11-06T23:28:08.765Z,5.00
2018-11-06T23:30:37.089Z,4.80
2018-11-06T23:33:05.647Z,4.87
2018-11-06T23:35:34.038Z,4.37
2018-11-06T23:38:02.380Z,5.07
2018-11-06T23:40:30.696Z,4.90
2018-11-06T23:43:04.144Z,4.60
2018-11-06T23:45:32.445Z,4.60
2018-11-06T23:48:00.734Z,4.57
2018-11-06T23:50:29.021Z,4.73
2018-11-06T23:52:59.549Z,4.80
2018-11-06T23:55:27.892Z,4.87
2018-11-06T23:57:56.343Z,4.73
