createdAt,value
2017-08-01T00:00:48.980Z,19.20
2017-08-01T00:03:15.018Z,19.20
2017-08-01T00:05:41.048Z,19.10
2017-08-01T00:08:07.076Z,19.20
2017-08-01T00:10:33.118Z,19.20
2017-08-01T00:12:59.161Z,19.20
2017-08-01T00:15:25.213Z,19.10
2017-08-01T00:17:51.264Z,19.20
2017-08-01T00:20:18.036Z,19.00
2017-08-01T00:22:44.069Z,19.10
2017-08-01T00:25:10.092Z,19.00
2017-08-01T00:27:36.105Z,19.00
2017-08-01T00:30:02.116Z,18.90
2017-08-01T00:32:28.140Z,18.90
2017-08-01T00:34:54.880Z,18.80
2017-08-01T00:37:20.893Z,18.80
2017-08-01T00:39:46.928Z,18.80
2017-08-01T00:42:12.978Z,18.70
2017-08-01T00:44:39.033Z,18.70
2017-08-01T00:47:05.093Z,18.70
2017-08-01T00:49:31.109Z,18.70
2017-08-01T00:51:57.876Z,18.60
2017-08-01T00:54:23.907Z,18.60
2017-08-01T00:56:49.949Z,18.70
2017-08-01T00:59:15.996Z,18.70
2017-08-01T01:01:42.040Z,18.70
2017-08-01T01:04:08.069Z,18.70
2017-08-01T01:06:34.909Z,18.70
2017-08-01T01:09:00.969Z,18.70
2017-08-01T01:11:27.004Z,18.60
2017-08-01T01:13:53.020Z,18.60
2017-08-01T01:16:19.793Z,18.70
2017-08-01T01:18:45.837Z,18.60
2017-08-01T01:21:11.864Z,18.60
2017-08-01T01:23:38.648Z,18.60
2017-08-01T01:26:04.725Z,18.60
2017-08-01T01:28:30.756Z,18.60
2017-08-01T01:30:56.773Z,18.70
2017-08-01T01:33:22.804Z,18.70
2017-08-01T01:35:48.832Z,18.70
2017-08-01T01:38:14.873Z,18.70
2017-08-01T01:40:40.901Z,18.80
2017-08-01T01:43:06.941Z,18.80
2017-08-01T01:45:32.968Z,18.70
2017-08-01T01:47:59.733Z,18.70
2017-08-01T01:50:25.780Z,18.60
2017-08-01T01:52:51.805Z,18.60
2017-08-01T01:55:17.837Z,18.60
2017-08-01T01:57:43.869Z,18.60
2017-08-01T02:00:09.917Z,18.60
2017-08-01T02:02:35.957Z,18.60
2017-08-01T02:05:01.997Z,18.60
2017-08-01T02:07:28.028Z,18.50
2017-08-01T02:09:54.069Z,18.50
2017-08-01T02:12:20.094Z,18.60
2017-08-01T02:14:46.212Z,18.60
2017-08-01T02:17:12.248Z,18.60
2017-08-01T02:19:38.289Z,18.70
2017-08-01T02:22:04.313Z,18.70
2017-08-01T02:24:30.324Z,18.70
2017-08-01T02:26:56.872Z,18.70
2017-08-01T02:29:23.617Z,18.80
2017-08-01T02:31:49.637Z,18.80
2017-08-01T02:34:15.661Z,18.80
2017-08-01T02:36:41.680Z,18.80
2017-08-01T02:39:07.704Z,18.80
2017-08-01T02:41:33.732Z,18.80
2017-08-01T02:44:00.490Z,18.80
2017-08-01T02:46:26.513Z,18.80
2017-08-01T02:48:52.528Z,18.90
2017-08-01T02:51:18.553Z,18.90
2017-08-01T02:53:44.565Z,18.80
2017-08-01T02:56:10.578Z,18.80
2017-08-01T02:58:36.592Z,18.80
2017-08-01T03:01:02.600Z,18.80
2017-08-01T03:03:29.361Z,18.80
2017-08-01T03:05:55.377Z,18.80
2017-08-01T03:08:21.383Z,18.80
2017-08-01T03:10:47.388Z,19.00
2017-08-01T03:13:13.422Z,19.00
2017-08-01T03:15:39.432Z,19.00
2017-08-01T03:18:05.453Z,18.90
2017-08-01T03:20:31.468Z,18.90
2017-08-01T03:22:57.542Z,18.90
2017-08-01T03:25:23.605Z,19.00
2017-08-01T03:27:50.374Z,18.90
2017-08-01T03:30:16.405Z,18.90
2017-08-01T03:32:42.459Z,19.00
2017-08-01T03:35:08.497Z,19.00
2017-08-01T03:37:34.517Z,19.00
2017-08-01T03:40:00.569Z,19.00
2017-08-01T03:42:26.693Z,19.00
2017-08-01T03:44:52.712Z,19.10
2017-08-01T03:47:18.732Z,19.10
2017-08-01T03:49:44.813Z,19.10
2017-08-01T03:52:10.901Z,19.10
2017-08-01T03:54:36.960Z,19.10
2017-08-01T03:57:03.036Z,19.10
2017-08-01T03:59:29.800Z,19.10
2017-08-01T04:01:55.837Z,19.10
2017-08-01T04:04:21.861Z,19.10
2017-08-01T04:06:47.892Z,19.10
2017-08-01T04:09:14.692Z,19.00
2017-08-01T04:11:40.712Z,19.00
2017-08-01T04:14:06.741Z,19.00
2017-08-01T04:16:33.505Z,19.10
2017-08-01T04:18:59.526Z,19.10
2017-08-01T04:21:25.569Z,19.10
2017-08-01T04:23:51.587Z,19.20
2017-08-01T04:26:17.602Z,19.10
2017-08-01T04:28:43.614Z,19.20
2017-08-01T04:31:09.655Z,19.10
2017-08-01T04:33:35.662Z,19.10
2017-08-01T04:36:01.669Z,19.20
2017-08-01T04:38:27.684Z,19.20
2017-08-01T04:40:53.694Z,19.20
2017-08-01T04:43:19.715Z,19.20
2017-08-01T04:45:45.727Z,19.20
2017-08-01T04:48:11.751Z,19.20
2017-08-01T04:50:37.764Z,19.20
2017-08-01T04:53:03.789Z,19.30
2017-08-01T04:55:30.550Z,19.30
2017-08-01T04:57:56.569Z,19.30
2017-08-01T05:00:22.592Z,19.40
2017-08-01T05:02:48.601Z,19.40
2017-08-01T05:05:14.624Z,19.40
2017-08-01T05:07:40.649Z,19.30
2017-08-01T05:10:06.682Z,19.30
2017-08-01T05:12:32.693Z,19.20
2017-08-01T05:14:58.731Z,19.10
2017-08-01T05:17:25.529Z,19.10
2017-08-01T05:19:51.555Z,19.10
2017-08-01T05:22:17.565Z,19.10
2017-08-01T05:24:43.601Z,19.10
2017-08-01T05:27:09.642Z,19.00
2017-08-01T05:29:36.456Z,18.80
2017-08-01T05:32:03.241Z,18.80
2017-08-01T05:34:29.287Z,18.80
2017-08-01T05:36:55.421Z,18.80
2017-08-01T05:39:21.457Z,18.80
2017-08-01T05:41:47.493Z,18.60
2017-08-01T05:44:13.521Z,18.70
2017-08-01T05:46:40.388Z,18.50
2017-08-01T05:49:06.408Z,18.50
2017-08-01T05:51:32.457Z,18.40
2017-08-01T05:53:58.508Z,18.40
2017-08-01T05:56:24.557Z,18.50
2017-08-01T05:58:50.580Z,18.50
2017-08-01T06:01:16.641Z,18.50
2017-08-01T06:03:42.677Z,18.50
2017-08-01T06:06:08.717Z,18.50
2017-08-01T06:08:35.513Z,18.60
2017-08-01T06:11:01.572Z,18.60
2017-08-01T06:13:28.357Z,18.70
2017-08-01T06:15:54.388Z,18.70
2017-08-01T06:18:20.445Z,18.80
2017-08-01T06:20:46.476Z,19.00
2017-08-01T06:23:19.657Z,19.00
2017-08-01T06:25:45.697Z,19.20
2017-08-01T06:28:11.723Z,19.20
2017-08-01T06:30:38.478Z,19.20
2017-08-01T06:33:04.544Z,19.20
2017-08-01T06:35:30.557Z,19.30
2017-08-01T06:37:56.765Z,19.30
2017-08-01T06:40:22.788Z,19.30
2017-08-01T06:42:48.821Z,19.40
2017-08-01T06:45:14.850Z,19.50
2017-08-01T06:47:40.884Z,19.60
2017-08-01T06:50:06.925Z,19.80
2017-08-01T06:52:33.681Z,20.10
2017-08-01T06:55:06.745Z,20.10
2017-08-01T06:57:32.785Z,20.30
2017-08-01T06:59:58.809Z,20.40
2017-08-01T07:02:24.849Z,20.60
2017-08-01T07:04:50.876Z,20.70
2017-08-01T07:07:16.881Z,20.90
2017-08-01T07:09:42.897Z,21.00
2017-08-01T07:12:08.926Z,21.10
2017-08-01T07:14:35.093Z,21.20
2017-08-01T07:17:01.113Z,21.20
2017-08-01T07:19:27.120Z,21.30
2017-08-01T07:21:53.160Z,21.40
2017-08-01T07:24:19.169Z,21.30
2017-08-01T07:26:45.213Z,21.40
2017-08-01T07:29:11.238Z,21.50
2017-08-01T07:31:37.996Z,21.90
2017-08-01T07:34:04.019Z,21.80
2017-08-01T07:36:30.054Z,22.10
2017-08-01T07:38:56.100Z,22.20
2017-08-01T07:41:22.121Z,22.20
2017-08-01T07:43:48.225Z,22.30
2017-08-01T07:46:14.257Z,22.40
2017-08-01T07:48:40.281Z,22.50
2017-08-01T07:51:06.289Z,22.50
2017-08-01T07:53:32.311Z,22.40
2017-08-01T07:55:58.333Z,22.50
2017-08-01T07:58:24.365Z,22.50
2017-08-01T08:00:51.124Z,22.60
2017-08-01T08:03:17.154Z,22.60
2017-08-01T08:05:43.941Z,22.80
2017-08-01T08:08:10.072Z,22.90
2017-08-01T08:10:36.091Z,22.90
2017-08-01T08:13:02.120Z,23.00
2017-08-01T08:15:28.133Z,23.10
2017-08-01T08:17:54.156Z,23.20
2017-08-01T08:20:20.177Z,23.20
2017-08-01T08:22:46.186Z,23.30
2017-08-01T08:25:12.977Z,23.30
2017-08-01T08:27:39.004Z,23.30
2017-08-01T08:30:05.773Z,23.50
2017-08-01T08:32:31.826Z,23.50
2017-08-01T08:34:57.866Z,23.70
2017-08-01T08:37:23.901Z,23.90
2017-08-01T08:39:49.921Z,24.10
2017-08-01T08:42:15.964Z,24.30
2017-08-01T08:44:42.750Z,24.70
2017-08-01T08:47:08.789Z,24.60
2017-08-01T08:49:34.817Z,24.70
2017-08-01T08:52:01.596Z,24.90
2017-08-01T08:54:27.633Z,24.90
2017-08-01T08:56:53.664Z,24.90
2017-08-01T08:59:19.688Z,25.00
2017-08-01T09:01:45.717Z,25.10
2017-08-01T09:04:11.757Z,25.30
2017-08-01T09:43:34.921Z,25.60
2017-08-01T09:55:52.137Z,28.30
2017-08-01T09:58:18.172Z,28.80
2017-08-01T10:00:44.945Z,28.90
2017-08-01T10:03:10.976Z,28.90
2017-08-01T10:05:37.046Z,28.90
2017-08-01T10:08:03.056Z,29.10
2017-08-01T10:10:29.117Z,29.10
2017-08-01T10:12:55.884Z,28.70
2017-08-01T10:15:21.905Z,28.70
2017-08-01T10:17:47.944Z,28.60
2017-08-01T10:20:13.985Z,28.30
2017-08-01T10:22:40.032Z,28.00
2017-08-01T10:25:06.059Z,28.00
2017-08-01T10:27:32.076Z,28.10
2017-08-01T10:29:58.090Z,28.20
2017-08-01T10:32:24.116Z,28.30
2017-08-01T10:34:50.125Z,28.50
2017-08-01T10:37:16.153Z,28.40
2017-08-01T10:39:42.900Z,28.50
2017-08-01T10:42:08.937Z,28.50
2017-08-01T10:44:34.992Z,28.70
2017-08-01T10:47:01.002Z,28.80
2017-08-01T10:49:27.800Z,29.90
2017-08-01T10:51:53.824Z,29.80
2017-08-01T10:54:20.594Z,30.50
2017-08-01T10:56:46.601Z,30.50
2017-08-01T10:59:12.616Z,30.40
2017-08-01T11:01:38.617Z,30.10
2017-08-01T11:04:04.653Z,29.50
2017-08-01T11:06:30.693Z,29.30
2017-08-01T11:08:57.450Z,29.10
2017-08-01T11:11:23.469Z,29.10
2017-08-01T11:13:49.476Z,29.00
2017-08-01T11:16:15.513Z,28.90
2017-08-01T11:18:41.540Z,28.90
2017-08-01T11:21:07.553Z,28.90
2017-08-01T11:23:33.586Z,28.70
2017-08-01T11:25:59.612Z,28.40
2017-08-01T11:28:25.612Z,28.00
2017-08-01T11:30:51.639Z,27.80
2017-08-01T11:33:17.672Z,27.70
2017-08-01T11:35:43.701Z,27.60
2017-08-01T11:38:09.712Z,27.60
2017-08-01T11:40:36.464Z,27.60
2017-08-01T11:43:02.482Z,27.60
2017-08-01T11:45:28.497Z,27.60
2017-08-01T11:47:54.537Z,27.80
2017-08-01T11:50:20.545Z,27.70
2017-08-01T11:52:46.581Z,27.70
2017-08-01T11:55:13.342Z,27.90
2017-08-01T11:57:39.382Z,27.90
2017-08-01T12:00:05.413Z,27.60
2017-08-01T12:02:31.452Z,27.40
2017-08-01T12:04:57.493Z,27.20
2017-08-01T12:07:23.509Z,27.20
2017-08-01T12:09:49.517Z,27.20
2017-08-01T12:12:15.530Z,27.10
2017-08-01T12:14:41.554Z,26.80
2017-08-01T12:17:07.565Z,26.50
2017-08-01T12:19:33.575Z,26.40
2017-08-01T12:21:59.589Z,26.30
2017-08-01T12:24:25.651Z,26.20
2017-08-01T12:26:51.705Z,26.00
2017-08-01T12:29:17.823Z,25.90
2017-08-01T12:31:43.921Z,25.70
2017-08-01T12:34:09.945Z,25.60
2017-08-01T12:36:35.969Z,25.60
2017-08-01T12:39:01.989Z,25.50
2017-08-01T12:41:28.056Z,25.40
2017-08-01T12:43:54.088Z,25.40
2017-08-01T12:46:20.154Z,25.30
2017-08-01T12:48:46.176Z,25.40
2017-08-01T12:51:12.193Z,25.30
2017-08-01T12:53:38.213Z,25.10
2017-08-01T12:56:04.256Z,24.90
2017-08-01T12:58:30.272Z,24.80
2017-08-01T13:00:56.293Z,24.60
2017-08-01T13:03:22.318Z,24.50
2017-08-01T13:05:48.385Z,24.50
2017-08-01T13:08:14.410Z,24.50
2017-08-01T13:10:40.435Z,24.40
2017-08-01T13:13:06.469Z,24.50
2017-08-01T13:15:32.501Z,24.60
2017-08-01T13:17:58.536Z,24.70
2017-08-01T13:20:24.553Z,24.80
2017-08-01T13:22:50.584Z,24.70
2017-08-01T13:25:16.625Z,24.70
2017-08-01T13:27:42.644Z,24.70
2017-08-01T13:30:09.389Z,24.70
2017-08-01T13:32:35.408Z,24.60
2017-08-01T13:35:01.435Z,24.60
2017-08-01T13:37:27.477Z,24.60
2017-08-01T13:39:53.492Z,24.50
2017-08-01T13:42:19.510Z,24.40
2017-08-01T13:44:46.257Z,24.40
2017-08-01T13:47:12.273Z,24.40
2017-08-01T13:49:38.283Z,24.40
2017-08-01T13:52:04.326Z,24.30
2017-08-01T13:54:30.336Z,24.30
2017-08-01T13:56:56.353Z,24.30
2017-08-01T13:59:22.377Z,24.30
2017-08-01T14:01:49.144Z,24.50
2017-08-01T14:04:15.158Z,24.50
2017-08-01T14:06:41.180Z,24.60
2017-08-01T14:09:07.193Z,24.70
2017-08-01T14:11:33.202Z,24.70
2017-08-01T14:13:59.245Z,24.70
2017-08-01T14:16:25.253Z,24.70
2017-08-01T14:18:51.257Z,24.80
2017-08-01T14:21:17.274Z,24.80
2017-08-01T14:23:43.281Z,24.80
2017-08-01T14:26:10.303Z,24.90
2017-08-01T14:28:36.333Z,24.90
2017-08-01T14:31:02.420Z,25.00
2017-08-01T14:33:29.189Z,25.20
2017-08-01T14:35:55.208Z,25.20
2017-08-01T14:38:21.245Z,25.20
2017-08-01T14:40:47.289Z,25.20
2017-08-01T14:43:13.346Z,25.20
2017-08-01T14:45:39.392Z,25.10
2017-08-01T14:48:06.177Z,24.90
2017-08-01T14:50:32.205Z,24.90
2017-08-01T14:52:58.236Z,24.90
2017-08-01T14:55:24.268Z,24.80
2017-08-01T14:57:50.306Z,24.80
2017-08-01T15:00:16.345Z,24.80
2017-08-01T15:02:43.137Z,24.80
2017-08-01T15:05:09.181Z,24.80
2017-08-01T15:07:35.242Z,24.90
2017-08-01T15:10:01.273Z,24.90
2017-08-01T15:12:27.317Z,24.80
2017-08-01T15:14:54.089Z,24.70
2017-08-01T15:17:20.113Z,24.70
2017-08-01T15:19:46.149Z,24.70
2017-08-01T15:22:12.190Z,24.60
2017-08-01T15:24:38.229Z,24.60
2017-08-01T15:27:04.258Z,24.60
2017-08-01T15:29:30.278Z,24.40
2017-08-01T15:31:56.298Z,24.40
2017-08-01T15:34:22.330Z,24.30
2017-08-01T15:36:48.348Z,24.30
2017-08-01T15:39:14.387Z,24.20
2017-08-01T15:41:40.418Z,24.20
2017-08-01T15:44:06.457Z,24.20
2017-08-01T15:46:33.213Z,24.20
2017-08-01T15:48:59.246Z,24.10
2017-08-01T15:51:25.256Z,24.20
2017-08-01T15:53:58.934Z,24.10
2017-08-01T15:56:24.953Z,24.10
2017-08-01T15:58:50.993Z,24.00
2017-08-01T16:01:17.006Z,23.90
2017-08-01T16:03:43.017Z,23.90
2017-08-01T16:06:09.028Z,23.90
2017-08-01T16:08:35.781Z,23.80
2017-08-01T16:11:01.818Z,23.80
2017-08-01T16:13:27.837Z,23.70
2017-08-01T16:15:53.852Z,23.70
2017-08-01T16:18:19.869Z,23.60
2017-08-01T16:20:45.885Z,23.60
2017-08-01T16:23:12.633Z,23.50
2017-08-01T16:25:38.692Z,23.50
2017-08-01T16:28:04.720Z,23.40
2017-08-01T16:30:30.755Z,23.40
2017-08-01T16:32:57.518Z,23.20
2017-08-01T16:35:23.541Z,23.20
2017-08-01T16:37:49.604Z,23.20
2017-08-01T16:40:15.644Z,23.10
2017-08-01T16:42:41.711Z,23.10
2017-08-01T16:45:08.486Z,22.90
2017-08-01T16:47:34.533Z,22.90
2017-08-01T16:50:00.556Z,22.90
2017-08-01T16:52:27.338Z,22.90
2017-08-01T16:54:53.365Z,22.80
2017-08-01T16:57:19.556Z,22.90
2017-08-01T16:59:45.594Z,22.80
2017-08-01T17:02:12.357Z,22.70
2017-08-01T17:04:38.398Z,22.70
2017-08-01T17:07:04.420Z,22.80
2017-08-01T17:09:30.449Z,22.80
2017-08-01T17:11:57.222Z,22.70
2017-08-01T17:14:23.293Z,22.70
2017-08-01T17:16:49.316Z,22.70
2017-08-01T17:19:15.349Z,22.70
2017-08-01T17:21:41.380Z,22.70
2017-08-01T17:24:07.420Z,22.70
2017-08-01T17:26:34.193Z,22.50
2017-08-01T17:29:00.232Z,22.50
2017-08-01T17:31:26.274Z,22.60
2017-08-01T17:33:52.308Z,22.50
2017-08-01T17:36:18.394Z,22.50
2017-08-01T17:38:44.446Z,22.40
2017-08-01T17:41:10.485Z,22.30
2017-08-01T17:43:36.509Z,22.30
2017-08-01T17:46:03.292Z,22.30
2017-08-01T17:48:29.325Z,22.30
2017-08-01T17:50:55.373Z,22.30
2017-08-01T17:53:21.389Z,22.30
2017-08-01T17:55:47.436Z,22.30
2017-08-01T17:58:13.482Z,22.30
2017-08-01T18:00:39.559Z,22.30
2017-08-01T18:03:05.615Z,22.40
2017-08-01T18:05:32.381Z,22.40
2017-08-01T18:07:58.517Z,22.40
2017-08-01T18:10:24.532Z,22.40
2017-08-01T18:12:51.321Z,22.30
2017-08-01T18:15:17.357Z,22.30
2017-08-01T18:17:43.401Z,22.30
2017-08-01T18:20:10.177Z,22.20
2017-08-01T18:22:36.208Z,22.10
2017-08-01T18:25:02.238Z,22.10
2017-08-01T18:27:29.022Z,22.10
2017-08-01T18:29:55.052Z,22.10
2017-08-01T18:32:21.085Z,22.10
2017-08-01T18:34:47.852Z,22.20
2017-08-01T18:37:13.888Z,22.10
2017-08-01T18:39:39.929Z,22.20
2017-08-01T18:42:05.977Z,22.20
2017-08-01T18:44:32.004Z,22.10
2017-08-01T18:46:58.026Z,22.00
2017-08-01T18:49:24.053Z,22.00
2017-08-01T18:51:50.080Z,21.90
2017-08-01T18:54:16.109Z,21.80
2017-08-01T18:56:42.136Z,21.70
2017-08-01T18:59:08.162Z,21.60
2017-08-01T19:01:35.672Z,21.50
2017-08-01T19:04:01.705Z,21.50
2017-08-01T19:06:27.740Z,21.40
2017-08-01T19:08:53.765Z,21.40
2017-08-01T19:11:20.539Z,21.40
2017-08-01T19:13:46.560Z,21.40
2017-08-01T19:16:12.606Z,21.40
2017-08-01T19:18:38.638Z,21.30
2017-08-01T19:21:04.664Z,21.20
2017-08-01T19:23:30.705Z,21.20
2017-08-01T19:25:56.746Z,21.20
2017-08-01T19:28:22.781Z,21.20
2017-08-01T19:33:18.090Z,21.20
2017-08-01T19:35:44.142Z,21.10
2017-08-01T19:38:10.173Z,21.10
2017-08-01T19:40:36.225Z,21.00
2017-08-01T19:43:02.265Z,21.00
2017-08-01T19:45:29.032Z,20.80
2017-08-01T19:47:55.098Z,20.90
2017-08-01T19:50:21.157Z,20.70
2017-08-01T19:52:47.182Z,20.70
2017-08-01T19:55:13.225Z,20.60
2017-08-01T19:57:39.988Z,20.60
2017-08-01T20:00:06.029Z,20.60
2017-08-01T20:02:32.069Z,20.50
2017-08-01T20:04:58.850Z,20.30
2017-08-01T20:07:24.877Z,20.40
2017-08-01T20:09:50.922Z,20.30
2017-08-01T20:12:16.948Z,20.20
2017-08-01T20:14:42.993Z,20.20
2017-08-01T20:17:09.882Z,20.10
2017-08-01T20:19:35.914Z,20.00
2017-08-01T20:22:01.954Z,20.00
2017-08-01T20:24:27.985Z,20.00
2017-08-01T20:26:54.757Z,19.90
2017-08-01T20:29:20.762Z,19.90
2017-08-01T20:31:46.785Z,19.80
2017-08-01T20:34:12.801Z,19.70
2017-08-01T20:36:38.812Z,19.70
2017-08-01T20:39:04.819Z,19.70
2017-08-01T20:41:30.857Z,19.70
2017-08-01T20:43:57.609Z,19.50
2017-08-01T20:46:23.636Z,19.50
2017-08-01T20:48:49.648Z,19.50
2017-08-01T20:51:15.660Z,19.50
2017-08-01T20:53:41.680Z,19.40
2017-08-01T20:56:07.739Z,19.30
2017-08-01T20:58:34.510Z,19.20
2017-08-01T21:01:00.529Z,19.20
2017-08-01T21:03:26.565Z,19.20
2017-08-01T21:05:52.577Z,19.10
2017-08-01T21:08:18.692Z,19.10
2017-08-01T21:10:45.445Z,19.20
2017-08-01T21:13:11.456Z,19.10
2017-08-01T21:15:37.469Z,19.10
2017-08-01T21:18:03.480Z,19.10
2017-08-01T21:20:36.593Z,19.10
2017-08-01T21:23:02.613Z,19.00
2017-08-01T21:25:28.640Z,19.10
2017-08-01T21:27:55.404Z,19.00
2017-08-01T21:30:21.445Z,19.00
2017-08-01T21:32:54.401Z,19.10
2017-08-01T21:35:20.420Z,19.10
2017-08-01T21:37:46.433Z,19.10
2017-08-01T21:40:12.453Z,19.00
2017-08-01T21:42:38.462Z,19.00
2017-08-01T21:45:04.486Z,18.90
2017-08-01T21:47:31.239Z,18.90
2017-08-01T21:49:57.265Z,18.80
2017-08-01T21:52:23.287Z,18.80
2017-08-01T21:54:49.313Z,18.70
2017-08-01T21:57:15.320Z,18.70
2017-08-01T21:59:41.340Z,18.70
2017-08-01T22:02:07.365Z,18.60
2017-08-01T22:04:34.145Z,18.60
2017-08-01T22:07:00.178Z,18.60
2017-08-01T22:09:26.954Z,18.50
2017-08-01T22:11:52.976Z,18.50
2017-08-01T22:14:25.908Z,18.50
2017-08-01T22:16:51.946Z,18.40
2017-08-01T22:19:17.953Z,18.40
2017-08-01T22:21:43.969Z,18.40
2017-08-01T22:24:09.993Z,18.40
2017-08-01T22:26:36.029Z,18.40
2017-08-01T22:29:02.060Z,18.30
2017-08-01T22:31:28.089Z,18.30
2017-08-01T22:33:54.113Z,18.20
2017-08-01T22:36:20.152Z,18.10
2017-08-01T22:38:46.217Z,18.10
2017-08-01T22:41:12.257Z,18.10
2017-08-01T22:43:38.297Z,18.10
2017-08-01T22:46:05.065Z,18.00
2017-08-01T22:48:31.128Z,18.00
2017-08-01T22:50:57.901Z,18.00
2017-08-01T22:53:23.932Z,18.00
2017-08-01T22:55:49.984Z,17.90
2017-08-01T22:58:23.063Z,17.80
2017-08-01T23:00:49.105Z,17.90
2017-08-01T23:03:15.132Z,17.70
2017-08-01T23:05:41.169Z,17.70
2017-08-01T23:08:07.946Z,17.60
2017-08-01T23:10:33.985Z,17.60
2017-08-01T23:13:00.026Z,17.60
2017-08-01T23:15:26.792Z,17.60
2017-08-01T23:17:52.828Z,17.50
2017-08-01T23:20:18.868Z,17.60
2017-08-01T23:22:44.897Z,17.60
2017-08-01T23:25:10.962Z,17.50
2017-08-01T23:27:37.777Z,17.50
2017-08-01T23:30:03.789Z,17.50
2017-08-01T23:32:29.809Z,17.50
2017-08-01T23:34:55.821Z,17.50
2017-08-01T23:37:21.848Z,17.40
2017-08-01T23:39:48.602Z,17.40
2017-08-01T23:42:14.638Z,17.30
2017-08-01T23:44:40.656Z,17.40
2017-08-01T23:47:13.581Z,17.40
2017-08-01T23:49:39.622Z,17.40
2017-08-01T23:52:05.681Z,17.40
2017-08-01T23:54:31.704Z,17.30
2017-08-01T23:56:57.721Z,17.30
2017-08-01T23:59:23.729Z,17.20
