createdAt,value
2023-02-05T00:00:19.250Z,76.94
2023-02-05T00:03:06.830Z,77.21
2023-02-05T00:05:34.668Z,77.38
2023-02-05T00:08:02.662Z,77.42
2023-02-05T00:10:29.983Z,77.57
2023-02-05T00:12:57.630Z,77.78
2023-02-05T00:15:25.018Z,78.21
2023-02-05T00:17:52.599Z,78.37
2023-02-05T00:20:19.962Z,78.91
2023-02-05T00:22:47.540Z,78.55
2023-02-05T00:25:14.880Z,78.72
2023-02-05T00:27:42.514Z,79.31
2023-02-05T00:30:10.685Z,79.31
2023-02-05T00:32:38.277Z,79.83
2023-02-05T00:35:06.055Z,79.80
2023-02-05T00:37:33.669Z,79.74
2023-02-05T00:40:01.052Z,79.91
2023-02-05T00:42:28.693Z,79.79
2023-02-05T00:44:56.046Z,80.05
2023-02-05T00:47:23.739Z,79.56
2023-02-05T00:49:51.024Z,79.66
2023-02-05T00:52:18.879Z,79.45
2023-02-05T00:54:46.318Z,79.45
2023-02-05T00:57:13.923Z,79.52
2023-02-05T00:59:41.181Z,79.53
2023-02-05T01:02:08.763Z,79.44
2023-02-05T01:04:36.024Z,79.41
2023-02-05T01:07:03.620Z,79.68
2023-02-05T01:09:30.966Z,79.64
2023-02-05T01:12:00.047Z,79.48
2023-02-05T01:14:27.331Z,79.55
2023-02-05T01:16:54.985Z,79.60
2023-02-05T01:19:22.256Z,79.26
2023-02-05T01:21:49.862Z,78.97
2023-02-05T01:24:17.102Z,79.15
2023-02-05T01:26:44.876Z,79.25
2023-02-05T01:29:12.163Z,78.95
2023-02-05T01:31:39.833Z,79.03
2023-02-05T01:34:07.149Z,78.92
2023-02-05T01:36:34.834Z,78.81
2023-02-05T01:39:02.147Z,78.99
2023-02-05T01:41:29.920Z,78.77
2023-02-05T01:44:18.838Z,78.62
2023-02-05T01:46:48.437Z,78.94
2023-02-05T01:49:35.481Z,78.69
2023-02-05T01:52:16.054Z,78.68
2023-02-05T01:54:49.250Z,78.62
2023-02-05T01:57:26.144Z,78.91
2023-02-05T01:59:53.537Z,78.50
2023-02-05T02:02:21.157Z,78.61
2023-02-05T02:04:55.294Z,78.45
2023-02-05T02:07:25.034Z,78.36
2023-02-05T02:09:54.481Z,78.47
2023-02-05T02:12:28.381Z,78.54
2023-02-05T02:15:03.622Z,78.29
2023-02-05T02:17:39.285Z,78.09
2023-02-05T02:20:22.513Z,77.76
2023-02-05T02:22:56.230Z,78.03
2023-02-05T02:26:01.298Z,78.63
2023-02-05T02:28:50.669Z,78.27
2023-02-05T02:31:40.145Z,78.38
2023-02-05T02:34:45.123Z,78.35
2023-02-05T02:37:44.130Z,78.44
2023-02-05T02:40:52.325Z,78.12
2023-02-05T02:43:27.639Z,78.00
2023-02-05T02:46:17.198Z,77.76
2023-02-05T02:48:48.032Z,77.48
2023-02-05T02:51:20.599Z,77.59
2023-02-05T02:53:54.471Z,77.46
2023-02-05T02:56:27.842Z,77.33
2023-02-05T02:59:03.611Z,77.61
2023-02-05T03:01:35.131Z,77.78
2023-02-05T03:04:17.671Z,77.94
2023-02-05T03:06:51.968Z,78.01
2023-02-05T03:09:29.274Z,78.09
2023-02-05T03:11:56.851Z,78.28
2023-02-05T03:14:24.397Z,78.12
2023-02-05T03:16:53.788Z,78.23
2023-02-05T03:19:21.243Z,78.29
2023-02-05T03:21:56.667Z,78.43
2023-02-05T03:24:24.966Z,78.10
2023-02-05T03:26:52.672Z,78.45
2023-02-05T03:29:33.047Z,78.31
2023-02-05T03:32:43.732Z,78.42
2023-02-05T03:35:24.791Z,78.12
2023-02-05T03:38:46.795Z,77.91
2023-02-05T03:41:53.428Z,77.61
2023-02-05T03:44:46.589Z,77.66
2023-02-05T03:47:58.238Z,77.56
2023-02-05T03:50:50.608Z,77.40
2023-02-05T03:53:27.956Z,77.82
2023-02-05T03:56:13.843Z,77.85
2023-02-05T03:58:48.216Z,77.83
2023-02-05T04:01:17.163Z,78.20
2023-02-05T04:03:44.989Z,77.96
2023-02-05T04:06:12.947Z,77.89
2023-02-05T04:08:40.483Z,78.34
2023-02-05T04:11:08.104Z,78.07
2023-02-05T04:13:35.406Z,77.87
2023-02-05T04:16:03.015Z,78.04
2023-02-05T04:18:30.399Z,78.16
2023-02-05T04:20:59.174Z,78.06
2023-02-05T04:23:26.585Z,78.03
2023-02-05T04:25:55.280Z,77.96
2023-02-05T04:28:22.699Z,78.04
2023-02-05T04:30:50.351Z,78.12
2023-02-05T04:33:18.706Z,78.19
2023-02-05T04:35:46.518Z,78.19
2023-02-05T04:38:13.779Z,77.89
2023-02-05T04:40:41.418Z,78.30
2023-02-05T04:43:08.679Z,78.05
2023-02-05T04:45:36.662Z,78.10
2023-02-05T04:48:06.721Z,78.15
2023-02-05T04:50:34.836Z,78.14
2023-02-05T04:53:03.322Z,78.33
2023-02-05T04:55:32.253Z,78.37
2023-02-05T04:57:59.734Z,78.43
2023-02-05T05:00:27.737Z,78.28
2023-02-05T05:02:55.084Z,78.32
2023-02-05T05:05:22.926Z,78.17
2023-02-05T05:07:50.227Z,78.39
2023-02-05T05:10:17.890Z,78.35
2023-02-05T05:12:45.217Z,78.39
2023-02-05T05:15:12.923Z,78.35
2023-02-05T05:17:40.326Z,78.41
2023-02-05T05:20:08.654Z,78.38
2023-02-05T05:22:35.940Z,78.19
2023-02-05T05:25:03.549Z,78.32
2023-02-05T05:27:30.848Z,78.47
2023-02-05T05:29:58.474Z,78.42
2023-02-05T05:32:25.792Z,78.47
2023-02-05T05:34:53.400Z,78.80
2023-02-05T05:37:20.657Z,78.82
2023-02-05T05:40:06.563Z,78.77
2023-02-05T05:42:52.465Z,78.81
2023-02-05T05:45:20.103Z,78.71
2023-02-05T05:47:47.441Z,78.42
2023-02-05T05:50:15.431Z,78.55
2023-02-05T05:52:42.765Z,78.65
2023-02-05T05:55:10.541Z,78.57
2023-02-05T05:57:37.892Z,78.76
2023-02-05T06:00:06.691Z,78.67
2023-02-05T06:02:39.108Z,78.61
2023-02-05T06:05:07.336Z,78.47
2023-02-05T06:07:34.642Z,78.62
2023-02-05T06:10:02.368Z,78.21
2023-02-05T06:12:29.637Z,78.27
2023-02-05T06:14:57.238Z,78.07
2023-02-05T06:17:24.505Z,78.18
2023-02-05T06:19:52.083Z,77.94
2023-02-05T06:22:19.555Z,77.98
2023-02-05T06:24:47.205Z,77.87
2023-02-05T06:27:14.452Z,77.93
2023-02-05T06:29:42.005Z,77.73
2023-02-05T06:32:09.297Z,77.81
2023-02-05T06:34:37.011Z,77.47
2023-02-05T06:37:04.381Z,77.52
2023-02-05T06:39:32.046Z,77.34
2023-02-05T06:41:59.358Z,77.44
2023-02-05T06:44:27.062Z,77.50
2023-02-05T06:46:54.343Z,77.36
2023-02-05T06:49:22.118Z,77.58
2023-02-05T06:51:49.444Z,77.10
2023-02-05T06:54:17.390Z,77.12
2023-02-05T06:56:44.941Z,76.72
2023-02-05T06:59:12.519Z,75.98
2023-02-05T07:01:39.950Z,75.49
2023-02-05T07:04:07.655Z,75.04
2023-02-05T07:06:35.037Z,74.73
2023-02-05T07:09:02.810Z,74.60
2023-02-05T07:11:30.311Z,74.01
2023-02-05T07:14:01.155Z,73.81
2023-02-05T07:16:30.473Z,73.80
2023-02-05T07:18:59.025Z,73.54
2023-02-05T07:21:26.305Z,73.25
2023-02-05T07:23:54.048Z,72.95
2023-02-05T07:26:21.461Z,72.36
2023-02-05T07:28:49.126Z,72.10
2023-02-05T07:31:19.649Z,71.60
2023-02-05T07:33:48.550Z,70.71
2023-02-05T07:36:18.886Z,69.75
2023-02-05T07:38:48.079Z,67.89
2023-02-05T07:41:17.500Z,66.29
2023-02-05T07:43:45.441Z,66.04
2023-02-05T07:46:15.201Z,66.06
2023-02-05T07:48:43.265Z,65.23
2023-02-05T07:51:18.336Z,65.05
2023-02-05T07:53:46.627Z,64.94
2023-02-05T07:56:15.666Z,64.56
2023-02-05T07:58:44.087Z,63.84
2023-02-05T08:01:11.712Z,64.01
2023-02-05T08:03:39.541Z,62.93
2023-02-05T08:06:11.688Z,61.83
2023-02-05T08:08:39.254Z,61.79
2023-02-05T08:11:08.002Z,60.35
2023-02-05T08:13:35.555Z,59.51
2023-02-05T08:16:09.470Z,58.27
2023-02-05T08:18:37.196Z,57.95
2023-02-05T08:21:05.177Z,57.31
2023-02-05T08:23:33.394Z,57.02
2023-02-05T08:26:01.217Z,56.29
2023-02-05T08:28:29.349Z,56.05
2023-02-05T08:30:57.042Z,54.68
2023-02-05T08:33:25.197Z,55.03
2023-02-05T08:35:52.639Z,54.15
2023-02-05T08:38:20.316Z,54.26
2023-02-05T08:40:47.593Z,53.80
2023-02-05T08:43:15.266Z,54.44
2023-02-05T08:45:48.140Z,54.49
2023-02-05T08:48:15.957Z,54.74
2023-02-05T08:50:47.385Z,55.15
2023-02-05T08:53:15.029Z,55.44
2023-02-05T08:55:42.790Z,57.11
2023-02-05T08:58:10.452Z,59.47
2023-02-05T09:00:40.164Z,58.28
2023-02-05T09:03:08.886Z,58.01
2023-02-05T09:05:36.388Z,59.31
2023-02-05T09:08:04.119Z,59.45
2023-02-05T09:10:31.696Z,59.98
2023-02-05T09:12:59.274Z,60.12
2023-02-05T09:15:26.823Z,59.47
2023-02-05T09:17:54.422Z,59.50
2023-02-05T09:20:21.738Z,59.14
2023-02-05T09:22:50.490Z,58.82
2023-02-05T09:25:17.866Z,58.45
2023-02-05T09:27:45.535Z,58.46
2023-02-05T09:30:13.644Z,58.64
2023-02-05T09:32:41.272Z,58.15
2023-02-05T09:35:08.820Z,57.49
2023-02-05T09:37:36.408Z,56.93
2023-02-05T09:40:21.240Z,56.23
2023-02-05T09:43:34.769Z,57.11
2023-02-05T09:47:08.004Z,57.51
2023-02-05T09:49:44.965Z,56.92
2023-02-05T09:52:29.369Z,56.90
2023-02-05T09:55:05.077Z,57.67
2023-02-05T09:57:41.560Z,57.36
2023-02-05T10:00:27.667Z,57.74
2023-02-05T10:03:06.995Z,57.34
2023-02-05T10:06:17.550Z,57.12
2023-02-05T10:08:45.376Z,57.69
2023-02-05T10:12:00.375Z,56.75
2023-02-05T10:14:46.498Z,56.82
2023-02-05T10:17:46.753Z,55.01
2023-02-05T10:20:31.853Z,54.30
2023-02-05T10:23:25.262Z,55.19
2023-02-05T10:26:14.495Z,56.38
2023-02-05T10:29:22.174Z,56.13
2023-02-05T10:32:25.669Z,54.66
2023-02-05T10:35:12.997Z,53.52
2023-02-05T10:37:58.250Z,49.95
2023-02-05T10:40:32.776Z,45.64
2023-02-05T10:43:53.561Z,43.20
2023-02-05T10:46:21.447Z,41.28
2023-02-05T10:49:38.429Z,42.43
2023-02-05T10:52:11.884Z,43.01
2023-02-05T10:54:41.476Z,43.94
2023-02-05T10:57:19.708Z,42.89
2023-02-05T11:00:14.693Z,42.49
2023-02-05T11:02:50.832Z,41.79
2023-02-05T11:05:37.343Z,41.25
2023-02-05T11:08:25.696Z,39.63
2023-02-05T11:10:53.995Z,36.17
2023-02-05T11:13:22.875Z,33.16
2023-02-05T11:16:21.802Z,34.70
2023-02-05T11:19:00.577Z,34.52
2023-02-05T11:21:47.731Z,36.53
2023-02-05T11:24:28.851Z,37.12
2023-02-05T11:27:32.820Z,38.21
2023-02-05T11:30:58.780Z,40.02
2023-02-05T11:33:23.271Z,41.32
2023-02-05T11:35:53.764Z,41.78
2023-02-05T11:38:48.093Z,43.07
2023-02-05T11:41:30.980Z,43.94
2023-02-05T11:44:01.974Z,44.41
2023-02-05T11:46:44.558Z,45.29
2023-02-05T11:49:23.040Z,48.03
2023-02-05T11:51:56.520Z,48.19
2023-02-05T11:54:34.554Z,49.32
2023-02-05T11:57:20.196Z,50.36
2023-02-05T12:00:08.540Z,51.04
2023-02-05T12:02:39.417Z,50.60
2023-02-05T12:05:26.877Z,50.66
2023-02-05T12:08:11.173Z,50.25
2023-02-05T12:11:30.557Z,51.26
2023-02-05T12:14:20.687Z,51.75
2023-02-05T12:17:39.960Z,51.58
2023-02-05T12:20:38.922Z,51.22
2023-02-05T12:23:33.531Z,51.73
2023-02-05T12:26:37.249Z,53.25
2023-02-05T12:29:45.662Z,53.39
2023-02-05T12:32:31.752Z,52.57
2023-02-05T12:35:33.224Z,53.31
2023-02-05T12:38:39.427Z,53.56
2023-02-05T12:41:37.676Z,54.20
2023-02-05T12:44:57.628Z,54.51
2023-02-05T12:47:53.188Z,54.51
2023-02-05T12:50:35.679Z,54.20
2023-02-05T12:53:46.839Z,54.13
2023-02-05T12:56:48.092Z,53.26
2023-02-05T12:59:30.992Z,52.57
2023-02-05T13:02:15.247Z,50.54
2023-02-05T13:05:01.128Z,49.74
2023-02-05T13:07:45.589Z,47.92
2023-02-05T13:10:28.424Z,46.91
2023-02-05T13:13:05.628Z,46.33
2023-02-05T13:15:49.356Z,46.13
2023-02-05T13:18:27.781Z,45.22
2023-02-05T13:21:49.168Z,44.59
2023-02-05T13:25:00.781Z,40.73
2023-02-05T13:27:59.201Z,36.65
2023-02-05T13:30:37.115Z,35.54
2023-02-05T13:33:08.078Z,34.21
2023-02-05T13:35:50.414Z,33.20
2023-02-05T13:38:41.192Z,34.42
2023-02-05T13:41:27.100Z,34.76
2023-02-05T13:44:06.520Z,34.33
2023-02-05T13:46:40.204Z,34.82
2023-02-05T13:49:37.238Z,34.99
2023-02-05T13:52:27.414Z,34.90
2023-02-05T13:55:13.744Z,34.55
2023-02-05T13:58:22.372Z,34.40
2023-02-05T14:00:58.443Z,33.24
2023-02-05T14:03:35.230Z,33.55
2023-02-05T14:06:39.524Z,32.28
2023-02-05T14:09:33.997Z,31.13
2023-02-05T14:12:06.529Z,29.71
2023-02-05T14:14:37.484Z,26.45
2023-02-05T14:17:27.847Z,25.17
2023-02-05T14:20:01.249Z,25.19
2023-02-05T14:22:44.399Z,26.57
2023-02-05T14:25:38.203Z,26.12
2023-02-05T14:28:20.604Z,24.60
2023-02-05T14:30:59.134Z,23.83
2023-02-05T14:33:42.371Z,24.31
2023-02-05T14:36:19.927Z,24.05
2023-02-05T14:38:57.159Z,23.89
2023-02-05T14:41:42.031Z,23.80
2023-02-05T14:44:12.053Z,24.40
2023-02-05T14:46:52.676Z,25.23
2023-02-05T14:49:39.585Z,27.32
2023-02-05T14:52:27.411Z,27.88
2023-02-05T14:55:18.553Z,29.40
2023-02-05T14:58:24.347Z,30.42
2023-02-05T15:00:53.193Z,31.55
2023-02-05T15:03:38.567Z,32.18
2023-02-05T15:06:15.388Z,34.15
2023-02-05T15:08:52.364Z,35.27
2023-02-05T15:11:50.809Z,37.07
2023-02-05T15:14:35.381Z,37.54
2023-02-05T15:17:05.802Z,37.94
2023-02-05T15:19:54.487Z,38.71
2023-02-05T15:22:44.322Z,39.31
2023-02-05T15:25:26.243Z,40.30
2023-02-05T15:28:04.359Z,40.47
2023-02-05T15:31:22.464Z,41.02
2023-02-05T15:33:59.885Z,42.08
2023-02-05T15:36:43.223Z,42.86
2023-02-05T15:39:35.620Z,43.52
2023-02-05T15:42:06.842Z,43.53
2023-02-05T15:44:36.067Z,44.39
2023-02-05T15:47:22.098Z,45.77
2023-02-05T15:50:00.909Z,45.41
2023-02-05T15:52:32.768Z,45.78
2023-02-05T15:55:16.997Z,46.46
2023-02-05T15:57:45.536Z,46.85
2023-02-05T16:00:29.487Z,47.71
2023-02-05T16:03:02.653Z,48.25
2023-02-05T16:05:31.972Z,49.27
2023-02-05T16:08:02.045Z,48.76
2023-02-05T16:10:35.046Z,49.16
2023-02-05T16:13:23.618Z,48.75
2023-02-05T16:16:15.344Z,48.85
2023-02-05T16:18:57.709Z,48.85
2023-02-05T16:21:45.740Z,49.01
2023-02-05T16:24:46.534Z,49.10
2023-02-05T16:27:43.345Z,49.44
2023-02-05T16:30:27.822Z,49.61
2023-02-05T16:32:58.738Z,50.14
2023-02-05T16:35:39.505Z,50.18
2023-02-05T16:38:15.410Z,50.19
2023-02-05T16:40:48.826Z,50.65
2023-02-05T16:43:37.384Z,51.60
2023-02-05T16:46:07.809Z,51.49
2023-02-05T16:48:41.822Z,51.49
2023-02-05T16:51:27.336Z,52.04
2023-02-05T16:53:54.634Z,52.08
2023-02-05T16:56:27.201Z,52.51
2023-02-05T16:59:00.671Z,52.59
2023-02-05T17:01:44.934Z,52.36
2023-02-05T17:04:34.935Z,51.92
2023-02-05T17:07:07.141Z,52.44
2023-02-05T17:09:39.253Z,52.85
2023-02-05T17:12:38.506Z,52.66
2023-02-05T17:15:37.076Z,52.38
2023-02-05T17:18:30.180Z,52.53
2023-02-05T17:21:22.837Z,52.37
2023-02-05T17:23:52.762Z,52.47
2023-02-05T17:26:21.147Z,52.53
2023-02-05T17:29:02.953Z,52.82
2023-02-05T17:31:35.473Z,52.54
2023-02-05T17:34:03.824Z,52.58
2023-02-05T17:36:31.125Z,52.56
2023-02-05T17:38:58.945Z,52.04
2023-02-05T17:41:56.017Z,52.11
2023-02-05T17:44:23.627Z,52.03
2023-02-05T17:46:51.070Z,52.02
2023-02-05T17:49:18.661Z,52.17
2023-02-05T17:51:46.268Z,52.05
2023-02-05T17:54:18.333Z,52.04
2023-02-05T17:56:48.346Z,52.39
2023-02-05T17:59:22.462Z,52.27
2023-02-05T18:01:51.881Z,52.26
2023-02-05T18:04:19.901Z,52.29
2023-02-05T18:06:49.899Z,52.48
2023-02-05T18:09:18.853Z,52.53
2023-02-05T18:11:46.167Z,52.77
2023-02-05T18:14:13.934Z,52.79
2023-02-05T18:16:41.353Z,52.95
2023-02-05T18:19:09.210Z,52.93
2023-02-05T18:21:36.730Z,52.72
2023-02-05T18:24:04.635Z,52.85
2023-02-05T18:26:32.389Z,52.99
2023-02-05T18:29:00.025Z,52.98
2023-02-05T18:31:27.496Z,52.83
2023-02-05T18:33:55.236Z,53.14
2023-02-05T18:36:23.152Z,53.25
2023-02-05T18:38:50.799Z,53.06
2023-02-05T18:41:25.947Z,53.05
2023-02-05T18:43:55.772Z,53.07
2023-02-05T18:46:24.331Z,53.31
2023-02-05T18:48:52.817Z,53.47
2023-02-05T18:51:23.214Z,53.42
2023-02-05T18:53:51.012Z,53.56
2023-02-05T18:56:26.216Z,53.88
2023-02-05T18:59:02.532Z,54.30
2023-02-05T19:01:31.912Z,54.91
2023-02-05T19:04:10.243Z,54.85
2023-02-05T19:06:41.735Z,54.71
2023-02-05T19:09:10.466Z,55.10
2023-02-05T19:11:41.513Z,55.21
2023-02-05T19:14:13.222Z,55.41
2023-02-05T19:16:42.161Z,55.46
2023-02-05T19:19:14.435Z,55.53
2023-02-05T19:21:44.080Z,55.68
2023-02-05T19:24:14.316Z,55.92
2023-02-05T19:26:45.428Z,55.67
2023-02-05T19:29:17.004Z,55.96
2023-02-05T19:31:46.261Z,55.65
2023-02-05T19:34:15.558Z,55.70
2023-02-05T19:36:43.871Z,55.48
2023-02-05T19:39:14.538Z,55.77
2023-02-05T19:41:45.728Z,55.66
2023-02-05T19:44:13.675Z,56.11
2023-02-05T19:46:46.778Z,56.11
2023-02-05T19:49:19.143Z,56.09
2023-02-05T19:51:49.552Z,56.16
2023-02-05T19:54:21.183Z,56.10
2023-02-05T19:56:49.429Z,56.02
2023-02-05T19:59:17.435Z,56.01
2023-02-05T20:01:46.050Z,55.94
2023-02-05T20:04:18.239Z,56.04
2023-02-05T20:06:47.360Z,56.11
2023-02-05T20:09:17.439Z,56.09
2023-02-05T20:11:49.219Z,56.20
2023-02-05T20:14:18.404Z,56.48
2023-02-05T20:16:46.344Z,56.30
2023-02-05T20:19:16.918Z,56.46
2023-02-05T20:21:44.893Z,56.57
2023-02-05T20:24:13.667Z,56.41
2023-02-05T20:26:41.277Z,56.45
2023-02-05T20:29:29.164Z,56.27
2023-02-05T20:31:58.396Z,56.28
2023-02-05T20:34:30.927Z,56.15
2023-02-05T20:37:04.310Z,56.22
2023-02-05T20:39:35.301Z,56.28
2023-02-05T20:42:03.647Z,56.64
2023-02-05T20:44:36.276Z,56.44
2023-02-05T20:47:11.052Z,56.38
2023-02-05T20:49:41.509Z,56.51
2023-02-05T20:52:10.533Z,56.68
2023-02-05T20:54:38.277Z,56.89
2023-02-05T20:57:05.749Z,56.92
2023-02-05T20:59:34.511Z,56.94
2023-02-05T21:02:02.899Z,56.90
2023-02-05T21:04:31.034Z,57.04
2023-02-05T21:06:58.786Z,57.05
2023-02-05T21:09:26.582Z,57.17
2023-02-05T21:11:55.684Z,57.21
2023-02-05T21:14:24.190Z,57.09
2023-02-05T21:16:52.072Z,57.23
2023-02-05T21:19:19.871Z,57.29
2023-02-05T21:21:47.266Z,57.24
2023-02-05T21:24:16.434Z,57.81
2023-02-05T21:26:49.439Z,57.84
2023-02-05T21:29:20.852Z,57.76
2023-02-05T21:31:54.264Z,58.00
2023-02-05T21:34:26.434Z,58.33
2023-02-05T21:36:55.230Z,58.45
2023-02-05T21:39:24.188Z,58.38
2023-02-05T21:41:53.417Z,58.56
2023-02-05T21:44:21.360Z,58.75
2023-02-05T21:46:48.728Z,58.62
2023-02-05T21:49:16.381Z,59.06
2023-02-05T21:51:43.696Z,58.99
2023-02-05T21:54:12.241Z,59.22
2023-02-05T21:56:42.787Z,59.70
2023-02-05T21:59:12.867Z,59.85
2023-02-05T22:01:41.799Z,60.06
2023-02-05T22:04:15.094Z,60.70
2023-02-05T22:06:43.117Z,60.43
2023-02-05T22:09:14.322Z,60.39
2023-02-05T22:11:42.474Z,60.14
2023-02-05T22:14:11.201Z,60.47
2023-02-05T22:16:39.258Z,60.45
2023-02-05T22:19:07.694Z,60.62
2023-02-05T22:21:38.915Z,60.85
2023-02-05T22:24:08.498Z,61.13
2023-02-05T22:26:39.146Z,60.76
2023-02-05T22:29:11.299Z,60.76
2023-02-05T22:31:38.674Z,60.80
2023-02-05T22:34:06.277Z,60.70
2023-02-05T22:36:35.410Z,60.46
2023-02-05T22:39:05.782Z,60.64
2023-02-05T22:41:38.950Z,60.65
2023-02-05T22:44:08.925Z,60.39
2023-02-05T22:46:41.945Z,60.64
2023-02-05T22:49:15.405Z,60.65
2023-02-05T22:51:43.908Z,60.83
2023-02-05T22:54:13.822Z,60.82
2023-02-05T22:56:41.270Z,60.96
2023-02-05T22:59:09.039Z,60.93
2023-02-05T23:01:39.265Z,60.61
2023-02-05T23:04:09.458Z,60.79
2023-02-05T23:06:43.151Z,60.61
2023-02-05T23:09:16.006Z,60.93
2023-02-05T23:11:44.376Z,61.05
2023-02-05T23:14:14.996Z,61.40
2023-02-05T23:16:44.806Z,61.21
2023-02-05T23:19:18.511Z,61.30
2023-02-05T23:21:47.222Z,61.58
2023-02-05T23:24:15.877Z,61.67
2023-02-05T23:26:47.113Z,61.88
2023-02-05T23:29:16.748Z,62.53
2023-02-05T23:31:44.642Z,62.58
2023-02-05T23:34:13.431Z,62.29
2023-02-05T23:36:41.219Z,62.31
2023-02-05T23:39:09.249Z,62.50
2023-02-05T23:41:36.898Z,62.61
2023-02-05T23:44:18.307Z,62.90
2023-02-05T23:46:48.137Z,62.78
2023-02-05T23:49:17.408Z,62.80
2023-02-05T23:51:44.688Z,62.96
2023-02-05T23:54:12.722Z,63.08
2023-02-05T23:56:41.053Z,63.17
2023-02-05T23:59:11.010Z,63.35
