createdAt,value
2022-12-16T05:52:01.284Z,67.66
2022-12-16T05:57:21.948Z,67.45
2022-12-16T06:02:38.822Z,67.54
2022-12-16T14:40:40.204Z,66.56
2022-12-16T14:45:57.103Z,66.64
2022-12-16T14:51:26.123Z,66.45
2022-12-16T14:56:41.787Z,66.70
2022-12-16T15:01:57.330Z,66.66
2022-12-16T15:07:12.895Z,66.99
2022-12-16T15:12:29.799Z,66.46
2022-12-16T15:17:59.797Z,66.77
2022-12-16T17:24:49.303Z,67.77
2022-12-16T17:35:37.383Z,67.86
2022-12-16T17:40:57.335Z,67.81
2022-12-16T17:46:32.862Z,68.10
2022-12-16T17:51:57.271Z,67.94
2022-12-16T17:57:13.679Z,67.92
2022-12-16T18:02:31.474Z,68.40
2022-12-16T18:08:00.716Z,68.52
2022-12-16T18:13:20.840Z,68.54
2022-12-16T18:18:44.446Z,68.52
2022-12-16T18:24:02.266Z,68.90
2022-12-16T18:29:25.855Z,68.51
2022-12-16T18:34:48.491Z,68.34
2022-12-16T18:40:04.584Z,68.52
2022-12-16T18:45:24.150Z,68.72
2022-12-16T18:50:39.559Z,68.62
2022-12-16T18:55:54.218Z,68.68
2022-12-16T19:01:09.604Z,68.52
2022-12-16T19:06:24.792Z,68.55
2022-12-16T19:11:39.982Z,68.66
2022-12-16T19:16:55.436Z,68.47
2022-12-16T19:22:10.783Z,68.53
2022-12-16T19:27:26.523Z,68.31
2022-12-16T19:32:41.187Z,68.40
2022-12-16T19:37:57.016Z,68.47
2022-12-16T19:43:12.423Z,68.27
2022-12-16T19:48:27.510Z,68.54
2022-12-16T19:53:42.572Z,68.53
2022-12-16T19:58:57.653Z,68.71
2022-12-16T20:04:12.643Z,68.39
2022-12-16T20:09:27.535Z,68.66
2022-12-16T20:14:42.789Z,68.47
2022-12-16T20:19:57.696Z,68.72
2022-12-16T20:25:14.062Z,68.62
2022-12-16T20:30:29.376Z,68.56
2022-12-16T20:35:44.625Z,68.67
2022-12-16T20:40:59.528Z,68.51
2022-12-16T20:46:14.905Z,68.82
2022-12-16T20:51:30.343Z,68.39
2022-12-16T20:56:49.611Z,68.34
2022-12-16T21:07:42.065Z,68.71
2022-12-16T21:13:00.619Z,68.39
2022-12-16T21:18:19.760Z,68.59
2022-12-16T21:23:34.827Z,68.75
2022-12-16T21:28:49.818Z,68.74
2022-12-16T21:34:04.931Z,68.71
2022-12-16T21:39:22.665Z,68.72
2022-12-16T21:44:38.109Z,68.41
2022-12-16T21:49:56.072Z,68.37
2022-12-16T21:55:24.859Z,68.33
2022-12-16T22:00:39.824Z,68.38
2022-12-16T22:05:56.067Z,68.41
2022-12-16T22:11:11.734Z,68.30
2022-12-16T22:16:27.995Z,68.30
2022-12-16T22:21:43.322Z,68.06
2022-12-16T22:26:58.715Z,68.12
2022-12-16T22:32:14.349Z,67.93
2022-12-16T22:37:29.896Z,68.02
2022-12-16T22:42:46.260Z,68.20
2022-12-16T22:48:01.676Z,68.17
2022-12-16T22:53:17.400Z,68.21
2022-12-16T22:58:32.515Z,68.09
2022-12-16T23:03:48.232Z,67.92
2022-12-16T23:09:03.764Z,68.05
2022-12-16T23:14:18.959Z,67.83
2022-12-16T23:19:34.183Z,67.99
2022-12-16T23:24:49.511Z,68.03
2022-12-16T23:30:04.937Z,68.08
2022-12-16T23:35:20.440Z,68.45
2022-12-16T23:40:36.060Z,68.30
2022-12-16T23:45:57.318Z,68.37
2022-12-16T23:51:14.590Z,68.61
2022-12-16T23:56:30.267Z,68.74
