createdAt,value
2023-07-15T00:02:29.720Z,47.98
2023-07-15T00:05:02.641Z,47.93
2023-07-15T00:07:34.900Z,47.88
2023-07-15T00:10:11.792Z,47.87
2023-07-15T00:12:44.001Z,48.03
2023-07-15T00:15:17.587Z,48.42
2023-07-15T00:17:49.904Z,48.25
2023-07-15T00:20:22.866Z,47.99
2023-07-15T00:22:55.142Z,48.36
2023-07-15T00:25:32.720Z,48.10
2023-07-15T00:28:06.903Z,48.29
2023-07-15T00:30:39.682Z,48.60
2023-07-15T00:33:17.830Z,48.45
2023-07-15T00:35:50.675Z,48.50
2023-07-15T00:38:22.844Z,48.77
2023-07-15T00:40:58.264Z,49.19
2023-07-15T00:44:00.752Z,49.40
2023-07-15T00:47:05.586Z,49.60
2023-07-15T00:49:39.725Z,49.56
2023-07-15T00:52:16.228Z,49.84
2023-07-15T00:55:24.112Z,50.25
2023-07-15T00:57:58.771Z,50.02
2023-07-15T01:00:32.452Z,50.61
2023-07-15T01:03:07.827Z,50.75
2023-07-15T01:05:40.208Z,50.87
2023-07-15T01:08:12.682Z,50.75
2023-07-15T01:13:36.041Z,51.66
2023-07-15T01:16:09.192Z,51.71
2023-07-15T01:18:44.510Z,51.85
2023-07-15T01:21:20.583Z,52.18
2023-07-15T01:23:55.868Z,52.08
2023-07-15T01:27:03.468Z,52.43
2023-07-15T01:29:36.491Z,52.47
2023-07-15T01:32:09.686Z,52.89
2023-07-15T01:34:42.982Z,53.11
2023-07-15T01:37:15.344Z,53.15
2023-07-15T01:39:51.125Z,53.38
2023-07-15T01:42:23.365Z,53.35
2023-07-15T01:44:53.355Z,53.41
2023-07-15T01:47:25.585Z,53.65
2023-07-15T01:49:58.123Z,54.20
2023-07-15T01:52:30.645Z,54.54
2023-07-15T01:55:05.841Z,54.69
2023-07-15T02:01:21.726Z,55.11
2023-07-15T02:03:54.502Z,55.26
2023-07-15T02:06:27.404Z,55.22
2023-07-15T02:09:00.168Z,55.79
2023-07-15T02:11:35.761Z,55.58
2023-07-15T02:14:10.285Z,55.81
2023-07-15T02:19:28.690Z,56.32
2023-07-15T02:22:01.271Z,56.50
2023-07-15T02:24:33.907Z,56.61
2023-07-15T02:27:09.525Z,57.16
2023-07-15T02:29:42.439Z,57.21
2023-07-15T02:32:19.759Z,57.34
2023-07-15T02:34:52.381Z,57.41
2023-07-15T02:37:24.839Z,57.89
2023-07-15T02:39:57.408Z,57.97
2023-07-15T02:42:34.756Z,57.99
2023-07-15T02:45:09.137Z,58.28
2023-07-15T02:47:42.220Z,58.18
2023-07-15T02:50:15.061Z,58.36
2023-07-15T02:52:47.383Z,58.58
2023-07-15T02:55:20.048Z,59.12
2023-07-15T02:57:55.320Z,58.72
2023-07-15T03:00:28.177Z,59.50
2023-07-15T03:03:01.199Z,59.41
2023-07-15T03:05:33.948Z,59.71
2023-07-15T03:08:06.854Z,59.98
2023-07-15T03:10:39.844Z,59.90
2023-07-15T03:13:15.191Z,59.79
2023-07-15T03:15:48.137Z,59.99
2023-07-15T03:18:23.061Z,60.56
2023-07-15T03:20:56.401Z,60.54
2023-07-15T03:23:28.971Z,60.59
2023-07-15T03:26:01.714Z,60.55
2023-07-15T03:28:36.543Z,60.61
2023-07-15T03:31:08.818Z,60.58
2023-07-15T03:33:40.818Z,60.37
2023-07-15T03:36:59.248Z,60.78
2023-07-15T03:39:31.498Z,60.63
2023-07-15T03:42:18.662Z,61.31
2023-07-15T03:44:53.461Z,60.80
2023-07-15T03:47:25.716Z,60.88
2023-07-15T03:49:57.640Z,61.01
2023-07-15T03:52:29.783Z,61.39
2023-07-15T03:55:04.902Z,61.14
2023-07-15T03:57:37.601Z,61.07
2023-07-15T04:00:18.990Z,61.33
2023-07-15T04:02:54.988Z,61.84
2023-07-15T04:05:27.183Z,61.39
2023-07-15T04:07:59.679Z,61.19
2023-07-15T04:10:31.788Z,61.25
2023-07-15T04:13:04.103Z,61.83
2023-07-15T04:15:38.776Z,61.40
2023-07-15T04:18:11.260Z,61.35
2023-07-15T04:20:44.006Z,60.96
2023-07-15T04:23:16.506Z,60.52
2023-07-15T04:25:49.583Z,60.85
2023-07-15T04:28:43.471Z,60.23
2023-07-15T04:31:18.425Z,60.12
2023-07-15T04:33:52.403Z,59.86
2023-07-15T04:36:26.383Z,59.18
2023-07-15T04:38:58.855Z,59.32
2023-07-15T04:41:31.283Z,58.26
2023-07-15T04:44:03.836Z,58.83
2023-07-15T04:46:38.727Z,58.07
2023-07-15T04:49:12.012Z,57.76
2023-07-15T04:51:49.610Z,58.02
2023-07-15T04:54:21.770Z,57.83
2023-07-15T04:56:53.686Z,57.56
2023-07-15T04:59:26.011Z,56.92
2023-07-15T05:02:00.525Z,57.13
2023-07-15T05:04:32.642Z,56.13
2023-07-15T05:07:04.425Z,56.50
2023-07-15T05:09:36.622Z,56.00
2023-07-15T05:12:09.682Z,55.37
2023-07-15T05:14:42.065Z,55.05
2023-07-15T05:17:16.524Z,53.79
2023-07-15T05:19:48.647Z,51.45
2023-07-15T05:23:19.982Z,49.50
2023-07-15T05:26:06.785Z,45.44
2023-07-15T05:28:39.870Z,43.34
2023-07-15T05:31:12.608Z,42.89
2023-07-15T05:33:48.443Z,46.24
2023-07-15T05:36:23.346Z,41.82
2023-07-15T05:38:55.499Z,42.41
2023-07-15T05:41:28.081Z,41.17
2023-07-15T05:44:00.259Z,40.47
2023-07-15T05:46:32.936Z,38.85
2023-07-15T05:49:07.773Z,38.53
2023-07-15T05:51:40.248Z,37.98
2023-07-15T05:54:12.413Z,37.40
2023-07-15T05:56:45.490Z,36.58
2023-07-15T05:59:17.626Z,38.47
2023-07-15T06:01:50.249Z,38.71
2023-07-15T06:04:25.085Z,38.25
2023-07-15T06:06:57.630Z,36.07
2023-07-15T06:09:29.861Z,38.22
2023-07-15T06:12:02.381Z,35.50
2023-07-15T06:14:35.442Z,34.53
2023-07-15T06:17:08.559Z,34.54
2023-07-15T06:19:43.581Z,34.49
2023-07-15T06:22:16.139Z,34.76
2023-07-15T06:24:50.260Z,35.30
2023-07-15T06:27:22.820Z,33.98
2023-07-15T06:29:55.002Z,35.79
2023-07-15T06:32:27.625Z,37.70
2023-07-15T06:35:02.512Z,35.07
2023-07-15T06:37:36.923Z,33.77
2023-07-15T06:40:12.063Z,33.57
2023-07-15T06:42:44.563Z,32.79
2023-07-15T06:45:17.196Z,31.76
2023-07-15T06:47:49.843Z,33.57
2023-07-15T06:50:27.735Z,32.34
2023-07-15T06:53:03.200Z,31.78
2023-07-15T06:55:35.382Z,31.22
2023-07-15T06:58:08.082Z,33.31
2023-07-15T07:00:40.256Z,32.66
2023-07-15T07:03:12.786Z,33.28
2023-07-15T07:05:47.793Z,32.00
2023-07-15T07:08:20.444Z,30.49
2023-07-15T07:11:08.562Z,32.70
2023-07-15T07:13:41.172Z,30.53
2023-07-15T07:16:13.371Z,30.55
2023-07-15T07:18:46.502Z,31.21
2023-07-15T07:21:25.643Z,31.57
2023-07-15T07:24:00.024Z,29.18
2023-07-15T07:26:32.120Z,31.49
2023-07-15T07:29:07.479Z,29.06
2023-07-15T07:31:39.520Z,28.36
2023-07-15T07:34:12.671Z,28.36
2023-07-15T07:36:47.521Z,28.53
2023-07-15T07:39:20.023Z,29.35
2023-07-15T07:41:52.182Z,28.46
2023-07-15T07:44:25.010Z,26.99
2023-07-15T07:46:57.251Z,27.30
2023-07-15T07:49:30.561Z,27.36
2023-07-15T07:52:07.268Z,28.00
2023-07-15T07:54:41.336Z,27.58
2023-07-15T07:57:15.701Z,26.79
2023-07-15T07:59:48.062Z,26.38
2023-07-15T08:02:30.280Z,26.46
2023-07-15T08:05:11.530Z,25.64
2023-07-15T08:07:48.222Z,26.53
2023-07-15T08:10:48.737Z,27.33
2023-07-15T08:13:25.701Z,26.02
2023-07-15T08:16:01.977Z,27.29
2023-07-15T08:18:33.664Z,24.93
2023-07-15T08:24:50.167Z,24.37
2023-07-15T08:27:23.687Z,24.66
2023-07-15T08:29:55.702Z,25.47
2023-07-15T08:32:28.113Z,23.08
2023-07-15T08:35:03.824Z,23.54
2023-07-15T08:37:36.547Z,24.55
2023-07-15T08:43:57.146Z,23.79
2023-07-15T08:46:31.019Z,25.58
2023-07-15T08:49:04.563Z,23.98
2023-07-15T08:52:19.866Z,23.17
2023-07-15T08:55:45.480Z,24.07
2023-07-15T08:58:17.857Z,24.38
2023-07-15T09:00:56.056Z,23.88
2023-07-15T09:03:29.407Z,23.69
2023-07-15T09:06:05.000Z,23.05
2023-07-15T09:08:37.760Z,25.00
2023-07-15T09:11:12.813Z,23.84
2023-07-15T09:13:46.057Z,23.71
2023-07-15T09:16:18.410Z,24.63
2023-07-15T09:18:50.701Z,22.07
2023-07-15T09:21:22.767Z,21.98
2023-07-15T09:23:54.869Z,23.21
2023-07-15T09:26:29.407Z,22.48
2023-07-15T09:29:01.643Z,23.72
2023-07-15T09:32:27.954Z,23.01
2023-07-15T09:35:12.800Z,22.88
2023-07-15T09:37:44.910Z,22.28
2023-07-15T09:44:13.342Z,21.80
2023-07-15T09:46:45.887Z,23.01
2023-07-15T09:49:17.856Z,21.77
2023-07-15T09:51:50.563Z,21.65
2023-07-15T09:54:25.883Z,22.19
2023-07-15T09:57:04.768Z,24.35
2023-07-15T09:59:48.929Z,22.85
2023-07-15T10:02:34.661Z,23.52
2023-07-15T10:05:11.284Z,23.36
2023-07-15T10:07:56.080Z,21.60
2023-07-15T10:10:47.644Z,22.09
2023-07-15T10:13:22.027Z,22.03
2023-07-15T10:16:00.501Z,22.25
2023-07-15T10:18:35.726Z,23.08
2023-07-15T10:21:10.642Z,22.60
2023-07-15T10:23:43.133Z,23.22
2023-07-15T10:26:26.366Z,21.78
2023-07-15T10:29:28.961Z,22.03
2023-07-15T10:32:31.075Z,24.78
2023-07-15T10:35:08.888Z,22.70
2023-07-15T10:37:41.185Z,24.34
2023-07-15T10:40:53.811Z,21.84
2023-07-15T10:43:39.582Z,22.61
2023-07-15T10:46:15.150Z,23.99
2023-07-15T10:48:50.282Z,22.49
2023-07-15T10:51:25.324Z,22.68
2023-07-15T10:53:57.542Z,21.80
2023-07-15T10:56:29.992Z,21.83
2023-07-15T10:59:02.271Z,22.55
2023-07-15T11:01:35.097Z,23.37
2023-07-15T11:04:28.351Z,21.71
2023-07-15T11:07:04.297Z,20.74
2023-07-15T11:09:37.136Z,20.23
2023-07-15T11:12:11.662Z,21.54
2023-07-15T11:14:46.722Z,20.67
2023-07-15T11:17:19.799Z,23.15
2023-07-15T11:19:56.843Z,21.73
2023-07-15T11:22:29.438Z,20.31
2023-07-15T11:25:01.840Z,20.90
2023-07-15T11:27:34.247Z,22.49
2023-07-15T11:30:06.785Z,20.35
2023-07-15T11:32:39.303Z,19.50
2023-07-15T11:35:17.641Z,21.89
2023-07-15T11:37:50.606Z,21.94
2023-07-15T11:40:33.863Z,20.33
2023-07-15T11:43:09.777Z,21.85
2023-07-15T11:45:45.592Z,19.13
2023-07-15T11:48:24.410Z,19.04
2023-07-15T11:51:00.363Z,19.36
2023-07-15T11:53:36.006Z,18.66
2023-07-15T11:56:08.814Z,20.03
2023-07-15T11:58:42.323Z,18.42
2023-07-15T12:01:21.554Z,19.80
2023-07-15T12:03:54.092Z,19.60
2023-07-15T12:06:33.555Z,19.67
2023-07-15T12:09:07.537Z,20.52
2023-07-15T12:11:39.433Z,22.03
2023-07-15T12:14:13.565Z,20.49
2023-07-15T12:16:45.647Z,21.29
2023-07-15T12:19:20.378Z,21.14
2023-07-15T12:21:54.962Z,21.56
2023-07-15T12:24:27.262Z,22.90
2023-07-15T12:26:59.146Z,21.08
2023-07-15T12:29:39.267Z,21.06
2023-07-15T12:32:12.282Z,21.37
2023-07-15T12:34:44.721Z,21.79
2023-07-15T12:37:19.812Z,21.12
2023-07-15T12:39:52.082Z,21.63
2023-07-15T12:42:24.007Z,22.34
2023-07-15T12:44:56.225Z,21.51
2023-07-15T12:47:28.316Z,21.83
2023-07-15T12:50:01.769Z,21.42
2023-07-15T12:52:36.358Z,21.98
2023-07-15T12:55:09.727Z,21.50
2023-07-15T12:57:45.701Z,23.13
2023-07-15T13:03:59.720Z,22.60
2023-07-15T13:06:34.985Z,21.81
2023-07-15T13:09:10.009Z,21.96
2023-07-15T13:11:43.785Z,21.92
2023-07-15T13:14:16.175Z,21.79
2023-07-15T13:16:48.179Z,22.04
2023-07-15T13:19:20.587Z,21.93
2023-07-15T13:21:52.542Z,21.70
2023-07-15T13:24:28.002Z,22.11
2023-07-15T13:26:59.742Z,22.60
2023-07-15T13:29:32.223Z,22.49
2023-07-15T13:32:04.286Z,21.75
2023-07-15T13:34:36.543Z,21.39
2023-07-15T13:37:08.704Z,22.47
2023-07-15T13:39:47.179Z,21.80
2023-07-15T13:42:21.885Z,22.71
2023-07-15T13:44:58.025Z,22.03
2023-07-15T13:47:29.984Z,22.72
2023-07-15T13:50:02.403Z,22.82
2023-07-15T13:52:37.384Z,22.45
2023-07-15T13:55:13.043Z,23.35
2023-07-15T14:01:38.261Z,23.38
2023-07-15T14:04:12.675Z,23.25
2023-07-15T14:06:48.261Z,24.01
2023-07-15T14:09:21.803Z,22.40
2023-07-15T14:11:57.924Z,22.51
2023-07-15T14:14:32.498Z,23.17
2023-07-15T14:17:09.571Z,22.42
2023-07-15T14:19:41.862Z,25.55
2023-07-15T14:22:17.567Z,23.07
2023-07-15T14:24:52.518Z,26.54
2023-07-15T14:27:29.306Z,28.09
2023-07-15T14:30:01.536Z,24.29
2023-07-15T14:32:34.051Z,23.82
2023-07-15T14:35:06.225Z,23.17
2023-07-15T14:37:38.821Z,22.77
2023-07-15T14:40:12.724Z,22.49
2023-07-15T14:42:51.467Z,23.00
2023-07-15T14:45:24.723Z,23.92
2023-07-15T14:47:57.744Z,23.75
2023-07-15T14:50:29.933Z,23.79
2023-07-15T14:53:05.305Z,23.13
2023-07-15T14:55:37.536Z,23.31
2023-07-15T14:58:12.838Z,22.16
2023-07-15T15:00:45.137Z,21.78
2023-07-15T15:03:17.814Z,22.39
2023-07-15T15:05:50.614Z,22.18
2023-07-15T15:08:26.312Z,22.03
2023-07-15T15:11:02.838Z,24.24
2023-07-15T15:13:38.068Z,22.22
2023-07-15T15:16:12.659Z,21.61
2023-07-15T15:18:47.138Z,21.76
2023-07-15T15:21:20.492Z,22.11
2023-07-15T15:23:54.521Z,21.24
2023-07-15T15:26:26.663Z,22.19
2023-07-15T15:29:05.441Z,22.48
2023-07-15T15:31:37.573Z,22.34
2023-07-15T15:34:12.827Z,23.78
2023-07-15T15:36:44.863Z,23.21
2023-07-15T15:39:17.645Z,22.85
2023-07-15T15:41:58.242Z,26.30
2023-07-15T15:44:46.508Z,25.96
2023-07-15T15:47:18.643Z,24.92
2023-07-15T15:49:51.141Z,23.30
2023-07-15T15:52:23.342Z,28.35
2023-07-15T15:54:57.986Z,23.03
2023-07-15T15:57:30.330Z,26.29
2023-07-15T16:00:06.793Z,26.95
2023-07-15T16:02:39.087Z,27.60
2023-07-15T16:05:19.644Z,28.86
2023-07-15T16:07:56.224Z,29.48
2023-07-15T16:10:35.242Z,29.81
2023-07-15T16:13:09.977Z,30.28
2023-07-15T16:15:51.529Z,29.85
2023-07-15T16:18:24.201Z,30.31
2023-07-15T16:20:56.841Z,30.35
2023-07-15T16:23:28.936Z,30.56
2023-07-15T16:26:01.923Z,30.35
2023-07-15T16:28:33.949Z,30.91
2023-07-15T16:31:09.742Z,31.55
2023-07-15T16:33:42.029Z,33.51
2023-07-15T16:36:14.766Z,34.50
2023-07-15T16:38:46.919Z,34.77
2023-07-15T16:41:21.255Z,35.58
2023-07-15T16:43:55.045Z,36.39
2023-07-15T16:47:10.256Z,36.91
2023-07-15T16:50:27.917Z,37.66
2023-07-15T16:53:00.544Z,37.17
2023-07-15T16:55:33.100Z,37.93
2023-07-15T16:58:06.211Z,38.08
2023-07-15T17:00:39.052Z,38.75
2023-07-15T17:03:14.387Z,38.39
2023-07-15T17:05:46.842Z,38.14
2023-07-15T17:08:19.570Z,38.79
2023-07-15T17:10:52.121Z,38.42
2023-07-15T17:13:24.771Z,38.21
2023-07-15T17:15:56.975Z,38.72
2023-07-15T17:18:32.554Z,37.96
2023-07-15T17:24:32.203Z,38.00
2023-07-15T17:27:04.372Z,37.90
2023-07-15T17:30:12.000Z,37.84
2023-07-15T17:33:10.661Z,37.24
2023-07-15T17:36:01.725Z,37.90
2023-07-15T17:38:34.622Z,44.19
2023-07-15T17:41:08.186Z,42.63
2023-07-15T17:43:40.690Z,43.06
2023-07-15T17:46:13.320Z,40.93
2023-07-15T17:48:45.986Z,38.79
2023-07-15T17:51:21.045Z,41.44
2023-07-15T17:53:53.643Z,38.25
2023-07-15T17:56:25.901Z,38.08
2023-07-15T17:58:58.362Z,39.82
2023-07-15T18:01:30.849Z,40.45
2023-07-15T18:04:03.426Z,41.79
2023-07-15T18:06:38.412Z,45.38
2023-07-15T18:09:11.107Z,43.11
2023-07-15T18:15:55.343Z,42.49
2023-07-15T18:18:47.042Z,41.57
2023-07-15T18:21:20.985Z,45.32
2023-07-15T18:23:57.463Z,44.32
2023-07-15T18:34:29.127Z,44.02
2023-07-15T18:37:33.281Z,45.19
2023-07-15T18:40:44.940Z,40.73
2023-07-15T18:43:17.398Z,42.66
2023-07-15T18:45:49.460Z,41.77
2023-07-15T18:48:21.887Z,44.49
2023-07-15T18:51:42.571Z,42.36
2023-07-15T18:54:15.109Z,42.89
2023-07-15T18:56:49.657Z,42.78
2023-07-15T18:59:21.839Z,43.12
2023-07-15T19:01:53.819Z,43.95
2023-07-15T19:04:26.286Z,44.68
2023-07-15T19:07:05.346Z,45.05
2023-07-15T19:09:38.010Z,46.88
2023-07-15T19:12:13.521Z,46.80
2023-07-15T19:14:46.061Z,46.20
2023-07-15T19:17:18.452Z,46.53
2023-07-15T19:19:50.732Z,46.66
2023-07-15T19:22:22.669Z,48.56
2023-07-15T19:24:55.021Z,47.68
2023-07-15T19:27:29.760Z,47.73
2023-07-15T19:30:02.019Z,48.58
2023-07-15T19:32:36.717Z,49.12
2023-07-15T19:35:09.983Z,48.80
2023-07-15T19:37:41.884Z,49.44
2023-07-15T19:40:14.943Z,50.15
2023-07-15T19:42:50.121Z,50.12
2023-07-15T19:45:22.867Z,49.45
2023-07-15T19:47:57.454Z,49.97
2023-07-15T19:51:39.618Z,49.96
2023-07-15T19:54:14.870Z,50.31
2023-07-15T19:56:47.525Z,50.69
2023-07-15T19:59:22.279Z,50.77
2023-07-15T20:01:54.534Z,51.76
2023-07-15T20:04:26.458Z,51.41
2023-07-15T20:06:58.709Z,50.85
2023-07-15T20:09:30.562Z,50.64
2023-07-15T20:12:03.031Z,49.95
2023-07-15T20:14:37.694Z,49.43
2023-07-15T20:17:11.511Z,50.57
2023-07-15T20:19:43.694Z,51.33
2023-07-15T20:22:17.817Z,53.33
2023-07-15T20:24:50.533Z,54.62
2023-07-15T20:27:23.209Z,55.28
2023-07-15T20:29:58.581Z,55.97
2023-07-15T20:32:31.448Z,55.95
2023-07-15T20:35:04.043Z,56.20
2023-07-15T20:37:36.944Z,56.67
2023-07-15T20:40:19.447Z,57.96
2023-07-15T20:42:52.190Z,57.38
2023-07-15T20:45:27.695Z,57.03
2023-07-15T20:48:00.610Z,55.84
2023-07-15T20:50:33.383Z,55.72
2023-07-15T20:53:09.107Z,53.77
2023-07-15T20:55:43.253Z,53.55
2023-07-15T20:58:16.159Z,53.52
2023-07-15T21:00:55.547Z,53.50
2023-07-15T21:03:29.407Z,53.57
2023-07-15T21:06:04.882Z,53.71
2023-07-15T21:08:40.640Z,54.47
2023-07-15T21:11:15.339Z,55.31
2023-07-15T21:13:48.150Z,56.38
2023-07-15T21:16:23.337Z,53.93
2023-07-15T21:18:56.421Z,53.84
2023-07-15T21:21:29.019Z,54.31
2023-07-15T21:24:01.645Z,52.87
2023-07-15T21:26:34.140Z,53.44
2023-07-15T21:29:10.850Z,53.04
2023-07-15T21:31:45.954Z,52.46
2023-07-15T21:34:18.173Z,52.30
2023-07-15T21:36:51.234Z,52.33
2023-07-15T21:39:23.552Z,57.29
2023-07-15T21:41:55.533Z,57.63
2023-07-15T21:44:27.902Z,61.75
2023-07-15T21:47:02.380Z,67.77
2023-07-15T21:49:34.637Z,73.30
2023-07-15T21:52:23.164Z,78.49
2023-07-15T21:54:55.369Z,79.77
2023-07-15T21:57:27.266Z,80.33
2023-07-15T21:59:59.563Z,83.91
2023-07-15T22:02:34.514Z,82.26
2023-07-15T22:05:09.926Z,81.42
2023-07-15T22:07:44.344Z,86.20
2023-07-15T22:10:16.749Z,80.87
2023-07-15T22:12:48.829Z,79.64
2023-07-15T22:15:21.273Z,79.17
2023-07-15T22:17:55.940Z,82.30
2023-07-15T22:20:28.564Z,79.74
2023-07-15T22:23:10.976Z,80.12
2023-07-15T22:25:43.564Z,80.03
2023-07-15T22:28:15.505Z,77.88
2023-07-15T22:30:47.926Z,77.55
2023-07-15T22:33:22.428Z,78.19
2023-07-15T22:35:54.768Z,80.91
2023-07-15T22:38:26.832Z,85.16
2023-07-15T22:40:59.404Z,84.32
2023-07-15T22:43:31.463Z,83.25
2023-07-15T22:46:04.112Z,84.87
2023-07-15T22:48:39.404Z,83.53
2023-07-15T22:51:11.680Z,86.32
2023-07-15T22:53:43.793Z,84.15
2023-07-15T22:56:18.087Z,85.94
2023-07-15T22:58:50.114Z,84.62
2023-07-15T23:01:22.456Z,85.47
2023-07-15T23:04:21.341Z,88.18
2023-07-15T23:06:56.421Z,86.52
2023-07-15T23:09:28.448Z,86.72
2023-07-15T23:12:01.196Z,86.54
2023-07-15T23:14:33.142Z,86.81
2023-07-15T23:17:05.630Z,90.19
2023-07-15T23:19:40.290Z,88.65
2023-07-15T23:22:12.702Z,87.78
2023-07-15T23:24:44.869Z,85.75
2023-07-15T23:27:17.401Z,87.45
2023-07-15T23:29:49.667Z,88.34
2023-07-15T23:32:35.596Z,88.20
2023-07-15T23:35:14.381Z,88.98
2023-07-15T23:37:48.186Z,89.53
2023-07-15T23:40:20.522Z,89.88
2023-07-15T23:42:53.177Z,89.29
2023-07-15T23:45:27.481Z,88.22
2023-07-15T23:48:03.166Z,83.03
2023-07-15T23:50:38.687Z,83.20
2023-07-15T23:53:11.222Z,82.63
2023-07-15T23:55:43.361Z,82.21
2023-07-15T23:58:15.983Z,80.73
