createdAt,value
2019-05-17T00:01:27.174Z,11.40
2019-05-17T00:03:56.678Z,11.40
2019-05-17T00:06:27.511Z,11.40
2019-05-17T00:08:57.245Z,11.40
2019-05-17T00:11:27.330Z,11.40
2019-05-17T00:13:57.080Z,11.40
2019-05-17T00:16:26.888Z,11.40
2019-05-17T00:18:56.820Z,11.40
2019-05-17T00:21:27.490Z,11.40
2019-05-17T00:23:57.302Z,11.40
2019-05-17T00:26:27.050Z,11.40
2019-05-17T00:28:56.543Z,11.40
2019-05-17T00:31:26.286Z,11.40
2019-05-17T00:33:56.613Z,11.40
2019-05-17T00:36:27.045Z,11.40
2019-05-17T00:38:56.777Z,11.40
2019-05-17T00:41:26.885Z,11.40
2019-05-17T00:43:56.996Z,11.40
2019-05-17T00:46:26.742Z,11.40
2019-05-17T00:48:57.342Z,11.30
2019-05-17T00:51:27.394Z,11.40
2019-05-17T00:53:56.906Z,11.40
2019-05-17T00:56:26.690Z,11.40
2019-05-17T00:58:56.822Z,11.40
2019-05-17T01:01:27.038Z,11.40
2019-05-17T01:03:57.157Z,11.30
2019-05-17T01:06:27.528Z,11.30
2019-05-17T01:09:01.785Z,11.30
2019-05-17T01:11:28.226Z,11.30
2019-05-17T01:13:58.669Z,11.30
2019-05-17T01:16:28.159Z,11.30
2019-05-17T01:18:57.469Z,11.30
2019-05-17T01:21:26.732Z,11.30
2019-05-17T01:23:56.320Z,11.40
2019-05-17T01:26:26.733Z,11.30
2019-05-17T01:28:57.293Z,11.30
2019-05-17T01:31:26.850Z,11.30
2019-05-17T01:33:56.603Z,11.30
2019-05-17T01:36:26.406Z,11.30
2019-05-17T01:38:57.651Z,11.30
2019-05-17T01:41:27.253Z,11.30
2019-05-17T01:43:56.900Z,11.30
2019-05-17T01:46:26.576Z,11.30
2019-05-17T01:48:57.722Z,11.40
2019-05-17T01:51:27.002Z,11.40
2019-05-17T01:53:57.326Z,11.40
2019-05-17T01:56:26.845Z,11.30
2019-05-17T01:58:57.542Z,11.40
2019-05-17T02:01:27.563Z,11.30
2019-05-17T02:03:57.573Z,11.30
2019-05-17T02:06:27.152Z,11.40
2019-05-17T02:08:56.937Z,11.30
2019-05-17T02:11:27.001Z,11.30
2019-05-17T02:13:56.429Z,11.30
2019-05-17T02:16:26.773Z,11.40
2019-05-17T02:18:57.363Z,11.30
2019-05-17T02:21:27.540Z,11.30
2019-05-17T02:23:57.165Z,11.30
2019-05-17T02:26:26.714Z,11.30
2019-05-17T02:28:56.070Z,11.30
2019-05-17T02:31:25.862Z,11.30
2019-05-17T02:33:55.788Z,11.30
2019-05-17T02:36:25.137Z,11.30
2019-05-17T02:38:54.426Z,11.20
2019-05-17T02:41:23.846Z,11.20
2019-05-17T02:43:53.513Z,11.20
2019-05-17T02:46:23.222Z,11.20
2019-05-17T02:48:53.918Z,11.20
2019-05-17T02:51:23.931Z,11.20
2019-05-17T02:53:53.613Z,11.20
2019-05-17T02:56:23.263Z,11.10
2019-05-17T02:58:53.326Z,11.10
2019-05-17T03:01:23.229Z,11.10
2019-05-17T03:03:53.100Z,11.10
2019-05-17T03:06:22.876Z,11.00
2019-05-17T03:08:52.607Z,11.00
2019-05-17T03:11:22.834Z,11.00
2019-05-17T03:13:52.716Z,10.90
2019-05-17T03:16:23.572Z,10.90
2019-05-17T03:18:53.280Z,10.80
2019-05-17T03:21:23.003Z,10.80
2019-05-17T03:23:53.999Z,10.70
2019-05-17T03:26:23.531Z,10.70
2019-05-17T03:28:53.842Z,10.70
2019-05-17T03:31:26.539Z,10.60
2019-05-17T03:33:56.186Z,10.50
2019-05-17T03:36:26.618Z,10.50
2019-05-17T03:38:56.315Z,10.40
2019-05-17T03:41:29.292Z,10.40
2019-05-17T03:43:57.053Z,10.40
2019-05-17T03:46:26.354Z,10.30
2019-05-17T03:48:55.766Z,10.30
2019-05-17T03:51:25.065Z,10.30
2019-05-17T03:53:54.339Z,10.20
2019-05-17T03:56:23.654Z,10.20
2019-05-17T03:58:53.308Z,10.20
2019-05-17T04:01:23.344Z,10.10
2019-05-17T04:03:53.153Z,10.10
2019-05-17T04:06:23.901Z,10.10
2019-05-17T04:08:53.508Z,10.10
2019-05-17T04:11:31.319Z,10.10
2019-05-17T04:13:54.156Z,10.00
2019-05-17T04:16:24.021Z,10.00
2019-05-17T04:18:53.580Z,10.00
2019-05-17T04:21:23.700Z,9.90
2019-05-17T04:23:53.849Z,10.00
2019-05-17T04:26:23.342Z,10.00
2019-05-17T04:28:53.429Z,9.90
2019-05-17T04:31:22.993Z,9.90
2019-05-17T04:33:53.597Z,10.00
2019-05-17T04:36:23.256Z,10.00
2019-05-17T04:38:52.780Z,10.00
2019-05-17T04:41:39.731Z,10.00
2019-05-17T04:43:53.431Z,10.00
2019-05-17T04:46:23.547Z,10.10
2019-05-17T04:48:53.715Z,10.10
2019-05-17T04:51:23.409Z,10.20
2019-05-17T04:53:53.175Z,10.20
2019-05-17T04:56:22.887Z,10.20
2019-05-17T04:58:54.284Z,10.20
2019-05-17T05:01:23.791Z,10.30
2019-05-17T05:03:53.286Z,10.30
2019-05-17T05:06:23.351Z,10.30
2019-05-17T05:08:53.117Z,10.30
2019-05-17T05:11:23.298Z,10.30
2019-05-17T05:13:53.316Z,10.30
2019-05-17T05:16:22.771Z,10.40
2019-05-17T05:18:52.406Z,10.40
2019-05-17T05:21:22.998Z,10.40
2019-05-17T05:23:52.890Z,10.40
2019-05-17T05:26:22.385Z,10.40
2019-05-17T05:28:52.824Z,10.40
2019-05-17T05:31:22.837Z,10.40
2019-05-17T05:33:52.339Z,10.40
2019-05-17T05:36:22.138Z,10.40
2019-05-17T05:38:51.787Z,10.40
2019-05-17T05:41:22.452Z,10.40
2019-05-17T05:43:52.590Z,10.40
2019-05-17T05:46:22.490Z,10.40
2019-05-17T05:48:52.283Z,10.30
2019-05-17T05:51:21.780Z,10.20
2019-05-17T05:53:52.188Z,10.10
2019-05-17T05:56:22.095Z,10.10
2019-05-17T05:58:52.258Z,10.20
2019-05-17T06:01:22.146Z,10.20
2019-05-17T06:03:52.007Z,10.20
2019-05-17T06:06:21.845Z,10.20
2019-05-17T06:08:52.144Z,10.20
2019-05-17T06:11:21.806Z,10.20
2019-05-17T06:13:52.344Z,10.30
2019-05-17T06:16:22.749Z,10.30
2019-05-17T06:18:52.321Z,10.30
2019-05-17T06:21:22.676Z,10.30
2019-05-17T06:23:52.076Z,10.30
2019-05-17T06:26:23.764Z,10.30
2019-05-17T06:28:52.557Z,10.30
2019-05-17T06:31:23.952Z,10.40
2019-05-17T06:33:52.849Z,10.40
2019-05-17T06:36:22.527Z,10.40
2019-05-17T06:38:52.728Z,10.40
2019-05-17T06:41:22.310Z,10.40
2019-05-17T06:43:52.376Z,10.40
2019-05-17T06:46:22.100Z,10.50
2019-05-17T06:48:53.018Z,10.50
2019-05-17T06:51:22.494Z,10.50
2019-05-17T06:53:52.413Z,10.60
2019-05-17T06:56:22.965Z,10.70
2019-05-17T06:58:52.542Z,10.80
2019-05-17T07:01:21.810Z,10.80
2019-05-17T07:03:51.125Z,10.90
2019-05-17T07:06:21.983Z,11.00
2019-05-17T07:08:51.520Z,11.10
2019-05-17T07:11:21.151Z,11.20
2019-05-17T07:13:50.474Z,11.20
2019-05-17T07:16:19.805Z,11.30
2019-05-17T07:18:49.443Z,11.40
2019-05-17T07:21:20.575Z,11.40
2019-05-17T07:23:50.104Z,11.50
2019-05-17T07:26:19.803Z,11.60
2019-05-17T07:28:49.769Z,11.70
2019-05-17T07:31:21.341Z,11.70
2019-05-17T07:33:50.535Z,11.90
2019-05-17T07:36:19.961Z,11.90
2019-05-17T07:38:50.506Z,12.10
2019-05-17T07:41:20.402Z,12.20
2019-05-17T07:43:50.442Z,12.30
2019-05-17T07:46:20.611Z,12.40
2019-05-17T07:48:50.038Z,12.60
2019-05-17T07:51:19.575Z,12.70
2019-05-17T07:53:49.476Z,12.90
2019-05-17T07:56:19.953Z,13.00
2019-05-17T07:58:49.636Z,13.10
2019-05-17T08:01:20.462Z,13.20
2019-05-17T08:03:50.263Z,13.30
2019-05-17T08:06:19.988Z,13.40
2019-05-17T08:08:50.114Z,13.60
2019-05-17T08:11:20.114Z,13.70
2019-05-17T08:13:50.468Z,13.90
2019-05-17T08:16:19.962Z,14.10
2019-05-17T08:18:49.769Z,14.30
2019-05-17T08:21:19.858Z,14.40
2019-05-17T08:23:50.609Z,14.50
2019-05-17T08:26:20.139Z,14.60
2019-05-17T08:28:49.933Z,14.70
2019-05-17T08:31:20.229Z,14.80
2019-05-17T08:33:49.905Z,14.80
2019-05-17T08:36:20.147Z,14.90
2019-05-17T08:38:50.131Z,15.00
2019-05-17T08:41:20.806Z,15.10
2019-05-17T08:43:51.452Z,15.20
2019-05-17T08:46:20.964Z,15.20
2019-05-17T08:48:50.381Z,15.30
2019-05-17T08:51:19.874Z,15.30
2019-05-17T08:53:49.347Z,15.40
2019-05-17T08:56:20.567Z,15.50
2019-05-17T08:58:50.166Z,15.60
2019-05-17T09:01:19.723Z,15.70
2019-05-17T09:03:50.614Z,15.80
2019-05-17T09:06:20.015Z,15.90
2019-05-17T09:08:49.996Z,16.00
2019-05-17T09:11:19.753Z,16.10
2019-05-17T09:13:58.047Z,16.20
2019-05-17T09:16:20.174Z,16.30
2019-05-17T09:18:50.259Z,16.40
2019-05-17T09:21:21.995Z,16.60
2019-05-17T09:23:51.838Z,16.70
2019-05-17T09:26:21.237Z,16.70
2019-05-17T09:28:50.550Z,16.80
2019-05-17T09:31:20.365Z,16.90
2019-05-17T09:33:50.054Z,17.00
2019-05-17T09:36:20.517Z,17.20
2019-05-17T09:38:49.933Z,17.30
2019-05-17T09:41:20.041Z,17.40
2019-05-17T09:43:49.982Z,17.50
2019-05-17T09:46:19.782Z,17.60
2019-05-17T09:48:50.425Z,17.70
2019-05-17T09:51:20.171Z,17.80
2019-05-17T09:53:49.779Z,17.80
2019-05-17T09:56:20.649Z,17.90
2019-05-17T09:58:50.255Z,18.00
2019-05-17T10:01:19.889Z,18.00
2019-05-17T10:03:50.623Z,18.10
2019-05-17T10:06:20.330Z,18.10
2019-05-17T10:08:49.749Z,18.20
2019-05-17T10:11:20.343Z,18.10
2019-05-17T10:13:49.997Z,18.10
2019-05-17T10:16:20.340Z,18.10
2019-05-17T10:18:49.914Z,18.20
2019-05-17T10:21:19.839Z,18.40
2019-05-17T10:23:49.820Z,18.50
2019-05-17T10:26:19.842Z,18.50
2019-05-17T10:28:51.409Z,18.50
2019-05-17T10:31:20.359Z,18.60
2019-05-17T10:33:49.704Z,18.60
2019-05-17T10:36:20.173Z,18.70
2019-05-17T10:38:50.260Z,18.70
2019-05-17T10:41:20.124Z,18.70
2019-05-17T10:43:50.070Z,18.80
2019-05-17T10:46:20.612Z,18.80
2019-05-17T10:48:50.286Z,18.90
2019-05-17T10:51:20.250Z,18.90
2019-05-17T10:53:51.361Z,19.00
2019-05-17T10:56:23.558Z,19.10
2019-05-17T10:58:51.851Z,19.10
2019-05-17T11:01:21.183Z,19.20
2019-05-17T11:03:50.534Z,19.20
2019-05-17T11:06:20.441Z,19.20
2019-05-17T11:08:50.249Z,19.30
2019-05-17T11:11:20.295Z,19.30
2019-05-17T11:13:52.768Z,19.50
2019-05-17T11:16:20.713Z,19.60
2019-05-17T11:18:50.080Z,19.70
2019-05-17T11:21:19.436Z,19.90
2019-05-17T11:23:48.811Z,20.00
2019-05-17T11:26:18.239Z,20.10
2019-05-17T11:28:47.578Z,20.20
2019-05-17T11:31:17.096Z,20.20
2019-05-17T11:33:46.492Z,20.30
2019-05-17T11:36:15.833Z,20.40
2019-05-17T11:38:45.434Z,20.40
2019-05-17T11:41:20.979Z,20.40
2019-05-17T11:43:45.775Z,20.40
2019-05-17T11:46:15.127Z,20.30
2019-05-17T11:48:44.576Z,20.30
2019-05-17T11:51:13.894Z,20.40
2019-05-17T11:53:43.226Z,20.40
2019-05-17T11:56:12.557Z,20.60
2019-05-17T11:58:41.999Z,20.70
2019-05-17T12:01:11.362Z,20.80
2019-05-17T12:03:40.699Z,20.80
2019-05-17T12:06:10.252Z,20.80
2019-05-17T12:08:40.125Z,20.90
2019-05-17T12:11:09.878Z,20.90
2019-05-17T12:13:39.149Z,20.90
2019-05-17T12:16:08.442Z,21.00
2019-05-17T12:18:37.793Z,21.00
2019-05-17T12:21:10.195Z,21.10
2019-05-17T12:23:39.685Z,21.20
2019-05-17T12:26:09.036Z,21.30
2019-05-17T12:28:38.344Z,21.30
2019-05-17T12:31:09.218Z,21.40
2019-05-17T12:33:38.533Z,21.40
2019-05-17T12:36:08.256Z,21.50
2019-05-17T12:38:37.587Z,21.60
2019-05-17T12:41:06.911Z,21.60
2019-05-17T12:43:36.291Z,21.60
2019-05-17T12:46:05.868Z,21.60
2019-05-17T12:48:35.378Z,21.70
2019-05-17T12:51:04.686Z,21.80
2019-05-17T12:53:34.025Z,21.80
2019-05-17T12:56:03.362Z,21.80
2019-05-17T12:58:32.623Z,21.90
2019-05-17T13:01:02.041Z,22.00
2019-05-17T13:03:31.474Z,22.10
2019-05-17T13:06:00.914Z,22.20
2019-05-17T13:08:30.190Z,22.40
2019-05-17T13:10:59.585Z,22.50
2019-05-17T13:13:28.974Z,22.70
2019-05-17T13:15:58.443Z,22.90
2019-05-17T13:18:27.828Z,23.20
2019-05-17T13:20:57.079Z,23.20
2019-05-17T13:23:26.391Z,23.30
2019-05-17T13:25:55.850Z,23.50
2019-05-17T13:28:25.199Z,23.70
2019-05-17T13:30:54.502Z,23.90
2019-05-17T13:33:24.093Z,24.00
2019-05-17T13:35:53.435Z,24.10
2019-05-17T13:38:22.706Z,24.20
2019-05-17T13:40:52.005Z,24.10
2019-05-17T13:43:21.287Z,24.30
2019-05-17T13:45:50.658Z,24.50
2019-05-17T13:48:20.121Z,24.60
2019-05-17T13:50:52.107Z,24.80
2019-05-17T13:53:20.454Z,25.00
2019-05-17T13:55:49.783Z,25.20
2019-05-17T13:58:19.106Z,25.30
2019-05-17T14:00:48.506Z,25.50
2019-05-17T14:03:18.101Z,25.70
2019-05-17T14:05:47.374Z,25.90
2019-05-17T14:08:16.646Z,26.10
2019-05-17T14:10:46.570Z,26.30
2019-05-17T14:13:15.972Z,26.40
2019-05-17T14:15:45.577Z,26.50
2019-05-17T14:18:14.898Z,26.60
2019-05-17T14:20:44.334Z,26.70
2019-05-17T14:23:13.610Z,26.70
2019-05-17T14:25:43.012Z,26.80
2019-05-17T14:28:12.373Z,27.00
2019-05-17T14:30:41.746Z,27.00
2019-05-17T14:33:11.129Z,27.10
2019-05-17T14:35:40.475Z,27.20
2019-05-17T14:38:10.142Z,27.30
2019-05-17T14:41:04.832Z,27.40
2019-05-17T14:43:10.444Z,27.50
2019-05-17T14:45:39.708Z,27.60
2019-05-17T14:48:09.434Z,27.70
2019-05-17T14:50:38.818Z,27.80
2019-05-17T14:53:08.150Z,27.80
2019-05-17T14:55:37.441Z,27.90
2019-05-17T14:58:06.705Z,28.00
2019-05-17T15:00:35.975Z,28.10
2019-05-17T15:03:07.577Z,28.20
2019-05-17T15:05:36.282Z,28.20
2019-05-17T15:08:05.543Z,28.30
2019-05-17T15:10:34.857Z,28.40
2019-05-17T15:13:04.188Z,28.50
2019-05-17T15:15:33.529Z,28.60
2019-05-17T15:18:02.859Z,28.70
2019-05-17T15:20:32.533Z,28.70
2019-05-17T15:23:01.909Z,28.70
2019-05-17T15:25:31.266Z,28.70
2019-05-17T15:28:00.776Z,29.00
2019-05-17T15:30:30.078Z,29.00
2019-05-17T15:32:59.473Z,29.10
2019-05-17T15:35:28.758Z,29.30
2019-05-17T15:37:58.311Z,29.40
2019-05-17T15:40:27.664Z,29.50
2019-05-17T15:42:56.964Z,29.60
2019-05-17T15:45:26.235Z,29.70
2019-05-17T15:47:55.574Z,29.60
2019-05-17T15:50:24.910Z,29.70
2019-05-17T15:52:54.182Z,29.80
2019-05-17T15:55:23.488Z,29.90
2019-05-17T15:57:52.859Z,30.20
2019-05-17T16:00:22.406Z,30.20
2019-05-17T16:02:51.718Z,30.20
2019-05-17T16:05:21.048Z,30.40
2019-05-17T16:07:50.384Z,30.50
2019-05-17T16:10:20.056Z,30.70
2019-05-17T16:13:01.993Z,30.90
2019-05-17T16:15:20.840Z,31.30
2019-05-17T16:17:50.306Z,31.80
2019-05-17T16:20:19.768Z,32.30
2019-05-17T16:22:49.218Z,32.90
2019-05-17T16:25:18.555Z,33.40
2019-05-17T16:27:47.913Z,33.80
2019-05-17T16:30:17.533Z,34.20
2019-05-17T16:32:46.871Z,34.40
2019-05-17T16:35:16.400Z,34.60
2019-05-17T16:37:45.728Z,34.90
2019-05-17T16:40:15.453Z,35.10
2019-05-17T16:42:44.757Z,35.30
2019-05-17T16:45:15.471Z,35.40
2019-05-17T16:47:44.779Z,35.40
2019-05-17T16:50:14.437Z,35.40
2019-05-17T16:52:43.734Z,34.50
2019-05-17T16:55:14.434Z,32.80
2019-05-17T16:57:43.693Z,30.80
2019-05-17T17:00:26.443Z,29.20
2019-05-17T17:02:56.277Z,27.80
2019-05-17T17:05:25.544Z,26.60
2019-05-17T17:07:55.099Z,25.60
2019-05-17T17:10:24.450Z,24.90
2019-05-17T17:12:53.723Z,24.20
2019-05-17T17:15:23.297Z,23.70
2019-05-17T17:17:52.568Z,23.20
2019-05-17T17:20:21.984Z,22.80
2019-05-17T17:22:51.363Z,22.40
2019-05-17T17:25:20.824Z,22.20
2019-05-17T17:27:50.207Z,21.90
2019-05-17T17:30:19.687Z,21.70
2019-05-17T17:32:49.003Z,21.40
2019-05-17T17:35:18.989Z,21.20
2019-05-17T17:37:48.506Z,21.00
2019-05-17T17:40:23.121Z,20.90
2019-05-17T17:42:52.438Z,20.70
2019-05-17T17:45:23.149Z,20.60
2019-05-17T17:47:53.380Z,20.40
2019-05-17T17:50:22.747Z,20.30
2019-05-17T17:52:52.463Z,20.30
2019-05-17T17:55:22.077Z,20.20
2019-05-17T17:57:51.796Z,20.10
2019-05-17T18:00:21.713Z,20.00
2019-05-17T18:02:51.085Z,19.90
2019-05-17T18:05:20.632Z,19.80
2019-05-17T18:07:50.097Z,19.80
2019-05-17T18:10:28.126Z,19.70
2019-05-17T18:12:57.506Z,19.70
2019-05-17T18:15:37.424Z,19.60
2019-05-17T18:18:06.920Z,19.50
2019-05-17T18:20:36.481Z,19.40
2019-05-17T18:23:06.164Z,19.30
2019-05-17T18:25:35.933Z,19.20
2019-05-17T18:28:05.677Z,19.10
2019-05-17T18:30:35.166Z,19.00
2019-05-17T18:33:04.696Z,18.90
2019-05-17T18:35:34.852Z,18.80
2019-05-17T18:38:04.577Z,18.70
2019-05-17T18:40:33.985Z,18.60
2019-05-17T18:43:03.363Z,18.60
2019-05-17T18:45:32.844Z,18.50
2019-05-17T18:48:02.108Z,18.40
2019-05-17T18:50:31.510Z,18.30
2019-05-17T18:53:00.916Z,18.30
2019-05-17T18:55:30.327Z,18.20
2019-05-17T18:57:59.861Z,18.20
2019-05-17T19:00:29.130Z,18.10
2019-05-17T19:02:58.509Z,18.00
2019-05-17T19:05:27.819Z,17.90
2019-05-17T19:07:57.174Z,17.90
2019-05-17T19:10:26.534Z,17.80
2019-05-17T19:12:56.030Z,17.70
2019-05-17T19:15:25.345Z,17.70
2019-05-17T19:17:54.717Z,17.60
2019-05-17T19:20:24.265Z,17.60
2019-05-17T19:22:53.631Z,17.50
2019-05-17T19:25:23.410Z,17.40
2019-05-17T19:27:52.773Z,17.40
2019-05-17T19:30:22.062Z,17.30
2019-05-17T19:32:51.491Z,17.30
2019-05-17T19:35:20.859Z,17.20
2019-05-17T19:37:50.249Z,17.20
2019-05-17T19:40:19.803Z,17.20
2019-05-17T19:42:49.686Z,17.10
2019-05-17T19:45:19.299Z,17.00
2019-05-17T19:47:48.705Z,17.00
2019-05-17T19:50:18.341Z,16.90
2019-05-17T19:52:47.742Z,16.90
2019-05-17T19:55:17.233Z,16.80
2019-05-17T19:57:46.809Z,16.70
2019-05-17T20:00:17.461Z,16.70
2019-05-17T20:02:46.774Z,16.70
2019-05-17T20:05:16.050Z,16.60
2019-05-17T20:07:45.345Z,16.50
2019-05-17T20:10:15.425Z,16.40
2019-05-17T20:12:44.965Z,16.40
2019-05-17T20:15:17.923Z,16.40
2019-05-17T20:17:45.777Z,16.30
2019-05-17T20:20:15.853Z,16.30
2019-05-17T20:22:45.233Z,16.20
2019-05-17T20:25:15.672Z,16.20
2019-05-17T20:27:45.021Z,16.10
2019-05-17T20:30:15.016Z,16.10
2019-05-17T20:32:44.493Z,16.10
2019-05-17T20:35:17.423Z,16.00
2019-05-17T20:37:45.421Z,16.00
2019-05-17T20:40:15.113Z,15.90
2019-05-17T20:42:44.386Z,15.90
2019-05-17T20:45:13.831Z,15.80
2019-05-17T20:47:43.182Z,15.80
2019-05-17T20:50:12.477Z,15.80
2019-05-17T20:52:41.778Z,15.70
2019-05-17T20:55:11.153Z,15.70
2019-05-17T20:57:40.456Z,15.70
2019-05-17T21:00:11.217Z,15.70
2019-05-17T21:02:41.074Z,15.60
2019-05-17T21:05:13.656Z,15.60
2019-05-17T21:07:43.213Z,15.60
2019-05-17T21:10:12.922Z,15.50
2019-05-17T21:12:43.804Z,15.50
2019-05-17T21:15:13.090Z,15.50
2019-05-17T21:17:42.454Z,15.40
2019-05-17T21:20:12.995Z,15.40
2019-05-17T21:22:42.292Z,15.40
2019-05-17T21:25:12.057Z,15.30
2019-05-17T21:27:41.489Z,15.30
2019-05-17T21:30:11.554Z,15.30
2019-05-17T21:32:40.833Z,15.20
2019-05-17T21:35:10.358Z,15.10
2019-05-17T21:37:39.902Z,15.10
2019-05-17T21:40:10.695Z,15.00
2019-05-17T21:42:40.004Z,15.00
2019-05-17T21:45:09.788Z,15.00
2019-05-17T21:47:39.270Z,14.90
2019-05-17T21:50:08.589Z,14.90
2019-05-17T21:52:37.994Z,14.80
2019-05-17T21:55:07.487Z,14.80
2019-05-17T21:57:36.953Z,14.80
2019-05-17T22:00:10.361Z,14.70
2019-05-17T22:02:39.646Z,14.70
2019-05-17T22:05:08.952Z,14.70
2019-05-17T22:07:38.297Z,14.60
2019-05-17T22:10:08.050Z,14.60
2019-05-17T22:12:37.345Z,14.60
2019-05-17T22:15:06.654Z,14.60
2019-05-17T22:17:35.929Z,14.50
2019-05-17T22:20:05.357Z,14.50
2019-05-17T22:22:34.758Z,14.40
2019-05-17T22:25:04.440Z,14.40
2019-05-17T22:27:33.749Z,14.40
2019-05-17T22:30:03.029Z,14.30
2019-05-17T22:32:32.385Z,14.30
2019-05-17T22:35:01.687Z,14.30
2019-05-17T22:37:31.029Z,14.20
2019-05-17T22:40:00.451Z,14.20
2019-05-17T22:42:29.928Z,14.20
2019-05-17T22:44:59.294Z,14.10
2019-05-17T22:47:28.596Z,14.10
2019-05-17T22:49:57.979Z,14.10
2019-05-17T22:52:27.247Z,14.10
2019-05-17T22:54:56.541Z,14.10
2019-05-17T22:57:25.849Z,14.10
2019-05-17T22:59:55.205Z,14.10
2019-05-17T23:02:24.477Z,14.10
2019-05-17T23:04:53.802Z,14.10
2019-05-17T23:07:23.071Z,14.00
2019-05-17T23:09:52.340Z,14.00
2019-05-17T23:12:21.707Z,14.00
2019-05-17T23:14:51.106Z,14.00
2019-05-17T23:17:20.399Z,14.00
2019-05-17T23:19:49.681Z,14.00
2019-05-17T23:22:18.951Z,14.00
2019-05-17T23:24:48.210Z,14.00
2019-05-17T23:27:17.536Z,14.00
2019-05-17T23:29:46.817Z,13.90
2019-05-17T23:32:16.226Z,13.90
2019-05-17T23:34:45.519Z,13.90
2019-05-17T23:37:14.790Z,13.80
2019-05-17T23:39:44.072Z,13.80
2019-05-17T23:42:13.999Z,13.80
2019-05-17T23:44:43.277Z,13.80
2019-05-17T23:47:12.598Z,13.80
2019-05-17T23:49:41.894Z,13.80
2019-05-17T23:52:11.182Z,13.70
2019-05-17T23:54:40.561Z,13.70
2019-05-17T23:57:09.907Z,13.70
2019-05-17T23:59:39.241Z,13.70
