createdAt,value
2018-09-15T00:01:43.116Z,15.70
2018-09-15T00:04:11.256Z,15.80
2018-09-15T00:06:39.401Z,15.80
2018-09-15T00:09:08.448Z,15.80
2018-09-15T00:11:36.602Z,15.80
2018-09-15T00:14:04.738Z,15.80
2018-09-15T00:16:33.007Z,15.70
2018-09-15T00:19:01.235Z,15.80
2018-09-15T00:21:29.424Z,15.80
2018-09-15T00:23:57.591Z,15.80
2018-09-15T00:26:25.831Z,15.80
2018-09-15T00:28:54.111Z,15.80
2018-09-15T00:31:22.258Z,15.80
2018-09-15T00:33:50.407Z,15.80
2018-09-15T00:36:18.654Z,15.80
2018-09-15T00:38:47.106Z,15.80
2018-09-15T00:41:15.228Z,15.80
2018-09-15T00:43:43.467Z,15.80
2018-09-15T00:46:11.639Z,15.80
2018-09-15T00:48:39.953Z,15.80
2018-09-15T00:51:08.134Z,15.80
2018-09-15T00:53:36.323Z,15.80
2018-09-15T00:56:04.490Z,15.70
2018-09-15T00:58:32.682Z,15.80
2018-09-15T01:01:00.855Z,15.70
2018-09-15T01:03:28.994Z,15.80
2018-09-15T01:05:57.114Z,15.80
2018-09-15T01:08:25.285Z,15.80
2018-09-15T01:10:53.414Z,15.80
2018-09-15T01:13:21.556Z,15.80
2018-09-15T01:15:49.727Z,15.70
2018-09-15T01:18:17.876Z,15.70
2018-09-15T01:20:46.035Z,15.70
2018-09-15T01:23:14.199Z,15.70
2018-09-15T01:25:42.326Z,15.70
2018-09-15T01:28:10.470Z,15.60
2018-09-15T01:30:38.599Z,15.60
2018-09-15T01:33:07.050Z,15.60
2018-09-15T01:35:35.201Z,15.60
2018-09-15T01:38:03.381Z,15.60
2018-09-15T01:40:32.326Z,15.60
2018-09-15T01:43:00.601Z,15.60
2018-09-15T01:45:28.792Z,15.60
2018-09-15T01:47:56.965Z,15.50
2018-09-15T01:50:25.237Z,15.50
2018-09-15T01:52:53.421Z,15.50
2018-09-15T01:55:21.602Z,15.50
2018-09-15T01:57:49.786Z,15.40
2018-09-15T02:00:17.942Z,15.40
2018-09-15T02:02:46.122Z,15.30
2018-09-15T02:05:14.282Z,15.30
2018-09-15T02:07:42.454Z,15.30
2018-09-15T02:10:10.609Z,15.30
2018-09-15T02:15:06.969Z,15.30
2018-09-15T02:17:35.118Z,15.30
2018-09-15T02:22:31.212Z,15.30
2018-09-15T02:24:59.349Z,15.30
2018-09-15T02:27:27.482Z,15.30
2018-09-15T02:29:55.676Z,15.30
2018-09-15T02:32:23.834Z,15.20
2018-09-15T02:34:51.977Z,15.20
2018-09-15T02:37:20.142Z,15.20
2018-09-15T02:39:48.295Z,15.20
2018-09-15T02:42:16.417Z,15.10
2018-09-15T02:44:44.538Z,15.00
2018-09-15T02:47:12.709Z,14.90
2018-09-15T02:49:40.845Z,14.80
2018-09-15T02:52:09.012Z,14.70
2018-09-15T02:54:37.282Z,14.60
2018-09-15T02:59:33.382Z,14.50
2018-09-15T03:02:01.962Z,14.50
2018-09-15T03:04:30.183Z,14.60
2018-09-15T03:06:58.334Z,14.50
2018-09-15T03:09:26.470Z,14.50
2018-09-15T03:11:54.681Z,14.50
2018-09-15T03:14:23.205Z,14.50
2018-09-15T03:16:51.342Z,14.50
2018-09-15T03:19:19.521Z,14.50
2018-09-15T03:21:47.676Z,14.50
2018-09-15T03:24:15.815Z,14.50
2018-09-15T03:26:43.954Z,14.40
2018-09-15T03:29:12.553Z,14.20
2018-09-15T03:31:41.158Z,14.20
2018-09-15T03:34:09.302Z,14.10
2018-09-15T03:36:37.445Z,14.10
2018-09-15T03:39:08.026Z,14.00
2018-09-15T03:41:36.564Z,14.00
2018-09-15T03:44:04.674Z,13.90
2018-09-15T03:49:00.832Z,13.90
2018-09-15T03:51:28.994Z,13.90
2018-09-15T03:53:57.285Z,14.00
2018-09-15T03:56:25.490Z,13.90
2018-09-15T03:58:53.629Z,13.90
2018-09-15T04:01:21.760Z,13.80
2018-09-15T04:03:49.950Z,13.80
2018-09-15T04:06:18.080Z,13.70
2018-09-15T04:08:46.313Z,13.70
2018-09-15T04:11:14.534Z,13.70
2018-09-15T04:13:42.769Z,13.60
2018-09-15T04:16:11.669Z,13.60
2018-09-15T04:18:39.845Z,13.70
2018-09-15T04:21:08.394Z,13.70
2018-09-15T04:23:36.587Z,13.70
2018-09-15T04:26:04.784Z,13.60
2018-09-15T04:28:33.011Z,13.60
2018-09-15T04:31:01.094Z,13.60
2018-09-15T04:33:29.278Z,13.60
2018-09-15T04:35:57.454Z,13.60
2018-09-15T04:38:25.687Z,13.50
2018-09-15T04:43:21.869Z,13.70
2018-09-15T04:45:50.025Z,13.70
2018-09-15T04:48:18.174Z,13.70
2018-09-15T04:50:46.338Z,13.70
2018-09-15T04:53:14.491Z,13.70
2018-09-15T04:55:42.646Z,13.70
2018-09-15T04:58:10.823Z,13.80
2018-09-15T05:00:39.365Z,13.80
2018-09-15T05:03:07.529Z,13.80
2018-09-15T05:05:35.673Z,13.90
2018-09-15T05:08:03.819Z,14.00
2018-09-15T05:10:31.965Z,14.00
2018-09-15T05:13:00.466Z,14.00
2018-09-15T05:15:28.565Z,14.00
2018-09-15T05:17:56.708Z,14.00
2018-09-15T05:20:25.097Z,14.10
2018-09-15T05:22:53.268Z,14.10
2018-09-15T05:25:21.478Z,14.10
2018-09-15T05:27:49.633Z,14.10
2018-09-15T05:30:17.862Z,14.10
2018-09-15T05:35:14.017Z,14.00
2018-09-15T05:37:42.172Z,14.00
2018-09-15T05:40:10.329Z,14.00
2018-09-15T05:42:38.523Z,14.00
2018-09-15T05:45:06.778Z,14.00
2018-09-15T05:47:34.930Z,13.90
2018-09-15T05:50:03.071Z,13.90
2018-09-15T05:52:31.197Z,13.90
2018-09-15T05:54:59.416Z,13.80
2018-09-15T05:57:27.586Z,13.80
2018-09-15T05:59:55.730Z,13.90
2018-09-15T06:02:23.922Z,13.80
2018-09-15T06:04:52.082Z,13.90
2018-09-15T06:07:20.274Z,13.90
2018-09-15T06:09:48.412Z,13.80
2018-09-15T06:12:16.585Z,13.80
2018-09-15T06:14:44.747Z,13.80
2018-09-15T06:17:12.900Z,13.90
2018-09-15T06:19:41.046Z,14.00
2018-09-15T06:22:09.198Z,14.00
2018-09-15T06:24:37.389Z,14.10
2018-09-15T06:27:06.095Z,14.20
2018-09-15T06:29:34.354Z,14.20
2018-09-15T06:32:02.746Z,14.30
2018-09-15T06:34:30.950Z,14.30
2018-09-15T06:36:59.142Z,14.40
2018-09-15T06:39:27.353Z,14.50
2018-09-15T06:41:55.441Z,14.50
2018-09-15T06:44:23.593Z,14.60
2018-09-15T06:46:51.754Z,14.60
2018-09-15T06:49:19.873Z,14.50
2018-09-15T06:51:48.034Z,14.50
2018-09-15T06:54:16.215Z,14.40
2018-09-15T06:56:44.353Z,14.40
2018-09-15T06:59:12.590Z,14.50
2018-09-15T07:04:11.095Z,14.50
2018-09-15T07:06:39.363Z,14.50
2018-09-15T07:09:09.237Z,14.50
2018-09-15T07:11:37.469Z,14.60
2018-09-15T07:14:05.637Z,14.60
2018-09-15T07:16:34.416Z,14.70
2018-09-15T07:19:02.617Z,14.70
2018-09-15T07:21:30.797Z,14.80
2018-09-15T07:26:26.977Z,14.90
2018-09-15T07:28:55.361Z,14.90
2018-09-15T07:31:23.545Z,15.00
2018-09-15T07:33:51.649Z,15.10
2018-09-15T07:36:19.803Z,15.10
2018-09-15T07:41:15.869Z,15.20
2018-09-15T07:43:44.030Z,15.20
2018-09-15T07:46:12.177Z,15.20
2018-09-15T07:51:08.246Z,15.30
2018-09-15T07:56:04.657Z,15.40
2018-09-15T07:58:33.036Z,15.40
2018-09-15T08:01:01.173Z,15.50
2018-09-15T08:03:29.325Z,15.50
2018-09-15T08:08:25.440Z,15.70
2018-09-15T08:10:53.607Z,15.70
2018-09-15T08:13:21.761Z,15.70
2018-09-15T08:15:49.909Z,15.80
2018-09-15T08:18:18.054Z,15.90
2018-09-15T08:20:46.258Z,15.90
2018-09-15T08:23:14.395Z,15.90
2018-09-15T08:25:42.533Z,15.90
2018-09-15T08:28:10.674Z,16.00
2018-09-15T08:30:38.825Z,16.00
2018-09-15T08:33:06.978Z,16.10
2018-09-15T08:35:35.153Z,16.10
2018-09-15T08:38:03.379Z,16.10
2018-09-15T08:42:59.466Z,16.20
2018-09-15T08:50:23.890Z,16.20
2018-09-15T08:52:52.057Z,16.30
2018-09-15T08:55:20.210Z,16.40
2018-09-15T08:57:48.342Z,16.40
2018-09-15T09:02:44.426Z,16.50
2018-09-15T09:05:12.605Z,16.50
2018-09-15T09:07:40.740Z,16.50
2018-09-15T09:10:08.940Z,16.60
2018-09-15T09:12:37.049Z,16.70
2018-09-15T09:15:05.227Z,16.80
2018-09-15T09:17:33.370Z,16.80
2018-09-15T09:20:01.792Z,16.80
2018-09-15T09:22:29.722Z,16.80
2018-09-15T09:24:57.858Z,17.00
2018-09-15T09:27:26.010Z,17.00
2018-09-15T09:29:54.167Z,17.00
2018-09-15T09:32:22.368Z,17.10
2018-09-15T09:34:50.449Z,17.10
2018-09-15T09:37:18.609Z,17.10
2018-09-15T09:39:46.768Z,17.20
2018-09-15T09:42:14.920Z,17.30
2018-09-15T09:44:43.126Z,17.30
2018-09-15T09:47:11.263Z,17.40
2018-09-15T09:49:39.398Z,17.60
2018-09-15T09:54:35.506Z,17.70
2018-09-15T09:57:03.719Z,17.70
2018-09-15T09:59:31.955Z,17.80
2018-09-15T10:02:02.628Z,17.80
2018-09-15T10:04:31.642Z,17.80
2018-09-15T10:06:59.861Z,17.80
2018-09-15T10:09:28.198Z,17.80
2018-09-15T10:11:56.362Z,17.80
2018-09-15T10:14:24.621Z,17.80
2018-09-15T10:16:52.865Z,17.80
2018-09-15T10:19:21.113Z,17.90
2018-09-15T10:21:49.655Z,17.80
2018-09-15T10:24:17.914Z,17.80
2018-09-15T10:26:46.125Z,17.80
2018-09-15T10:29:14.273Z,17.80
2018-09-15T10:31:42.423Z,17.80
2018-09-15T10:34:10.609Z,18.00
2018-09-15T10:36:38.779Z,18.00
2018-09-15T10:39:08.470Z,18.20
2018-09-15T10:41:36.634Z,18.30
2018-09-15T10:44:05.102Z,18.40
2018-09-15T10:46:33.637Z,18.40
2018-09-15T10:49:01.861Z,18.50
2018-09-15T10:51:30.108Z,18.40
2018-09-15T10:53:58.529Z,18.40
2018-09-15T10:56:26.819Z,18.40
2018-09-15T10:58:55.522Z,18.40
2018-09-15T11:01:23.621Z,18.40
2018-09-15T11:03:51.796Z,18.40
2018-09-15T11:06:19.972Z,18.50
2018-09-15T11:11:16.063Z,18.70
2018-09-15T11:13:44.334Z,18.70
2018-09-15T11:16:12.411Z,18.80
2018-09-15T11:18:40.598Z,18.90
2018-09-15T11:21:08.767Z,19.00
2018-09-15T11:23:36.905Z,18.90
2018-09-15T11:26:05.058Z,18.90
2018-09-15T11:28:33.213Z,19.00
2018-09-15T11:31:01.350Z,19.00
2018-09-15T11:33:29.532Z,18.90
2018-09-15T11:35:57.666Z,18.80
2018-09-15T11:38:25.826Z,18.80
2018-09-15T11:40:53.978Z,18.90
2018-09-15T11:43:22.258Z,18.90
2018-09-15T11:45:50.396Z,19.00
2018-09-15T11:48:18.560Z,19.00
2018-09-15T11:50:46.788Z,19.00
2018-09-15T11:53:14.953Z,19.00
2018-09-15T11:55:43.129Z,19.00
2018-09-15T11:58:11.263Z,19.00
2018-09-15T12:00:42.601Z,19.10
2018-09-15T12:03:10.745Z,19.10
2018-09-15T12:05:38.890Z,19.10
2018-09-15T12:08:07.046Z,19.30
2018-09-15T12:10:35.263Z,19.40
2018-09-15T12:13:03.402Z,19.60
2018-09-15T12:15:31.543Z,19.80
2018-09-15T12:17:59.682Z,20.00
2018-09-15T12:20:27.837Z,20.00
2018-09-15T12:22:56.005Z,20.00
2018-09-15T12:25:24.130Z,19.90
2018-09-15T12:27:52.351Z,19.90
2018-09-15T12:30:20.461Z,19.70
2018-09-15T12:32:48.605Z,19.70
2018-09-15T12:35:16.817Z,19.50
2018-09-15T12:37:44.963Z,19.40
2018-09-15T12:40:13.099Z,19.20
2018-09-15T12:42:41.232Z,19.20
2018-09-15T12:45:09.428Z,19.30
2018-09-15T12:47:37.567Z,19.40
2018-09-15T12:50:05.754Z,19.40
2018-09-15T12:52:33.909Z,19.30
2018-09-15T12:55:02.033Z,19.40
2018-09-15T12:57:30.181Z,19.40
2018-09-15T12:59:58.292Z,19.50
2018-09-15T13:02:26.409Z,19.60
2018-09-15T13:04:54.549Z,19.80
2018-09-15T13:07:22.715Z,20.00
2018-09-15T13:09:50.890Z,20.10
2018-09-15T13:12:19.219Z,20.20
2018-09-15T13:14:47.288Z,20.20
2018-09-15T13:17:15.388Z,20.20
2018-09-15T13:19:43.525Z,20.20
2018-09-15T13:22:11.649Z,20.20
2018-09-15T13:24:39.812Z,20.20
2018-09-15T13:27:07.933Z,20.30
2018-09-15T13:29:36.172Z,20.30
2018-09-15T13:32:04.218Z,20.30
2018-09-15T13:34:32.401Z,20.30
2018-09-15T13:37:00.561Z,20.30
2018-09-15T13:39:28.721Z,20.30
2018-09-15T13:41:56.848Z,20.30
2018-09-15T13:44:25.045Z,20.40
2018-09-15T13:46:53.245Z,20.30
2018-09-15T13:49:21.410Z,20.30
2018-09-15T13:51:49.566Z,20.30
2018-09-15T13:54:17.993Z,20.30
2018-09-15T13:56:46.241Z,20.20
2018-09-15T13:59:14.366Z,20.20
2018-09-15T14:01:42.498Z,19.80
2018-09-15T14:04:10.765Z,20.10
2018-09-15T14:06:38.903Z,20.20
2018-09-15T14:09:08.482Z,20.30
2018-09-15T14:11:36.662Z,20.20
2018-09-15T14:14:05.040Z,20.10
2018-09-15T14:16:33.207Z,20.10
2018-09-15T14:19:01.366Z,20.10
2018-09-15T14:21:29.534Z,20.00
2018-09-15T14:23:57.671Z,20.00
2018-09-15T14:26:25.930Z,19.90
2018-09-15T14:28:54.086Z,20.00
2018-09-15T14:31:22.395Z,20.10
2018-09-15T14:33:50.438Z,20.10
2018-09-15T14:36:18.578Z,20.10
2018-09-15T14:38:46.819Z,20.20
2018-09-15T14:41:14.933Z,20.20
2018-09-15T14:43:43.115Z,20.20
2018-09-15T14:46:11.301Z,20.20
2018-09-15T14:48:39.482Z,20.30
2018-09-15T14:51:07.646Z,20.30
2018-09-15T14:53:36.838Z,20.30
2018-09-15T14:56:04.983Z,20.20
2018-09-15T14:58:33.138Z,20.20
2018-09-15T15:01:01.277Z,20.10
2018-09-15T15:03:29.424Z,20.00
2018-09-15T15:05:57.616Z,20.10
2018-09-15T15:08:25.753Z,19.90
2018-09-15T15:10:53.976Z,19.90
2018-09-15T15:13:22.117Z,19.90
2018-09-15T15:15:50.650Z,19.80
2018-09-15T15:18:18.941Z,19.70
2018-09-15T15:20:47.242Z,19.60
2018-09-15T15:23:15.369Z,19.60
2018-09-15T15:25:43.521Z,19.50
2018-09-15T15:28:11.689Z,19.60
2018-09-15T15:30:39.886Z,19.60
2018-09-15T15:33:08.282Z,19.60
2018-09-15T15:35:36.740Z,19.60
2018-09-15T15:38:05.845Z,19.60
2018-09-15T15:40:34.297Z,19.60
2018-09-15T15:43:02.445Z,19.60
2018-09-15T15:45:30.659Z,19.50
2018-09-15T15:47:58.849Z,19.50
2018-09-15T15:50:27.010Z,19.50
2018-09-15T15:52:55.161Z,19.50
2018-09-15T15:55:23.311Z,19.50
2018-09-15T15:57:51.588Z,19.40
2018-09-15T16:00:19.907Z,19.40
2018-09-15T16:02:48.001Z,19.40
2018-09-15T16:05:16.140Z,19.30
2018-09-15T16:07:44.294Z,19.30
2018-09-15T16:10:12.449Z,19.20
2018-09-15T16:12:40.602Z,19.30
2018-09-15T16:17:36.694Z,19.20
2018-09-15T16:20:04.839Z,19.20
2018-09-15T16:22:32.973Z,19.30
2018-09-15T16:25:01.134Z,19.20
2018-09-15T16:27:29.318Z,19.10
2018-09-15T16:29:57.539Z,19.10
2018-09-15T16:32:25.678Z,19.10
2018-09-15T16:34:53.821Z,19.00
2018-09-15T16:37:21.966Z,19.00
2018-09-15T16:39:50.265Z,18.90
2018-09-15T16:42:18.443Z,18.80
2018-09-15T16:44:46.602Z,18.70
2018-09-15T16:47:14.751Z,18.70
2018-09-15T16:49:42.886Z,18.70
2018-09-15T16:52:11.038Z,18.60
2018-09-15T16:54:39.157Z,18.60
2018-09-15T16:57:07.835Z,18.50
2018-09-15T16:59:35.822Z,18.30
2018-09-15T17:02:03.949Z,18.10
2018-09-15T17:04:32.434Z,18.00
2018-09-15T17:07:00.559Z,17.90
2018-09-15T17:09:28.702Z,17.70
2018-09-15T17:11:56.833Z,17.70
2018-09-15T17:14:25.009Z,17.60
2018-09-15T17:16:53.130Z,17.60
2018-09-15T17:19:21.358Z,17.50
2018-09-15T17:21:49.494Z,17.50
2018-09-15T17:24:17.714Z,17.50
2018-09-15T17:26:45.893Z,17.40
2018-09-15T17:29:14.041Z,17.20
2018-09-15T17:31:42.227Z,17.20
2018-09-15T17:34:11.378Z,16.90
2018-09-15T17:36:39.529Z,16.90
2018-09-15T17:39:09.357Z,16.80
2018-09-15T17:41:37.502Z,16.50
2018-09-15T17:44:06.551Z,16.60
2018-09-15T17:46:34.693Z,16.60
2018-09-15T17:49:02.821Z,16.60
2018-09-15T17:51:30.986Z,16.60
2018-09-15T17:53:59.160Z,16.50
2018-09-15T17:56:27.419Z,16.50
2018-09-15T17:58:55.542Z,16.40
2018-09-15T18:01:23.674Z,16.40
2018-09-15T18:03:51.813Z,16.30
2018-09-15T18:06:19.945Z,16.30
2018-09-15T18:08:48.111Z,16.10
2018-09-15T18:11:16.239Z,16.10
2018-09-15T18:13:44.378Z,16.00
2018-09-15T18:16:12.528Z,15.90
2018-09-15T18:18:40.686Z,15.70
2018-09-15T18:21:08.841Z,15.70
2018-09-15T18:23:36.981Z,15.50
2018-09-15T18:26:05.129Z,15.30
2018-09-15T18:28:33.261Z,15.20
2018-09-15T18:31:01.497Z,15.20
2018-09-15T18:33:29.735Z,15.20
2018-09-15T18:35:57.900Z,15.10
2018-09-15T18:38:26.030Z,15.10
2018-09-15T18:40:54.159Z,15.00
2018-09-15T18:43:22.305Z,14.90
2018-09-15T18:45:50.445Z,14.90
2018-09-15T18:48:18.651Z,14.90
2018-09-15T18:50:46.835Z,14.80
2018-09-15T18:53:14.913Z,14.90
2018-09-15T18:55:43.074Z,14.90
2018-09-15T18:58:11.226Z,14.90
2018-09-15T19:00:39.353Z,14.80
2018-09-15T19:03:10.327Z,14.70
2018-09-15T19:05:38.462Z,14.50
2018-09-15T19:08:06.609Z,14.60
2018-09-15T19:10:34.870Z,14.50
2018-09-15T19:13:02.994Z,14.50
2018-09-15T19:15:31.141Z,14.50
2018-09-15T19:17:59.341Z,14.40
2018-09-15T19:20:27.489Z,14.40
2018-09-15T19:22:55.622Z,14.30
2018-09-15T19:25:23.765Z,14.10
2018-09-15T19:27:51.878Z,14.00
2018-09-15T19:30:20.058Z,14.00
2018-09-15T19:32:48.312Z,13.60
2018-09-15T19:35:16.386Z,13.50
2018-09-15T19:37:44.530Z,13.40
2018-09-15T19:40:12.655Z,13.40
2018-09-15T19:42:40.821Z,13.30
2018-09-15T19:45:09.818Z,13.20
2018-09-15T19:47:37.946Z,13.10
2018-09-15T19:50:06.062Z,13.10
2018-09-15T19:52:34.443Z,13.00
2018-09-15T19:55:02.547Z,12.90
2018-09-15T19:57:30.769Z,12.90
2018-09-15T19:59:58.970Z,12.90
2018-09-15T20:02:27.716Z,13.00
2018-09-15T20:04:56.331Z,13.00
2018-09-15T20:07:24.418Z,13.00
2018-09-15T20:09:52.539Z,13.00
2018-09-15T20:12:20.673Z,13.00
2018-09-15T20:17:15.785Z,12.90
2018-09-15T20:19:42.951Z,12.80
2018-09-15T20:22:11.078Z,12.80
2018-09-15T20:24:39.431Z,12.70
2018-09-15T20:27:07.666Z,12.60
2018-09-15T20:29:35.785Z,12.50
2018-09-15T20:32:03.950Z,12.50
2018-09-15T20:34:32.078Z,12.20
2018-09-15T20:37:00.215Z,12.20
2018-09-15T20:39:28.337Z,12.10
2018-09-15T20:41:56.452Z,12.10
2018-09-15T20:44:24.701Z,12.00
2018-09-15T20:46:52.847Z,12.00
2018-09-15T20:49:20.982Z,11.90
2018-09-15T20:51:49.124Z,11.90
2018-09-15T20:54:17.250Z,11.90
2018-09-15T20:56:45.373Z,11.80
2018-09-15T20:59:13.568Z,11.80
2018-09-15T21:01:41.708Z,11.70
2018-09-15T21:06:37.778Z,11.70
2018-09-15T21:09:08.654Z,11.60
2018-09-15T21:11:36.845Z,11.60
2018-09-15T21:14:04.979Z,11.60
2018-09-15T21:16:33.379Z,11.50
2018-09-15T21:19:01.532Z,11.50
2018-09-15T21:21:29.678Z,11.40
2018-09-15T21:23:57.801Z,11.40
2018-09-15T21:26:25.913Z,11.30
2018-09-15T21:28:54.086Z,11.30
2018-09-15T21:33:50.098Z,11.20
2018-09-15T21:38:46.189Z,11.10
2018-09-15T21:41:14.336Z,11.10
2018-09-15T21:43:42.477Z,11.20
2018-09-15T21:46:10.706Z,11.20
2018-09-15T21:48:38.812Z,11.30
2018-09-15T21:51:06.721Z,11.30
2018-09-15T21:53:35.113Z,11.20
2018-09-15T21:56:03.198Z,11.10
2018-09-15T21:58:31.361Z,11.00
2018-09-15T22:01:03.205Z,11.00
2018-09-15T22:03:35.815Z,11.00
2018-09-15T22:06:04.281Z,10.70
2018-09-15T22:11:00.311Z,11.10
2018-09-15T22:13:28.455Z,11.10
2018-09-15T22:15:56.649Z,11.10
2018-09-15T22:18:24.754Z,11.00
2018-09-15T22:20:52.934Z,10.90
2018-09-15T22:23:21.082Z,10.80
2018-09-15T22:25:49.249Z,10.90
2018-09-15T22:28:17.438Z,10.90
2018-09-15T22:30:45.598Z,10.90
2018-09-15T22:33:13.758Z,10.90
2018-09-15T22:35:41.918Z,10.80
2018-09-15T22:38:10.084Z,10.80
2018-09-15T22:40:38.248Z,10.70
2018-09-15T22:43:06.390Z,10.60
2018-09-15T22:45:34.514Z,10.60
2018-09-15T22:48:02.638Z,10.60
2018-09-15T22:50:30.782Z,10.60
2018-09-15T22:52:58.893Z,10.60
2018-09-15T22:55:27.161Z,10.50
2018-09-15T22:57:56.014Z,10.40
2018-09-15T23:00:24.145Z,10.40
2018-09-15T23:02:52.409Z,10.30
2018-09-15T23:05:20.694Z,10.30
2018-09-15T23:07:49.052Z,10.30
2018-09-15T23:10:17.727Z,10.30
2018-09-15T23:12:45.962Z,10.20
2018-09-15T23:15:14.118Z,10.10
2018-09-15T23:17:42.411Z,10.00
2018-09-15T23:20:10.554Z,10.00
2018-09-15T23:22:38.683Z,10.00
2018-09-15T23:25:06.814Z,10.00
2018-09-15T23:27:34.960Z,9.90
2018-09-15T23:30:03.124Z,9.80
2018-09-15T23:32:31.301Z,9.80
2018-09-15T23:34:59.418Z,9.80
2018-09-15T23:39:55.461Z,9.80
2018-09-15T23:42:23.598Z,9.80
2018-09-15T23:44:51.717Z,9.80
2018-09-15T23:47:19.837Z,9.80
2018-09-15T23:49:47.989Z,9.70
2018-09-15T23:52:16.119Z,9.70
2018-09-15T23:57:12.159Z,9.70
2018-09-15T23:59:40.280Z,9.80
