createdAt,value
2019-04-05T00:00:34.491Z,29.0471
2019-04-05T00:01:36.780Z,28.9906
2019-04-05T00:02:39.078Z,29.0883
2019-04-05T00:03:41.362Z,29.1020
2019-04-05T00:04:43.671Z,29.1157
2019-04-05T00:05:45.965Z,29.0883
2019-04-05T00:06:48.260Z,29.1554
2019-04-05T00:07:50.551Z,29.1295
2019-04-05T00:08:52.845Z,29.0730
2019-04-05T00:09:55.133Z,29.0730
2019-04-05T00:10:57.245Z,29.1325
2019-04-05T00:11:59.534Z,29.1432
2019-04-05T00:13:01.824Z,29.1417
2019-04-05T00:14:04.127Z,29.1569
2019-04-05T00:15:15.328Z,29.2256
2019-04-05T00:16:14.676Z,29.1417
2019-04-05T00:17:16.980Z,29.1432
2019-04-05T00:18:19.271Z,29.1966
2019-04-05T00:19:21.616Z,29.1844
2019-04-05T00:20:23.904Z,29.1554
2019-04-05T00:21:26.199Z,29.1112
2019-04-05T00:22:28.487Z,29.0867
2019-04-05T00:23:30.777Z,29.1691
2019-04-05T00:24:33.068Z,29.1432
2019-04-05T00:25:35.363Z,29.1569
2019-04-05T00:26:37.649Z,29.1142
2019-04-05T00:27:39.941Z,29.0684
2019-04-05T00:28:42.237Z,29.2485
2019-04-05T00:29:44.537Z,29.0837
2019-04-05T00:30:46.833Z,29.0837
2019-04-05T00:31:49.123Z,29.1279
2019-04-05T00:32:51.416Z,29.2256
2019-04-05T00:33:53.703Z,29.2256
2019-04-05T00:34:55.991Z,29.1691
2019-04-05T00:35:58.283Z,29.0700
2019-04-05T00:37:00.575Z,29.2378
2019-04-05T00:38:02.866Z,29.1691
2019-04-05T00:39:05.146Z,29.2210
2019-04-05T00:40:07.440Z,29.1142
2019-04-05T00:41:09.769Z,29.1279
2019-04-05T00:42:12.055Z,29.2103
2019-04-05T00:43:14.346Z,29.1524
2019-04-05T00:44:16.636Z,29.1386
2019-04-05T00:45:27.968Z,29.1249
2019-04-05T00:46:27.170Z,29.2531
2019-04-05T00:47:29.466Z,29.1249
2019-04-05T00:48:31.753Z,29.1661
2019-04-05T00:49:34.039Z,29.0822
2019-04-05T00:50:36.332Z,29.2790
2019-04-05T00:51:38.623Z,29.1386
2019-04-05T00:52:40.910Z,29.1249
2019-04-05T00:53:42.252Z,29.1371
2019-04-05T00:54:44.536Z,29.1249
2019-04-05T00:55:46.828Z,29.1371
2019-04-05T00:56:49.129Z,29.1371
2019-04-05T00:57:51.419Z,29.0959
2019-04-05T00:58:53.707Z,29.1524
2019-04-05T00:59:56.016Z,29.0822
2019-04-05T01:00:58.318Z,29.1249
2019-04-05T01:02:00.603Z,29.1112
2019-04-05T01:03:02.905Z,29.1371
2019-04-05T01:04:05.193Z,29.1478
2019-04-05T01:05:07.481Z,29.1524
2019-04-05T01:06:09.783Z,29.0929
2019-04-05T01:07:12.065Z,29.1798
2019-04-05T01:08:14.354Z,29.1005
2019-04-05T01:09:16.637Z,29.0684
2019-04-05T01:10:18.936Z,29.1829
2019-04-05T01:11:21.230Z,29.0822
2019-04-05T01:12:23.517Z,29.1478
2019-04-05T01:13:25.809Z,29.0974
2019-04-05T01:14:28.098Z,29.2073
2019-04-05T01:15:40.280Z,29.0959
2019-04-05T01:16:38.641Z,29.0959
2019-04-05T01:17:40.962Z,29.0974
2019-04-05T01:18:43.247Z,29.1234
2019-04-05T01:19:45.542Z,29.1234
2019-04-05T01:20:47.828Z,29.0974
2019-04-05T01:21:50.117Z,29.1798
2019-04-05T01:22:52.412Z,29.0791
2019-04-05T01:23:54.699Z,29.0791
2019-04-05T01:24:57.024Z,29.0639
2019-04-05T01:25:59.317Z,29.1478
2019-04-05T01:27:01.662Z,29.1478
2019-04-05T01:28:03.953Z,29.2058
2019-04-05T01:29:06.253Z,29.0913
2019-04-05T01:30:08.544Z,29.0959
2019-04-05T01:31:10.831Z,29.3172
2019-04-05T01:32:13.120Z,29.1478
2019-04-05T01:33:15.413Z,29.2027
2019-04-05T01:34:17.704Z,29.2027
2019-04-05T01:35:19.990Z,29.2027
2019-04-05T01:36:22.342Z,29.1752
2019-04-05T01:37:24.631Z,29.2882
2019-04-05T01:38:26.922Z,29.1890
2019-04-05T01:39:29.215Z,29.1890
2019-04-05T01:40:31.511Z,29.1569
2019-04-05T01:41:33.801Z,29.1752
2019-04-05T01:42:36.087Z,29.1478
2019-04-05T01:43:38.372Z,29.1783
2019-04-05T01:44:40.669Z,29.2164
2019-04-05T01:45:53.014Z,29.2607
2019-04-05T01:46:51.278Z,29.2027
2019-04-05T01:47:53.570Z,29.1875
2019-04-05T01:48:55.868Z,29.1752
2019-04-05T01:49:58.159Z,29.2027
2019-04-05T01:51:00.448Z,29.1752
2019-04-05T01:52:02.739Z,29.2012
2019-04-05T01:53:05.031Z,29.3126
2019-04-05T01:54:07.320Z,29.2012
2019-04-05T01:55:09.605Z,29.2424
2019-04-05T01:56:11.898Z,29.2012
2019-04-05T01:57:14.182Z,29.2119
2019-04-05T01:58:16.470Z,29.1569
2019-04-05T01:59:18.768Z,29.2149
2019-04-05T02:00:21.064Z,29.1844
2019-04-05T02:01:23.354Z,29.4545
2019-04-05T02:02:25.656Z,29.2332
2019-04-05T02:03:27.944Z,29.1737
2019-04-05T02:04:30.231Z,29.2012
2019-04-05T02:05:39.754Z,29.1737
2019-04-05T02:06:47.013Z,29.2424
2019-04-05T02:07:49.305Z,29.1844
2019-04-05T02:08:51.631Z,29.2424
2019-04-05T02:09:53.920Z,29.2714
2019-04-05T02:10:56.208Z,29.1844
2019-04-05T02:11:58.503Z,29.1981
2019-04-05T02:13:00.796Z,29.1875
2019-04-05T02:14:03.078Z,29.1844
2019-04-05T02:15:05.379Z,29.2988
2019-04-05T02:16:15.250Z,29.1737
2019-04-05T02:17:17.535Z,29.2119
2019-04-05T02:18:19.846Z,29.2836
2019-04-05T02:19:22.140Z,29.2103
2019-04-05T02:20:24.431Z,29.2287
2019-04-05T02:21:26.718Z,29.2531
2019-04-05T02:22:29.027Z,29.3660
2019-04-05T02:23:31.322Z,29.4072
2019-04-05T02:24:33.611Z,29.4087
2019-04-05T02:25:35.907Z,29.2119
2019-04-05T02:26:38.211Z,29.2393
2019-04-05T02:27:40.501Z,29.1524
2019-04-05T02:28:42.790Z,29.1966
2019-04-05T02:29:45.086Z,29.1981
2019-04-05T02:30:47.371Z,29.1981
2019-04-05T02:31:49.672Z,29.1798
2019-04-05T02:32:52.030Z,29.2378
2019-04-05T02:33:54.329Z,29.2103
2019-04-05T02:34:56.629Z,29.3065
2019-04-05T02:35:58.923Z,29.1966
2019-04-05T02:37:01.239Z,29.2393
2019-04-05T02:38:03.550Z,29.2348
2019-04-05T02:39:05.883Z,29.2103
2019-04-05T02:40:08.190Z,29.2073
2019-04-05T02:41:10.474Z,29.2103
2019-04-05T02:42:12.774Z,29.1966
2019-04-05T02:43:15.064Z,29.1249
2019-04-05T02:44:17.353Z,29.2515
2019-04-05T02:45:19.650Z,29.2210
2019-04-05T02:46:24.010Z,29.2058
2019-04-05T02:47:26.655Z,29.1936
2019-04-05T02:48:28.961Z,29.1798
2019-04-05T02:49:31.254Z,29.2332
2019-04-05T02:50:33.551Z,29.1646
2019-04-05T02:51:35.851Z,29.3339
2019-04-05T02:52:38.188Z,29.2073
2019-04-05T02:53:40.494Z,29.3065
2019-04-05T02:54:42.799Z,29.2760
2019-04-05T02:55:45.097Z,29.3202
2019-04-05T02:56:47.400Z,29.2790
2019-04-05T02:57:49.709Z,29.1798
2019-04-05T02:58:52.001Z,29.2027
2019-04-05T02:59:54.301Z,29.2210
2019-04-05T03:00:56.592Z,29.2622
2019-04-05T03:01:58.882Z,29.1615
2019-04-05T03:03:01.186Z,29.1920
2019-04-05T03:04:03.505Z,29.1920
2019-04-05T03:05:05.823Z,29.1783
2019-04-05T03:06:08.132Z,29.1783
2019-04-05T03:07:10.431Z,29.1783
2019-04-05T03:08:12.762Z,29.1936
2019-04-05T03:09:15.066Z,29.2195
2019-04-05T03:10:17.359Z,29.2302
2019-04-05T03:11:19.664Z,29.2744
2019-04-05T03:12:21.959Z,29.2622
2019-04-05T03:13:24.262Z,29.2485
2019-04-05T03:14:26.574Z,29.2622
2019-04-05T03:15:28.877Z,29.2607
2019-04-05T03:16:40.018Z,29.2195
2019-04-05T03:17:39.440Z,29.2470
2019-04-05T03:18:41.298Z,29.2058
2019-04-05T03:19:43.630Z,29.2058
2019-04-05T03:20:45.968Z,29.2470
2019-04-05T03:21:48.266Z,29.2760
2019-04-05T03:22:50.564Z,29.2332
2019-04-05T03:24:00.838Z,29.1920
2019-04-05T03:25:10.798Z,29.2897
2019-04-05T03:26:20.380Z,29.2439
2019-04-05T03:27:22.669Z,29.4713
2019-04-05T03:28:32.907Z,29.2607
2019-04-05T03:29:42.891Z,29.2714
2019-04-05T03:30:52.483Z,29.3538
2019-04-05T03:32:03.426Z,29.3996
2019-04-05T03:33:13.505Z,29.3019
2019-04-05T03:34:15.821Z,29.2988
2019-04-05T03:35:26.975Z,29.3294
2019-04-05T03:36:37.048Z,29.2744
2019-04-05T03:37:47.013Z,29.3980
2019-04-05T03:38:49.354Z,29.3294
2019-04-05T03:39:59.525Z,29.3019
2019-04-05T03:41:01.842Z,29.2714
2019-04-05T03:42:04.145Z,29.2744
2019-04-05T03:43:06.455Z,29.4438
2019-04-05T03:44:08.781Z,29.3431
2019-04-05T03:45:11.086Z,29.2988
2019-04-05T03:46:13.378Z,29.3431
2019-04-05T03:47:15.687Z,29.3263
2019-04-05T03:48:17.991Z,29.3706
2019-04-05T03:49:20.300Z,29.3400
2019-04-05T03:50:22.752Z,29.3294
2019-04-05T03:51:25.081Z,29.3126
2019-04-05T03:52:27.430Z,29.3568
2019-04-05T03:53:29.757Z,29.3446
2019-04-05T03:54:32.079Z,29.3996
2019-04-05T03:55:34.384Z,29.2744
2019-04-05T03:56:38.300Z,29.3843
2019-04-05T03:57:40.762Z,29.3294
2019-04-05T03:58:43.080Z,29.3294
2019-04-05T03:59:45.390Z,29.3858
2019-04-05T04:00:47.693Z,29.3584
2019-04-05T04:01:50.001Z,29.3858
2019-04-05T04:02:52.299Z,29.3706
2019-04-05T04:03:54.628Z,29.3996
2019-04-05T04:04:56.947Z,29.4118
2019-04-05T04:05:59.315Z,29.5125
2019-04-05T04:07:01.673Z,29.3706
2019-04-05T04:08:04.024Z,29.5857
2019-04-05T04:09:06.341Z,29.3431
2019-04-05T04:10:08.645Z,29.4133
2019-04-05T04:11:10.949Z,29.4728
2019-04-05T04:12:13.243Z,29.3996
2019-04-05T04:13:15.547Z,29.4820
2019-04-05T04:14:17.846Z,29.4987
2019-04-05T04:15:20.145Z,29.3980
2019-04-05T04:16:22.451Z,29.4820
2019-04-05T04:17:24.750Z,29.4301
2019-04-05T04:18:27.080Z,29.4530
2019-04-05T04:19:29.377Z,29.4255
2019-04-05T04:20:31.674Z,29.4255
2019-04-05T04:21:33.968Z,29.4270
2019-04-05T04:22:36.271Z,29.4408
2019-04-05T04:23:38.567Z,29.4804
2019-04-05T04:24:40.871Z,29.4118
2019-04-05T04:25:43.191Z,29.5369
2019-04-05T04:26:45.483Z,29.4957
2019-04-05T04:27:47.781Z,29.4682
2019-04-05T04:28:50.101Z,29.4987
2019-04-05T04:29:52.410Z,29.7093
2019-04-05T04:30:54.735Z,29.5094
2019-04-05T04:31:57.041Z,29.4408
2019-04-05T04:32:59.356Z,29.4438
2019-04-05T04:34:01.669Z,29.3614
2019-04-05T04:35:03.977Z,29.4591
2019-04-05T04:36:06.302Z,30.1183
2019-04-05T04:37:08.602Z,29.6284
2019-04-05T04:38:10.905Z,29.6956
2019-04-05T04:39:13.194Z,29.5689
2019-04-05T04:40:15.494Z,30.0084
2019-04-05T04:41:17.831Z,29.5872
2019-04-05T04:42:20.119Z,29.5995
2019-04-05T04:43:22.414Z,29.6315
2019-04-05T04:44:24.739Z,29.6101
2019-04-05T04:45:27.032Z,29.5857
2019-04-05T04:46:29.338Z,29.7826
2019-04-05T04:47:31.634Z,29.6330
2019-04-05T04:48:33.923Z,29.7841
2019-04-05T04:49:36.215Z,29.7841
2019-04-05T04:50:38.507Z,29.7566
2019-04-05T04:51:40.820Z,29.8970
2019-04-05T04:52:43.122Z,30.2739
2019-04-05T04:53:45.425Z,30.0526
2019-04-05T04:54:47.716Z,30.1778
2019-04-05T04:55:50.001Z,30.3456
2019-04-05T04:56:52.306Z,30.3609
2019-04-05T04:57:54.591Z,30.5104
2019-04-05T04:58:56.884Z,30.3868
2019-04-05T04:59:59.214Z,30.5119
2019-04-05T05:01:01.514Z,30.7256
2019-04-05T05:02:03.802Z,30.5715
2019-04-05T05:03:06.095Z,30.6950
2019-04-05T05:04:08.501Z,30.5150
2019-04-05T05:05:10.834Z,30.5165
2019-04-05T05:06:13.127Z,30.5028
2019-04-05T05:07:15.442Z,30.4463
2019-04-05T05:08:17.734Z,30.4326
2019-04-05T05:09:20.020Z,30.4250
2019-04-05T05:10:22.318Z,30.3243
2019-04-05T05:11:24.611Z,30.1854
2019-04-05T05:12:26.930Z,30.3838
2019-04-05T05:13:29.220Z,30.3273
2019-04-05T05:14:31.509Z,30.1411
2019-04-05T05:15:33.796Z,30.0435
2019-04-05T05:16:36.089Z,30.1717
2019-04-05T05:17:39.127Z,30.0160
2019-04-05T05:18:41.529Z,30.2586
2019-04-05T05:19:43.818Z,30.0175
2019-04-05T05:20:46.154Z,30.0938
2019-04-05T05:21:48.438Z,30.0114
2019-04-05T05:22:50.732Z,29.8787
2019-04-05T05:23:53.020Z,29.9931
2019-04-05T05:24:55.303Z,29.7093
2019-04-05T05:25:57.601Z,29.8528
2019-04-05T05:26:59.888Z,29.6696
2019-04-05T05:28:02.185Z,30.6157
2019-04-05T05:29:04.476Z,31.1513
2019-04-05T05:30:06.783Z,31.4458
2019-04-05T05:31:09.079Z,33.4234
2019-04-05T05:32:11.373Z,32.7123
2019-04-05T05:33:13.677Z,32.9091
2019-04-05T05:34:15.961Z,32.6589
2019-04-05T05:35:18.253Z,33.5195
2019-04-05T05:36:20.543Z,33.6751
2019-04-05T05:37:22.832Z,33.1380
2019-04-05T05:38:25.140Z,32.0531
2019-04-05T05:39:27.438Z,32.8145
2019-04-05T05:40:35.195Z,33.9666
2019-04-05T05:41:37.969Z,33.0556
2019-04-05T05:42:40.270Z,33.2387
2019-04-05T05:43:42.571Z,32.6986
2019-04-05T05:44:44.859Z,32.2499
2019-04-05T05:45:47.149Z,32.0256
2019-04-05T05:46:49.448Z,31.7754
2019-04-05T05:47:52.591Z,31.6289
2019-04-05T05:48:54.976Z,31.4900
2019-04-05T05:49:57.337Z,31.2245
2019-04-05T05:50:59.624Z,31.3176
2019-04-05T05:52:01.927Z,31.0002
2019-04-05T05:53:04.225Z,30.8553
2019-04-05T05:54:06.529Z,30.6477
2019-04-05T05:55:08.815Z,30.6859
2019-04-05T05:56:11.143Z,30.6294
2019-04-05T05:57:13.469Z,30.6889
2019-04-05T05:58:15.761Z,30.6172
2019-04-05T05:59:18.083Z,30.5623
2019-04-05T06:00:20.371Z,30.6218
2019-04-05T06:01:22.662Z,30.5577
2019-04-05T06:02:24.966Z,30.5211
2019-04-05T06:03:27.261Z,30.4753
2019-04-05T06:04:29.556Z,30.4753
2019-04-05T06:05:31.857Z,30.3548
2019-04-05T06:06:34.148Z,30.4112
2019-04-05T06:07:36.440Z,30.3456
2019-04-05T06:08:38.740Z,30.3136
2019-04-05T06:09:41.037Z,30.1762
2019-04-05T06:10:43.372Z,30.1732
2019-04-05T06:11:45.654Z,30.2693
2019-04-05T06:12:47.950Z,30.1625
2019-04-05T06:13:50.316Z,30.1732
2019-04-05T06:14:52.627Z,30.1320
2019-04-05T06:15:54.932Z,30.0359
2019-04-05T06:16:57.225Z,30.0908
2019-04-05T06:18:04.808Z,29.9672
2019-04-05T06:19:07.774Z,29.9107
2019-04-05T06:20:10.071Z,29.8985
2019-04-05T06:21:12.365Z,29.8604
2019-04-05T06:22:14.664Z,29.9107
2019-04-05T06:23:16.958Z,29.8466
2019-04-05T06:24:19.252Z,29.7200
2019-04-05T06:25:21.550Z,29.7475
2019-04-05T06:26:23.845Z,29.7780
2019-04-05T06:27:26.142Z,29.7780
2019-04-05T06:28:28.466Z,29.7887
2019-04-05T06:29:30.791Z,29.7505
2019-04-05T06:30:33.083Z,29.7612
2019-04-05T06:31:35.373Z,29.6361
2019-04-05T06:32:37.667Z,29.6788
2019-04-05T06:33:39.957Z,29.6696
2019-04-05T06:34:42.291Z,29.5537
2019-04-05T06:35:44.589Z,29.6086
2019-04-05T06:36:46.887Z,29.5277
2019-04-05T06:37:49.183Z,29.6513
2019-04-05T06:38:51.493Z,29.6086
2019-04-05T06:39:53.868Z,29.5552
2019-04-05T06:40:56.210Z,29.5720
2019-04-05T06:41:58.534Z,29.5827
2019-04-05T06:43:00.834Z,29.5140
2019-04-05T06:44:03.146Z,29.5689
2019-04-05T06:45:05.246Z,29.4850
2019-04-05T06:46:07.610Z,29.5491
2019-04-05T06:47:10.086Z,29.4957
2019-04-05T06:48:18.980Z,29.4545
2019-04-05T06:49:20.644Z,29.3584
2019-04-05T06:50:22.940Z,29.5491
2019-04-05T06:51:25.256Z,29.5216
2019-04-05T06:52:27.553Z,29.5125
2019-04-05T06:53:29.848Z,29.5186
2019-04-05T06:54:32.153Z,29.5445
2019-04-05T06:55:34.471Z,29.5262
2019-04-05T06:56:36.822Z,29.5232
2019-04-05T06:57:39.219Z,29.4850
2019-04-05T06:58:41.537Z,29.4911
2019-04-05T06:59:43.846Z,29.5323
2019-04-05T07:00:56.878Z,29.5094
2019-04-05T07:01:54.415Z,29.3950
2019-04-05T07:02:56.736Z,29.3812
2019-04-05T07:03:59.038Z,29.3156
2019-04-05T07:05:01.359Z,29.3034
2019-04-05T07:06:03.699Z,29.3065
2019-04-05T07:07:05.997Z,29.3034
2019-04-05T07:08:08.312Z,29.4133
2019-04-05T07:09:10.630Z,29.2882
2019-04-05T07:10:12.943Z,29.3355
2019-04-05T07:11:15.259Z,29.2012
2019-04-05T07:12:20.430Z,29.2531
2019-04-05T08:28:34.108Z,28.3879
2019-04-05T08:29:35.760Z,28.1071
2019-04-05T08:30:36.529Z,28.0980
2019-04-05T10:26:29.973Z,23.6164
2019-04-05T10:27:30.506Z,27.4250
2019-04-05T12:12:16.300Z,58.0606
2019-04-05T12:13:17.083Z,55.6619
2019-04-05T12:14:29.601Z,57.5494
2019-04-05T12:15:26.865Z,59.0784
2019-04-05T12:16:29.393Z,57.1313
2019-04-05T12:17:35.065Z,56.5499
2019-04-05T12:18:38.105Z,55.8099
2019-04-05T12:19:40.540Z,55.1675
2019-04-05T12:20:52.316Z,54.0093
2019-04-05T12:21:51.055Z,58.1292
2019-04-05T12:22:53.450Z,56.7193
2019-04-05T12:23:55.864Z,56.7422
2019-04-05T12:25:00.575Z,56.8521
2019-04-05T12:26:05.173Z,54.1970
2019-04-05T12:27:07.643Z,52.8328
2019-04-05T12:28:10.736Z,55.2834
2019-04-05T12:29:13.371Z,54.6105
2019-04-05T12:30:15.845Z,54.7921
2019-04-05T12:31:18.339Z,53.8537
2019-04-05T12:32:33.012Z,53.8964
2019-04-05T12:33:28.207Z,51.0613
2019-04-05T12:34:30.613Z,53.1823
2019-04-05T12:35:33.012Z,51.5846
2019-04-05T12:36:35.428Z,53.6934
2019-04-05T12:37:49.513Z,53.9086
2019-04-05T12:38:46.155Z,56.0510
2019-04-05T12:39:48.595Z,56.0601
2019-04-05T12:40:51.066Z,57.1405
2019-04-05T12:41:52.619Z,56.6339
2019-04-05T12:42:55.067Z,58.5687
2019-04-05T12:43:58.383Z,60.1633
2019-04-05T12:45:02.377Z,60.1892
2019-04-05T12:46:04.783Z,61.9562
2019-04-05T12:47:06.325Z,58.5504
2019-04-05T12:48:08.754Z,58.2132
2019-04-05T12:49:11.179Z,59.3576
2019-04-05T12:50:14.629Z,64.3275
2019-04-05T12:51:16.878Z,59.9390
2019-04-05T12:52:23.054Z,57.6898
2019-04-05T12:53:27.026Z,58.2544
2019-04-05T12:54:29.494Z,58.7854
2019-04-05T12:55:31.903Z,57.9660
2019-04-05T12:56:34.381Z,63.7064
2019-04-05T12:57:36.783Z,59.3713
2019-04-05T12:58:39.215Z,58.6801
2019-04-05T12:59:41.619Z,59.1775
2019-04-05T13:00:44.089Z,58.8342
2019-04-05T13:01:46.630Z,58.6603
2019-04-05T13:02:50.382Z,59.3790
2019-04-05T13:03:53.329Z,60.6165
2019-04-05T13:04:55.778Z,59.7192
2019-04-05T13:05:58.219Z,60.3174
2019-04-05T13:07:00.626Z,60.1755
2019-04-05T13:08:03.065Z,59.5728
2019-04-05T13:09:06.131Z,58.3673
2019-04-05T13:10:09.764Z,59.6719
2019-04-05T13:11:13.211Z,61.5503
2019-04-05T13:12:15.679Z,58.3459
2019-04-05T13:13:18.131Z,59.9069
2019-04-05T13:14:20.555Z,60.3357
2019-04-05T13:15:22.971Z,58.7381
2019-04-05T13:16:25.396Z,59.6826
2019-04-05T13:17:31.027Z,58.9181
2019-04-05T13:18:33.999Z,61.6312
2019-04-05T13:19:36.444Z,59.3439
2019-04-05T13:20:38.904Z,58.2361
2019-04-05T13:21:41.329Z,60.4913
2019-04-05T13:22:43.743Z,62.2858
2019-04-05T13:23:46.168Z,59.5178
2019-04-05T13:24:48.593Z,58.1674
2019-04-05T13:25:51.081Z,57.8775
2019-04-05T13:26:53.592Z,59.4537
2019-04-05T13:27:56.013Z,57.3617
2019-04-05T13:28:58.459Z,60.5844
2019-04-05T13:30:00.934Z,58.7976
2019-04-05T13:31:03.477Z,58.5199
2019-04-05T13:32:05.874Z,59.9512
2019-04-05T13:33:07.357Z,58.5107
2019-04-05T13:34:09.781Z,59.7879
2019-04-05T13:35:12.463Z,60.4425
2019-04-05T13:36:14.889Z,61.1322
2019-04-05T13:37:20.413Z,59.1699
2019-04-05T13:38:23.154Z,57.0413
2019-04-05T13:39:27.495Z,58.3780
2019-04-05T13:40:32.299Z,55.5581
2019-04-05T13:41:34.731Z,59.4217
2019-04-05T13:42:37.150Z,58.7304
2019-04-05T13:43:39.590Z,58.4649
2019-04-05T13:44:42.107Z,57.6349
2019-04-05T13:45:44.565Z,57.4578
2019-04-05T13:46:46.999Z,58.0240
2019-04-05T13:47:49.451Z,58.5428
2019-04-05T13:48:50.924Z,60.2945
2019-04-05T13:49:53.390Z,58.5870
2019-04-05T13:50:55.880Z,58.9166
2019-04-05T13:51:58.288Z,58.9319
2019-04-05T13:53:00.770Z,58.8754
2019-04-05T13:54:03.191Z,59.3378
2019-04-05T13:55:05.688Z,57.4166
2019-04-05T13:56:08.651Z,58.5290
2019-04-05T13:57:12.975Z,58.2223
2019-04-05T13:58:15.422Z,59.2554
2019-04-05T13:59:18.857Z,60.9491
2019-04-05T14:00:21.344Z,60.3403
2019-04-05T14:01:23.775Z,58.6740
2019-04-05T14:02:27.168Z,59.8337
2019-04-05T14:03:29.604Z,58.2437
2019-04-05T14:04:32.024Z,58.3001
2019-04-05T14:05:34.435Z,61.1612
2019-04-05T14:06:36.846Z,58.4314
2019-04-05T14:07:39.266Z,58.5138
2019-04-05T14:08:42.050Z,57.7539
2019-04-05T14:09:44.502Z,57.5525
2019-04-05T14:10:46.930Z,57.3434
2019-04-05T14:11:49.362Z,57.7691
2019-04-05T14:12:52.005Z,56.6690
2019-04-05T14:13:54.590Z,58.3413
2019-04-05T14:14:57.089Z,56.9162
2019-04-05T14:15:59.578Z,57.9934
2019-04-05T14:17:02.089Z,55.8648
2019-04-05T14:18:04.609Z,59.2477
2019-04-05T14:19:10.444Z,55.3826
2019-04-05T14:20:12.846Z,56.3760
2019-04-05T14:21:22.503Z,56.8933
2019-04-05T14:22:40.023Z,53.8537
2019-04-05T14:23:57.444Z,54.2855
2019-04-05T14:25:14.870Z,54.1619
2019-04-05T14:26:32.304Z,57.2885
2019-04-05T14:27:49.249Z,55.7229
2019-04-05T14:29:06.701Z,57.6532
2019-04-05T14:30:25.115Z,56.7712
2019-04-05T14:31:43.531Z,55.1141
2019-04-05T14:33:00.974Z,53.0297
2019-04-05T14:34:18.401Z,54.1192
2019-04-05T14:35:34.845Z,54.2657
2019-04-05T14:36:52.450Z,55.5108
2019-04-05T14:38:11.774Z,51.8853
2019-04-05T14:39:29.374Z,53.3089
2019-04-05T14:40:46.853Z,52.4804
2019-04-05T14:42:09.926Z,53.6110
2019-04-05T14:43:27.660Z,55.8862
2019-04-05T14:44:45.102Z,55.2361
2019-04-05T14:46:02.913Z,56.9223
2019-04-05T14:47:20.539Z,54.4732
2019-04-05T14:48:37.979Z,54.2992
2019-04-05T14:49:55.434Z,57.2656
2019-04-05T14:51:11.930Z,57.5265
2019-04-05T14:52:31.179Z,57.9385
2019-04-05T14:53:49.234Z,56.2936
2019-04-05T14:55:06.682Z,53.7026
2019-04-05T14:56:24.138Z,54.0551
2019-04-05T14:57:41.574Z,54.6319
2019-04-05T14:58:59.013Z,54.6639
2019-04-05T15:00:16.472Z,57.4838
2019-04-05T15:01:33.954Z,54.2657
2019-04-05T15:02:51.425Z,55.3918
2019-04-05T15:04:11.821Z,54.8486
2019-04-05T15:05:29.501Z,54.7478
2019-04-05T15:06:48.668Z,55.4940
2019-04-05T15:08:08.012Z,55.7000
2019-04-05T15:09:25.719Z,57.9660
2019-04-05T15:10:43.302Z,58.2437
2019-04-05T15:12:00.818Z,56.6018
2019-04-05T15:13:18.269Z,56.3638
2019-04-05T15:14:35.698Z,56.3256
2019-04-05T15:15:53.147Z,56.4370
2019-04-05T15:17:10.601Z,55.0072
2019-04-05T15:18:29.011Z,59.0494
2019-04-05T15:19:47.433Z,57.6455
2019-04-05T15:21:06.491Z,56.3638
2019-04-05T15:22:24.121Z,54.8852
2019-04-05T15:23:41.390Z,58.1201
2019-04-05T15:24:58.948Z,55.9609
2019-04-05T15:26:16.394Z,59.4583
2019-04-05T15:27:25.304Z,53.5286
2019-04-05T15:28:42.722Z,55.1598
2019-04-05T15:30:00.180Z,53.2921
2019-04-05T15:31:17.663Z,53.8811
2019-04-05T15:32:35.104Z,56.3088
2019-04-05T15:33:53.579Z,55.9182
2019-04-05T15:35:12.968Z,54.8745
2019-04-05T15:36:31.583Z,56.5637
2019-04-05T15:37:49.719Z,54.4686
2019-04-05T15:39:07.147Z,55.9518
2019-04-05T15:40:24.637Z,56.6247
2019-04-05T15:41:43.104Z,57.7050
2019-04-05T15:43:00.553Z,56.8353
2019-04-05T15:44:17.973Z,56.3592
2019-04-05T15:45:35.405Z,56.6049
2019-04-05T15:46:53.822Z,55.5535
2019-04-05T15:48:03.280Z,56.6323
2019-04-05T15:49:21.612Z,55.2560
2019-04-05T15:50:39.649Z,53.8872
2019-04-05T15:51:58.925Z,54.0459
2019-04-05T15:53:16.537Z,53.8872
2019-04-05T15:54:33.989Z,54.6654
2019-04-05T15:55:51.474Z,54.3023
2019-04-05T15:57:08.908Z,57.6547
2019-04-05T15:58:26.354Z,55.7687
2019-04-05T15:59:45.127Z,54.0322
2019-04-05T16:01:04.473Z,54.4808
2019-04-05T16:02:22.378Z,55.1781
2019-04-05T16:03:39.839Z,57.6959
2019-04-05T16:04:57.278Z,56.0326
2019-04-05T16:06:14.754Z,54.7417
2019-04-05T16:07:32.208Z,57.0352
2019-04-05T16:08:49.660Z,55.6909
2019-04-05T16:10:07.086Z,55.0957
2019-04-05T16:11:24.521Z,56.8124
2019-04-05T16:12:41.954Z,57.8180
2019-04-05T16:13:59.445Z,55.8373
2019-04-05T16:15:16.944Z,55.0439
2019-04-05T16:16:35.474Z,53.8277
2019-04-05T16:17:52.939Z,53.6309
2019-04-05T16:19:11.406Z,53.5790
2019-04-05T16:20:20.336Z,53.5164
2019-04-05T16:21:37.794Z,52.6513
2019-04-05T16:22:55.224Z,52.4620
2019-04-05T16:24:12.679Z,55.5474
2019-04-05T16:25:30.155Z,55.9838
2019-04-05T16:26:47.596Z,59.6551
2019-04-05T16:28:05.015Z,55.7534
2019-04-05T16:29:22.458Z,56.2036
2019-04-05T16:30:39.966Z,55.5077
2019-04-05T16:31:57.488Z,55.9640
2019-04-05T16:33:14.911Z,55.7259
2019-04-05T16:34:32.461Z,54.4640
2019-04-05T16:35:51.645Z,56.0296
2019-04-05T16:37:08.078Z,54.1573
2019-04-05T16:38:25.510Z,55.9152
2019-04-05T16:39:42.935Z,56.4462
2019-04-05T16:40:59.343Z,54.5129
2019-04-05T16:42:16.789Z,58.2681
2019-04-05T16:43:34.245Z,55.4665
2019-04-05T16:44:51.637Z,55.5657
2019-04-05T16:46:09.046Z,56.8444
2019-04-05T16:47:26.430Z,55.6954
2019-04-05T16:48:43.880Z,56.6156
2019-04-05T16:50:01.286Z,55.5398
2019-04-05T16:51:18.680Z,61.3169
2019-04-05T16:52:44.897Z,60.4517
2019-04-05T16:53:58.481Z,57.6364
2019-04-05T16:55:15.885Z,55.4009
2019-04-05T16:56:33.383Z,62.4338
2019-04-05T16:57:50.805Z,59.2844
2019-04-05T16:59:08.237Z,58.9029
2019-04-05T17:00:25.696Z,64.0208
2019-04-05T17:01:43.163Z,64.4373
2019-04-05T17:03:00.607Z,65.8885
2019-04-05T17:04:18.043Z,68.6229
2019-04-05T17:05:35.517Z,71.0719
2019-04-05T17:06:52.999Z,73.8674
2019-04-05T17:08:10.477Z,74.3816
2019-04-05T17:09:19.336Z,73.0892
2019-04-05T17:10:36.780Z,69.6284
2019-04-05T17:11:54.198Z,69.6941
2019-04-05T17:13:11.647Z,64.4526
2019-04-05T17:14:29.239Z,62.1363
2019-04-05T17:15:46.717Z,64.1031
2019-04-05T17:17:04.182Z,66.5812
2019-04-05T17:18:21.642Z,68.6137
2019-04-05T17:19:38.113Z,69.6437
2019-04-05T17:20:54.625Z,63.8071
2019-04-05T17:22:12.165Z,66.7903
2019-04-05T17:23:32.875Z,71.5511
2019-04-05T17:24:50.734Z,73.9315
2019-04-05T17:26:08.346Z,75.7061
2019-04-05T17:27:25.865Z,76.5331
2019-04-05T17:28:43.375Z,77.6516
2019-04-05T17:30:00.831Z,78.7442
2019-04-05T17:31:18.299Z,77.9767
2019-04-05T17:32:35.732Z,76.1486
2019-04-05T17:33:53.231Z,75.3857
2019-04-05T17:35:10.706Z,74.8287
2019-04-05T17:36:28.227Z,77.2793
2019-04-05T17:37:37.295Z,74.6471
2019-04-05T17:38:54.818Z,76.6384
2019-04-05T17:40:12.316Z,79.6094
2019-04-05T17:41:29.767Z,76.2814
2019-04-05T17:42:47.265Z,74.7387
2019-04-05T17:44:04.726Z,77.9538
2019-04-05T17:45:22.187Z,77.1893
2019-04-05T17:46:39.736Z,79.4415
2019-04-05T17:47:57.185Z,80.7172
2019-04-05T17:49:14.681Z,81.9303
2019-04-05T17:50:31.207Z,81.5640
2019-04-05T17:51:48.661Z,80.5356
2019-04-05T17:53:12.618Z,79.5361
2019-04-05T17:54:28.610Z,81.1200
2019-04-05T17:55:46.256Z,82.0813
2019-04-05T17:57:03.706Z,82.4155
2019-04-05T17:58:21.240Z,81.9715
2019-04-05T17:59:38.682Z,83.6347
2019-04-05T18:00:56.132Z,83.3509
2019-04-05T18:02:13.661Z,84.1138
2019-04-05T18:03:31.100Z,82.5757
2019-04-05T18:04:48.554Z,80.6958
2019-04-05T18:06:06.097Z,81.0437
2019-04-05T18:07:24.663Z,80.8042
2019-04-05T18:08:42.158Z,81.2528
2019-04-05T18:09:59.666Z,81.3397
2019-04-05T18:11:17.164Z,83.1083
2019-04-05T18:12:34.635Z,83.4363
2019-04-05T18:13:52.132Z,86.0609
2019-04-05T18:15:09.625Z,85.1987
2019-04-05T18:16:27.162Z,83.7705
2019-04-05T18:17:44.600Z,82.8473