createdAt,value
2023-01-10T00:02:10.214Z,2.10
2023-01-10T00:04:38.381Z,1.80
2023-01-10T00:07:08.017Z,2.33
2023-01-10T00:09:36.251Z,1.93
2023-01-10T00:12:22.111Z,2.87
2023-01-10T00:14:50.722Z,1.60
2023-01-10T00:17:19.409Z,2.13
2023-01-10T00:19:48.093Z,1.80
2023-01-10T00:22:22.810Z,1.73
2023-01-10T00:24:50.963Z,6.73
2023-01-10T00:27:22.634Z,2.23
2023-01-10T00:29:52.454Z,2.40
2023-01-10T00:32:21.446Z,2.57
2023-01-10T00:34:49.651Z,2.13
2023-01-10T00:37:19.391Z,2.63
2023-01-10T00:39:47.640Z,2.37
2023-01-10T00:42:33.264Z,2.73
2023-01-10T00:45:01.522Z,2.50
2023-01-10T00:47:29.774Z,2.27
2023-01-10T00:49:57.928Z,2.10
2023-01-10T00:52:27.418Z,1.83
2023-01-10T00:54:55.569Z,3.77
2023-01-10T00:57:23.770Z,2.53
2023-01-10T00:59:51.938Z,2.07
2023-01-10T01:02:20.245Z,3.03
2023-01-10T01:04:48.557Z,1.63
2023-01-10T01:07:16.818Z,2.03
2023-01-10T01:10:00.248Z,3.40
2023-01-10T01:12:28.852Z,2.37
2023-01-10T01:14:57.126Z,2.57
2023-01-10T01:17:25.584Z,2.10
2023-01-10T01:19:54.210Z,2.60
2023-01-10T01:22:22.420Z,1.77
2023-01-10T01:24:51.901Z,1.63
2023-01-10T01:27:20.957Z,3.13
2023-01-10T01:29:49.162Z,3.37
2023-01-10T01:32:17.397Z,3.60
2023-01-10T01:34:45.679Z,3.00
2023-01-10T01:37:13.945Z,2.20
2023-01-10T01:39:44.501Z,4.30
2023-01-10T01:42:22.409Z,5.97
2023-01-10T01:45:27.946Z,8.57
2023-01-10T01:47:58.935Z,4.13
2023-01-10T01:50:33.594Z,9.03
2023-01-10T01:53:04.609Z,4.70
2023-01-10T01:55:34.850Z,4.43
2023-01-10T01:58:10.432Z,4.00
2023-01-10T02:00:38.585Z,4.40
2023-01-10T02:03:07.164Z,3.10
2023-01-10T02:05:38.967Z,3.47
2023-01-10T02:08:07.710Z,3.70
2023-01-10T02:10:42.673Z,6.90
2023-01-10T02:13:15.421Z,4.47
2023-01-10T02:15:43.642Z,4.10
2023-01-10T02:18:12.118Z,5.17
2023-01-10T02:20:50.651Z,4.50
2023-01-10T02:23:52.555Z,4.73
2023-01-10T02:26:44.127Z,3.00
2023-01-10T02:29:54.536Z,3.23
2023-01-10T02:32:53.441Z,2.60
2023-01-10T02:35:37.362Z,4.60
2023-01-10T02:38:14.522Z,10.23
2023-01-10T02:40:51.255Z,19.80
2023-01-10T02:43:24.216Z,16.27
2023-01-10T02:45:57.651Z,9.30
2023-01-10T02:48:27.745Z,13.07
2023-01-10T02:51:02.923Z,22.53
2023-01-10T02:53:35.748Z,6.30
2023-01-10T02:56:24.985Z,3.90
2023-01-10T02:59:19.405Z,5.80
2023-01-10T03:01:59.358Z,4.23
2023-01-10T03:04:36.596Z,3.57
2023-01-10T03:07:16.590Z,6.60
2023-01-10T03:09:54.206Z,4.50
2023-01-10T03:12:26.476Z,3.00
2023-01-10T03:14:56.608Z,4.10
2023-01-10T03:17:27.115Z,5.20
2023-01-10T03:20:01.555Z,3.80
2023-01-10T03:22:35.258Z,4.60
2023-01-10T03:25:07.146Z,3.40
2023-01-10T03:27:41.109Z,7.43
2023-01-10T03:30:17.724Z,4.10
2023-01-10T03:32:45.985Z,5.07
2023-01-10T03:35:16.171Z,4.17
2023-01-10T03:37:50.341Z,6.53
2023-01-10T03:40:24.793Z,6.70
2023-01-10T03:43:17.182Z,5.03
2023-01-10T03:45:54.767Z,4.00
2023-01-10T03:48:28.200Z,5.13
2023-01-10T03:50:59.998Z,5.23
2023-01-10T03:53:28.401Z,5.80
2023-01-10T03:55:56.785Z,4.60
2023-01-10T03:58:25.009Z,6.30
2023-01-10T04:00:53.261Z,6.10
2023-01-10T04:03:21.448Z,6.20
2023-01-10T04:05:49.577Z,5.30
2023-01-10T04:08:19.086Z,6.43
2023-01-10T04:10:49.646Z,7.13
2023-01-10T04:13:17.880Z,6.33
2023-01-10T04:15:45.991Z,8.13
2023-01-10T04:18:15.834Z,7.40
2023-01-10T04:20:43.989Z,4.80
2023-01-10T04:23:12.435Z,4.23
2023-01-10T04:25:41.875Z,6.13
2023-01-10T04:28:10.006Z,8.80
2023-01-10T04:30:38.146Z,6.20
2023-01-10T04:33:07.294Z,4.90
2023-01-10T04:35:35.443Z,7.97
2023-01-10T04:38:03.628Z,5.80
2023-01-10T04:40:31.777Z,4.70
2023-01-10T04:43:01.272Z,5.43
2023-01-10T04:45:29.434Z,4.23
2023-01-10T04:47:59.303Z,6.00
2023-01-10T04:50:27.942Z,5.43
2023-01-10T04:52:56.091Z,4.87
2023-01-10T04:55:24.255Z,5.00
2023-01-10T04:57:52.441Z,3.33
2023-01-10T05:00:22.147Z,5.83
2023-01-10T05:02:50.407Z,4.10
2023-01-10T05:05:18.629Z,3.93
2023-01-10T05:07:47.236Z,6.60
2023-01-10T05:10:15.418Z,4.60
2023-01-10T05:12:43.568Z,3.10
2023-01-10T05:15:12.451Z,5.33
2023-01-10T05:17:42.014Z,6.50
2023-01-10T05:20:13.425Z,6.93
2023-01-10T05:22:41.576Z,4.30
2023-01-10T05:25:10.898Z,7.83
2023-01-10T05:27:41.965Z,7.63
2023-01-10T05:30:12.670Z,4.73
2023-01-10T05:32:42.204Z,4.07
2023-01-10T05:35:10.650Z,5.60
2023-01-10T05:37:38.813Z,6.40
2023-01-10T05:40:08.477Z,4.10
2023-01-10T05:42:36.607Z,7.10
2023-01-10T05:45:05.294Z,5.03
2023-01-10T05:47:33.453Z,8.87
2023-01-10T05:50:02.935Z,7.10
2023-01-10T05:52:31.091Z,8.90
2023-01-10T05:54:59.223Z,7.37
2023-01-10T05:57:27.363Z,8.30
2023-01-10T05:59:55.521Z,5.60
2023-01-10T06:02:23.964Z,4.57
2023-01-10T06:04:52.346Z,8.40
2023-01-10T06:07:21.840Z,6.20
2023-01-10T06:09:51.337Z,7.70
2023-01-10T06:12:19.667Z,5.77
2023-01-10T06:14:47.803Z,7.00
2023-01-10T06:17:15.948Z,5.53
2023-01-10T06:19:44.107Z,5.97
2023-01-10T06:22:12.282Z,6.90
2023-01-10T06:24:42.453Z,6.57
2023-01-10T06:27:10.813Z,12.60
2023-01-10T06:29:38.995Z,12.00
2023-01-10T06:32:07.227Z,12.27
2023-01-10T06:34:35.588Z,8.00
2023-01-10T06:37:03.799Z,9.60
2023-01-10T06:39:31.922Z,9.80
2023-01-10T06:42:01.408Z,8.50
2023-01-10T06:44:29.617Z,6.90
2023-01-10T06:46:57.767Z,9.00
2023-01-10T06:49:25.898Z,9.07
2023-01-10T06:51:54.116Z,12.17
2023-01-10T06:54:22.317Z,8.73
2023-01-10T06:56:50.556Z,10.67
2023-01-10T06:59:20.105Z,9.40
2023-01-10T07:01:48.365Z,12.23
2023-01-10T07:04:16.586Z,11.77
2023-01-10T07:06:44.780Z,12.73
2023-01-10T07:09:12.943Z,9.73
2023-01-10T07:11:41.087Z,9.63
2023-01-10T07:14:09.825Z,13.87
2023-01-10T07:16:39.278Z,16.47
2023-01-10T07:19:07.398Z,10.23
2023-01-10T07:21:35.569Z,11.37
2023-01-10T07:24:03.713Z,14.17
2023-01-10T07:26:32.028Z,20.10
2023-01-10T07:29:00.519Z,15.60
2023-01-10T07:31:29.144Z,14.63
2023-01-10T07:33:58.656Z,15.57
2023-01-10T07:36:26.814Z,8.27
2023-01-10T07:38:54.939Z,12.43
2023-01-10T07:41:23.146Z,13.47
2023-01-10T07:43:51.258Z,17.83
2023-01-10T07:46:19.458Z,13.03
2023-01-10T07:48:49.123Z,14.13
2023-01-10T07:51:18.605Z,12.70
2023-01-10T07:53:47.371Z,14.77
2023-01-10T07:56:15.520Z,15.27
2023-01-10T07:58:43.817Z,19.30
2023-01-10T08:01:11.974Z,15.90
2023-01-10T08:03:40.304Z,13.13
2023-01-10T08:06:11.269Z,18.07
2023-01-10T08:08:40.730Z,16.33
2023-01-10T08:11:09.058Z,8.57
2023-01-10T08:13:37.544Z,22.67
2023-01-10T08:16:07.049Z,12.73
2023-01-10T08:18:35.476Z,18.40
2023-01-10T08:21:03.636Z,19.43
2023-01-10T08:23:32.400Z,14.70
2023-01-10T08:26:02.689Z,14.00
2023-01-10T08:28:30.926Z,12.73
2023-01-10T08:30:59.423Z,12.57
2023-01-10T08:33:28.340Z,8.20
2023-01-10T08:35:56.573Z,16.10
2023-01-10T08:38:25.074Z,14.43
2023-01-10T08:40:53.208Z,14.67
2023-01-10T08:43:22.676Z,12.17
2023-01-10T08:45:51.294Z,18.00
2023-01-10T08:48:19.775Z,11.00
2023-01-10T08:50:47.928Z,17.73
2023-01-10T08:53:16.075Z,14.67
2023-01-10T08:55:44.225Z,21.87
2023-01-10T08:58:12.461Z,29.20
2023-01-10T09:00:42.194Z,15.80
2023-01-10T09:03:10.423Z,15.37
2023-01-10T09:05:38.653Z,20.77
2023-01-10T09:08:06.844Z,18.53
2023-01-10T09:10:35.007Z,23.93
2023-01-10T09:13:04.882Z,15.50
2023-01-10T09:15:35.186Z,21.60
2023-01-10T09:18:06.462Z,12.40
2023-01-10T09:20:36.146Z,12.57
2023-01-10T09:23:09.371Z,11.57
2023-01-10T09:25:38.019Z,10.67
2023-01-10T09:28:07.103Z,15.20
2023-01-10T09:30:35.281Z,16.73
2023-01-10T09:33:05.769Z,16.73
2023-01-10T09:35:37.056Z,10.07
2023-01-10T09:38:07.231Z,9.63
2023-01-10T09:40:48.222Z,13.30
2023-01-10T09:43:23.258Z,15.77
2023-01-10T09:46:00.686Z,14.30
2023-01-10T09:48:38.126Z,10.33
2023-01-10T09:51:19.918Z,8.13
2023-01-10T09:53:48.789Z,16.53
2023-01-10T09:56:18.665Z,8.40
2023-01-10T09:58:47.963Z,11.87
2023-01-10T10:01:20.619Z,10.33
2023-01-10T10:03:59.845Z,8.20
2023-01-10T10:06:28.067Z,12.63
2023-01-10T10:08:58.216Z,15.70
2023-01-10T10:11:44.071Z,12.47
2023-01-10T10:14:25.482Z,8.50
2023-01-10T10:17:07.144Z,9.57
2023-01-10T10:19:54.027Z,13.00
2023-01-10T10:22:28.416Z,12.43
2023-01-10T10:25:05.708Z,13.60
2023-01-10T10:27:37.471Z,10.80
2023-01-10T10:30:20.500Z,15.53
2023-01-10T10:33:08.243Z,7.10
2023-01-10T10:35:40.642Z,9.53
2023-01-10T10:38:14.180Z,10.77
2023-01-10T10:40:45.307Z,9.27
2023-01-10T10:43:21.091Z,8.70
2023-01-10T10:45:53.900Z,13.93
2023-01-10T10:48:26.003Z,10.50
2023-01-10T10:51:05.917Z,11.63
2023-01-10T10:53:35.541Z,8.73
2023-01-10T10:56:07.457Z,8.17
2023-01-10T10:58:35.643Z,6.47
2023-01-10T11:01:03.955Z,12.47
2023-01-10T11:03:40.564Z,8.40
2023-01-10T11:06:11.399Z,10.60
2023-01-10T11:08:43.251Z,9.03
2023-01-10T11:11:20.467Z,7.23
2023-01-10T11:13:54.276Z,9.63
2023-01-10T11:16:28.811Z,11.37
2023-01-10T11:19:17.728Z,19.83
2023-01-10T11:21:53.820Z,8.93
2023-01-10T11:24:28.919Z,5.57
2023-01-10T11:26:58.745Z,10.13
2023-01-10T11:29:31.890Z,7.03
2023-01-10T11:32:08.835Z,8.13
2023-01-10T11:34:38.431Z,9.97
2023-01-10T11:37:21.730Z,4.53
2023-01-10T11:39:50.218Z,7.57
2023-01-10T11:42:30.460Z,6.83
2023-01-10T11:45:22.890Z,6.17
2023-01-10T11:47:54.688Z,15.30
2023-01-10T11:50:26.154Z,6.17
2023-01-10T11:52:56.489Z,10.63
2023-01-10T11:55:26.387Z,8.43
2023-01-10T11:58:02.124Z,6.00
2023-01-10T12:00:41.318Z,6.23
2023-01-10T12:03:19.623Z,4.53
2023-01-10T12:05:52.741Z,6.67
2023-01-10T12:08:28.345Z,6.13
2023-01-10T12:11:02.799Z,5.47
2023-01-10T12:13:43.280Z,9.40
2023-01-10T12:16:23.685Z,5.87
2023-01-10T12:18:53.959Z,6.67
2023-01-10T12:21:31.399Z,8.00
2023-01-10T12:24:07.086Z,7.63
2023-01-10T12:26:35.818Z,7.30
2023-01-10T12:29:12.480Z,4.70
2023-01-10T12:31:41.923Z,6.57
2023-01-10T12:34:17.389Z,10.60
2023-01-10T12:36:56.055Z,9.70
2023-01-10T12:39:30.352Z,6.00
2023-01-10T12:42:34.448Z,7.13
2023-01-10T12:45:09.528Z,5.80
2023-01-10T12:48:00.119Z,10.13
2023-01-10T12:50:32.535Z,12.97
2023-01-10T12:53:07.913Z,8.93
2023-01-10T12:55:41.206Z,7.00
2023-01-10T12:58:18.403Z,4.63
2023-01-10T13:00:49.708Z,13.53
2023-01-10T13:03:22.017Z,13.23
2023-01-10T13:05:52.901Z,9.53
2023-01-10T13:08:24.887Z,13.03
2023-01-10T13:10:56.941Z,10.27
2023-01-10T13:13:34.710Z,8.23
2023-01-10T13:16:27.473Z,7.37
2023-01-10T13:19:01.187Z,4.70
2023-01-10T13:21:30.329Z,6.03
2023-01-10T13:24:02.036Z,5.23
2023-01-10T13:26:52.547Z,5.20
2023-01-10T13:29:24.929Z,6.50
2023-01-10T13:31:57.741Z,11.13
2023-01-10T13:34:34.318Z,5.83
2023-01-10T13:37:12.134Z,4.80
2023-01-10T13:39:45.698Z,4.70
2023-01-10T13:42:46.307Z,6.77
2023-01-10T13:45:22.541Z,4.37
2023-01-10T13:48:03.429Z,7.53
2023-01-10T13:50:52.352Z,4.80
2023-01-10T13:53:43.202Z,9.20
2023-01-10T13:56:33.887Z,17.43
2023-01-10T13:59:22.960Z,15.17
2023-01-10T14:02:11.181Z,18.33
2023-01-10T14:04:46.098Z,24.97
2023-01-10T14:07:23.733Z,4.67
2023-01-10T14:09:53.228Z,8.90
2023-01-10T14:12:35.519Z,6.83
2023-01-10T14:15:24.561Z,10.57
2023-01-10T14:17:58.281Z,10.27
2023-01-10T14:20:27.783Z,9.50
2023-01-10T14:23:06.103Z,8.00
2023-01-10T14:25:36.758Z,11.17
2023-01-10T14:28:06.900Z,3.47
2023-01-10T14:30:39.437Z,5.67
2023-01-10T14:33:16.593Z,5.37
2023-01-10T14:35:48.219Z,5.90
2023-01-10T14:38:24.957Z,6.70
2023-01-10T14:40:57.155Z,6.33
2023-01-10T14:43:28.528Z,13.77
2023-01-10T14:46:03.951Z,6.97
2023-01-10T14:48:34.351Z,9.30
2023-01-10T14:51:24.202Z,9.07
2023-01-10T14:54:01.760Z,7.10
2023-01-10T14:56:32.005Z,4.37
2023-01-10T14:59:00.223Z,11.10
2023-01-10T15:01:31.588Z,2.77
2023-01-10T15:04:02.805Z,6.87
2023-01-10T15:06:30.996Z,3.53
2023-01-10T15:09:00.824Z,6.57
2023-01-10T15:11:32.215Z,3.63
2023-01-10T15:14:07.443Z,8.17
2023-01-10T15:16:38.931Z,9.07
2023-01-10T15:19:07.206Z,8.13
2023-01-10T15:21:43.484Z,4.40
2023-01-10T15:24:26.493Z,7.17
2023-01-10T15:26:55.194Z,8.10
2023-01-10T15:29:25.626Z,4.70
2023-01-10T15:32:04.155Z,6.33
2023-01-10T15:34:32.679Z,6.10
2023-01-10T15:37:02.853Z,4.27
2023-01-10T15:39:33.727Z,7.37
2023-01-10T15:42:04.741Z,5.07
2023-01-10T15:44:38.916Z,7.17
2023-01-10T15:47:35.505Z,8.13
2023-01-10T15:50:18.924Z,6.23
2023-01-10T15:52:52.026Z,9.00
2023-01-10T15:55:36.698Z,11.00
2023-01-10T15:58:06.198Z,8.50
2023-01-10T16:00:34.705Z,5.30
2023-01-10T16:03:15.999Z,7.90
2023-01-10T16:05:51.456Z,5.93
2023-01-10T16:08:24.941Z,6.90
2023-01-10T16:10:55.842Z,7.80
2023-01-10T16:13:31.291Z,8.50
2023-01-10T16:16:00.964Z,7.30
2023-01-10T16:18:31.047Z,7.93
2023-01-10T16:21:02.432Z,6.70
2023-01-10T16:23:35.050Z,14.60
2023-01-10T16:26:06.729Z,4.93
2023-01-10T16:28:36.341Z,5.70
2023-01-10T16:31:06.545Z,7.80
2023-01-10T16:33:37.634Z,6.73
2023-01-10T16:36:15.153Z,5.97
2023-01-10T16:38:43.977Z,5.30
2023-01-10T16:41:36.834Z,7.03
2023-01-10T16:44:05.411Z,12.87
2023-01-10T16:46:33.859Z,7.93
2023-01-10T16:49:06.499Z,7.20
2023-01-10T16:51:34.986Z,6.60
2023-01-10T16:54:03.183Z,7.30
2023-01-10T16:56:31.538Z,8.40
2023-01-10T16:58:59.774Z,7.80
2023-01-10T17:01:31.607Z,7.90
2023-01-10T17:04:00.422Z,8.73
2023-01-10T17:06:29.965Z,7.33
2023-01-10T17:08:58.469Z,5.60
2023-01-10T17:11:29.608Z,8.67
2023-01-10T17:13:59.307Z,9.83
2023-01-10T17:16:27.792Z,8.47
2023-01-10T17:18:56.316Z,11.57
2023-01-10T17:21:25.090Z,6.17
2023-01-10T17:23:54.619Z,9.60
2023-01-10T17:26:23.746Z,5.17
2023-01-10T17:28:52.166Z,7.63
2023-01-10T17:31:20.483Z,11.67
2023-01-10T17:33:49.666Z,6.43
2023-01-10T17:36:19.459Z,6.23
2023-01-10T17:38:48.116Z,8.03
2023-01-10T17:41:18.160Z,4.37
2023-01-10T17:43:46.996Z,4.80
2023-01-10T17:46:16.643Z,10.67
2023-01-10T17:48:46.054Z,4.03
2023-01-10T17:51:14.243Z,5.27
2023-01-10T17:53:42.372Z,10.50
2023-01-10T17:56:12.348Z,5.03
2023-01-10T17:58:41.838Z,5.57
2023-01-10T18:01:18.930Z,5.40
2023-01-10T18:03:47.459Z,8.07
2023-01-10T18:06:23.400Z,4.93
2023-01-10T18:08:52.130Z,9.27
2023-01-10T18:11:20.513Z,12.77
2023-01-10T18:13:50.013Z,7.83
2023-01-10T18:16:18.230Z,7.27
2023-01-10T18:18:46.428Z,6.80
2023-01-10T18:21:16.498Z,9.37
2023-01-10T18:23:46.675Z,10.17
2023-01-10T18:26:14.901Z,10.70
2023-01-10T18:28:44.865Z,6.67
2023-01-10T18:31:16.965Z,8.83
2023-01-10T18:33:46.258Z,13.67
2023-01-10T18:36:16.003Z,8.13
2023-01-10T18:38:45.881Z,8.10
2023-01-10T18:41:14.649Z,11.60
2023-01-10T18:43:43.119Z,4.43
2023-01-10T18:46:15.560Z,9.90
2023-01-10T18:48:43.888Z,9.80
2023-01-10T18:51:14.073Z,3.80
2023-01-10T18:53:43.407Z,7.23
2023-01-10T18:56:12.391Z,5.23
2023-01-10T18:58:42.718Z,6.87
2023-01-10T19:01:13.240Z,6.30
2023-01-10T19:03:43.565Z,7.23
2023-01-10T19:06:15.889Z,10.00
2023-01-10T19:08:44.597Z,7.20
2023-01-10T19:11:15.836Z,5.77
2023-01-10T19:13:44.772Z,6.30
2023-01-10T19:16:15.908Z,9.80
2023-01-10T19:18:48.845Z,10.80
2023-01-10T19:21:17.346Z,13.43
2023-01-10T19:23:48.160Z,8.10
2023-01-10T19:26:16.902Z,11.13
2023-01-10T19:28:46.594Z,9.57
2023-01-10T19:31:18.300Z,8.27
2023-01-10T19:33:48.258Z,6.30
2023-01-10T19:36:17.008Z,11.30
2023-01-10T19:38:45.621Z,7.00
2023-01-10T19:41:14.895Z,6.53
2023-01-10T19:43:43.114Z,6.67
2023-01-10T19:46:13.186Z,6.53
2023-01-10T19:48:42.148Z,3.73
2023-01-10T19:51:13.963Z,6.37
2023-01-10T19:53:45.469Z,7.80
2023-01-10T19:56:18.336Z,6.07
2023-01-10T19:58:47.714Z,6.70
2023-01-10T20:01:19.701Z,5.53
2023-01-10T20:03:48.292Z,6.20
2023-01-10T20:06:21.687Z,5.63
2023-01-10T20:08:50.679Z,5.17
2023-01-10T20:11:19.350Z,8.00
2023-01-10T20:13:49.245Z,3.80
2023-01-10T20:16:19.377Z,4.93
2023-01-10T20:18:48.507Z,7.27
2023-01-10T20:21:19.971Z,5.87
2023-01-10T20:23:48.659Z,3.73
2023-01-10T20:26:19.171Z,6.73
2023-01-10T20:28:48.495Z,8.70
2023-01-10T20:31:18.126Z,8.60
2023-01-10T20:33:47.012Z,8.97
2023-01-10T20:36:19.034Z,7.50
2023-01-10T20:38:47.668Z,6.97
2023-01-10T20:41:17.821Z,11.03
2023-01-10T20:43:46.472Z,3.67
2023-01-10T20:46:17.304Z,5.77
2023-01-10T20:48:47.014Z,8.73
2023-01-10T20:51:19.362Z,10.83
2023-01-10T20:53:48.650Z,4.10
2023-01-10T20:56:20.048Z,7.80
2023-01-10T20:58:48.414Z,10.33
2023-01-10T21:01:28.770Z,7.63
2023-01-10T21:04:01.421Z,14.80
2023-01-10T21:06:31.047Z,3.67
2023-01-10T21:09:00.501Z,9.90
2023-01-10T21:11:29.126Z,5.13
2023-01-10T21:13:57.333Z,5.10
2023-01-10T21:16:25.821Z,7.07
2023-01-10T21:18:54.282Z,8.53
2023-01-10T21:21:23.556Z,7.10
2023-01-10T21:23:54.811Z,5.90
2023-01-10T21:26:23.753Z,7.77
2023-01-10T21:28:52.305Z,8.67
2023-01-10T21:31:22.621Z,6.00
2023-01-10T21:33:50.972Z,6.73
2023-01-10T21:36:19.217Z,4.70
2023-01-10T21:38:49.101Z,5.10
2023-01-10T21:41:41.067Z,4.20
2023-01-10T21:44:09.394Z,6.43
2023-01-10T21:46:38.019Z,5.17
2023-01-10T21:49:06.818Z,3.57
2023-01-10T21:51:35.121Z,12.07
2023-01-10T21:54:03.672Z,3.80
2023-01-10T21:56:33.239Z,7.27
2023-01-10T21:59:01.527Z,5.27
2023-01-10T22:01:30.056Z,7.40
2023-01-10T22:03:58.469Z,7.10
2023-01-10T22:06:26.701Z,3.53
2023-01-10T22:08:55.366Z,5.83
2023-01-10T22:11:23.577Z,9.23
2023-01-10T22:13:54.096Z,4.50
2023-01-10T22:16:22.392Z,3.83
2023-01-10T22:18:50.732Z,5.23
2023-01-10T22:21:19.735Z,3.77
2023-01-10T22:23:48.211Z,5.37
2023-01-10T22:26:17.822Z,4.07
2023-01-10T22:28:46.177Z,3.83
2023-01-10T22:31:15.782Z,2.90
2023-01-10T22:33:43.989Z,4.50
2023-01-10T22:36:15.450Z,3.67
2023-01-10T22:38:44.325Z,8.37
2023-01-10T22:41:14.582Z,6.77
2023-01-10T22:43:43.208Z,2.93
2023-01-10T22:46:15.546Z,7.80
2023-01-10T22:48:45.589Z,6.40
2023-01-10T22:51:14.546Z,3.17
2023-01-10T22:53:43.287Z,4.40
2023-01-10T22:56:12.353Z,5.33
2023-01-10T22:58:42.296Z,7.60
2023-01-10T23:01:10.487Z,6.60
2023-01-10T23:03:38.819Z,4.80
2023-01-10T23:06:08.991Z,6.10
2023-01-10T23:08:37.665Z,5.50
2023-01-10T23:11:06.538Z,4.33
2023-01-10T23:13:34.844Z,2.77
2023-01-10T23:16:05.509Z,2.37
2023-01-10T23:18:34.767Z,5.77
2023-01-10T23:21:03.396Z,6.83
2023-01-10T23:23:33.123Z,5.13
2023-01-10T23:26:02.435Z,5.13
2023-01-10T23:28:31.913Z,4.90
2023-01-10T23:31:00.086Z,10.50
2023-01-10T23:33:28.508Z,2.70
2023-01-10T23:35:56.798Z,8.00
2023-01-10T23:38:25.291Z,6.27
2023-01-10T23:40:54.973Z,8.50
2023-01-10T23:43:23.400Z,3.13
2023-01-10T23:45:51.834Z,3.63
2023-01-10T23:48:20.694Z,5.33
2023-01-10T23:50:49.620Z,4.53
2023-01-10T23:53:18.675Z,6.83
2023-01-10T23:55:46.927Z,5.73
2023-01-10T23:58:17.065Z,4.70
