createdAt,value
2023-04-30T00:00:47.578Z,2.58
2023-04-30T00:03:33.780Z,5.28
2023-04-30T00:06:20.454Z,3.85
2023-04-30T00:09:06.410Z,0.20
2023-04-30T00:11:52.333Z,1.90
2023-04-30T00:14:38.642Z,2.85
2023-04-30T00:17:24.536Z,0.10
2023-04-30T00:20:12.198Z,2.72
2023-04-30T00:22:58.072Z,3.50
2023-04-30T00:25:44.057Z,5.75
2023-04-30T00:28:31.057Z,0.10
2023-04-30T00:31:17.010Z,3.45
2023-04-30T00:34:03.091Z,7.88
2023-04-30T00:36:49.903Z,3.35
2023-04-30T00:39:35.798Z,1.95
2023-04-30T00:42:21.562Z,8.20
2023-04-30T00:45:08.341Z,3.00
2023-04-30T00:47:55.010Z,3.80
2023-04-30T00:50:44.231Z,8.00
2023-04-30T00:53:30.545Z,5.15
2023-04-30T00:56:16.802Z,20.38
2023-04-30T00:59:03.066Z,20.42
2023-04-30T01:01:48.962Z,15.18
2023-04-30T01:04:36.038Z,8.77
2023-04-30T01:07:22.218Z,10.73
2023-04-30T01:10:09.593Z,11.25
2023-04-30T01:13:18.554Z,8.30
2023-04-30T01:16:24.250Z,1.38
2023-04-30T01:19:17.704Z,6.57
2023-04-30T01:22:05.180Z,10.00
2023-04-30T01:25:22.256Z,16.17
2023-04-30T01:28:20.254Z,3.97
2023-04-30T01:31:15.632Z,2.17
2023-04-30T01:34:01.670Z,7.70
2023-04-30T01:37:12.916Z,12.48
2023-04-30T01:40:17.011Z,1.95
2023-04-30T01:43:12.760Z,2.42
2023-04-30T01:46:17.073Z,2.63
2023-04-30T01:49:32.823Z,2.42
2023-04-30T01:52:26.931Z,5.75
2023-04-30T01:55:18.207Z,12.70
2023-04-30T01:58:09.646Z,8.63
2023-04-30T02:00:55.683Z,12.32
2023-04-30T02:03:41.710Z,14.32
2023-04-30T02:06:30.377Z,4.78
2023-04-30T02:09:17.802Z,18.85
2023-04-30T02:12:04.682Z,9.18
2023-04-30T02:14:50.876Z,2.72
2023-04-30T02:17:37.757Z,10.63
2023-04-30T02:20:24.356Z,8.32
2023-04-30T02:23:10.685Z,3.20
2023-04-30T02:25:57.012Z,20.15
2023-04-30T02:28:43.176Z,7.40
2023-04-30T02:31:29.957Z,26.17
2023-04-30T02:34:15.708Z,12.52
2023-04-30T02:37:02.947Z,10.48
2023-04-30T02:39:49.209Z,11.40
2023-04-30T02:42:35.698Z,17.42
2023-04-30T02:45:22.668Z,4.47
2023-04-30T02:48:08.576Z,3.78
2023-04-30T02:50:55.066Z,11.38
2023-04-30T02:53:41.216Z,8.65
2023-04-30T02:56:27.301Z,22.67
2023-04-30T02:59:13.891Z,14.85
2023-04-30T03:01:59.987Z,22.55
2023-04-30T03:04:46.612Z,5.25
2023-04-30T03:07:33.360Z,33.17
2023-04-30T03:10:19.379Z,26.63
2023-04-30T03:13:05.186Z,8.38
2023-04-30T03:16:00.716Z,27.35
2023-04-30T03:18:48.241Z,24.17
2023-04-30T03:21:33.963Z,16.88
2023-04-30T03:24:19.840Z,50.45
2023-04-30T03:27:05.668Z,27.95
2023-04-30T03:29:52.104Z,49.45
2023-04-30T03:32:39.057Z,29.55
2023-04-30T03:35:25.417Z,22.80
2023-04-30T03:38:11.356Z,19.15
2023-04-30T03:40:57.998Z,14.65
2023-04-30T03:43:44.440Z,19.55
2023-04-30T03:46:30.120Z,26.90
2023-04-30T03:49:16.379Z,19.95
2023-04-30T03:52:02.566Z,24.65
2023-04-30T03:54:48.308Z,11.82
2023-04-30T03:57:34.205Z,21.88
2023-04-30T04:00:20.024Z,3.70
2023-04-30T04:03:08.968Z,8.80
2023-04-30T04:05:55.289Z,18.08
2023-04-30T04:08:43.374Z,14.18
2023-04-30T04:11:29.516Z,16.40
2023-04-30T04:14:16.748Z,12.45
2023-04-30T04:17:05.587Z,3.05
2023-04-30T04:19:52.492Z,5.38
2023-04-30T04:22:38.566Z,6.95
2023-04-30T04:25:25.446Z,15.10
2023-04-30T04:28:11.758Z,12.27
2023-04-30T04:30:58.640Z,3.83
2023-04-30T04:33:44.838Z,12.10
2023-04-30T04:36:31.768Z,1.38
2023-04-30T04:39:18.308Z,3.95
2023-04-30T04:42:05.293Z,8.88
2023-04-30T04:44:51.423Z,23.45
2023-04-30T04:47:38.494Z,8.63
2023-04-30T04:50:25.261Z,4.95
2023-04-30T04:53:11.599Z,23.88
2023-04-30T04:55:57.595Z,23.83
2023-04-30T04:58:45.636Z,23.38
2023-04-30T05:01:31.771Z,4.70
2023-04-30T05:04:17.826Z,2.85
2023-04-30T05:07:04.821Z,27.77
2023-04-30T05:09:51.188Z,6.00
2023-04-30T05:12:36.956Z,25.70
2023-04-30T05:15:23.111Z,25.83
2023-04-30T05:18:10.970Z,30.08
2023-04-30T05:20:56.964Z,45.97
2023-04-30T05:23:42.792Z,39.75
2023-04-30T05:26:29.221Z,26.38
2023-04-30T05:29:15.355Z,42.08
2023-04-30T05:32:02.461Z,33.15
2023-04-30T05:34:48.619Z,22.67
2023-04-30T05:37:34.653Z,40.88
2023-04-30T05:40:20.698Z,58.40
2023-04-30T05:43:08.970Z,15.45
2023-04-30T05:45:55.339Z,50.35
2023-04-30T05:48:41.926Z,63.85
2023-04-30T05:51:28.459Z,54.90
2023-04-30T05:54:14.184Z,24.75
2023-04-30T05:57:00.905Z,37.53
2023-04-30T05:59:47.047Z,31.98
2023-04-30T06:02:33.281Z,32.90
2023-04-30T06:05:19.648Z,25.77
2023-04-30T06:08:06.513Z,19.38
2023-04-30T06:10:53.863Z,22.45
2023-04-30T06:13:41.446Z,26.85
2023-04-30T06:16:27.516Z,36.47
2023-04-30T06:19:13.858Z,22.02
2023-04-30T06:22:00.160Z,33.25
2023-04-30T06:24:46.452Z,26.52
2023-04-30T06:27:32.643Z,21.20
2023-04-30T06:30:19.059Z,6.70
2023-04-30T06:33:05.747Z,8.57
2023-04-30T06:35:54.786Z,11.35
2023-04-30T06:38:42.733Z,26.65
2023-04-30T06:41:28.817Z,16.30
2023-04-30T06:44:17.615Z,4.88
2023-04-30T06:47:06.450Z,7.90
2023-04-30T06:49:53.081Z,8.90
2023-04-30T06:52:48.291Z,5.63
2023-04-30T06:55:38.843Z,8.35
2023-04-30T06:58:26.742Z,7.95
2023-04-30T07:01:16.349Z,20.23
2023-04-30T07:04:04.603Z,5.50
2023-04-30T07:06:51.739Z,16.15
2023-04-30T07:09:37.649Z,26.17
2023-04-30T07:12:23.775Z,19.95
2023-04-30T07:15:09.764Z,22.85
2023-04-30T07:17:55.888Z,19.05
2023-04-30T07:20:42.122Z,32.58
2023-04-30T07:23:30.458Z,3.13
2023-04-30T07:26:16.490Z,16.65
2023-04-30T07:29:04.267Z,9.57
2023-04-30T07:31:50.354Z,23.45
2023-04-30T07:34:35.891Z,12.07
2023-04-30T07:37:22.152Z,9.82
2023-04-30T07:40:15.188Z,15.25
2023-04-30T07:43:05.138Z,15.50
2023-04-30T07:45:51.422Z,3.28
2023-04-30T07:48:38.057Z,14.80
2023-04-30T07:51:24.171Z,13.00
2023-04-30T07:54:09.991Z,12.80
2023-04-30T07:59:50.336Z,23.77
2023-04-30T08:02:37.745Z,2.40
2023-04-30T08:05:23.857Z,9.88
2023-04-30T08:08:09.715Z,3.85
2023-04-30T08:10:55.456Z,4.03
2023-04-30T08:13:42.109Z,2.60
2023-04-30T08:16:28.229Z,7.05
2023-04-30T08:19:14.616Z,11.32
2023-04-30T08:22:01.283Z,16.70
2023-04-30T08:24:47.326Z,20.58
2023-04-30T08:27:33.466Z,12.55
2023-04-30T08:30:20.969Z,3.88
2023-04-30T08:33:09.091Z,3.40
2023-04-30T08:35:56.172Z,6.97
2023-04-30T08:38:42.520Z,13.32
2023-04-30T08:41:34.104Z,8.32
2023-04-30T08:44:24.033Z,6.38
2023-04-30T08:47:15.141Z,19.83
2023-04-30T08:50:01.110Z,9.60
2023-04-30T08:52:47.431Z,9.23
2023-04-30T08:55:34.560Z,21.25
2023-04-30T08:58:21.509Z,19.35
2023-04-30T09:01:09.829Z,19.25
2023-04-30T09:03:56.081Z,4.93
2023-04-30T09:06:42.008Z,15.95
2023-04-30T09:09:37.903Z,19.92
2023-04-30T09:12:24.136Z,8.23
2023-04-30T09:15:11.075Z,9.38
2023-04-30T09:18:11.953Z,8.75
2023-04-30T09:21:04.065Z,3.63
2023-04-30T09:23:56.996Z,19.13
2023-04-30T09:26:43.413Z,13.88
2023-04-30T09:29:38.720Z,13.25
2023-04-30T09:32:24.793Z,7.25
2023-04-30T09:35:32.889Z,6.72
2023-04-30T09:38:30.291Z,10.48
2023-04-30T09:41:42.338Z,3.67
2023-04-30T09:44:30.047Z,5.72
2023-04-30T09:47:17.170Z,8.10
2023-04-30T09:50:04.030Z,9.50
2023-04-30T09:52:54.347Z,9.80
2023-04-30T09:55:44.559Z,11.40
2023-04-30T09:58:38.914Z,6.80
2023-04-30T10:01:28.387Z,6.03
2023-04-30T10:04:15.939Z,13.07
2023-04-30T10:07:06.594Z,4.47
2023-04-30T10:10:00.371Z,9.70
2023-04-30T10:12:53.487Z,5.75
2023-04-30T10:15:43.867Z,9.38
2023-04-30T10:18:35.596Z,8.45
2023-04-30T10:21:23.496Z,4.63
2023-04-30T10:24:11.625Z,8.18
2023-04-30T10:26:58.729Z,11.23
2023-04-30T10:29:46.385Z,8.90
2023-04-30T10:32:39.203Z,26.15
2023-04-30T10:35:29.727Z,7.88
2023-04-30T10:38:18.460Z,4.93
2023-04-30T10:41:07.172Z,10.68
2023-04-30T10:43:59.496Z,5.85
2023-04-30T10:46:47.098Z,2.28
2023-04-30T10:49:33.638Z,12.23
2023-04-30T10:52:30.078Z,13.45
2023-04-30T10:55:19.684Z,5.22
2023-04-30T10:58:24.826Z,7.07
2023-04-30T11:01:16.273Z,7.95
2023-04-30T11:04:11.480Z,3.67
2023-04-30T11:07:07.492Z,3.63
2023-04-30T11:09:57.966Z,2.58
2023-04-30T11:12:51.917Z,5.03
2023-04-30T11:15:42.696Z,0.93
2023-04-30T11:18:28.669Z,3.05
2023-04-30T11:21:14.528Z,7.97
2023-04-30T11:27:34.804Z,20.58
2023-04-30T11:30:20.771Z,5.32
2023-04-30T11:33:07.139Z,1.58
2023-04-30T11:35:53.960Z,6.80
2023-04-30T11:38:43.498Z,4.82
2023-04-30T11:41:29.333Z,5.32
2023-04-30T11:44:28.720Z,7.13
2023-04-30T11:47:18.163Z,3.42
2023-04-30T11:50:03.928Z,7.47
2023-04-30T11:52:52.752Z,13.68
2023-04-30T11:55:41.749Z,1.73
2023-04-30T11:58:29.080Z,10.88
2023-04-30T12:01:15.663Z,1.83
2023-04-30T12:04:04.415Z,1.10
2023-04-30T12:06:50.415Z,4.85
2023-04-30T12:09:54.030Z,6.22
2023-04-30T12:12:43.753Z,4.65
2023-04-30T12:15:31.991Z,3.40
2023-04-30T12:18:18.003Z,5.53
2023-04-30T12:21:04.901Z,9.82
2023-04-30T12:23:51.341Z,5.78
2023-04-30T12:26:40.423Z,3.55
2023-04-30T12:29:26.494Z,4.05
2023-04-30T12:32:16.419Z,1.92
2023-04-30T12:35:02.654Z,3.03
2023-04-30T12:37:55.528Z,6.22
2023-04-30T12:40:49.137Z,4.82
2023-04-30T12:43:36.644Z,4.78
2023-04-30T12:46:29.688Z,1.80
2023-04-30T12:49:31.091Z,3.92
2023-04-30T12:52:17.358Z,7.72
2023-04-30T12:55:16.095Z,6.88
2023-04-30T12:58:14.642Z,4.60
2023-04-30T13:01:01.137Z,4.03
2023-04-30T13:03:47.752Z,5.25
2023-04-30T13:06:52.510Z,1.33
2023-04-30T13:09:38.654Z,1.65
2023-04-30T13:12:24.469Z,4.75
2023-04-30T13:15:10.379Z,0.95
2023-04-30T13:17:56.392Z,1.77
2023-04-30T13:20:43.797Z,4.47
2023-04-30T13:23:31.946Z,12.18
2023-04-30T13:26:19.234Z,3.80
2023-04-30T13:29:05.011Z,8.43
2023-04-30T13:31:51.818Z,5.95
2023-04-30T13:34:38.165Z,3.65
2023-04-30T13:37:24.468Z,1.30
2023-04-30T13:40:10.880Z,8.35
2023-04-30T13:42:57.187Z,7.15
2023-04-30T13:45:43.133Z,3.92
2023-04-30T13:48:29.247Z,12.40
2023-04-30T13:51:17.325Z,1.85
2023-04-30T13:54:03.215Z,6.20
2023-04-30T13:56:49.353Z,6.68
2023-04-30T13:59:35.486Z,4.88
2023-04-30T14:02:21.443Z,11.68
2023-04-30T14:05:07.843Z,10.07
2023-04-30T14:07:54.253Z,3.50
2023-04-30T14:10:40.082Z,15.00
2023-04-30T14:13:26.210Z,7.68
2023-04-30T14:16:12.414Z,11.85
2023-04-30T14:18:58.527Z,3.20
2023-04-30T14:21:44.648Z,4.28
2023-04-30T14:24:31.013Z,3.70
2023-04-30T14:27:17.510Z,10.45
2023-04-30T14:30:04.464Z,3.92
2023-04-30T14:32:50.614Z,10.60
2023-04-30T14:35:37.504Z,2.55
2023-04-30T14:38:23.925Z,14.18
2023-04-30T14:41:10.028Z,2.72
2023-04-30T14:43:56.017Z,5.43
2023-04-30T14:46:42.322Z,7.88
2023-04-30T14:49:28.541Z,9.55
2023-04-30T14:52:14.721Z,3.17
2023-04-30T14:55:00.704Z,8.80
2023-04-30T14:57:46.998Z,7.15
2023-04-30T15:00:33.539Z,12.85
2023-04-30T15:03:19.799Z,7.93
2023-04-30T15:06:07.062Z,13.93
2023-04-30T15:08:53.515Z,2.85
2023-04-30T15:11:39.717Z,2.90
2023-04-30T15:14:26.202Z,10.10
2023-04-30T15:17:12.252Z,3.00
2023-04-30T15:20:01.140Z,4.20
2023-04-30T15:22:47.305Z,2.65
2023-04-30T15:25:33.847Z,4.20
2023-04-30T15:28:19.769Z,5.72
2023-04-30T15:31:06.540Z,5.38
2023-04-30T15:33:53.238Z,2.47
2023-04-30T15:36:39.840Z,0.93
2023-04-30T15:39:27.036Z,3.33
2023-04-30T15:42:13.254Z,2.95
2023-04-30T15:44:58.980Z,2.42
2023-04-30T15:47:45.307Z,1.35
2023-04-30T15:50:31.470Z,14.10
2023-04-30T15:53:17.648Z,2.85
2023-04-30T15:56:04.517Z,2.03
2023-04-30T15:58:50.814Z,4.85
2023-04-30T16:01:37.218Z,2.10
2023-04-30T16:04:23.319Z,3.15
2023-04-30T16:07:09.258Z,0.93
2023-04-30T16:09:56.365Z,2.50
2023-04-30T16:12:42.530Z,3.05
2023-04-30T16:15:30.209Z,1.70
2023-04-30T16:18:17.259Z,4.60
2023-04-30T16:21:03.046Z,1.90
2023-04-30T16:23:48.960Z,1.67
2023-04-30T16:26:37.760Z,4.95
2023-04-30T16:29:23.783Z,4.20
2023-04-30T16:32:10.298Z,2.95
2023-04-30T16:34:57.575Z,2.05
2023-04-30T16:37:43.296Z,3.60
2023-04-30T16:40:29.136Z,3.28
2023-04-30T16:43:15.335Z,1.85
2023-04-30T16:46:01.486Z,3.22
2023-04-30T16:48:48.317Z,2.58
2023-04-30T16:51:35.029Z,3.38
2023-04-30T16:54:20.947Z,5.78
2023-04-30T16:57:07.573Z,4.10
2023-04-30T16:59:53.933Z,4.80
2023-04-30T17:02:41.515Z,4.10
2023-04-30T17:05:27.728Z,4.47
2023-04-30T17:08:13.927Z,2.80
2023-04-30T17:10:59.868Z,2.97
2023-04-30T17:13:45.997Z,6.07
2023-04-30T17:16:32.088Z,5.28
2023-04-30T17:19:18.366Z,7.22
2023-04-30T17:22:04.275Z,5.68
2023-04-30T17:24:50.141Z,12.53
2023-04-30T17:27:36.244Z,3.60
2023-04-30T17:30:22.330Z,3.38
2023-04-30T17:33:08.824Z,3.65
2023-04-30T17:35:55.668Z,2.65
2023-04-30T17:38:41.941Z,5.45
2023-04-30T17:41:27.977Z,3.00
2023-04-30T17:44:14.217Z,4.22
2023-04-30T17:46:59.839Z,3.97
2023-04-30T17:49:45.569Z,3.45
2023-04-30T17:52:31.325Z,5.60
2023-04-30T17:55:17.427Z,8.05
2023-04-30T17:58:04.322Z,7.97
2023-04-30T18:00:51.130Z,3.53
2023-04-30T18:03:37.106Z,3.30
2023-04-30T18:06:22.955Z,2.70
2023-04-30T18:09:09.218Z,2.55
2023-04-30T18:11:56.677Z,4.65
2023-04-30T18:14:43.117Z,3.72
2023-04-30T18:17:29.030Z,3.28
2023-04-30T18:20:15.498Z,31.95
2023-04-30T18:23:01.850Z,6.40
2023-04-30T18:25:47.893Z,2.42
2023-04-30T18:28:34.242Z,6.65
2023-04-30T18:31:20.622Z,1.70
2023-04-30T18:34:06.978Z,13.35
2023-04-30T18:36:52.887Z,7.15
2023-04-30T18:39:39.470Z,2.05
2023-04-30T18:42:25.946Z,4.95
2023-04-30T18:45:12.481Z,2.75
2023-04-30T18:47:58.742Z,4.32
2023-04-30T18:50:44.983Z,2.92
2023-04-30T18:53:31.019Z,2.05
2023-04-30T18:56:17.446Z,2.10
2023-04-30T18:59:03.934Z,2.58
2023-04-30T19:01:50.315Z,2.35
2023-04-30T19:04:36.720Z,0.30
2023-04-30T19:07:22.653Z,0.40
2023-04-30T19:10:08.772Z,0.95
2023-04-30T19:12:56.165Z,1.40
2023-04-30T19:15:46.181Z,1.25
2023-04-30T19:18:32.310Z,5.57
2023-04-30T19:21:21.036Z,1.77
2023-04-30T19:27:40.249Z,3.30
2023-04-30T19:30:26.064Z,1.92
2023-04-30T19:33:12.377Z,2.90
2023-04-30T19:35:58.325Z,1.05
2023-04-30T19:38:44.013Z,8.88
2023-04-30T19:41:30.157Z,1.40
2023-04-30T19:44:18.493Z,0.10
2023-04-30T19:47:05.145Z,0.65
2023-04-30T19:49:51.414Z,3.90
2023-04-30T19:52:37.431Z,0.80
2023-04-30T19:55:23.512Z,1.10
2023-04-30T19:58:10.229Z,0.63
2023-04-30T20:00:55.967Z,0.40
2023-04-30T20:03:42.898Z,1.75
2023-04-30T20:06:29.330Z,1.13
2023-04-30T20:09:17.053Z,1.42
2023-04-30T20:12:04.253Z,5.05
2023-04-30T20:14:50.952Z,1.95
2023-04-30T20:17:38.123Z,1.23
2023-04-30T20:20:24.840Z,1.83
2023-04-30T20:23:15.850Z,2.17
2023-04-30T20:26:02.521Z,1.13
2023-04-30T20:28:48.901Z,0.80
2023-04-30T20:31:35.482Z,0.20
2023-04-30T20:34:21.513Z,0.52
2023-04-30T20:37:07.970Z,1.10
2023-04-30T20:39:54.290Z,3.65
2023-04-30T20:42:41.136Z,2.00
2023-04-30T20:45:27.079Z,2.13
2023-04-30T20:48:14.243Z,3.15
2023-04-30T20:51:00.291Z,2.08
2023-04-30T20:53:46.597Z,1.92
2023-04-30T20:56:33.120Z,2.97
2023-04-30T20:59:19.954Z,2.58
2023-04-30T21:02:06.319Z,1.65
2023-04-30T21:04:52.484Z,8.52
2023-04-30T21:07:39.157Z,2.35
2023-04-30T21:10:24.765Z,4.30
2023-04-30T21:13:13.283Z,2.95
2023-04-30T21:15:59.352Z,3.22
2023-04-30T21:18:46.448Z,6.57
2023-04-30T21:21:32.778Z,4.45
2023-04-30T21:24:18.670Z,5.47
2023-04-30T21:27:05.538Z,3.15
2023-04-30T21:29:51.736Z,2.33
2023-04-30T21:32:37.630Z,4.10
2023-04-30T21:35:24.757Z,3.10
2023-04-30T21:38:14.278Z,14.43
2023-04-30T21:41:00.020Z,1.10
2023-04-30T21:43:46.203Z,3.08
2023-04-30T21:46:32.908Z,2.95
2023-04-30T21:49:18.992Z,2.95
2023-04-30T21:52:08.437Z,2.90
2023-04-30T21:54:54.852Z,6.65
2023-04-30T21:57:41.257Z,5.47
2023-04-30T22:00:28.301Z,2.75
2023-04-30T22:03:16.389Z,3.20
2023-04-30T22:06:02.927Z,9.55
2023-04-30T22:08:48.688Z,3.30
2023-04-30T22:11:34.499Z,4.72
2023-04-30T22:14:20.773Z,4.18
2023-04-30T22:17:06.980Z,1.98
2023-04-30T22:19:54.382Z,0.10
2023-04-30T22:22:40.628Z,0.15
2023-04-30T22:25:26.536Z,0.20
2023-04-30T22:28:14.345Z,0.10
2023-04-30T22:31:00.939Z,0.30
2023-04-30T22:33:47.826Z,3.05
2023-04-30T22:36:33.652Z,1.90
2023-04-30T22:39:19.790Z,1.00
2023-04-30T22:42:06.332Z,1.15
2023-04-30T22:44:53.007Z,1.58
2023-04-30T22:47:39.863Z,0.38
2023-04-30T22:50:25.901Z,6.22
2023-04-30T22:53:13.388Z,1.20
2023-04-30T22:56:00.488Z,2.58
2023-04-30T22:58:46.806Z,3.70
2023-04-30T23:01:33.489Z,2.22
2023-04-30T23:04:19.630Z,1.83
2023-04-30T23:07:05.694Z,0.25
2023-04-30T23:09:51.630Z,2.33
2023-04-30T23:12:37.406Z,2.03
2023-04-30T23:15:23.716Z,2.05
2023-04-30T23:18:09.909Z,3.85
2023-04-30T23:20:59.372Z,0.80
2023-04-30T23:23:45.622Z,2.42
2023-04-30T23:26:31.506Z,0.38
2023-04-30T23:29:17.611Z,0.30
2023-04-30T23:32:04.740Z,0.30
2023-04-30T23:34:50.818Z,0.77
2023-04-30T23:37:37.394Z,1.65
2023-04-30T23:40:23.521Z,1.00
2023-04-30T23:43:09.491Z,0.35
2023-04-30T23:45:55.842Z,0.57
2023-04-30T23:48:42.576Z,0.40
2023-04-30T23:51:28.507Z,0.60
2023-04-30T23:54:14.305Z,0.10
2023-04-30T23:57:00.798Z,1.17
2023-04-30T23:59:47.109Z,1.05
