createdAt,value
2018-07-17T00:00:11.719Z,4.00
2018-07-17T00:02:40.702Z,4.37
2018-07-17T00:05:10.175Z,3.80
2018-07-17T00:07:39.244Z,3.83
2018-07-17T00:10:09.043Z,3.70
2018-07-17T00:12:38.111Z,3.87
2018-07-17T00:15:07.390Z,3.77
2018-07-17T00:17:37.419Z,3.87
2018-07-17T00:20:07.190Z,4.10
2018-07-17T00:22:36.488Z,4.27
2018-07-17T00:25:07.434Z,3.67
2018-07-17T00:27:36.732Z,3.80
2018-07-17T00:30:07.377Z,4.40
2018-07-17T00:32:37.335Z,4.13
2018-07-17T00:35:07.903Z,5.23
2018-07-17T00:37:36.975Z,4.63
2018-07-17T00:40:07.318Z,4.50
2018-07-17T00:42:36.574Z,5.07
2018-07-17T00:45:08.787Z,4.17
2018-07-17T00:47:38.118Z,5.77
2018-07-17T00:50:07.295Z,4.00
2018-07-17T00:52:36.391Z,4.47
2018-07-17T00:55:07.386Z,5.40
2018-07-17T00:57:36.369Z,5.63
2018-07-17T01:00:08.798Z,5.80
2018-07-17T01:02:43.468Z,4.73
2018-07-17T01:05:17.646Z,3.80
2018-07-17T01:07:51.840Z,3.93
2018-07-17T01:10:26.429Z,3.60
2018-07-17T01:12:54.762Z,5.83
2018-07-17T01:15:30.364Z,5.17
2018-07-17T01:17:59.367Z,4.23
2018-07-17T01:20:29.307Z,4.20
2018-07-17T01:22:59.121Z,4.00
2018-07-17T01:25:28.124Z,4.23
2018-07-17T01:27:57.340Z,4.90
2018-07-17T01:30:26.410Z,3.90
2018-07-17T01:32:55.455Z,5.50
2018-07-17T01:35:24.440Z,5.30
2018-07-17T01:37:54.230Z,4.50
2018-07-17T01:40:23.403Z,3.60
2018-07-17T01:42:52.658Z,4.17
2018-07-17T01:45:21.792Z,3.77
2018-07-17T01:47:50.887Z,5.50
2018-07-17T01:50:20.142Z,3.90
2018-07-17T01:52:49.369Z,6.73
2018-07-17T01:55:18.947Z,4.07
2018-07-17T01:57:48.039Z,4.20
2018-07-17T02:00:17.202Z,3.83
2018-07-17T02:02:46.144Z,4.23
2018-07-17T02:05:15.429Z,4.00
2018-07-17T02:07:44.397Z,4.30
2018-07-17T02:10:13.336Z,6.37
2018-07-17T02:12:42.367Z,4.63
2018-07-17T02:15:11.771Z,3.97
2018-07-17T02:17:40.714Z,4.60
2018-07-17T02:20:09.853Z,3.80
2018-07-17T02:22:38.899Z,4.97
2018-07-17T02:25:08.026Z,4.47
2018-07-17T02:27:37.319Z,4.83
2018-07-17T02:30:07.408Z,4.73
2018-07-17T02:32:36.401Z,7.70
2018-07-17T02:35:09.195Z,4.30
2018-07-17T02:37:38.303Z,8.07
2018-07-17T02:40:07.719Z,4.67
2018-07-17T02:42:36.732Z,4.80
2018-07-17T02:45:09.251Z,6.80
2018-07-17T02:47:38.225Z,4.33
2018-07-17T02:50:07.955Z,4.70
2018-07-17T02:52:37.645Z,4.40
2018-07-17T02:55:07.687Z,5.77
2018-07-17T02:57:36.671Z,5.33
2018-07-17T03:00:08.019Z,4.33
2018-07-17T03:02:36.988Z,4.77
2018-07-17T03:05:07.751Z,4.87
2018-07-17T03:07:37.605Z,4.93
2018-07-17T03:10:08.150Z,7.03
2018-07-17T03:12:38.083Z,6.30
2018-07-17T03:15:07.339Z,6.53
2018-07-17T03:17:37.234Z,4.73
2018-07-17T03:20:07.510Z,5.97
2018-07-17T03:22:36.787Z,6.97
2018-07-17T03:25:09.742Z,7.90
2018-07-17T03:27:38.826Z,4.80
2018-07-17T03:30:07.935Z,5.20
2018-07-17T03:32:37.303Z,4.10
2018-07-17T03:35:08.204Z,5.83
2018-07-17T03:37:37.290Z,6.90
2018-07-17T03:40:08.435Z,5.50
2018-07-17T03:42:37.363Z,5.77
2018-07-17T03:45:08.158Z,5.27
2018-07-17T03:47:37.091Z,4.67
2018-07-17T03:50:08.103Z,7.13
2018-07-17T03:52:37.152Z,5.50
2018-07-17T03:55:08.499Z,5.30
2018-07-17T03:57:37.806Z,4.53
2018-07-17T04:00:08.417Z,6.07
2018-07-17T04:02:37.928Z,7.27
2018-07-17T04:05:07.854Z,4.53
2018-07-17T04:07:36.896Z,4.50
2018-07-17T04:10:07.682Z,5.03
2018-07-17T04:12:36.650Z,6.17
2018-07-17T04:15:07.779Z,5.53
2018-07-17T04:17:37.469Z,4.63
2018-07-17T04:20:07.919Z,5.33
2018-07-17T04:22:37.966Z,6.03
2018-07-17T04:25:07.922Z,4.50
2018-07-17T04:27:37.152Z,5.00
2018-07-17T04:30:07.961Z,5.77
2018-07-17T04:32:37.276Z,4.57
2018-07-17T04:35:08.000Z,6.43
2018-07-17T04:37:37.252Z,6.53
2018-07-17T04:40:08.153Z,9.07
2018-07-17T04:42:37.403Z,5.77
2018-07-17T04:45:07.998Z,4.87
2018-07-17T04:47:36.945Z,7.63
2018-07-17T04:50:09.176Z,6.87
2018-07-17T04:52:38.756Z,6.27
2018-07-17T04:55:07.883Z,5.27
2018-07-17T04:57:36.972Z,6.93
2018-07-17T05:00:09.259Z,5.10
2018-07-17T05:02:38.270Z,4.80
2018-07-17T05:05:07.775Z,5.47
2018-07-17T05:07:36.857Z,4.57
2018-07-17T05:10:07.845Z,5.93
2018-07-17T05:12:37.094Z,4.77
2018-07-17T05:15:08.034Z,5.07
2018-07-17T05:17:37.323Z,4.93
2018-07-17T05:20:07.952Z,4.30
2018-07-17T05:22:37.058Z,11.13
2018-07-17T05:25:08.618Z,7.40
2018-07-17T05:27:37.549Z,5.73
2018-07-17T05:30:08.399Z,6.07
2018-07-17T05:32:37.532Z,8.20
2018-07-17T05:35:07.358Z,5.23
2018-07-17T05:37:36.529Z,5.93
2018-07-17T05:40:07.795Z,4.70
2018-07-17T05:42:37.075Z,8.10
2018-07-17T05:45:08.407Z,7.00
2018-07-17T05:47:40.791Z,7.57
2018-07-17T05:50:11.364Z,6.23
2018-07-17T05:52:40.776Z,5.43
2018-07-17T05:55:10.328Z,5.97
2018-07-17T05:57:39.608Z,6.40
2018-07-17T06:00:09.663Z,5.73
2018-07-17T06:02:39.325Z,6.40
2018-07-17T06:05:08.429Z,7.30
2018-07-17T06:07:37.995Z,5.73
2018-07-17T06:10:07.465Z,6.93
2018-07-17T06:12:36.942Z,6.23
2018-07-17T06:15:08.184Z,6.40
2018-07-17T06:17:37.299Z,7.00
2018-07-17T06:20:09.922Z,5.63
2018-07-17T06:22:39.633Z,5.23
2018-07-17T06:25:09.553Z,6.07
2018-07-17T06:27:38.598Z,7.47
2018-07-17T06:30:08.923Z,7.27
2018-07-17T06:32:38.237Z,5.67
2018-07-17T06:35:08.310Z,7.77
2018-07-17T06:37:37.755Z,8.40
2018-07-17T06:40:08.149Z,6.77
2018-07-17T06:42:37.087Z,8.67
2018-07-17T06:45:09.355Z,9.03
2018-07-17T06:47:38.636Z,6.80
2018-07-17T06:50:07.986Z,8.87
2018-07-17T06:52:37.851Z,9.00
2018-07-17T06:55:07.570Z,6.47
2018-07-17T06:57:36.854Z,7.73
2018-07-17T07:00:09.347Z,7.07
2018-07-17T07:02:38.300Z,7.40
2018-07-17T07:05:09.057Z,8.20
2018-07-17T07:07:38.238Z,9.00
2018-07-17T07:10:09.299Z,8.77
2018-07-17T07:12:38.274Z,15.80
2018-07-17T07:15:08.304Z,7.90
2018-07-17T07:17:37.284Z,9.43
2018-07-17T07:20:08.113Z,7.17
2018-07-17T07:22:38.146Z,10.50
2018-07-17T07:25:07.752Z,9.20
2018-07-17T07:27:36.815Z,9.90
2018-07-17T07:30:07.986Z,9.83
2018-07-17T07:32:37.183Z,8.33
2018-07-17T07:35:07.718Z,9.50
2018-07-17T07:37:36.783Z,7.97
2018-07-17T07:40:07.788Z,10.00
2018-07-17T07:42:37.032Z,10.53
2018-07-17T07:45:10.194Z,7.73
2018-07-17T07:47:39.439Z,8.20
2018-07-17T07:50:08.458Z,9.67
2018-07-17T07:52:38.238Z,11.60
2018-07-17T07:55:08.425Z,8.50
2018-07-17T07:57:38.482Z,9.90
2018-07-17T08:00:08.930Z,9.47
2018-07-17T08:02:37.839Z,8.87
2018-07-17T08:05:07.871Z,9.17
2018-07-17T08:07:37.505Z,8.33
2018-07-17T08:10:08.482Z,10.50
2018-07-17T08:12:37.971Z,7.90
2018-07-17T08:15:09.029Z,8.80
2018-07-17T08:17:38.141Z,20.00
2018-07-17T08:20:08.078Z,21.53
2018-07-17T08:22:37.301Z,12.43
2018-07-17T08:25:08.466Z,21.53
2018-07-17T08:27:37.991Z,10.70
2018-07-17T08:30:07.712Z,11.77
2018-07-17T08:32:36.718Z,13.00
2018-07-17T08:35:07.638Z,9.13
2018-07-17T08:37:36.684Z,15.27
2018-07-17T08:40:09.644Z,12.27
2018-07-17T08:42:39.177Z,22.20
2018-07-17T08:45:08.932Z,15.07
2018-07-17T08:47:38.520Z,15.90
2018-07-17T08:50:07.810Z,15.70
2018-07-17T08:52:36.944Z,14.17
2018-07-17T08:55:07.702Z,11.77
2018-07-17T08:57:36.723Z,14.63
2018-07-17T09:00:10.445Z,14.17
2018-07-17T09:02:40.391Z,13.90
2018-07-17T09:05:10.327Z,15.10
2018-07-17T09:07:39.527Z,14.87
2018-07-17T09:10:09.283Z,15.17
2018-07-17T09:12:38.967Z,14.53
2018-07-17T09:15:08.396Z,14.10
2018-07-17T09:17:38.083Z,12.60
2018-07-17T09:20:08.428Z,12.20
2018-07-17T09:22:37.502Z,10.80
2018-07-17T09:25:09.495Z,9.73
2018-07-17T09:27:38.555Z,9.67
2018-07-17T09:30:08.246Z,9.87
2018-07-17T09:32:37.453Z,10.27
2018-07-17T09:35:08.625Z,12.10
2018-07-17T09:37:37.733Z,13.93
2018-07-17T09:40:08.032Z,15.75
2018-07-17T09:42:36.931Z,12.67
2018-07-17T09:45:09.560Z,10.87
2018-07-17T09:47:38.780Z,12.40
2018-07-17T09:50:07.941Z,12.30
2018-07-17T09:52:37.194Z,11.03
2018-07-17T09:55:08.124Z,9.10
2018-07-17T09:57:37.062Z,13.57
2018-07-17T10:00:06.619Z,11.40
2018-07-17T10:02:36.426Z,11.15
2018-07-17T10:05:07.572Z,9.28
2018-07-17T10:07:36.486Z,10.58
2018-07-17T10:10:06.900Z,7.80
2018-07-17T10:12:35.979Z,7.95
2018-07-17T10:15:06.968Z,8.90
2018-07-17T10:17:36.232Z,9.30
2018-07-17T10:20:09.445Z,11.07
2018-07-17T10:22:38.833Z,9.47
2018-07-17T10:25:09.101Z,12.27
2018-07-17T10:27:39.042Z,13.03
2018-07-17T10:30:08.293Z,8.20
2018-07-17T10:32:37.368Z,7.83
2018-07-17T10:35:07.190Z,11.87
2018-07-17T10:37:36.245Z,9.17
2018-07-17T10:40:07.621Z,10.50
2018-07-17T10:42:36.747Z,7.07
2018-07-17T10:45:07.175Z,9.97
2018-07-17T10:47:36.454Z,9.60
2018-07-17T10:50:07.355Z,10.00
2018-07-17T10:52:36.539Z,10.60
2018-07-17T10:55:07.738Z,9.67
2018-07-17T10:57:36.813Z,9.53
2018-07-17T11:00:07.159Z,7.17
2018-07-17T11:02:36.698Z,10.45
2018-07-17T11:05:06.730Z,9.08
2018-07-17T11:07:36.322Z,6.78
2018-07-17T11:10:07.095Z,6.97
2018-07-17T11:12:36.522Z,6.25
2018-07-17T11:15:07.014Z,6.12
2018-07-17T11:17:36.127Z,7.28
2018-07-17T11:20:07.067Z,10.67
2018-07-17T11:22:36.698Z,5.60
2018-07-17T11:25:08.253Z,5.97
2018-07-17T11:27:37.205Z,5.70
2018-07-17T11:30:08.043Z,6.83
2018-07-17T11:32:37.207Z,9.60
2018-07-17T11:35:07.367Z,6.73
2018-07-17T11:37:37.108Z,6.73
2018-07-17T11:40:07.286Z,6.27
2018-07-17T11:42:37.009Z,7.47
2018-07-17T11:45:07.055Z,5.53
2018-07-17T11:47:36.193Z,6.37
2018-07-17T11:50:07.805Z,7.17
2018-07-17T11:52:37.122Z,8.17
2018-07-17T11:55:07.403Z,10.37
2018-07-17T11:57:36.757Z,6.57
2018-07-17T12:00:07.646Z,5.73
2018-07-17T12:02:36.962Z,8.27
2018-07-17T12:05:07.491Z,8.33
2018-07-17T12:07:36.803Z,5.43
2018-07-17T12:10:07.508Z,5.27
2018-07-17T12:12:36.651Z,5.17
2018-07-17T12:15:07.323Z,5.40
2018-07-17T12:17:36.428Z,4.43
2018-07-17T12:20:07.485Z,4.47
2018-07-17T12:22:36.600Z,4.60
2018-07-17T12:25:07.444Z,10.27
2018-07-17T12:27:36.576Z,6.40
2018-07-17T12:30:07.611Z,6.67
2018-07-17T12:32:36.772Z,6.80
2018-07-17T12:35:07.867Z,5.50
2018-07-17T12:37:37.575Z,6.30
2018-07-17T12:40:07.381Z,4.33
2018-07-17T12:42:36.611Z,3.97
2018-07-17T12:45:08.846Z,5.60
2018-07-17T12:47:37.939Z,5.60
2018-07-17T12:50:07.387Z,8.90
2018-07-17T12:52:37.038Z,7.87
2018-07-17T12:55:07.906Z,7.87
2018-07-17T12:57:36.904Z,4.43
2018-07-17T13:00:08.055Z,3.63
2018-07-17T13:02:37.316Z,4.87
2018-07-17T13:05:07.688Z,5.53
2018-07-17T13:07:36.740Z,4.60
2018-07-17T13:10:07.974Z,4.57
2018-07-17T13:12:37.005Z,7.50
2018-07-17T13:15:07.463Z,7.57
2018-07-17T13:17:36.615Z,3.97
2018-07-17T13:20:08.866Z,4.53
2018-07-17T13:22:38.928Z,3.60
2018-07-17T13:25:08.177Z,4.57
2018-07-17T13:27:37.423Z,4.47
2018-07-17T13:30:08.132Z,4.77
2018-07-17T13:32:37.161Z,5.37
2018-07-17T13:35:07.157Z,5.03
2018-07-17T13:37:36.371Z,5.73
2018-07-17T13:40:07.483Z,7.33
2018-07-17T13:42:36.479Z,5.27
2018-07-17T13:45:08.594Z,12.90
2018-07-17T13:47:38.342Z,9.70
2018-07-17T13:50:07.633Z,8.23
2018-07-17T13:52:37.879Z,6.80
2018-07-17T13:55:07.461Z,6.80
2018-07-17T13:57:36.535Z,5.20
2018-07-17T14:00:09.042Z,6.27
2018-07-17T14:02:38.407Z,4.20
2018-07-17T14:05:07.880Z,5.43
2018-07-17T14:07:36.897Z,4.20
2018-07-17T14:10:08.003Z,4.53
2018-07-17T14:12:37.115Z,7.63
2018-07-17T14:15:08.150Z,6.93
2018-07-17T14:17:37.478Z,6.60
2018-07-17T14:20:08.057Z,7.10
2018-07-17T14:22:37.874Z,5.67
2018-07-17T14:25:07.289Z,6.60
2018-07-17T14:27:36.470Z,5.10
2018-07-17T14:30:07.461Z,4.97
2018-07-17T14:32:36.555Z,6.93
2018-07-17T14:35:09.540Z,4.03
2018-07-17T14:37:38.698Z,4.27
2018-07-17T14:40:07.884Z,5.33
2018-07-17T14:42:37.547Z,4.50
2018-07-17T14:45:08.163Z,4.43
2018-07-17T14:47:37.231Z,6.13
2018-07-17T14:50:08.363Z,4.57
2018-07-17T14:52:37.584Z,6.53
2018-07-17T14:55:09.809Z,4.93
2018-07-17T14:57:38.965Z,4.30
2018-07-17T15:00:09.814Z,6.33
2018-07-17T15:02:39.446Z,4.63
2018-07-17T15:05:09.345Z,4.10
2018-07-17T15:07:38.927Z,5.17
2018-07-17T15:10:09.042Z,6.33
2018-07-17T15:12:38.369Z,5.33
2018-07-17T15:15:08.090Z,5.40
2018-07-17T15:17:38.218Z,5.33
2018-07-17T15:20:07.505Z,4.77
2018-07-17T15:22:36.575Z,6.47
2018-07-17T15:25:09.282Z,5.63
2018-07-17T15:27:38.534Z,4.83
2018-07-17T15:30:07.636Z,5.00
2018-07-17T15:32:37.516Z,7.67
2018-07-17T15:35:08.147Z,6.53
2018-07-17T15:37:37.686Z,4.30
2018-07-17T15:40:08.103Z,5.23
2018-07-17T15:42:37.145Z,4.80
2018-07-17T15:45:07.575Z,3.93
2018-07-17T15:47:36.711Z,4.40
2018-07-17T15:50:09.095Z,4.37
2018-07-17T15:52:38.395Z,6.20
2018-07-17T15:55:07.742Z,4.60
2018-07-17T15:57:36.994Z,4.27
2018-07-17T16:00:07.014Z,6.07
2018-07-17T16:02:36.167Z,5.23
2018-07-17T16:05:08.871Z,5.33
2018-07-17T16:07:37.902Z,7.20
2018-07-17T16:10:08.141Z,8.60
2018-07-17T16:12:37.039Z,4.27
2018-07-17T16:15:08.036Z,5.90
2018-07-17T16:17:37.218Z,7.13
2018-07-17T16:20:08.433Z,5.80
2018-07-17T16:22:37.909Z,5.97
2018-07-17T16:25:07.896Z,6.73
2018-07-17T16:27:37.421Z,6.63
2018-07-17T16:30:08.866Z,6.73
2018-07-17T16:32:37.926Z,5.70
2018-07-17T16:35:08.296Z,5.53
2018-07-17T16:37:37.587Z,5.67
2018-07-17T16:40:14.270Z,6.23
2018-07-17T16:42:43.459Z,7.43
2018-07-17T16:45:12.517Z,8.23
2018-07-17T16:47:41.851Z,10.57
2018-07-17T16:50:11.389Z,11.97
2018-07-17T16:52:40.361Z,6.07
2018-07-17T16:55:09.510Z,6.97
2018-07-17T16:57:38.602Z,7.70
2018-07-17T17:00:08.037Z,8.40
2018-07-17T17:02:37.071Z,5.83
2018-07-17T17:05:08.074Z,7.60
2018-07-17T17:07:37.572Z,9.13
2018-07-17T17:10:07.861Z,8.70
2018-07-17T17:12:36.951Z,6.93
2018-07-17T17:15:07.728Z,7.20
2018-07-17T17:17:37.010Z,7.00
2018-07-17T17:20:07.859Z,9.27
2018-07-17T17:22:36.938Z,6.70
2018-07-17T17:25:07.822Z,6.27
2018-07-17T17:27:36.779Z,6.70
2018-07-17T17:30:07.608Z,6.00
2018-07-17T17:32:36.614Z,10.63
2018-07-17T17:35:15.919Z,6.03
2018-07-17T17:37:45.203Z,7.13
2018-07-17T17:40:14.166Z,6.53
2018-07-17T17:42:43.324Z,6.07
2018-07-17T17:45:12.651Z,6.20
2018-07-17T17:47:41.707Z,5.23
2018-07-17T17:50:11.249Z,6.07
2018-07-17T17:52:40.569Z,5.57
2018-07-17T17:55:09.606Z,6.17
2018-07-17T17:57:38.929Z,7.77
2018-07-17T18:00:07.982Z,6.57
2018-07-17T18:02:37.387Z,6.97
2018-07-17T18:05:07.442Z,8.73
2018-07-17T18:07:36.738Z,6.43
2018-07-17T18:10:07.882Z,7.03
2018-07-17T18:12:37.832Z,6.57
2018-07-17T18:15:07.645Z,6.60
2018-07-17T18:17:36.782Z,6.97
2018-07-17T18:20:08.154Z,8.13
2018-07-17T18:22:37.651Z,6.80
2018-07-17T18:25:07.613Z,7.57
2018-07-17T18:27:37.345Z,6.80
2018-07-17T18:30:09.504Z,6.63
2018-07-17T18:32:38.615Z,6.93
2018-07-17T18:35:07.839Z,8.67
2018-07-17T18:37:37.222Z,7.73
2018-07-17T18:40:07.595Z,6.80
2018-07-17T18:42:36.905Z,6.80
2018-07-17T18:45:08.771Z,9.70
2018-07-17T18:47:38.005Z,6.23
2018-07-17T18:50:12.870Z,6.17
2018-07-17T18:52:37.641Z,8.30
2018-07-17T18:55:07.580Z,8.60
2018-07-17T18:57:36.590Z,9.17
2018-07-17T19:00:09.246Z,8.27
2018-07-17T19:02:38.518Z,8.23
2018-07-17T19:05:07.576Z,8.30
2018-07-17T19:07:37.027Z,6.40
2018-07-17T19:10:07.600Z,8.23
2018-07-17T19:12:36.726Z,7.60
2018-07-17T19:15:09.588Z,6.40
2018-07-17T19:17:38.991Z,8.47
2018-07-17T19:20:08.586Z,7.53
2018-07-17T19:22:38.655Z,7.37
2018-07-17T19:25:08.620Z,7.00
2018-07-17T19:27:38.080Z,7.00
2018-07-17T19:30:07.707Z,8.93
2018-07-17T19:32:36.906Z,8.67
2018-07-17T19:35:09.301Z,7.33
2018-07-17T19:37:38.593Z,6.37
2018-07-17T19:40:08.363Z,6.77
2018-07-17T19:42:37.658Z,6.23
2018-07-17T19:45:07.620Z,7.27
2018-07-17T19:47:37.177Z,6.23
2018-07-17T19:50:09.468Z,6.83
2018-07-17T19:52:38.573Z,7.57
2018-07-17T19:55:07.879Z,6.57
2018-07-17T19:57:37.327Z,6.70
2018-07-17T20:00:09.650Z,6.73
2018-07-17T20:02:38.627Z,6.10
2018-07-17T20:05:07.791Z,6.73
2018-07-17T20:07:36.819Z,6.60
2018-07-17T20:10:07.868Z,5.80
2018-07-17T20:12:37.181Z,7.10
2018-07-17T20:15:08.581Z,6.40
2018-07-17T20:17:37.692Z,6.30
2018-07-17T20:20:10.287Z,7.33
2018-07-17T20:22:40.330Z,7.23
2018-07-17T20:25:09.538Z,7.70
2018-07-17T20:27:39.154Z,7.97
2018-07-17T20:30:09.150Z,7.70
2018-07-17T20:32:38.432Z,7.57
2018-07-17T20:35:07.540Z,7.73
2018-07-17T20:37:36.851Z,8.37
2018-07-17T20:40:07.595Z,8.20
2018-07-17T20:42:36.703Z,8.03
2018-07-17T20:45:09.596Z,9.10
2018-07-17T20:47:38.585Z,8.53
2018-07-17T20:50:08.182Z,8.03
2018-07-17T20:52:37.389Z,8.57
2018-07-17T20:55:06.894Z,9.90
2018-07-17T20:57:35.877Z,7.97
2018-07-17T21:00:06.760Z,8.60
2018-07-17T21:02:36.347Z,8.03
2018-07-17T21:05:06.947Z,8.90
2018-07-17T21:07:36.155Z,8.60
2018-07-17T21:10:08.110Z,8.67
2018-07-17T21:12:37.484Z,9.90
2018-07-17T21:15:06.728Z,9.47
2018-07-17T21:17:35.802Z,8.80
2018-07-17T21:20:08.521Z,8.47
2018-07-17T21:22:37.575Z,9.13
2018-07-17T21:25:07.573Z,8.47
2018-07-17T21:27:36.568Z,8.73
2018-07-17T21:30:07.620Z,8.93
2018-07-17T21:32:36.554Z,9.07
2018-07-17T21:35:07.151Z,10.93
2018-07-17T21:37:36.251Z,8.70
2018-07-17T21:40:06.951Z,9.30
2018-07-17T21:42:36.469Z,8.67
2018-07-17T21:45:08.610Z,8.77
2018-07-17T21:47:38.100Z,12.23
2018-07-17T21:50:08.126Z,9.50
2018-07-17T21:52:37.152Z,9.50
2018-07-17T21:55:06.940Z,9.57
2018-07-17T21:57:35.882Z,8.40
2018-07-17T22:00:10.328Z,11.17
2018-07-17T22:02:39.596Z,10.00
2018-07-17T22:05:08.684Z,10.27
2018-07-17T22:07:37.964Z,9.47
2018-07-17T22:10:08.382Z,9.77
2018-07-17T22:12:37.312Z,9.27
2018-07-17T22:15:12.644Z,9.73
2018-07-17T22:17:41.582Z,10.23
2018-07-17T22:20:10.748Z,10.67
2018-07-17T22:22:39.826Z,9.33
2018-07-17T22:25:09.045Z,9.50
2018-07-17T22:27:38.311Z,8.83
2018-07-17T22:30:07.867Z,8.73
2018-07-17T22:32:36.781Z,10.67
2018-07-17T22:35:09.513Z,9.30
2018-07-17T22:37:38.502Z,10.10
2018-07-17T22:40:07.503Z,8.97
2018-07-17T22:42:36.552Z,9.47
2018-07-17T22:45:08.659Z,8.60
2018-07-17T22:47:37.590Z,9.93
2018-07-17T22:50:07.553Z,9.50
2018-07-17T22:52:36.542Z,10.70
2018-07-17T22:55:07.822Z,10.43
2018-07-17T22:57:36.815Z,10.17
2018-07-17T23:00:09.152Z,9.80
2018-07-17T23:02:38.249Z,9.30
2018-07-17T23:05:07.462Z,9.60
2018-07-17T23:07:37.028Z,9.37
2018-07-17T23:10:08.299Z,10.00
2018-07-17T23:12:37.266Z,9.23
2018-07-17T23:15:08.035Z,9.97
2018-07-17T23:17:37.157Z,9.03
2018-07-17T23:20:07.758Z,9.07
2018-07-17T23:22:54.498Z,8.93
2018-07-17T23:25:25.085Z,9.10
2018-07-17T23:27:55.670Z,9.33
2018-07-17T23:30:24.611Z,9.83
2018-07-17T23:32:54.322Z,9.53
2018-07-17T23:35:24.397Z,10.00
2018-07-17T23:37:54.075Z,9.57
2018-07-17T23:40:24.113Z,9.27
2018-07-17T23:42:54.197Z,10.27
2018-07-17T23:45:23.170Z,11.30
2018-07-17T23:47:52.367Z,9.67
2018-07-17T23:50:21.355Z,9.53
2018-07-17T23:52:50.725Z,9.23
2018-07-17T23:55:19.694Z,8.90
2018-07-17T23:57:48.639Z,8.90
