createdAt,value
2023-01-13T00:01:37.556Z,9.4
2023-01-13T00:03:39.549Z,9.3
2023-01-13T00:05:41.509Z,9.3
2023-01-13T00:07:43.594Z,9.5
2023-01-13T00:09:45.509Z,9.3
2023-01-13T00:11:50.678Z,9.2
2023-01-13T00:13:52.647Z,9.2
2023-01-13T00:15:54.661Z,9.1
2023-01-13T00:18:59.126Z,9.3
2023-01-13T00:23:03.103Z,9.1
2023-01-13T00:29:13.785Z,9.1
2023-01-13T00:31:15.836Z,9.2
2023-01-13T00:35:19.728Z,8.8
2023-01-13T00:37:21.658Z,8.8
2023-01-13T00:39:26.896Z,8.9
2023-01-13T00:41:28.828Z,8.7
2023-01-13T00:45:32.848Z,8.7
2023-01-13T00:49:36.791Z,8.7
2023-01-13T00:51:38.743Z,8.6
2023-01-13T00:53:43.986Z,8.4
2023-01-13T00:55:45.959Z,8.5
2023-01-13T00:57:47.924Z,8.1
2023-01-13T01:01:52.015Z,8.4
2023-01-13T01:03:53.813Z,8.4
2023-01-13T01:05:55.818Z,8.5
2023-01-13T01:08:01.003Z,9.3
2023-01-13T01:10:02.959Z,7.4
2023-01-13T01:12:04.932Z,8.3
2023-01-13T01:13:07.513Z,8.3
2023-01-13T01:15:09.500Z,8.4
2023-01-13T01:17:11.456Z,8.3
2023-01-13T01:19:13.442Z,8.3
2023-01-13T01:21:18.612Z,8.1
2023-01-13T01:23:20.599Z,8.3
2023-01-13T01:25:22.650Z,8.2
2023-01-13T01:27:24.565Z,8.3
2023-01-13T01:29:26.526Z,8.3
2023-01-13T01:31:28.493Z,8.1
2023-01-13T01:33:30.437Z,8.4
2023-01-13T01:35:35.643Z,8.4
2023-01-13T01:41:41.516Z,8.6
2023-01-13T01:43:43.512Z,8.4
2023-01-13T01:45:45.506Z,8.6
2023-01-13T01:47:47.485Z,8.7
2023-01-13T01:49:52.633Z,8.3
2023-01-13T01:51:54.614Z,8.4
2023-01-13T01:55:58.562Z,8.4
2023-01-13T01:58:00.489Z,8.3
2023-01-13T02:00:02.501Z,8.3
2023-01-13T02:02:04.529Z,8
2023-01-13T02:06:11.567Z,8.2
2023-01-13T02:09:16.126Z,8.3
2023-01-13T02:11:18.135Z,8.3
2023-01-13T02:13:20.066Z,8.2
2023-01-13T02:15:22.027Z,8.4
2023-01-13T02:17:27.188Z,7.7
2023-01-13T02:19:29.192Z,8.2
2023-01-13T02:21:31.144Z,8
2023-01-13T02:23:33.135Z,8.2
2023-01-13T02:25:35.085Z,8.2
2023-01-13T02:27:37.070Z,8.1
2023-01-13T02:29:39.032Z,8.2
2023-01-13T02:31:44.251Z,8.1
2023-01-13T02:33:46.139Z,8
2023-01-13T02:35:48.122Z,8
2023-01-13T02:37:50.083Z,8.1
2023-01-13T02:39:52.038Z,8
2023-01-13T02:41:54.029Z,8.1
2023-01-13T02:43:56.022Z,8.4
2023-01-13T02:46:01.259Z,8.2
2023-01-13T02:50:05.136Z,8.1
2023-01-13T02:52:07.102Z,8.1
2023-01-13T02:54:08.996Z,8.2
2023-01-13T02:56:11.021Z,8
2023-01-13T02:58:12.939Z,8.2
2023-01-13T03:04:22.057Z,8
2023-01-13T03:08:46.833Z,8.3
2023-01-13T03:10:48.760Z,8.3
2023-01-13T03:14:55.903Z,8.4
2023-01-13T03:16:57.875Z,8.2
2023-01-13T03:18:59.833Z,8.1
2023-01-13T03:21:01.825Z,7.9
2023-01-13T03:23:03.757Z,8.3
2023-01-13T03:25:05.723Z,8.4
2023-01-13T03:27:10.943Z,8.4
2023-01-13T03:29:12.933Z,8.2
2023-01-13T03:31:14.920Z,8.4
2023-01-13T03:33:16.895Z,8.4
2023-01-13T03:35:18.863Z,8.6
2023-01-13T03:37:20.805Z,8.2
2023-01-13T03:39:22.790Z,8.4
2023-01-13T03:41:27.956Z,8.5
2023-01-13T03:45:31.905Z,8.6
2023-01-13T03:47:33.868Z,8.5
2023-01-13T03:55:44.949Z,8.5
2023-01-13T03:57:47.012Z,8.6
2023-01-13T04:00:51.670Z,8.5
2023-01-13T04:02:53.497Z,8.5
2023-01-13T04:04:55.486Z,8.5
2023-01-13T04:09:02.680Z,8.6
2023-01-13T04:11:04.616Z,8.6
2023-01-13T04:13:06.563Z,8.6
2023-01-13T04:15:08.522Z,8.6
2023-01-13T04:21:14.428Z,8.6
2023-01-13T04:23:19.621Z,8.1
2023-01-13T04:25:21.622Z,8.4
2023-01-13T04:27:23.568Z,8.4
2023-01-13T04:29:25.523Z,8.2
2023-01-13T04:31:27.530Z,8.2
2023-01-13T04:33:29.462Z,8
2023-01-13T04:35:31.433Z,8.3
2023-01-13T04:37:36.620Z,8.3
2023-01-13T04:43:42.521Z,8
2023-01-13T04:45:44.495Z,8.1
2023-01-13T04:53:55.590Z,8
2023-01-13T04:55:57.534Z,8
2023-01-13T04:59:02.121Z,7.9
2023-01-13T05:01:04.100Z,7.8
2023-01-13T05:03:05.992Z,8
2023-01-13T05:05:11.165Z,7.9
2023-01-13T05:09:15.127Z,8.1
2023-01-13T05:11:17.071Z,7.9
2023-01-13T05:15:21.011Z,7.9
2023-01-13T05:17:22.934Z,7.7
2023-01-13T05:25:34.015Z,7.7
2023-01-13T05:33:45.101Z,7.9
2023-01-13T05:43:54.870Z,7.7
2023-01-13T05:45:56.851Z,7.7
2023-01-13T05:50:03.983Z,7.9
2023-01-13T05:52:05.941Z,7.9
2023-01-13T05:53:08.518Z,7.8
2023-01-13T05:55:10.484Z,7.8
2023-01-13T05:57:12.458Z,7.7
2023-01-13T05:59:14.406Z,7.7
2023-01-13T06:01:19.605Z,8
2023-01-13T06:03:21.546Z,7.9
2023-01-13T06:05:23.520Z,7.9
2023-01-13T06:07:25.484Z,8
2023-01-13T06:09:27.423Z,8
2023-01-13T06:11:29.375Z,8.1
2023-01-13T06:13:31.338Z,8
2023-01-13T06:15:36.509Z,7.8
2023-01-13T06:17:38.479Z,7.8
2023-01-13T06:21:43.953Z,7.7
2023-01-13T06:23:45.888Z,7.7
2023-01-13T06:25:47.851Z,7.8
2023-01-13T06:27:49.820Z,8.2
2023-01-13T06:29:54.961Z,7.8
2023-01-13T06:40:04.741Z,8
2023-01-13T06:42:06.691Z,7.9
2023-01-13T06:44:11.929Z,8
2023-01-13T06:46:13.929Z,7.9
2023-01-13T06:48:15.847Z,8.1
2023-01-13T06:50:44.598Z,8
2023-01-13T06:52:46.537Z,7.8
2023-01-13T06:54:48.461Z,7.9
2023-01-13T06:56:53.646Z,7.8
2023-01-13T06:58:55.616Z,8
2023-01-13T07:00:57.638Z,8
2023-01-13T07:02:59.520Z,8.1
2023-01-13T07:05:01.557Z,7.9
2023-01-13T07:07:03.476Z,8
2023-01-13T07:09:06.828Z,8
2023-01-13T07:11:10.630Z,8
2023-01-13T07:13:12.644Z,8.4
2023-01-13T07:15:14.615Z,8.1
2023-01-13T07:17:16.510Z,8.1
2023-01-13T07:19:18.473Z,8.2
2023-01-13T07:21:20.445Z,8
2023-01-13T07:23:22.443Z,8.2
2023-01-13T07:25:27.686Z,8
2023-01-13T07:27:29.628Z,8.1
2023-01-13T07:29:31.566Z,8
2023-01-13T07:31:33.600Z,7.9
2023-01-13T07:33:35.531Z,8
2023-01-13T07:35:37.476Z,8
2023-01-13T07:37:39.456Z,8.2
2023-01-13T07:39:44.635Z,8.1
2023-01-13T07:41:46.586Z,8.1
2023-01-13T07:43:48.592Z,8.1
2023-01-13T07:44:51.198Z,8.2
2023-01-13T07:46:53.102Z,8
2023-01-13T07:48:55.094Z,8.1
2023-01-13T07:50:57.080Z,8.1
2023-01-13T07:55:04.253Z,8.1
2023-01-13T07:57:06.182Z,8.2
2023-01-13T07:59:08.132Z,8.1
2023-01-13T08:01:10.295Z,8
2023-01-13T08:03:12.103Z,8.4
2023-01-13T08:05:14.056Z,7.9
2023-01-13T08:07:19.236Z,8.2
2023-01-13T08:09:21.252Z,8.2
2023-01-13T08:11:23.756Z,8.4
2023-01-13T08:13:25.172Z,7.9
2023-01-13T08:15:27.111Z,8.2
2023-01-13T08:17:29.103Z,8.3
2023-01-13T08:19:31.070Z,8.1
2023-01-13T08:21:36.256Z,8.1
2023-01-13T08:23:38.225Z,7.8
2023-01-13T08:33:48.003Z,8.1
2023-01-13T08:35:53.236Z,8.5
2023-01-13T08:37:55.191Z,8.6
2023-01-13T08:39:57.143Z,8.7
2023-01-13T08:40:59.746Z,8.5
2023-01-13T08:43:01.701Z,8.4
2023-01-13T08:45:03.643Z,8.3
2023-01-13T08:47:05.634Z,8.3
2023-01-13T08:49:10.825Z,8.4
2023-01-13T08:51:12.794Z,8.4
2023-01-13T08:53:14.760Z,8.4
2023-01-13T08:55:16.717Z,8.6
2023-01-13T08:57:18.714Z,8.7
2023-01-13T08:59:20.649Z,9.2
2023-01-13T09:01:22.804Z,9.1
2023-01-13T09:03:27.784Z,8.8
2023-01-13T09:05:29.780Z,9
2023-01-13T09:07:31.752Z,8.7
2023-01-13T09:09:33.730Z,8.8
2023-01-13T09:11:35.688Z,8.6
2023-01-13T09:13:37.634Z,8.6
2023-01-13T09:15:39.692Z,8.1
2023-01-13T09:17:44.814Z,8.1
2023-01-13T09:19:46.766Z,8.1
2023-01-13T09:21:48.729Z,8
2023-01-13T09:23:50.694Z,7.8
2023-01-13T09:25:52.645Z,7.7
2023-01-13T09:27:54.636Z,7.6
2023-01-13T09:29:56.564Z,7.8
2023-01-13T09:32:01.738Z,7.5
2023-01-13T09:34:03.722Z,7.7
2023-01-13T09:36:05.668Z,7.6
2023-01-13T09:37:08.295Z,7.9
2023-01-13T09:39:10.248Z,7.6
2023-01-13T09:41:12.195Z,7.7
2023-01-13T09:43:14.139Z,7.8
2023-01-13T09:45:19.782Z,7.8
2023-01-13T09:47:21.746Z,7.5
2023-01-13T09:49:23.703Z,7.6
2023-01-13T09:51:25.686Z,7.6
2023-01-13T09:53:27.603Z,7.8
2023-01-13T09:55:29.573Z,7.8
2023-01-13T09:57:31.517Z,7.5
2023-01-13T09:59:36.686Z,7.3
2023-01-13T10:01:38.648Z,7.7
2023-01-13T10:03:40.646Z,7.5
2023-01-13T10:05:42.573Z,7.9
2023-01-13T10:07:44.536Z,7.4
2023-01-13T10:09:46.481Z,7.5
2023-01-13T10:13:53.624Z,7.6
2023-01-13T10:19:59.531Z,7.5
2023-01-13T10:22:01.483Z,7.5
2023-01-13T10:24:03.421Z,7.9
2023-01-13T10:26:05.438Z,7.7
2023-01-13T10:28:10.573Z,7.9
2023-01-13T10:30:12.526Z,7.8
2023-01-13T10:32:14.466Z,7.8
2023-01-13T10:34:43.335Z,7.4
2023-01-13T10:36:45.276Z,7.5
2023-01-13T10:38:47.233Z,7.8
2023-01-13T10:40:52.417Z,7.7
2023-01-13T10:42:54.365Z,7.6
2023-01-13T10:44:56.318Z,7.5
2023-01-13T10:46:58.272Z,7.5
2023-01-13T10:49:00.202Z,7.3
2023-01-13T10:51:02.154Z,7.3
2023-01-13T10:53:04.135Z,7.3
2023-01-13T10:55:09.308Z,8.5
2023-01-13T10:57:11.262Z,7.4
2023-01-13T10:59:13.204Z,7.6
2023-01-13T11:01:15.229Z,7.3
2023-01-13T11:03:17.115Z,7.5
2023-01-13T11:05:19.053Z,7.5
2023-01-13T11:07:21.017Z,7.6
2023-01-13T11:09:26.241Z,8.1
2023-01-13T11:11:28.131Z,8.1
2023-01-13T11:13:30.114Z,8
2023-01-13T11:15:32.074Z,7.9
2023-01-13T11:17:34.017Z,7.8
2023-01-13T11:19:37.938Z,8.1
2023-01-13T11:21:37.911Z,7.8
2023-01-13T11:23:43.055Z,7.8
2023-01-13T11:25:45.029Z,8.1
2023-01-13T11:27:46.978Z,7.7
2023-01-13T11:28:49.587Z,8
2023-01-13T11:30:51.512Z,8.2
2023-01-13T11:32:53.474Z,8
2023-01-13T11:34:55.418Z,8
2023-01-13T11:39:02.576Z,7.9
2023-01-13T11:43:06.505Z,7.9
2023-01-13T11:45:08.475Z,8.5
2023-01-13T11:51:17.575Z,8.4
2023-01-13T11:53:19.523Z,8.2
2023-01-13T11:55:22.647Z,8.6
2023-01-13T11:57:23.430Z,8.3
2023-01-13T12:01:27.490Z,8.4
2023-01-13T12:03:29.324Z,8.5
2023-01-13T12:05:34.512Z,8.4
2023-01-13T12:07:36.441Z,8
2023-01-13T12:09:38.414Z,8.5
2023-01-13T12:11:40.383Z,8.3
2023-01-13T12:13:43.901Z,8.5
2023-01-13T12:17:47.730Z,8.4
2023-01-13T12:19:52.890Z,8.4
2023-01-13T12:21:54.867Z,8.8
2023-01-13T12:23:56.834Z,8.6
2023-01-13T12:29:03.377Z,8.7
2023-01-13T12:31:05.304Z,8.6
2023-01-13T12:33:10.480Z,9.2
2023-01-13T12:35:12.417Z,8.6
2023-01-13T12:37:14.366Z,8.1
2023-01-13T12:39:16.333Z,8.9
2023-01-13T12:41:18.302Z,8.3
2023-01-13T12:43:20.283Z,8.6
2023-01-13T12:53:33.328Z,8.7
2023-01-13T12:55:35.288Z,9
2023-01-13T12:59:39.219Z,8.8
2023-01-13T13:01:44.520Z,9
2023-01-13T13:03:46.376Z,9.1
2023-01-13T13:05:48.354Z,8.9
2023-01-13T13:07:50.383Z,9.3
2023-01-13T13:09:52.296Z,9.1
2023-01-13T13:11:54.247Z,9.1
2023-01-13T13:13:56.260Z,8.8
2023-01-13T13:18:03.430Z,9.1
2023-01-13T13:20:05.354Z,9.1
2023-01-13T13:27:13.864Z,8.7
2023-01-13T13:31:21.126Z,9.5
2023-01-13T13:33:23.012Z,9.4
2023-01-13T13:35:24.949Z,9.6
2023-01-13T13:37:26.916Z,9.1
2023-01-13T13:39:28.876Z,9.2
2023-01-13T13:41:30.856Z,9.3
2023-01-13T13:43:36.069Z,9.4
2023-01-13T13:45:39.962Z,9.3
2023-01-13T13:47:39.975Z,9.6
2023-01-13T13:51:44.097Z,9.5
2023-01-13T13:53:46.017Z,9.6
2023-01-13T13:55:47.958Z,9.7
2023-01-13T13:57:53.200Z,9.6
2023-01-13T13:59:55.178Z,9.4
2023-01-13T14:01:57.343Z,9.6
2023-01-13T14:03:59.099Z,9.4
2023-01-13T14:06:01.121Z,9.5
2023-01-13T14:08:03.042Z,9.5
2023-01-13T14:16:14.184Z,9.8
2023-01-13T14:18:42.988Z,9.6
2023-01-13T14:20:44.936Z,9.2
2023-01-13T14:22:46.915Z,9.6
2023-01-13T14:24:52.160Z,9.4
2023-01-13T14:26:54.138Z,9.3
2023-01-13T14:28:56.097Z,9.4
2023-01-13T14:30:58.153Z,9.4
2023-01-13T14:33:00.095Z,9.1
2023-01-13T14:35:02.086Z,9.4
2023-01-13T14:37:04.054Z,9.1
2023-01-13T14:39:09.232Z,9.3
2023-01-13T14:41:11.206Z,9.3
2023-01-13T14:43:13.167Z,9.5
2023-01-13T14:45:15.150Z,9.3
2023-01-13T14:47:17.123Z,9.3
2023-01-13T14:49:19.111Z,9.2
2023-01-13T14:51:21.096Z,9.4
2023-01-13T14:53:26.246Z,9.4
2023-01-13T14:55:28.253Z,9.9
2023-01-13T14:57:30.243Z,9.3
2023-01-13T14:59:32.206Z,9.2
2023-01-13T15:01:34.231Z,9.2
2023-01-13T15:03:42.307Z,9.3
2023-01-13T15:05:38.119Z,8.2
2023-01-13T15:07:43.345Z,9.5
2023-01-13T15:09:45.291Z,9.4
2023-01-13T15:11:47.280Z,9.2
2023-01-13T15:12:49.910Z,9.5
2023-01-13T15:14:51.870Z,9.1
2023-01-13T15:16:53.839Z,9.5
2023-01-13T15:18:55.807Z,9
2023-01-13T15:21:01.024Z,9
2023-01-13T15:23:03.041Z,8.9
2023-01-13T15:25:04.963Z,9
2023-01-13T15:27:06.950Z,8.9
2023-01-13T15:29:08.911Z,9
2023-01-13T15:31:10.931Z,8.8
2023-01-13T15:33:12.893Z,9.1
2023-01-13T15:35:18.081Z,8.9
2023-01-13T15:37:20.069Z,8.9
2023-01-13T15:41:23.999Z,9
2023-01-13T15:43:25.959Z,8.7
2023-01-13T15:45:27.907Z,9.5
2023-01-13T15:47:29.879Z,9
2023-01-13T15:49:35.098Z,9
2023-01-13T15:51:37.071Z,8.6
2023-01-13T15:53:39.017Z,9
2023-01-13T15:55:40.992Z,8.8
2023-01-13T15:57:42.948Z,8.7
2023-01-13T15:59:44.896Z,8.9
2023-01-13T16:01:46.959Z,9.2
2023-01-13T16:03:52.045Z,9
2023-01-13T16:05:54.263Z,8.3
2023-01-13T16:07:56.234Z,8.9
2023-01-13T16:08:58.817Z,9.3
2023-01-13T16:11:00.801Z,9
2023-01-13T16:13:02.786Z,9.3
2023-01-13T16:15:04.740Z,9.1
2023-01-13T16:17:09.992Z,8.9
2023-01-13T16:19:11.946Z,8.9
2023-01-13T16:21:13.911Z,8.5
2023-01-13T16:23:15.878Z,8.7
2023-01-13T16:25:17.930Z,8.8
2023-01-13T16:37:33.044Z,8.9
2023-01-13T16:43:38.952Z,8.7
2023-01-13T16:45:44.226Z,8.9
2023-01-13T16:47:46.191Z,8.9
2023-01-13T16:49:48.134Z,8.7
2023-01-13T16:51:50.112Z,8.6
2023-01-13T16:53:52.090Z,8.8
2023-01-13T16:55:54.052Z,8.4
2023-01-13T16:57:56.025Z,9
2023-01-13T17:00:01.210Z,8.7
2023-01-13T17:02:03.281Z,8.5
2023-01-13T17:04:05.038Z,8.8
2023-01-13T17:05:07.652Z,8.8
2023-01-13T17:07:09.597Z,8.8
2023-01-13T17:09:11.596Z,8.4
2023-01-13T17:11:13.553Z,8.6
2023-01-13T17:13:18.779Z,8.8
2023-01-13T17:15:20.756Z,8.2
2023-01-13T17:17:22.749Z,8.5
2023-01-13T17:19:24.687Z,8.8
2023-01-13T17:21:26.690Z,8.7
2023-01-13T17:23:28.650Z,8.4
2023-01-13T17:25:30.631Z,8.5
2023-01-13T17:27:35.818Z,8.4
2023-01-13T17:33:41.720Z,8
2023-01-13T17:35:43.664Z,8
2023-01-13T17:37:45.663Z,7.7
2023-01-13T17:43:54.755Z,7.8
2023-01-13T17:45:56.779Z,7.9
2023-01-13T17:54:04.631Z,7.7
2023-01-13T17:56:09.823Z,7.7
2023-01-13T17:58:11.749Z,7.7
2023-01-13T18:00:13.753Z,7.6
2023-01-13T18:02:42.651Z,7.9
2023-01-13T18:04:46.121Z,7.9
2023-01-13T18:06:48.022Z,7.8
2023-01-13T18:08:53.240Z,7.5
2023-01-13T18:10:55.194Z,7.4
2023-01-13T18:12:57.140Z,7.6
2023-01-13T18:14:59.102Z,7.5
2023-01-13T18:17:01.181Z,7.3
2023-01-13T18:19:03.035Z,7.6
2023-01-13T18:21:04.971Z,7.1
2023-01-13T18:23:10.160Z,7.5
2023-01-13T18:25:12.137Z,7.4
2023-01-13T18:27:14.081Z,7.7
2023-01-13T18:29:16.019Z,7.5
2023-01-13T18:31:17.984Z,7.8
2023-01-13T18:33:19.973Z,7.8
2023-01-13T18:35:21.947Z,7.6
2023-01-13T18:37:27.155Z,8
2023-01-13T18:41:31.061Z,7.5
2023-01-13T18:43:33.038Z,7.6
2023-01-13T18:45:34.984Z,7.6
2023-01-13T18:47:36.927Z,7.2
2023-01-13T18:51:44.088Z,7.5
2023-01-13T18:53:46.027Z,7.4
2023-01-13T18:55:48.000Z,7.4
2023-01-13T18:56:50.606Z,7.2
2023-01-13T18:58:52.571Z,7.3
2023-01-13T19:00:54.549Z,7.5
2023-01-13T19:09:05.593Z,7.3
2023-01-13T19:11:07.520Z,7.6
2023-01-13T19:15:11.453Z,7.3
2023-01-13T19:17:13.431Z,7.1
2023-01-13T19:19:18.601Z,6.6
2023-01-13T19:21:20.600Z,7
2023-01-13T19:25:24.497Z,7.3
2023-01-13T19:27:26.443Z,7
2023-01-13T19:29:28.399Z,6.8
2023-01-13T19:31:30.432Z,7
2023-01-13T19:33:35.532Z,6.9
2023-01-13T19:35:37.508Z,7
2023-01-13T19:37:39.443Z,7.5
2023-01-13T19:41:43.384Z,6.6
2023-01-13T19:43:45.334Z,6.7
2023-01-13T19:45:47.283Z,7.1
2023-01-13T19:47:52.488Z,6.7
2023-01-13T19:49:54.419Z,6.7
2023-01-13T19:51:56.381Z,6.9
2023-01-13T19:52:58.961Z,6.9
2023-01-13T19:55:00.905Z,6.8
2023-01-13T19:57:02.835Z,7
2023-01-13T19:59:04.810Z,7
2023-01-13T20:01:10.069Z,7.1
2023-01-13T20:03:11.974Z,6.9
2023-01-13T20:05:13.870Z,7.1
2023-01-13T20:07:15.840Z,7.2
2023-01-13T20:09:17.780Z,7
2023-01-13T20:11:19.695Z,7.3
2023-01-13T20:13:21.667Z,7.3
2023-01-13T20:15:26.866Z,6.9
2023-01-13T20:17:30.729Z,7.1
2023-01-13T20:21:32.705Z,6.9
2023-01-13T20:23:34.686Z,6.9
2023-01-13T20:25:36.683Z,6.6
2023-01-13T20:27:38.578Z,6.8
2023-01-13T20:29:43.795Z,7.2
2023-01-13T20:31:45.807Z,6.9
2023-01-13T20:33:47.677Z,7.4
2023-01-13T20:35:49.643Z,7.6
2023-01-13T20:37:51.595Z,7.5
2023-01-13T20:39:53.562Z,7.8
2023-01-13T20:41:55.492Z,7.5
2023-01-13T20:44:00.675Z,7.6
2023-01-13T20:46:02.626Z,7.4
2023-01-13T20:48:04.596Z,7.5
2023-01-13T20:49:07.186Z,8.3
2023-01-13T20:51:09.169Z,7.5
2023-01-13T20:53:11.096Z,7.6
2023-01-13T20:55:13.048Z,7.5
2023-01-13T20:57:18.210Z,7.4
2023-01-13T20:59:20.180Z,7.2
2023-01-13T21:01:22.318Z,7.4
2023-01-13T21:03:24.118Z,7.1
2023-01-13T21:05:26.018Z,7.3
2023-01-13T21:07:28.019Z,7.2
2023-01-13T21:09:29.961Z,7.5
2023-01-13T21:11:35.167Z,7.3
2023-01-13T21:13:37.128Z,7.3
2023-01-13T21:15:39.059Z,7.2
2023-01-13T21:17:41.006Z,7
2023-01-13T21:19:42.999Z,7.2
2023-01-13T21:21:44.954Z,7.3
2023-01-13T21:23:46.900Z,7
2023-01-13T21:25:52.101Z,7.3
2023-01-13T21:27:54.034Z,7.2
2023-01-13T21:29:56.008Z,7.1
2023-01-13T21:33:59.905Z,7.2
2023-01-13T21:36:01.870Z,7.1
2023-01-13T21:38:03.838Z,7.3
2023-01-13T21:40:08.999Z,7.3
2023-01-13T21:42:10.965Z,7.4
2023-01-13T21:44:12.934Z,7.5
2023-01-13T21:46:41.750Z,7.3
2023-01-13T21:48:43.693Z,7.4
2023-01-13T21:50:45.657Z,7.3
2023-01-13T21:52:50.878Z,7.4
2023-01-13T21:54:52.840Z,7.2
2023-01-13T21:58:56.726Z,7.2
2023-01-13T22:00:58.754Z,7
2023-01-13T22:09:09.784Z,7.4
2023-01-13T22:11:11.716Z,7.1
2023-01-13T22:13:13.654Z,7.3
2023-01-13T22:15:15.619Z,7.4
2023-01-13T22:17:17.580Z,7.1
2023-01-13T22:21:24.716Z,7.3
2023-01-13T22:23:26.672Z,7.3
2023-01-13T22:27:30.550Z,7
2023-01-13T22:29:32.507Z,7.4
2023-01-13T22:31:34.512Z,7.3
2023-01-13T22:33:36.383Z,7.7
2023-01-13T22:35:41.575Z,7.6
2023-01-13T22:40:48.079Z,7.6
2023-01-13T22:42:50.037Z,7.5
2023-01-13T22:44:51.988Z,7.7
2023-01-13T22:46:53.942Z,7.7
2023-01-13T22:48:59.128Z,7.3
2023-01-13T22:51:01.055Z,7.5
2023-01-13T22:53:03.053Z,7.6
2023-01-13T22:55:05.005Z,7.5
2023-01-13T22:57:06.958Z,7.6
2023-01-13T22:59:08.921Z,7.6
2023-01-13T23:01:10.942Z,7.4
2023-01-13T23:03:16.048Z,7.5
2023-01-13T23:05:18.004Z,7.6
2023-01-13T23:07:19.985Z,7.4
2023-01-13T23:09:21.939Z,7.4
2023-01-13T23:11:23.877Z,7.6
2023-01-13T23:13:25.815Z,7.4
2023-01-13T23:15:27.796Z,7.6
2023-01-13T23:17:33.006Z,7.6
2023-01-13T23:19:34.948Z,7.3
2023-01-13T23:21:36.880Z,7.4
2023-01-13T23:23:38.877Z,7.6
2023-01-13T23:25:40.826Z,7.4
2023-01-13T23:27:42.797Z,7.4
2023-01-13T23:29:44.744Z,7.5
2023-01-13T23:31:49.938Z,7.4
2023-01-13T23:33:51.896Z,7.3
2023-01-13T23:35:53.850Z,7.4
2023-01-13T23:36:56.394Z,7.3
2023-01-13T23:38:58.280Z,7.7
2023-01-13T23:41:00.268Z,7.4
2023-01-13T23:43:02.245Z,7.3
2023-01-13T23:45:07.379Z,7.3
2023-01-13T23:49:11.352Z,7.2
2023-01-13T23:51:13.281Z,7.2
2023-01-13T23:53:15.240Z,7.2
2023-01-13T23:55:17.205Z,7.2
2023-01-13T23:59:25.834Z,6.9
