createdAt,value
2019-04-06T00:01:51.776Z,49.22
2019-04-06T00:04:20.603Z,48.57
2019-04-06T00:06:49.217Z,49.97
2019-04-06T00:09:17.876Z,49.97
2019-04-06T00:11:46.489Z,51.23
2019-04-06T00:14:15.557Z,48.67
2019-04-06T00:16:44.168Z,48.73
2019-04-06T00:19:12.751Z,49.24
2019-04-06T00:21:41.648Z,48.90
2019-04-06T00:24:10.570Z,48.00
2019-04-06T00:26:39.228Z,48.38
2019-04-06T00:29:07.898Z,48.47
2019-04-06T00:31:42.956Z,50.63
2019-04-06T00:34:11.796Z,50.88
2019-04-06T00:36:40.400Z,49.55
2019-04-06T00:39:09.004Z,49.57
2019-04-06T00:41:37.687Z,50.68
2019-04-06T00:44:06.836Z,49.76
2019-04-06T00:46:35.713Z,48.85
2019-04-06T00:49:04.371Z,52.62
2019-04-06T00:51:33.221Z,54.71
2019-04-06T00:54:01.807Z,54.64
2019-04-06T00:56:30.643Z,52.54
2019-04-06T00:58:59.234Z,52.54
2019-04-06T01:01:27.857Z,52.06
2019-04-06T01:03:56.472Z,53.38
2019-04-06T01:06:25.872Z,53.10
2019-04-06T01:08:54.456Z,53.10
2019-04-06T01:11:23.063Z,52.53
2019-04-06T01:13:51.905Z,53.27
2019-04-06T01:16:20.562Z,53.54
2019-04-06T01:18:49.144Z,51.32
2019-04-06T01:21:17.988Z,51.92
2019-04-06T01:23:46.652Z,52.58
2019-04-06T01:26:15.514Z,50.95
2019-04-06T01:28:44.341Z,52.46
2019-04-06T01:31:12.942Z,50.79
2019-04-06T01:33:41.775Z,50.48
2019-04-06T01:36:10.864Z,49.47
2019-04-06T01:38:39.574Z,50.32
2019-04-06T01:41:08.357Z,50.27
2019-04-06T01:43:36.951Z,52.39
2019-04-06T01:46:05.624Z,52.80
2019-04-06T01:48:34.447Z,51.01
2019-04-06T01:51:03.042Z,50.88
2019-04-06T01:53:31.645Z,50.54
2019-04-06T01:56:00.221Z,50.61
2019-04-06T01:58:29.069Z,48.85
2019-04-06T02:01:22.918Z,48.51
2019-04-06T02:03:51.809Z,48.33
2019-04-06T02:06:20.633Z,48.88
2019-04-06T02:08:49.289Z,47.40
2019-04-06T02:11:17.819Z,47.40
2019-04-06T02:13:46.476Z,47.51
2019-04-06T02:16:15.027Z,48.40
2019-04-06T02:18:44.228Z,50.25
2019-04-06T02:21:13.118Z,50.17
2019-04-06T02:23:41.964Z,48.31
2019-04-06T02:26:10.550Z,49.18
2019-04-06T02:28:39.416Z,50.34
2019-04-06T02:31:17.107Z,50.34
2019-04-06T02:34:04.759Z,51.69
2019-04-06T02:36:53.245Z,49.48
2019-04-06T02:39:39.372Z,49.99
2019-04-06T02:42:13.003Z,49.99
2019-04-06T02:44:41.815Z,50.79
2019-04-06T02:47:10.795Z,51.99
2019-04-06T02:49:39.617Z,54.49
2019-04-06T02:52:08.447Z,52.54
2019-04-06T02:54:37.032Z,52.93
2019-04-06T02:57:06.099Z,52.93
2019-04-06T02:59:34.683Z,50.42
2019-04-06T03:02:03.263Z,49.37
2019-04-06T03:04:32.400Z,52.00
2019-04-06T03:07:00.990Z,50.00
2019-04-06T03:09:29.812Z,50.97
2019-04-06T03:11:59.476Z,49.68
2019-04-06T03:14:28.193Z,48.47
2019-04-06T03:16:56.779Z,47.99
2019-04-06T03:19:25.386Z,48.04
2019-04-06T03:21:53.971Z,48.04
2019-04-06T03:24:22.885Z,47.54
2019-04-06T03:27:00.932Z,49.41
2019-04-06T03:29:22.504Z,49.21
2019-04-06T03:31:51.758Z,51.04
2019-04-06T03:34:22.001Z,51.04
2019-04-06T03:36:50.960Z,49.44
2019-04-06T03:39:19.557Z,49.94
2019-04-06T03:41:48.470Z,55.11
2019-04-06T03:44:17.081Z,55.11
2019-04-06T03:46:45.665Z,52.99
2019-04-06T03:49:14.493Z,53.62
2019-04-06T03:51:43.317Z,52.38
2019-04-06T03:54:12.168Z,56.42
2019-04-06T03:56:40.855Z,54.93
2019-04-06T03:59:09.433Z,54.26
2019-04-06T04:01:38.257Z,53.00
2019-04-06T04:04:07.094Z,51.96
2019-04-06T04:06:35.912Z,49.46
2019-04-06T04:09:05.951Z,50.30
2019-04-06T04:11:34.779Z,53.09
2019-04-06T04:14:03.554Z,53.84
2019-04-06T04:16:32.393Z,52.14
2019-04-06T04:19:01.213Z,51.93
2019-04-06T04:21:29.810Z,51.59
2019-04-06T04:23:58.439Z,52.12
2019-04-06T04:26:27.681Z,52.86
2019-04-06T04:28:56.282Z,52.86
2019-04-06T04:31:24.894Z,52.86
2019-04-06T04:33:53.485Z,54.60
2019-04-06T04:36:22.115Z,51.96
2019-04-06T04:38:50.752Z,51.96
2019-04-06T04:41:19.765Z,51.41
2019-04-06T04:43:49.003Z,50.59
2019-04-06T04:46:17.962Z,50.59
2019-04-06T04:48:46.799Z,54.25
2019-04-06T04:51:15.976Z,52.68
2019-04-06T04:53:44.566Z,52.68
2019-04-06T04:56:13.261Z,50.89
2019-04-06T04:58:42.165Z,54.30
2019-04-06T05:01:10.743Z,54.30
2019-04-06T05:03:39.336Z,53.73
2019-04-06T05:06:07.924Z,53.73
2019-04-06T05:08:36.746Z,51.92
2019-04-06T05:11:05.466Z,55.71
2019-04-06T05:13:34.050Z,55.71
2019-04-06T05:16:12.615Z,54.33
2019-04-06T05:18:41.488Z,54.83
2019-04-06T05:21:10.158Z,54.83
2019-04-06T05:23:38.822Z,51.94
2019-04-06T05:26:07.564Z,52.10
2019-04-06T05:28:36.377Z,52.10
2019-04-06T05:31:05.160Z,54.07
2019-04-06T05:33:33.848Z,54.07
2019-04-06T05:36:02.454Z,55.69
2019-04-06T05:38:31.283Z,54.50
2019-04-06T05:40:59.940Z,55.65
2019-04-06T05:43:28.498Z,55.78
2019-04-06T05:45:57.108Z,56.10
2019-04-06T05:48:25.935Z,53.28
2019-04-06T05:50:54.545Z,54.61
2019-04-06T05:53:23.457Z,58.15
2019-04-06T05:55:51.983Z,57.22
2019-04-06T05:58:20.586Z,57.25
2019-04-06T06:00:49.181Z,56.17
2019-04-06T06:03:18.094Z,56.58
2019-04-06T06:05:46.879Z,57.02
2019-04-06T06:08:15.710Z,54.02
2019-04-06T06:10:44.571Z,52.46
2019-04-06T06:13:13.212Z,53.87
2019-04-06T06:15:41.835Z,53.61
2019-04-06T06:18:10.450Z,53.76
2019-04-06T06:20:39.348Z,56.19
2019-04-06T06:23:07.991Z,54.54
2019-04-06T06:25:36.804Z,54.35
2019-04-06T06:28:14.338Z,57.68
2019-04-06T06:30:35.898Z,52.95
2019-04-06T06:33:05.287Z,56.22
2019-04-06T06:35:33.864Z,56.68
2019-04-06T06:38:03.777Z,54.42
2019-04-06T06:40:32.831Z,52.99
2019-04-06T06:43:01.419Z,51.98
2019-04-06T06:45:30.427Z,57.53
2019-04-06T06:47:58.965Z,57.34
2019-04-06T06:50:27.961Z,61.58
2019-04-06T06:52:56.706Z,60.17
2019-04-06T06:55:26.912Z,60.22
2019-04-06T07:00:24.998Z,58.35
2019-04-06T07:02:53.599Z,57.23
2019-04-06T07:05:22.253Z,62.68
2019-04-06T07:07:50.852Z,60.62
2019-04-06T07:10:19.553Z,59.95
2019-04-06T07:12:48.419Z,61.44
2019-04-06T07:15:17.054Z,61.44
2019-04-06T07:17:45.706Z,61.23
2019-04-06T07:20:14.590Z,61.07
2019-04-06T07:22:43.438Z,59.62
2019-04-06T07:25:12.120Z,62.00
2019-04-06T07:27:40.732Z,62.30
2019-04-06T07:30:10.130Z,57.94
2019-04-06T07:32:38.783Z,54.14
2019-04-06T07:35:07.817Z,54.14
2019-04-06T07:37:36.656Z,58.02
2019-04-06T07:40:06.391Z,55.57
2019-04-06T07:42:35.021Z,55.57
2019-04-06T07:45:03.965Z,54.54
2019-04-06T07:47:32.822Z,54.62
2019-04-06T07:50:01.473Z,54.62
2019-04-06T07:52:30.083Z,53.52
2019-04-06T07:54:58.714Z,53.44
2019-04-06T07:57:27.496Z,53.44
2019-04-06T07:59:56.116Z,51.88
2019-04-06T08:02:24.824Z,52.25
2019-04-06T08:04:53.617Z,52.81
2019-04-06T08:07:22.761Z,51.17
2019-04-06T08:09:51.588Z,52.55
2019-04-06T08:12:20.219Z,53.95
2019-04-06T08:14:49.300Z,50.49
2019-04-06T08:17:18.186Z,50.30
2019-04-06T08:19:46.830Z,54.33
2019-04-06T08:22:15.548Z,52.65
2019-04-06T08:24:44.394Z,51.90
2019-04-06T08:27:13.147Z,53.34
2019-04-06T08:29:41.782Z,53.77
2019-04-06T08:32:11.161Z,51.90
2019-04-06T08:34:40.280Z,54.58
2019-04-06T08:37:09.091Z,52.67
2019-04-06T08:39:38.124Z,54.71
2019-04-06T08:42:07.104Z,52.66
2019-04-06T08:44:35.957Z,54.13
2019-04-06T08:47:04.881Z,56.30
2019-04-06T08:49:33.668Z,53.00
2019-04-06T08:52:02.326Z,51.59
2019-04-06T08:54:31.502Z,50.83
2019-04-06T08:57:00.189Z,55.35
2019-04-06T08:59:29.031Z,51.83
2019-04-06T09:01:57.852Z,50.84
2019-04-06T09:04:26.462Z,51.97
2019-04-06T09:06:55.088Z,51.73
2019-04-06T09:09:23.933Z,54.05
2019-04-06T09:11:52.533Z,52.71
2019-04-06T09:14:21.182Z,53.00
2019-04-06T09:16:49.954Z,53.72
2019-04-06T09:19:18.903Z,50.70
2019-04-06T09:21:48.045Z,50.59
2019-04-06T09:24:16.715Z,51.55
2019-04-06T09:26:48.004Z,54.72
2019-04-06T09:29:23.137Z,51.74
2019-04-06T09:31:46.792Z,51.91
2019-04-06T09:34:15.440Z,52.68
2019-04-06T09:36:44.190Z,49.66
2019-04-06T09:39:13.183Z,50.42
2019-04-06T09:41:41.903Z,52.39
2019-04-06T09:44:17.538Z,50.13
2019-04-06T09:47:00.915Z,51.12
2019-04-06T09:49:38.455Z,52.21
2019-04-06T09:52:32.248Z,51.19
2019-04-06T09:55:08.533Z,52.03
2019-04-06T09:57:51.779Z,52.75
2019-04-06T10:00:54.701Z,52.23
2019-04-06T10:03:39.989Z,50.70
2019-04-06T10:06:26.147Z,47.99
2019-04-06T10:09:19.752Z,47.90
2019-04-06T10:12:07.622Z,49.38
2019-04-06T10:15:13.280Z,47.37
2019-04-06T10:18:01.687Z,44.56
2019-04-06T10:20:41.424Z,41.36
2019-04-06T10:23:27.559Z,39.81
2019-04-06T10:26:15.195Z,37.68
2019-04-06T10:29:03.653Z,36.95
2019-04-06T10:32:06.249Z,34.91
2019-04-06T10:34:54.127Z,37.49
2019-04-06T10:37:38.565Z,33.82
2019-04-06T10:40:17.108Z,34.43
2019-04-06T10:42:59.569Z,34.21
2019-04-06T10:45:46.393Z,31.21
2019-04-06T10:48:29.493Z,33.22
2019-04-06T10:51:04.935Z,34.97
2019-04-06T10:53:46.242Z,34.92
2019-04-06T10:56:32.382Z,35.59
2019-04-06T10:59:26.461Z,36.63
2019-04-06T11:02:23.060Z,37.41
2019-04-06T11:05:10.791Z,37.11
2019-04-06T11:07:47.095Z,35.35
2019-04-06T11:10:33.484Z,35.21
2019-04-06T11:13:10.655Z,35.67
2019-04-06T11:16:04.807Z,36.44
2019-04-06T11:18:51.356Z,35.55
2019-04-06T11:21:39.237Z,35.01
2019-04-06T11:24:29.882Z,36.14
2019-04-06T11:27:06.373Z,34.95
2019-04-06T11:29:52.551Z,35.21
2019-04-06T11:32:39.509Z,36.15
2019-04-06T11:35:33.824Z,38.04
2019-04-06T11:38:21.315Z,38.57
2019-04-06T11:41:12.295Z,35.86
2019-04-06T11:44:01.804Z,36.36
2019-04-06T11:46:53.046Z,34.97
2019-04-06T11:49:33.800Z,36.02
2019-04-06T11:52:17.927Z,39.27
2019-04-06T11:55:04.236Z,38.07
2019-04-06T11:57:45.717Z,36.24
2019-04-06T12:00:45.946Z,37.29
2019-04-06T12:03:19.691Z,36.12
2019-04-06T12:05:58.128Z,35.09
2019-04-06T12:08:48.588Z,35.99
2019-04-06T12:11:26.269Z,35.72
2019-04-06T12:14:01.958Z,39.79
2019-04-06T12:16:36.918Z,37.08
2019-04-06T12:19:27.417Z,36.17
2019-04-06T12:22:18.030Z,36.62
2019-04-06T12:24:58.076Z,34.80
2019-04-06T12:27:44.308Z,36.25
2019-04-06T12:30:37.705Z,38.88
2019-04-06T12:33:15.502Z,35.85
2019-04-06T12:35:56.859Z,35.52
2019-04-06T12:38:34.451Z,34.73
2019-04-06T12:41:37.165Z,35.57
2019-04-06T12:44:24.160Z,33.53
2019-04-06T12:47:17.700Z,34.33
2019-04-06T12:50:06.357Z,33.24
2019-04-06T12:52:43.991Z,35.69
2019-04-06T12:55:18.882Z,35.94
2019-04-06T12:57:55.301Z,39.73
2019-04-06T13:00:52.140Z,36.83
2019-04-06T13:03:44.416Z,35.49
2019-04-06T13:06:29.279Z,35.62
2019-04-06T13:09:13.881Z,36.59
2019-04-06T13:12:10.689Z,34.94
2019-04-06T13:15:01.690Z,34.41
2019-04-06T13:17:46.769Z,35.63
2019-04-06T13:20:37.356Z,36.59
2019-04-06T13:23:15.539Z,35.98
2019-04-06T13:25:58.581Z,35.94
2019-04-06T13:28:55.347Z,35.53
2019-04-06T13:31:41.660Z,35.05
2019-04-06T13:34:18.612Z,37.59
2019-04-06T13:37:08.881Z,35.96
2019-04-06T13:39:45.504Z,33.24
2019-04-06T13:42:24.851Z,34.63
2019-04-06T13:45:18.408Z,35.35
2019-04-06T13:47:59.610Z,35.51
2019-04-06T13:50:44.107Z,33.68
2019-04-06T13:53:22.358Z,34.68
2019-04-06T13:56:00.878Z,33.61
2019-04-06T13:58:44.911Z,35.39
2019-04-06T14:01:38.544Z,33.51
2019-04-06T14:04:41.431Z,32.18
2019-04-06T14:07:25.863Z,36.25
2019-04-06T14:10:19.306Z,34.35
2019-04-06T14:13:05.408Z,33.83
2019-04-06T14:15:50.204Z,33.12
2019-04-06T14:18:30.363Z,34.94
2019-04-06T14:21:30.205Z,34.10
2019-04-06T14:24:05.393Z,33.21
2019-04-06T14:26:56.083Z,33.52
2019-04-06T14:29:46.825Z,33.47
2019-04-06T14:32:35.368Z,33.89
2019-04-06T14:35:23.262Z,33.12
2019-04-06T14:37:59.055Z,33.81
2019-04-06T14:40:44.578Z,33.15
2019-04-06T14:43:35.584Z,32.49
2019-04-06T14:46:28.893Z,31.76
2019-04-06T14:49:29.578Z,32.87
2019-04-06T14:52:01.553Z,33.09
2019-04-06T14:54:47.973Z,31.37
2019-04-06T14:57:21.761Z,31.55
2019-04-06T15:00:15.794Z,32.81
2019-04-06T15:03:02.646Z,31.72
2019-04-06T15:05:44.712Z,33.08
2019-04-06T15:08:31.198Z,33.02
2019-04-06T15:11:07.356Z,34.22
2019-04-06T15:13:58.429Z,33.96
2019-04-06T15:16:40.673Z,33.88
2019-04-06T15:19:22.208Z,35.30
2019-04-06T15:22:04.603Z,33.32
2019-04-06T15:24:52.949Z,33.39
2019-04-06T15:27:32.855Z,33.02
2019-04-06T15:30:35.663Z,32.59
2019-04-06T15:33:35.323Z,32.73
2019-04-06T15:36:09.707Z,31.23
2019-04-06T15:38:56.428Z,31.73
2019-04-06T15:41:54.345Z,32.97
2019-04-06T15:44:26.327Z,33.86
2019-04-06T15:47:06.911Z,33.05
2019-04-06T15:49:46.900Z,31.61
2019-04-06T15:52:28.202Z,32.99
2019-04-06T15:55:01.468Z,31.26
2019-04-06T15:57:48.150Z,34.45
2019-04-06T16:00:41.796Z,32.92
2019-04-06T16:03:37.710Z,33.38
2019-04-06T16:06:14.798Z,34.11
2019-04-06T16:09:00.586Z,35.35
2019-04-06T16:11:48.229Z,33.78
2019-04-06T16:14:31.419Z,33.53
2019-04-06T16:17:12.613Z,32.32
2019-04-06T16:19:47.362Z,33.02
2019-04-06T16:22:25.866Z,32.40
2019-04-06T16:25:25.904Z,33.12
2019-04-06T16:28:09.175Z,32.39
2019-04-06T16:30:43.951Z,32.14
2019-04-06T16:33:29.839Z,32.64
2019-04-06T16:36:15.028Z,31.52
2019-04-06T16:38:53.503Z,30.93
2019-04-06T16:41:35.724Z,31.80
2019-04-06T16:44:38.550Z,30.71
2019-04-06T16:47:25.045Z,34.02
2019-04-06T16:50:11.475Z,33.42
2019-04-06T16:53:03.903Z,34.12
2019-04-06T16:55:49.942Z,33.17
2019-04-06T16:58:40.455Z,32.54
2019-04-06T17:01:31.227Z,35.25
2019-04-06T17:04:08.301Z,31.91
2019-04-06T17:06:59.480Z,32.44
2019-04-06T17:09:47.626Z,32.48
2019-04-06T17:12:36.119Z,33.09
2019-04-06T17:15:24.236Z,33.25
2019-04-06T17:18:20.927Z,32.18
2019-04-06T17:21:07.366Z,32.00
2019-04-06T17:23:49.668Z,31.84
2019-04-06T17:26:36.100Z,32.26
2019-04-06T17:29:21.012Z,31.28
2019-04-06T17:31:55.120Z,31.49
2019-04-06T17:34:31.455Z,32.02
2019-04-06T17:37:20.226Z,32.13
2019-04-06T17:40:26.560Z,33.17
2019-04-06T17:43:17.308Z,33.65
2019-04-06T17:46:17.402Z,32.82
2019-04-06T17:48:57.032Z,32.85
2019-04-06T17:51:53.667Z,34.25
2019-04-06T17:54:32.194Z,33.51
2019-04-06T17:57:18.679Z,34.05
2019-04-06T17:59:59.570Z,34.20
2019-04-06T18:02:51.034Z,34.02
2019-04-06T18:05:30.261Z,34.68
2019-04-06T18:08:26.989Z,34.63
2019-04-06T18:11:14.728Z,35.40
2019-04-06T18:13:48.200Z,35.44
2019-04-06T18:16:19.082Z,35.42
2019-04-06T18:18:47.667Z,36.25
2019-04-06T18:21:16.479Z,36.85
2019-04-06T18:23:45.137Z,36.58
2019-04-06T18:26:13.722Z,37.30
2019-04-06T18:28:42.352Z,37.11
2019-04-06T18:31:39.253Z,38.64
2019-04-06T18:34:08.121Z,38.83
2019-04-06T18:36:47.377Z,38.89
2019-04-06T18:39:16.110Z,39.32
2019-04-06T18:41:44.723Z,39.09
2019-04-06T18:44:13.555Z,39.82
2019-04-06T18:46:42.585Z,39.82
2019-04-06T18:49:11.196Z,41.02
2019-04-06T18:51:39.790Z,39.86
2019-04-06T18:54:09.880Z,40.09
2019-04-06T18:56:39.082Z,40.34
2019-04-06T18:59:07.967Z,40.66
2019-04-06T19:01:36.614Z,40.07
2019-04-06T19:04:05.631Z,40.52
2019-04-06T19:06:34.833Z,42.00
2019-04-06T19:09:06.366Z,41.71
2019-04-06T19:11:35.128Z,40.95
2019-04-06T19:14:03.726Z,41.13
2019-04-06T19:16:33.030Z,41.78
2019-04-06T19:19:01.683Z,41.50
2019-04-06T19:21:30.983Z,42.27
2019-04-06T19:24:00.033Z,41.69
2019-04-06T19:26:28.896Z,41.36
2019-04-06T19:28:58.144Z,41.82
2019-04-06T19:31:27.327Z,41.40
2019-04-06T19:33:55.939Z,41.28
2019-04-06T19:36:24.808Z,41.79
2019-04-06T19:38:53.375Z,41.57
2019-04-06T19:41:22.419Z,42.24
2019-04-06T19:43:51.274Z,42.87
2019-04-06T19:46:20.224Z,42.65
2019-04-06T19:48:48.814Z,42.42
2019-04-06T19:51:17.447Z,43.09
2019-04-06T19:53:46.047Z,43.79
2019-04-06T19:56:14.670Z,43.28
2019-04-06T19:58:43.826Z,43.00
2019-04-06T20:01:12.498Z,43.34
2019-04-06T20:03:41.077Z,43.34
2019-04-06T20:06:09.939Z,43.85
2019-04-06T20:08:39.464Z,43.65
2019-04-06T20:11:08.839Z,43.30
2019-04-06T20:13:37.763Z,43.62
2019-04-06T20:16:06.394Z,42.88
2019-04-06T20:18:35.235Z,43.54
2019-04-06T20:21:04.173Z,43.24
2019-04-06T20:23:33.468Z,43.29
2019-04-06T20:26:02.416Z,43.30
2019-04-06T20:28:31.069Z,43.25
2019-04-06T20:31:00.062Z,43.26
2019-04-06T20:33:28.641Z,44.41
2019-04-06T20:35:57.268Z,44.13
2019-04-06T20:38:26.227Z,43.55
2019-04-06T20:40:54.974Z,44.06
2019-04-06T20:43:23.994Z,43.85
2019-04-06T20:45:52.632Z,43.62
2019-04-06T20:48:21.502Z,42.82
2019-04-06T20:50:50.765Z,43.89
2019-04-06T20:53:19.920Z,43.64
2019-04-06T20:55:48.686Z,43.70
2019-04-06T20:58:17.398Z,43.26
2019-04-06T21:00:46.265Z,43.57
2019-04-06T21:03:15.474Z,43.20
2019-04-06T21:05:44.190Z,42.91
2019-04-06T21:08:12.997Z,44.03
2019-04-06T21:10:41.842Z,42.82
2019-04-06T21:13:11.163Z,42.84
2019-04-06T21:15:39.984Z,42.48
2019-04-06T21:18:09.330Z,42.53
2019-04-06T21:20:38.110Z,42.81
2019-04-06T21:23:06.691Z,42.61
2019-04-06T21:25:35.415Z,43.01
2019-04-06T21:28:04.298Z,43.68
2019-04-06T21:30:33.420Z,44.42
2019-04-06T21:33:02.211Z,45.28
2019-04-06T21:35:31.693Z,44.47
2019-04-06T21:38:00.836Z,44.42
2019-04-06T21:40:30.671Z,44.94
2019-04-06T21:42:59.990Z,44.31
2019-04-06T21:45:28.721Z,43.40
2019-04-06T21:47:57.818Z,43.73
2019-04-06T21:50:26.410Z,44.41
2019-04-06T21:52:55.817Z,44.16
2019-04-06T21:55:24.611Z,44.38
2019-04-06T21:57:53.209Z,45.13
2019-04-06T22:00:30.063Z,45.25
2019-04-06T22:02:59.473Z,46.13
2019-04-06T22:05:28.570Z,45.50
2019-04-06T22:07:57.393Z,45.50
2019-04-06T22:10:26.488Z,46.01
2019-04-06T22:12:55.044Z,46.01
2019-04-06T22:15:24.689Z,46.47
2019-04-06T22:17:53.781Z,46.47
2019-04-06T22:20:22.368Z,46.55
2019-04-06T22:22:51.498Z,45.55
2019-04-06T22:25:20.077Z,45.41
2019-04-06T22:27:49.268Z,45.41
2019-04-06T22:30:19.698Z,45.16
2019-04-06T22:32:48.408Z,45.70
2019-04-06T22:35:17.387Z,46.21
2019-04-06T22:37:46.194Z,45.34
2019-04-06T22:40:15.263Z,45.49
2019-04-06T22:42:45.113Z,45.32
2019-04-06T22:45:15.898Z,45.45
2019-04-06T22:47:45.103Z,45.45
2019-04-06T22:50:13.849Z,45.94
2019-04-06T22:52:42.470Z,45.90
2019-04-06T22:55:11.663Z,45.52
2019-04-06T22:57:40.923Z,45.88
2019-04-06T23:00:12.488Z,45.18
2019-04-06T23:02:50.371Z,45.18
2019-04-06T23:05:30.030Z,45.67
2019-04-06T23:07:58.876Z,46.71
2019-04-06T23:10:27.552Z,46.10
2019-04-06T23:12:56.689Z,45.89
2019-04-06T23:15:26.134Z,45.94
2019-04-06T23:17:54.739Z,45.59
2019-04-06T23:20:23.347Z,45.75
2019-04-06T23:22:52.473Z,45.71
2019-04-06T23:25:21.379Z,45.71
2019-04-06T23:27:50.316Z,45.79
2019-04-06T23:30:19.084Z,46.48
2019-04-06T23:32:47.910Z,47.16
2019-04-06T23:35:16.517Z,46.04
2019-04-06T23:37:45.100Z,46.56
2019-04-06T23:40:13.707Z,46.95
2019-04-06T23:42:43.120Z,46.89
2019-04-06T23:45:11.840Z,46.97
2019-04-06T23:47:40.671Z,46.29
2019-04-06T23:50:09.393Z,46.78
2019-04-06T23:52:38.248Z,46.20
2019-04-06T23:55:07.145Z,46.81
2019-04-06T23:57:36.275Z,46.17
