createdAt,value
2019-02-10T00:00:38.656Z,25.53
2019-02-10T00:03:10.394Z,25.13
2019-02-10T00:05:40.936Z,24.77
2019-02-10T00:08:14.918Z,24.47
2019-02-10T00:10:45.691Z,24.50
2019-02-10T00:13:30.068Z,25.33
2019-02-10T00:16:01.791Z,24.17
2019-02-10T00:18:32.417Z,24.87
2019-02-10T00:21:03.440Z,25.23
2019-02-10T00:23:35.410Z,25.03
2019-02-10T00:26:06.628Z,24.83
2019-02-10T00:28:37.374Z,24.77
2019-02-10T00:31:09.270Z,25.53
2019-02-10T00:33:39.532Z,23.47
2019-02-10T00:36:10.161Z,25.17
2019-02-10T00:38:41.503Z,24.43
2019-02-10T00:41:12.206Z,24.47
2019-02-10T00:43:42.478Z,24.20
2019-02-10T00:46:12.774Z,25.23
2019-02-10T00:48:42.960Z,23.93
2019-02-10T00:51:13.235Z,24.83
2019-02-10T00:53:44.043Z,24.83
2019-02-10T00:56:14.292Z,24.07
2019-02-10T00:58:44.638Z,23.80
2019-02-10T01:01:14.969Z,24.33
2019-02-10T01:03:45.545Z,23.37
2019-02-10T01:06:15.799Z,24.10
2019-02-10T01:08:46.284Z,23.23
2019-02-10T01:11:16.896Z,23.40
2019-02-10T01:13:47.295Z,24.20
2019-02-10T01:16:17.541Z,23.23
2019-02-10T01:19:10.458Z,23.00
2019-02-10T01:21:45.505Z,22.83
2019-02-10T01:24:15.842Z,24.23
2019-02-10T01:26:46.288Z,23.90
2019-02-10T01:29:16.940Z,23.23
2019-02-10T01:31:48.728Z,22.87
2019-02-10T01:34:19.517Z,22.80
2019-02-10T01:36:50.166Z,22.97
2019-02-10T01:39:23.967Z,22.00
2019-02-10T01:41:54.566Z,23.57
2019-02-10T01:44:25.065Z,24.30
2019-02-10T01:46:55.301Z,23.30
2019-02-10T01:49:25.525Z,23.50
2019-02-10T01:51:56.003Z,23.07
2019-02-10T01:54:27.791Z,22.77
2019-02-10T01:56:58.351Z,23.83
2019-02-10T01:59:28.813Z,24.07
2019-02-10T02:01:59.075Z,23.53
2019-02-10T02:04:29.565Z,23.43
2019-02-10T02:06:59.827Z,22.13
2019-02-10T02:09:30.615Z,23.60
2019-02-10T02:12:01.230Z,24.20
2019-02-10T02:14:31.995Z,24.23
2019-02-10T02:17:02.146Z,23.97
2019-02-10T02:19:32.683Z,24.27
2019-02-10T02:22:03.599Z,23.30
2019-02-10T02:24:33.848Z,24.77
2019-02-10T02:27:04.167Z,22.80
2019-02-10T02:29:34.861Z,23.93
2019-02-10T02:32:05.895Z,24.00
2019-02-10T02:34:36.226Z,23.50
2019-02-10T02:37:08.254Z,23.80
2019-02-10T02:39:38.828Z,23.53
2019-02-10T02:42:09.088Z,23.80
2019-02-10T02:44:39.379Z,23.97
2019-02-10T02:47:09.639Z,23.87
2019-02-10T02:49:40.304Z,24.20
2019-02-10T02:52:12.059Z,24.83
2019-02-10T02:54:42.613Z,23.93
2019-02-10T02:57:12.817Z,22.67
2019-02-10T02:59:43.381Z,22.73
2019-02-10T03:02:13.629Z,21.60
2019-02-10T03:04:44.122Z,22.13
2019-02-10T03:07:18.022Z,23.17
2019-02-10T03:09:46.722Z,23.00
2019-02-10T03:12:16.973Z,21.00
2019-02-10T03:14:47.465Z,21.73
2019-02-10T03:17:17.709Z,21.70
2019-02-10T03:19:47.916Z,22.30
2019-02-10T03:22:19.997Z,23.13
2019-02-10T03:24:50.237Z,21.57
2019-02-10T03:27:20.583Z,21.33
2019-02-10T03:29:50.852Z,21.83
2019-02-10T03:32:22.393Z,20.87
2019-02-10T03:34:52.625Z,20.53
2019-02-10T03:37:27.266Z,20.53
2019-02-10T03:39:55.019Z,19.70
2019-02-10T03:42:25.952Z,20.50
2019-02-10T03:44:56.205Z,20.23
2019-02-10T03:47:26.743Z,21.67
2019-02-10T03:49:57.005Z,21.20
2019-02-10T03:52:27.499Z,20.87
2019-02-10T03:54:57.776Z,21.40
2019-02-10T03:57:28.305Z,21.17
2019-02-10T03:59:58.530Z,21.17
2019-02-10T04:02:29.056Z,20.40
2019-02-10T04:04:59.305Z,21.00
2019-02-10T04:07:35.843Z,21.03
2019-02-10T04:10:01.861Z,20.57
2019-02-10T04:12:32.137Z,20.80
2019-02-10T04:15:02.394Z,21.83
2019-02-10T04:17:33.147Z,20.53
2019-02-10T04:20:03.691Z,20.20
2019-02-10T04:22:34.522Z,20.27
2019-02-10T04:25:05.020Z,20.10
2019-02-10T04:27:35.351Z,19.53
2019-02-10T04:30:06.250Z,19.13
2019-02-10T04:32:37.560Z,19.40
2019-02-10T04:35:07.822Z,19.23
2019-02-10T04:37:45.455Z,19.67
2019-02-10T04:40:10.248Z,18.03
2019-02-10T04:42:40.790Z,18.17
2019-02-10T04:45:11.071Z,18.10
2019-02-10T04:47:41.328Z,18.87
2019-02-10T04:50:11.932Z,18.33
2019-02-10T04:52:42.096Z,18.23
2019-02-10T04:55:12.927Z,18.50
2019-02-10T04:57:43.162Z,17.77
2019-02-10T05:00:13.674Z,19.37
2019-02-10T05:02:43.908Z,17.83
2019-02-10T05:05:14.464Z,19.57
2019-02-10T05:07:44.707Z,19.23
2019-02-10T05:10:15.181Z,18.53
2019-02-10T05:12:45.411Z,18.73
2019-02-10T05:15:15.604Z,18.60
2019-02-10T05:17:46.181Z,18.77
2019-02-10T05:20:16.421Z,19.63
2019-02-10T05:22:47.182Z,18.87
2019-02-10T05:25:17.435Z,19.17
2019-02-10T05:27:47.989Z,19.07
2019-02-10T05:30:18.290Z,18.73
2019-02-10T05:32:49.637Z,18.27
2019-02-10T05:35:19.895Z,18.93
2019-02-10T05:37:50.393Z,18.37
2019-02-10T05:40:20.649Z,19.10
2019-02-10T05:42:51.450Z,19.87
2019-02-10T05:45:21.942Z,18.20
2019-02-10T05:47:52.404Z,18.37
2019-02-10T05:50:22.671Z,19.53
2019-02-10T05:52:53.568Z,18.83
2019-02-10T05:55:23.798Z,18.00
2019-02-10T05:57:54.411Z,18.90
2019-02-10T06:00:24.857Z,18.40
2019-02-10T06:02:55.370Z,17.93
2019-02-10T06:05:27.552Z,17.80
2019-02-10T06:07:57.982Z,18.07
2019-02-10T06:10:28.231Z,18.30
2019-02-10T06:12:58.717Z,18.70
2019-02-10T06:15:28.968Z,18.33
2019-02-10T06:17:59.470Z,18.50
2019-02-10T06:20:29.742Z,17.63
2019-02-10T06:23:00.442Z,18.90
2019-02-10T06:25:30.699Z,17.13
2019-02-10T06:28:01.598Z,16.47
2019-02-10T06:30:31.833Z,16.43
2019-02-10T06:33:03.280Z,16.60
2019-02-10T06:35:33.526Z,17.57
2019-02-10T06:38:03.854Z,16.57
2019-02-10T06:40:34.120Z,15.53
2019-02-10T06:43:04.431Z,17.63
2019-02-10T06:45:34.992Z,16.40
2019-02-10T06:48:05.235Z,17.43
2019-02-10T06:50:35.629Z,16.80
2019-02-10T06:53:06.892Z,17.03
2019-02-10T06:55:37.191Z,17.43
2019-02-10T06:58:07.429Z,17.73
2019-02-10T07:00:45.905Z,16.90
2019-02-10T07:03:55.401Z,16.70
2019-02-10T07:06:25.689Z,17.57
2019-02-10T07:08:56.151Z,19.27
2019-02-10T07:11:26.382Z,17.97
2019-02-10T07:13:59.129Z,18.17
2019-02-10T07:17:01.959Z,17.50
2019-02-10T07:20:15.941Z,18.10
2019-02-10T07:23:27.121Z,18.37
2019-02-10T07:26:06.752Z,17.53
2019-02-10T07:29:18.637Z,18.60
2019-02-10T07:32:00.802Z,18.33
2019-02-10T07:35:13.443Z,18.03
2019-02-10T07:38:17.716Z,18.10
2019-02-10T07:41:40.903Z,18.00
2019-02-10T07:45:01.302Z,17.37
2019-02-10T07:48:14.329Z,18.17
2019-02-10T07:51:05.332Z,17.70
2019-02-10T07:53:45.366Z,18.50
2019-02-10T07:56:50.097Z,18.20
2019-02-10T08:00:19.529Z,18.23
2019-02-10T08:03:21.469Z,17.00
2019-02-10T08:06:22.930Z,17.77
2019-02-10T08:09:49.713Z,18.57
2019-02-10T08:13:07.212Z,18.03
2019-02-10T08:16:46.096Z,17.93
2019-02-10T08:19:52.006Z,17.97
2019-02-10T08:22:39.238Z,17.73
2019-02-10T08:26:02.799Z,18.77
2019-02-10T08:29:10.634Z,18.30
2019-02-10T08:32:30.137Z,17.20
2019-02-10T08:35:48.942Z,17.30
2019-02-10T08:38:38.261Z,18.07
2019-02-10T08:41:37.048Z,18.07
2019-02-10T08:44:50.147Z,17.70
2019-02-10T08:47:36.592Z,17.27
2019-02-10T08:50:44.033Z,18.17
2019-02-10T08:53:33.524Z,18.30
2019-02-10T08:56:05.280Z,19.00
2019-02-10T08:58:36.178Z,18.03
2019-02-10T09:01:07.594Z,18.00
2019-02-10T09:03:38.576Z,17.40
2019-02-10T09:06:08.921Z,16.53
2019-02-10T09:08:39.470Z,17.70
2019-02-10T09:11:09.889Z,17.67
2019-02-10T09:13:40.473Z,17.80
2019-02-10T09:16:10.704Z,17.27
2019-02-10T09:18:41.254Z,16.30
2019-02-10T09:21:11.484Z,17.20
2019-02-10T09:23:42.015Z,17.20
2019-02-10T09:26:12.279Z,15.83
2019-02-10T09:28:42.546Z,16.80
2019-02-10T09:31:12.990Z,15.63
2019-02-10T09:33:43.344Z,15.63
2019-02-10T09:36:14.429Z,14.80
2019-02-10T09:38:45.169Z,14.27
2019-02-10T09:41:15.740Z,15.03
2019-02-10T09:43:46.098Z,15.07
2019-02-10T09:46:16.777Z,14.63
2019-02-10T09:48:47.070Z,14.47
2019-02-10T09:51:17.902Z,14.70
2019-02-10T09:53:48.332Z,14.37
2019-02-10T09:56:18.716Z,14.00
2019-02-10T09:58:50.060Z,14.07
2019-02-10T10:01:20.362Z,14.50
2019-02-10T10:03:50.647Z,13.03
2019-02-10T10:06:22.648Z,13.00
2019-02-10T10:08:53.003Z,13.37
2019-02-10T10:11:23.241Z,12.87
2019-02-10T10:13:53.832Z,13.50
2019-02-10T10:16:24.381Z,12.77
2019-02-10T10:18:54.616Z,12.63
2019-02-10T10:21:25.115Z,12.80
2019-02-10T10:23:55.560Z,12.63
2019-02-10T10:26:26.057Z,13.03
2019-02-10T10:28:56.997Z,13.10
2019-02-10T10:31:27.401Z,14.57
2019-02-10T10:33:57.657Z,14.67
2019-02-10T10:36:28.906Z,14.63
2019-02-10T10:38:59.149Z,14.57
2019-02-10T10:41:29.645Z,14.20
2019-02-10T10:43:59.880Z,14.37
2019-02-10T10:46:30.285Z,14.13
2019-02-10T10:49:00.625Z,14.80
2019-02-10T10:51:32.506Z,14.17
2019-02-10T10:54:02.869Z,13.87
2019-02-10T10:56:33.147Z,14.47
2019-02-10T10:59:03.665Z,13.20
2019-02-10T11:01:33.949Z,14.27
2019-02-10T11:04:04.217Z,14.03
2019-02-10T11:06:34.639Z,13.77
2019-02-10T11:09:05.825Z,14.30
2019-02-10T11:11:36.063Z,13.70
2019-02-10T11:14:06.852Z,14.03
2019-02-10T11:16:37.131Z,12.33
2019-02-10T11:19:07.420Z,13.90
2019-02-10T11:21:37.953Z,13.07
2019-02-10T11:24:09.247Z,12.77
2019-02-10T11:26:39.491Z,12.27
2019-02-10T11:29:10.320Z,12.13
2019-02-10T11:31:40.606Z,12.87
2019-02-10T11:34:10.887Z,12.63
2019-02-10T11:36:43.136Z,11.23
2019-02-10T11:39:13.427Z,12.07
2019-02-10T11:41:43.894Z,12.27
2019-02-10T11:44:14.166Z,10.47
2019-02-10T11:46:44.504Z,10.30
2019-02-10T11:49:15.172Z,10.17
2019-02-10T11:51:45.461Z,10.17
2019-02-10T11:54:16.887Z,10.50
2019-02-10T11:56:47.171Z,10.90
2019-02-10T11:59:18.396Z,11.73
2019-02-10T12:01:48.780Z,10.53
2019-02-10T12:04:19.268Z,11.57
2019-02-10T12:06:50.282Z,11.30
2019-02-10T12:09:20.924Z,10.80
2019-02-10T12:11:51.190Z,11.03
2019-02-10T12:14:22.789Z,11.37
2019-02-10T12:16:53.190Z,11.33
2019-02-10T12:19:23.976Z,12.03
2019-02-10T12:21:54.239Z,11.47
2019-02-10T12:24:25.033Z,12.23
2019-02-10T12:26:55.494Z,12.77
2019-02-10T12:29:26.532Z,12.37
2019-02-10T12:31:56.781Z,12.23
2019-02-10T12:34:27.246Z,12.33
2019-02-10T12:36:58.257Z,12.83
2019-02-10T12:39:28.905Z,12.70
2019-02-10T12:41:59.158Z,12.07
2019-02-10T12:44:29.520Z,12.07
2019-02-10T12:47:00.095Z,12.40
2019-02-10T12:49:30.338Z,11.43
2019-02-10T12:52:00.594Z,12.40
2019-02-10T12:54:31.054Z,11.70
2019-02-10T12:57:01.332Z,11.87
2019-02-10T12:59:32.779Z,12.70
2019-02-10T13:02:03.766Z,12.33
2019-02-10T13:04:34.174Z,12.50
2019-02-10T13:07:04.570Z,13.23
2019-02-10T13:09:35.175Z,12.77
2019-02-10T13:12:05.458Z,12.93
2019-02-10T13:14:36.102Z,12.77
2019-02-10T13:17:06.534Z,12.80
2019-02-10T13:19:36.964Z,13.07
2019-02-10T13:22:07.302Z,13.37
2019-02-10T13:24:38.124Z,13.00
2019-02-10T13:27:08.443Z,13.10
2019-02-10T13:29:39.711Z,12.17
2019-02-10T13:32:09.990Z,13.80
2019-02-10T13:34:40.321Z,13.30
2019-02-10T13:37:12.175Z,13.00
2019-02-10T13:39:42.743Z,12.40
2019-02-10T13:42:13.008Z,13.07
2019-02-10T13:44:43.500Z,13.43
2019-02-10T13:47:13.819Z,12.80
2019-02-10T13:49:45.207Z,13.40
2019-02-10T13:52:15.490Z,14.20
2019-02-10T13:54:45.922Z,14.70
2019-02-10T13:57:16.222Z,15.83
2019-02-10T13:59:47.982Z,15.30
2019-02-10T14:02:18.433Z,15.70
2019-02-10T14:04:49.283Z,14.50
2019-02-10T14:07:19.523Z,15.77
2019-02-10T14:09:50.031Z,15.30
2019-02-10T14:12:20.319Z,16.03
2019-02-10T14:14:50.782Z,15.63
2019-02-10T14:17:21.085Z,15.20
2019-02-10T14:19:51.732Z,14.70
2019-02-10T14:22:22.103Z,14.57
2019-02-10T14:24:52.577Z,14.83
2019-02-10T14:27:22.877Z,15.13
2019-02-10T14:29:53.643Z,15.47
2019-02-10T14:32:23.903Z,15.07
2019-02-10T14:34:54.398Z,15.10
2019-02-10T14:37:25.475Z,15.20
2019-02-10T14:39:56.068Z,14.63
2019-02-10T14:42:26.328Z,15.60
2019-02-10T14:44:56.855Z,15.70
2019-02-10T14:47:27.159Z,16.13
2019-02-10T14:49:57.315Z,15.70
2019-02-10T14:52:27.786Z,16.50
2019-02-10T14:54:58.037Z,16.40
2019-02-10T14:57:28.565Z,17.40
2019-02-10T14:59:59.189Z,16.67
2019-02-10T15:02:29.613Z,18.13
2019-02-10T15:04:59.864Z,17.00
2019-02-10T15:07:30.370Z,17.60
2019-02-10T15:10:01.895Z,18.23
2019-02-10T15:12:32.327Z,18.17
2019-02-10T15:15:02.577Z,19.17
2019-02-10T15:17:33.386Z,18.93
2019-02-10T15:20:03.711Z,18.00
2019-02-10T15:22:34.593Z,19.07
2019-02-10T15:25:05.307Z,20.30
2019-02-10T15:27:35.550Z,20.40
2019-02-10T15:30:07.399Z,20.70
2019-02-10T15:32:37.690Z,20.97
2019-02-10T15:35:08.549Z,21.17
2019-02-10T15:37:39.824Z,21.40
2019-02-10T15:40:10.538Z,22.57
2019-02-10T15:42:41.119Z,21.83
2019-02-10T15:45:11.582Z,20.87
2019-02-10T15:47:42.198Z,21.23
2019-02-10T15:50:12.477Z,20.17
2019-02-10T15:52:42.989Z,22.63
2019-02-10T15:55:13.227Z,23.57
2019-02-10T15:57:44.014Z,22.60
2019-02-10T16:00:16.691Z,22.33
2019-02-10T16:02:46.997Z,22.63
2019-02-10T16:05:17.267Z,24.30
2019-02-10T16:07:47.710Z,25.40
2019-02-10T16:10:17.950Z,25.30
2019-02-10T16:12:48.206Z,25.70
2019-02-10T16:15:18.658Z,27.40
2019-02-10T16:17:48.937Z,27.50
2019-02-10T16:20:19.682Z,25.87
2019-02-10T16:22:49.958Z,27.40
2019-02-10T16:25:20.310Z,26.47
2019-02-10T16:27:50.694Z,27.37
2019-02-10T16:30:22.666Z,27.30
2019-02-10T16:32:52.902Z,27.07
2019-02-10T16:35:23.163Z,27.50
2019-02-10T16:37:54.642Z,27.60
2019-02-10T16:40:24.997Z,26.07
2019-02-10T16:42:57.532Z,26.87
2019-02-10T16:45:27.784Z,26.70
2019-02-10T16:47:58.570Z,27.07
2019-02-10T16:50:28.990Z,28.50
2019-02-10T16:52:59.622Z,26.40
2019-02-10T16:55:29.897Z,25.37
2019-02-10T16:58:00.155Z,27.87
2019-02-10T17:00:31.041Z,27.73
2019-02-10T17:03:01.361Z,26.30
2019-02-10T17:05:31.726Z,26.90
2019-02-10T17:08:02.492Z,27.17
2019-02-10T17:10:33.187Z,26.10
2019-02-10T17:13:03.447Z,26.03
2019-02-10T17:15:34.098Z,25.40
2019-02-10T17:18:04.365Z,26.13
2019-02-10T17:20:34.596Z,27.83
2019-02-10T17:23:05.062Z,27.07
2019-02-10T17:25:35.338Z,26.27
2019-02-10T17:28:05.828Z,27.70
2019-02-10T17:30:36.487Z,26.87
2019-02-10T17:33:07.194Z,26.47
2019-02-10T17:35:37.482Z,26.03
2019-02-10T17:38:09.158Z,26.20
2019-02-10T17:40:43.690Z,26.23
2019-02-10T17:43:14.046Z,25.53
2019-02-10T17:45:44.295Z,25.43
2019-02-10T17:48:15.025Z,26.10
2019-02-10T17:50:45.272Z,27.40
2019-02-10T17:53:15.731Z,25.70
2019-02-10T17:55:46.203Z,25.63
2019-02-10T17:58:16.485Z,25.67
2019-02-10T18:00:49.142Z,26.80
2019-02-10T18:03:19.501Z,24.80
2019-02-10T18:05:50.236Z,26.50
2019-02-10T18:08:22.950Z,25.87
2019-02-10T18:10:54.035Z,26.40
2019-02-10T18:13:24.365Z,27.33
2019-02-10T18:16:17.851Z,27.53
2019-02-10T18:19:06.017Z,25.57
2019-02-10T18:21:53.364Z,24.83
2019-02-10T18:24:40.697Z,25.93
2019-02-10T18:27:35.512Z,26.97
2019-02-10T18:30:19.156Z,25.20
2019-02-10T18:33:10.379Z,25.63
2019-02-10T18:35:59.591Z,26.67
2019-02-10T18:38:55.251Z,26.27
2019-02-10T18:41:39.139Z,26.40
2019-02-10T18:44:23.478Z,25.53
2019-02-10T18:47:07.475Z,24.57
2019-02-10T18:50:00.222Z,26.43
2019-02-10T18:52:53.598Z,26.27
2019-02-10T18:55:37.009Z,25.73
2019-02-10T18:58:27.552Z,27.30
2019-02-10T19:01:30.571Z,25.60
2019-02-10T19:04:32.460Z,26.70
2019-02-10T19:07:31.084Z,26.10
2019-02-10T19:10:07.565Z,26.37
2019-02-10T19:13:03.475Z,27.17
2019-02-10T19:15:42.072Z,26.10
2019-02-10T19:18:20.832Z,27.47
2019-02-10T19:21:10.030Z,26.40
2019-02-10T19:23:59.556Z,28.43
2019-02-10T19:26:43.167Z,27.70
2019-02-10T19:29:45.009Z,27.60
2019-02-10T19:32:32.959Z,26.37
2019-02-10T19:35:12.133Z,26.13
2019-02-10T19:37:59.990Z,28.43
2019-02-10T19:40:53.117Z,29.60
2019-02-10T19:43:42.342Z,27.50
2019-02-10T19:46:40.255Z,28.37
2019-02-10T19:49:28.518Z,28.00
2019-02-10T19:52:30.236Z,27.13
2019-02-10T19:55:31.644Z,29.27
2019-02-10T19:58:27.287Z,28.50
2019-02-10T20:01:06.852Z,29.23
2019-02-10T20:03:55.233Z,29.47
2019-02-10T20:06:39.900Z,29.17
2019-02-10T20:09:38.612Z,28.77
2019-02-10T20:12:32.093Z,28.10
2019-02-10T20:15:24.170Z,29.90
2019-02-10T20:18:15.450Z,29.07
2019-02-10T20:21:10.849Z,28.83
2019-02-10T20:23:56.353Z,28.53
2019-02-10T20:26:57.038Z,28.70
2019-02-10T20:29:52.122Z,29.07
2019-02-10T20:32:45.824Z,28.73
2019-02-10T20:35:34.811Z,29.10
2019-02-10T20:38:22.000Z,29.40
2019-02-10T20:41:02.498Z,29.30
2019-02-10T20:43:51.730Z,28.63
2019-02-10T20:46:34.777Z,27.73
2019-02-10T20:49:30.107Z,28.60
2019-02-10T20:52:23.651Z,27.97
2019-02-10T20:55:28.744Z,27.60
2019-02-10T20:58:30.126Z,27.83
2019-02-10T21:01:28.960Z,28.33
2019-02-10T21:04:33.186Z,28.67
2019-02-10T21:07:18.378Z,30.47
2019-02-10T21:10:06.691Z,29.03
2019-02-10T21:12:54.863Z,29.23
2019-02-10T21:15:39.172Z,28.40
2019-02-10T21:18:22.562Z,30.13
2019-02-10T21:21:17.861Z,30.10
2019-02-10T21:24:13.686Z,29.60
2019-02-10T21:27:05.976Z,29.80
2019-02-10T21:29:55.392Z,28.30
2019-02-10T21:33:02.665Z,28.73
2019-02-10T21:35:48.151Z,28.67
2019-02-10T21:38:49.318Z,29.03
2019-02-10T21:41:40.933Z,30.63
2019-02-10T21:44:26.571Z,29.20
2019-02-10T21:47:10.292Z,29.20
2019-02-10T21:49:40.583Z,30.97
2019-02-10T21:52:11.321Z,29.50
2019-02-10T21:54:41.609Z,31.43
2019-02-10T21:57:12.744Z,30.43
2019-02-10T21:59:44.431Z,30.57
2019-02-10T22:02:17.837Z,31.33
2019-02-10T22:04:48.134Z,30.73
2019-02-10T22:07:18.801Z,30.40
2019-02-10T22:09:49.100Z,30.63
2019-02-10T22:12:19.721Z,30.97
2019-02-10T22:14:50.099Z,30.40
2019-02-10T22:17:20.795Z,31.07
2019-02-10T22:19:51.047Z,30.17
2019-02-10T22:22:21.657Z,30.50
2019-02-10T22:24:51.950Z,30.60
2019-02-10T22:27:25.795Z,30.73
2019-02-10T22:29:56.106Z,30.37
2019-02-10T22:32:26.437Z,30.17
2019-02-10T22:34:56.699Z,29.30
2019-02-10T22:37:27.023Z,31.23
2019-02-10T22:39:57.281Z,29.77
2019-02-10T22:42:28.640Z,31.67
2019-02-10T22:44:58.824Z,30.13
2019-02-10T22:47:30.323Z,29.27
2019-02-10T22:50:00.584Z,31.20
2019-02-10T22:52:31.407Z,29.83
2019-02-10T22:55:01.671Z,31.03
2019-02-10T22:57:32.135Z,30.30
2019-02-10T23:00:02.463Z,30.73
2019-02-10T23:02:35.058Z,30.03
2019-02-10T23:05:05.584Z,30.47
2019-02-10T23:07:36.085Z,29.97
2019-02-10T23:10:06.347Z,28.90
2019-02-10T23:12:38.081Z,29.20
2019-02-10T23:15:08.343Z,29.93
2019-02-10T23:17:38.830Z,29.97
2019-02-10T23:20:09.086Z,29.67
2019-02-10T23:22:39.888Z,29.87
2019-02-10T23:25:10.050Z,28.17
2019-02-10T23:27:40.633Z,29.37
2019-02-10T23:30:10.797Z,29.57
2019-02-10T23:32:41.394Z,29.97
2019-02-10T23:35:11.569Z,29.33
2019-02-10T23:37:42.130Z,30.40
2019-02-10T23:40:12.686Z,29.07
2019-02-10T23:42:45.264Z,29.60
2019-02-10T23:45:15.528Z,30.37
2019-02-10T23:47:46.142Z,28.27
2019-02-10T23:50:16.396Z,29.27
2019-02-10T23:52:46.666Z,30.07
2019-02-10T23:55:17.374Z,28.23
2019-02-10T23:57:47.658Z,28.53
