createdAt,value
2023-03-27T00:01:13.373Z,100.00
2023-03-27T00:03:40.752Z,100.00
2023-03-27T00:06:11.305Z,100.00
2023-03-27T00:08:38.168Z,100.00
2023-03-27T00:11:05.756Z,100.00
2023-03-27T00:13:32.439Z,100.00
2023-03-27T00:15:59.740Z,100.00
2023-03-27T00:18:28.138Z,100.00
2023-03-27T00:20:56.625Z,100.00
2023-03-27T00:23:23.294Z,100.00
2023-03-27T00:25:50.797Z,100.00
2023-03-27T00:28:17.842Z,100.00
2023-03-27T00:30:45.189Z,100.00
2023-03-27T00:33:12.645Z,100.00
2023-03-27T00:35:39.201Z,100.00
2023-03-27T00:38:05.690Z,100.00
2023-03-27T00:40:32.488Z,100.00
2023-03-27T00:42:59.247Z,100.00
2023-03-27T00:45:30.099Z,100.00
2023-03-27T00:48:03.571Z,100.00
2023-03-27T00:50:34.749Z,100.00
2023-03-27T00:53:09.767Z,100.00
2023-03-27T00:55:40.826Z,100.00
2023-03-27T00:58:11.437Z,100.00
2023-03-27T01:00:38.168Z,100.00
2023-03-27T01:03:07.446Z,100.00
2023-03-27T01:09:20.849Z,100.00
2023-03-27T01:12:12.324Z,100.00
2023-03-27T01:14:48.129Z,100.00
2023-03-27T01:17:49.263Z,100.00
2023-03-27T01:20:37.025Z,100.00
2023-03-27T01:23:59.020Z,100.00
2023-03-27T01:26:36.091Z,100.00
2023-03-27T01:29:09.833Z,100.00
2023-03-27T01:32:18.082Z,100.00
2023-03-27T01:35:01.325Z,100.00
2023-03-27T01:37:47.809Z,100.00
2023-03-27T01:40:14.976Z,100.00
2023-03-27T01:42:59.713Z,100.00
2023-03-27T01:45:32.078Z,100.00
2023-03-27T01:48:06.748Z,100.00
2023-03-27T01:50:47.271Z,100.00
2023-03-27T01:53:23.686Z,100.00
2023-03-27T01:55:58.207Z,100.00
2023-03-27T01:58:31.398Z,100.00
2023-03-27T02:01:04.058Z,100.00
2023-03-27T02:03:52.556Z,100.00
2023-03-27T02:06:28.323Z,100.00
2023-03-27T02:08:54.702Z,100.00
2023-03-27T02:11:26.654Z,100.00
2023-03-27T02:14:15.915Z,100.00
2023-03-27T02:16:48.654Z,100.00
2023-03-27T02:19:23.276Z,100.00
2023-03-27T02:21:49.812Z,100.00
2023-03-27T02:24:19.633Z,100.00
2023-03-27T02:26:52.210Z,100.00
2023-03-27T02:29:33.581Z,100.00
2023-03-27T02:32:33.012Z,100.00
2023-03-27T02:35:17.598Z,100.00
2023-03-27T02:38:09.597Z,100.00
2023-03-27T02:40:55.380Z,100.00
2023-03-27T02:44:04.490Z,100.00
2023-03-27T02:46:41.488Z,100.00
2023-03-27T02:49:14.962Z,100.00
2023-03-27T02:51:53.205Z,100.00
2023-03-27T02:54:25.499Z,100.00
2023-03-27T02:56:59.038Z,100.00
2023-03-27T02:59:35.813Z,100.00
2023-03-27T03:02:09.554Z,100.00
2023-03-27T03:04:41.938Z,100.00
2023-03-27T03:07:11.475Z,100.00
2023-03-27T03:09:40.372Z,100.00
2023-03-27T03:12:07.990Z,100.00
2023-03-27T03:14:39.141Z,100.00
2023-03-27T03:17:06.128Z,100.00
2023-03-27T03:19:32.574Z,100.00
2023-03-27T03:21:59.090Z,100.00
2023-03-27T03:24:27.583Z,100.00
2023-03-27T03:26:54.042Z,100.00
2023-03-27T03:29:20.515Z,100.00
2023-03-27T03:31:47.033Z,100.00
2023-03-27T03:34:16.461Z,100.00
2023-03-27T03:36:44.946Z,100.00
2023-03-27T03:39:12.594Z,100.00
2023-03-27T03:41:39.430Z,100.00
2023-03-27T03:44:05.920Z,100.00
2023-03-27T03:46:32.445Z,100.00
2023-03-27T03:48:59.413Z,100.00
2023-03-27T03:51:26.223Z,100.00
2023-03-27T03:53:52.737Z,100.00
2023-03-27T03:56:19.194Z,100.00
2023-03-27T03:58:45.617Z,100.00
2023-03-27T04:01:12.628Z,100.00
2023-03-27T04:03:39.310Z,100.00
2023-03-27T04:06:07.586Z,100.00
2023-03-27T04:08:34.964Z,100.00
2023-03-27T04:11:01.471Z,100.00
2023-03-27T04:13:27.925Z,100.00
2023-03-27T04:15:55.413Z,100.00
2023-03-27T04:18:32.433Z,100.00
2023-03-27T04:20:59.509Z,100.00
2023-03-27T04:23:32.164Z,100.00
2023-03-27T04:26:00.394Z,100.00
2023-03-27T04:28:27.963Z,100.00
2023-03-27T04:30:54.796Z,100.00
2023-03-27T04:33:23.042Z,100.00
2023-03-27T04:36:05.650Z,100.00
2023-03-27T04:38:38.137Z,100.00
2023-03-27T04:41:05.386Z,100.00
2023-03-27T04:43:32.038Z,100.00
2023-03-27T04:45:58.504Z,100.00
2023-03-27T04:48:24.919Z,100.00
2023-03-27T04:50:51.377Z,100.00
2023-03-27T04:53:20.438Z,100.00
2023-03-27T04:55:51.121Z,100.00
2023-03-27T04:58:18.732Z,100.00
2023-03-27T05:00:50.769Z,100.00
2023-03-27T05:03:20.460Z,100.00
2023-03-27T05:05:49.538Z,100.00
2023-03-27T05:08:16.739Z,100.00
2023-03-27T05:10:44.365Z,100.00
2023-03-27T05:13:10.790Z,100.00
2023-03-27T05:15:39.016Z,100.00
2023-03-27T05:18:07.176Z,100.00
2023-03-27T05:20:34.264Z,100.00
2023-03-27T05:23:00.864Z,100.00
2023-03-27T05:25:28.632Z,100.00
2023-03-27T05:27:55.469Z,100.00
2023-03-27T05:30:23.652Z,100.00
2023-03-27T05:32:54.452Z,100.00
2023-03-27T05:35:23.386Z,100.00
2023-03-27T05:37:52.679Z,100.00
2023-03-27T05:40:22.321Z,100.00
2023-03-27T05:42:50.457Z,100.00
2023-03-27T05:45:17.946Z,100.00
2023-03-27T05:47:49.638Z,100.00
2023-03-27T05:50:17.973Z,100.00
2023-03-27T05:52:45.253Z,100.00
2023-03-27T05:55:12.855Z,100.00
2023-03-27T05:57:41.174Z,100.00
2023-03-27T06:00:11.676Z,100.00
2023-03-27T06:02:39.280Z,100.00
2023-03-27T06:05:10.826Z,100.00
2023-03-27T06:07:43.158Z,100.00
2023-03-27T06:10:13.517Z,100.00
2023-03-27T06:12:41.860Z,100.00
2023-03-27T06:15:09.969Z,100.00
2023-03-27T06:17:39.875Z,100.00
2023-03-27T06:20:15.333Z,100.00
2023-03-27T06:22:47.278Z,100.00
2023-03-27T06:25:15.562Z,100.00
2023-03-27T06:27:46.568Z,100.00
2023-03-27T06:30:19.051Z,100.00
2023-03-27T06:32:46.547Z,100.00
2023-03-27T06:35:16.414Z,100.00
2023-03-27T06:37:48.306Z,100.00
2023-03-27T06:40:22.739Z,100.00
2023-03-27T06:43:00.890Z,100.00
2023-03-27T06:45:41.615Z,100.00
2023-03-27T06:48:16.074Z,100.00
2023-03-27T06:50:47.204Z,100.00
2023-03-27T06:53:26.637Z,100.00
2023-03-27T06:55:54.430Z,100.00
2023-03-27T06:58:21.738Z,100.00
2023-03-27T07:00:49.662Z,100.00
2023-03-27T07:03:17.928Z,100.00
2023-03-27T07:05:45.390Z,100.00
2023-03-27T07:08:23.216Z,100.00
2023-03-27T07:11:07.388Z,100.00
2023-03-27T07:13:37.337Z,100.00
2023-03-27T07:16:04.472Z,100.00
2023-03-27T07:18:31.386Z,100.00
2023-03-27T07:20:58.030Z,100.00
2023-03-27T07:23:24.700Z,100.00
2023-03-27T07:25:52.123Z,100.00
2023-03-27T07:28:19.661Z,100.00
2023-03-27T07:30:46.319Z,95.75
2023-03-27T07:33:13.188Z,100.00
2023-03-27T07:35:45.200Z,99.09
2023-03-27T07:38:12.416Z,89.37
2023-03-27T07:40:40.355Z,82.29
2023-03-27T07:43:07.572Z,79.47
2023-03-27T07:45:34.929Z,81.00
2023-03-27T07:48:09.441Z,72.56
2023-03-27T07:50:37.535Z,74.75
2023-03-27T07:53:06.384Z,72.99
2023-03-27T07:55:33.539Z,75.23
2023-03-27T07:58:02.984Z,81.53
2023-03-27T08:00:31.094Z,87.12
2023-03-27T08:03:07.408Z,84.64
2023-03-27T08:05:34.476Z,76.41
2023-03-27T08:08:01.408Z,77.64
2023-03-27T08:10:28.062Z,75.73
2023-03-27T08:12:54.720Z,76.92
2023-03-27T08:15:21.340Z,74.58
2023-03-27T08:17:47.981Z,72.51
2023-03-27T08:20:15.322Z,69.63
2023-03-27T08:22:42.070Z,70.80
2023-03-27T08:25:10.354Z,72.50
2023-03-27T08:27:36.940Z,69.53
2023-03-27T08:30:04.597Z,70.19
2023-03-27T08:32:31.848Z,74.37
2023-03-27T08:34:58.450Z,73.89
2023-03-27T08:37:24.979Z,75.05
2023-03-27T08:39:51.451Z,75.89
2023-03-27T08:42:34.875Z,75.03
2023-03-27T08:45:14.475Z,76.06
2023-03-27T08:47:47.360Z,74.47
2023-03-27T08:50:40.214Z,74.62
2023-03-27T08:53:18.441Z,73.58
2023-03-27T08:55:46.676Z,64.26
2023-03-27T08:58:19.689Z,62.77
2023-03-27T09:00:55.880Z,62.25
2023-03-27T09:03:32.202Z,60.88
2023-03-27T09:06:06.441Z,59.56
2023-03-27T09:08:47.380Z,61.78
2023-03-27T09:11:44.258Z,59.99
2023-03-27T09:14:35.549Z,58.16
2023-03-27T09:17:11.636Z,56.83
2023-03-27T09:19:53.903Z,58.46
2023-03-27T09:22:44.317Z,57.12
2023-03-27T09:25:30.073Z,55.48
2023-03-27T09:27:57.998Z,52.91
2023-03-27T09:30:29.198Z,51.11
2023-03-27T09:32:59.482Z,49.31
2023-03-27T09:35:26.274Z,48.83
2023-03-27T09:38:01.253Z,47.97
2023-03-27T09:40:45.703Z,49.53
2023-03-27T09:43:19.556Z,48.79
2023-03-27T09:45:48.855Z,47.55
2023-03-27T09:48:33.495Z,48.09
2023-03-27T09:51:00.298Z,49.27
2023-03-27T09:53:27.972Z,50.79
2023-03-27T09:56:05.392Z,52.56
2023-03-27T09:58:39.636Z,53.79
2023-03-27T10:01:07.390Z,51.14
2023-03-27T10:03:39.386Z,47.67
2023-03-27T10:06:09.256Z,46.81
2023-03-27T10:08:42.000Z,47.86
2023-03-27T10:11:16.192Z,47.60
2023-03-27T10:13:48.166Z,48.09
2023-03-27T10:16:17.889Z,49.66
2023-03-27T10:18:49.996Z,49.31
2023-03-27T10:21:25.440Z,48.99
2023-03-27T10:23:58.817Z,47.05
2023-03-27T10:26:27.226Z,46.85
2023-03-27T10:29:01.507Z,46.73
2023-03-27T10:31:30.015Z,45.14
2023-03-27T10:34:00.399Z,44.75
2023-03-27T10:36:27.698Z,43.63
2023-03-27T10:39:02.304Z,43.29
2023-03-27T10:41:30.719Z,44.75
2023-03-27T10:43:58.242Z,44.75
2023-03-27T11:31:32.292Z,44.41
2023-03-27T12:01:41.803Z,31.66
2023-03-27T12:04:14.410Z,29.80
2023-03-27T12:06:57.046Z,29.37
2023-03-27T12:52:39.791Z,34.93
2023-03-27T12:55:18.441Z,36.99
2023-03-27T12:57:46.630Z,38.08
2023-03-27T13:00:21.860Z,39.92
2023-03-27T13:03:02.628Z,42.05
2023-03-27T13:05:29.190Z,45.05
2023-03-27T13:08:17.596Z,48.38
2023-03-27T13:11:02.151Z,51.26
2023-03-27T13:13:58.694Z,50.59
2023-03-27T13:16:25.620Z,49.34
2023-03-27T13:19:20.258Z,48.47
2023-03-27T13:21:55.617Z,48.99
2023-03-27T13:24:38.872Z,49.86
2023-03-27T13:27:22.101Z,49.09
2023-03-27T13:29:51.900Z,47.52
2023-03-27T13:32:36.911Z,46.40
2023-03-27T13:35:21.733Z,46.18
2023-03-27T13:37:51.752Z,46.47
2023-03-27T13:40:27.089Z,48.25
2023-03-27T13:43:00.677Z,53.21
2023-03-27T13:45:32.012Z,54.74
2023-03-27T13:48:25.562Z,54.24
2023-03-27T13:50:55.096Z,54.42
2023-03-27T13:53:50.976Z,55.18
2023-03-27T13:56:33.376Z,55.85
2023-03-27T13:59:38.537Z,54.78
2023-03-27T14:02:53.320Z,54.77
2023-03-27T14:05:47.073Z,59.96
2023-03-27T14:08:34.137Z,74.07
2023-03-27T14:11:10.629Z,89.24
2023-03-27T14:13:58.643Z,100.00
2023-03-27T14:16:51.882Z,100.00
2023-03-27T14:19:24.252Z,100.00
2023-03-27T14:22:02.360Z,100.00
2023-03-27T14:24:28.862Z,100.00
2023-03-27T14:26:56.633Z,100.00
2023-03-27T14:29:23.170Z,100.00
2023-03-27T14:31:50.780Z,100.00
2023-03-27T14:34:24.879Z,99.61
2023-03-27T14:36:52.225Z,93.64
2023-03-27T14:39:25.974Z,93.42
2023-03-27T14:42:01.665Z,88.37
2023-03-27T14:44:32.364Z,83.07
2023-03-27T14:47:03.669Z,82.78
2023-03-27T14:49:37.253Z,79.23
2023-03-27T14:52:07.739Z,76.49
2023-03-27T14:54:44.614Z,76.63
2023-03-27T14:57:16.568Z,75.22
2023-03-27T14:59:44.143Z,74.95
2023-03-27T15:02:20.635Z,77.27
2023-03-27T15:04:47.229Z,75.80
2023-03-27T15:07:28.554Z,76.45
2023-03-27T15:10:06.966Z,78.94
2023-03-27T15:12:33.957Z,78.95
2023-03-27T15:15:00.448Z,79.68
2023-03-27T15:17:30.500Z,80.02
2023-03-27T15:20:07.541Z,79.23
2023-03-27T15:22:39.837Z,77.72
2023-03-27T15:25:17.408Z,79.74
2023-03-27T15:27:52.850Z,80.33
2023-03-27T15:30:35.389Z,83.86
2023-03-27T15:33:04.385Z,84.82
2023-03-27T15:35:35.921Z,83.15
2023-03-27T15:38:05.362Z,85.20
2023-03-27T15:40:37.508Z,86.52
2023-03-27T15:43:14.269Z,85.51
2023-03-27T15:46:02.127Z,85.02
2023-03-27T15:48:35.563Z,85.40
2023-03-27T15:51:13.736Z,83.38
2023-03-27T15:53:45.210Z,84.02
2023-03-27T15:56:29.159Z,84.85
2023-03-27T15:59:01.859Z,87.29
2023-03-27T16:01:32.997Z,90.10
2023-03-27T16:04:14.435Z,93.82
2023-03-27T16:06:45.686Z,94.27
2023-03-27T16:09:24.042Z,97.53
2023-03-27T16:11:52.842Z,99.30
2023-03-27T16:14:22.547Z,100.00
2023-03-27T16:16:54.967Z,100.00
2023-03-27T16:19:21.565Z,100.00
2023-03-27T16:21:57.477Z,100.00
2023-03-27T16:24:24.121Z,100.00
2023-03-27T16:26:52.638Z,100.00
2023-03-27T16:29:20.887Z,100.00
2023-03-27T16:31:47.384Z,100.00
2023-03-27T16:34:22.345Z,100.00
2023-03-27T16:36:50.051Z,100.00
2023-03-27T16:39:17.173Z,100.00
2023-03-27T16:41:43.679Z,100.00
2023-03-27T16:44:10.245Z,100.00
2023-03-27T17:23:01.000Z,100.00
2023-03-27T17:25:27.925Z,100.00
2023-03-27T17:27:54.358Z,100.00
2023-03-27T17:30:34.743Z,100.00
2023-03-27T17:33:05.105Z,100.00
2023-03-27T17:35:31.787Z,100.00
2023-03-27T17:37:58.314Z,100.00
2023-03-27T17:40:24.732Z,100.00
2023-03-27T17:42:51.463Z,100.00
2023-03-27T17:45:18.001Z,100.00
2023-03-27T17:47:44.534Z,100.00
2023-03-27T17:50:11.043Z,100.00
2023-03-27T17:52:37.509Z,100.00
2023-03-27T17:55:04.280Z,100.00
2023-03-27T17:57:30.844Z,100.00
2023-03-27T17:59:57.603Z,100.00
2023-03-27T18:02:24.086Z,100.00
2023-03-27T18:04:52.612Z,100.00
2023-03-27T18:07:20.524Z,100.00
2023-03-27T18:09:47.142Z,100.00
2023-03-27T18:12:14.264Z,100.00
2023-03-27T18:14:41.584Z,100.00
2023-03-27T18:17:08.042Z,100.00
2023-03-27T18:19:34.677Z,100.00
2023-03-27T18:22:01.914Z,100.00
2023-03-27T18:24:28.494Z,100.00
2023-03-27T18:26:55.452Z,100.00
2023-03-27T18:29:24.097Z,100.00
2023-03-27T18:31:50.656Z,100.00
2023-03-27T18:34:17.228Z,100.00
2023-03-27T18:36:50.559Z,100.00
2023-03-27T18:39:22.255Z,100.00
2023-03-27T18:41:48.701Z,100.00
2023-03-27T18:44:15.553Z,100.00
2023-03-27T18:46:42.038Z,100.00
2023-03-27T18:49:21.493Z,100.00
2023-03-27T18:51:51.214Z,100.00
2023-03-27T18:54:17.715Z,100.00
2023-03-27T18:56:44.195Z,100.00
2023-03-27T18:59:11.138Z,100.00
2023-03-27T19:01:37.683Z,100.00
2023-03-27T19:04:04.590Z,100.00
2023-03-27T19:06:33.336Z,100.00
2023-03-27T19:08:59.830Z,100.00
2023-03-27T19:11:26.313Z,100.00
2023-03-27T19:13:52.800Z,100.00
2023-03-27T19:16:19.377Z,100.00
2023-03-27T19:18:45.890Z,100.00
2023-03-27T19:21:12.375Z,100.00
2023-03-27T19:23:38.877Z,100.00
2023-03-27T19:26:10.464Z,100.00
2023-03-27T19:28:37.209Z,100.00
2023-03-27T19:31:05.926Z,100.00
2023-03-27T19:33:32.460Z,100.00
2023-03-27T19:35:58.992Z,100.00
2023-03-27T19:38:25.495Z,100.00
2023-03-27T19:40:52.064Z,100.00
2023-03-27T19:43:18.875Z,100.00
2023-03-27T19:46:08.117Z,100.00
2023-03-27T19:48:42.146Z,100.00
2023-03-27T19:51:08.581Z,100.00
2023-03-27T19:53:35.123Z,100.00
2023-03-27T19:56:01.795Z,100.00
2023-03-27T19:58:29.180Z,100.00
2023-03-27T20:00:55.865Z,100.00
2023-03-27T20:03:25.688Z,100.00
2023-03-27T20:05:54.089Z,100.00
2023-03-27T20:08:21.375Z,100.00
2023-03-27T20:10:49.219Z,100.00
2023-03-27T20:13:17.326Z,100.00
2023-03-27T20:15:52.101Z,100.00
2023-03-27T20:18:22.118Z,100.00
2023-03-27T20:20:50.117Z,100.00
2023-03-27T20:23:17.658Z,100.00
2023-03-27T20:25:45.011Z,100.00
2023-03-27T20:28:11.484Z,100.00
2023-03-27T20:30:39.895Z,100.00
2023-03-27T20:33:06.544Z,100.00
2023-03-27T20:35:33.828Z,100.00
2023-03-27T20:38:04.805Z,100.00
2023-03-27T20:43:17.367Z,100.00
2023-03-27T20:45:44.352Z,100.00
2023-03-27T20:48:14.964Z,100.00
2023-03-27T20:50:51.430Z,100.00
2023-03-27T20:53:26.022Z,100.00
2023-03-27T20:55:59.809Z,100.00
2023-03-27T20:58:32.348Z,100.00
2023-03-27T21:01:04.851Z,100.00
2023-03-27T21:03:34.928Z,100.00
2023-03-27T21:06:15.608Z,100.00
2023-03-27T21:08:43.051Z,100.00
2023-03-27T21:11:09.518Z,100.00
2023-03-27T21:13:36.328Z,100.00
2023-03-27T21:16:03.580Z,100.00
2023-03-27T21:21:05.741Z,100.00
2023-03-27T21:23:32.276Z,100.00
2023-03-27T21:25:58.945Z,100.00
2023-03-27T21:33:49.070Z,100.00
2023-03-27T21:36:15.686Z,100.00
2023-03-27T21:38:42.268Z,100.00
2023-03-27T21:41:13.287Z,100.00
2023-03-27T21:43:39.721Z,100.00
2023-03-27T21:46:06.532Z,100.00
2023-03-27T21:48:33.152Z,100.00
2023-03-27T21:51:05.286Z,100.00
2023-03-27T21:53:31.761Z,100.00
2023-03-27T21:55:58.645Z,100.00
2023-03-27T21:58:25.726Z,100.00
2023-03-27T22:00:52.803Z,100.00
2023-03-27T22:03:19.318Z,100.00
2023-03-27T22:05:51.591Z,100.00
2023-03-27T22:08:27.773Z,100.00
2023-03-27T22:10:58.340Z,100.00
2023-03-27T22:13:24.867Z,100.00
2023-03-27T22:15:51.466Z,100.00
2023-03-27T22:18:18.197Z,100.00
2023-03-27T22:20:44.727Z,100.00
2023-03-27T22:23:11.224Z,100.00
2023-03-27T22:25:37.660Z,100.00
2023-03-27T22:28:04.179Z,100.00
2023-03-27T22:30:30.910Z,100.00
2023-03-27T22:32:57.507Z,100.00
2023-03-27T22:35:24.025Z,100.00
2023-03-27T22:37:50.565Z,100.00
2023-03-27T22:40:17.113Z,100.00
2023-03-27T22:42:43.688Z,100.00
2023-03-27T22:45:10.975Z,100.00
2023-03-27T22:47:37.499Z,100.00
2023-03-27T22:50:06.309Z,100.00
2023-03-27T22:52:32.812Z,100.00
2023-03-27T22:54:59.250Z,100.00
2023-03-27T22:57:25.803Z,100.00
2023-03-27T22:59:52.340Z,100.00
2023-03-27T23:02:18.788Z,100.00
2023-03-27T23:04:45.428Z,100.00
2023-03-27T23:07:12.080Z,100.00
2023-03-27T23:09:38.493Z,100.00
2023-03-27T23:12:05.314Z,100.00
2023-03-27T23:14:31.863Z,100.00
2023-03-27T23:16:58.379Z,100.00
2023-03-27T23:19:24.841Z,100.00
2023-03-27T23:21:51.398Z,100.00
2023-03-27T23:24:17.991Z,100.00
2023-03-27T23:26:44.474Z,100.00
