createdAt,value
2019-02-16T00:00:37.785Z,10.10
2019-02-16T00:03:42.232Z,9.77
2019-02-16T00:06:46.675Z,10.23
2019-02-16T00:09:51.478Z,9.73
2019-02-16T00:12:55.925Z,10.90
2019-02-16T00:16:00.362Z,10.10
2019-02-16T00:19:04.817Z,9.77
2019-02-16T00:22:09.569Z,10.10
2019-02-16T00:25:14.085Z,9.07
2019-02-16T00:28:18.586Z,8.73
2019-02-16T00:31:23.019Z,8.77
2019-02-16T00:34:27.477Z,9.03
2019-02-16T00:37:32.196Z,9.17
2019-02-16T00:40:36.621Z,8.77
2019-02-16T00:43:41.072Z,9.27
2019-02-16T00:46:45.506Z,9.20
2019-02-16T00:49:49.963Z,9.17
2019-02-16T00:52:54.719Z,9.80
2019-02-16T00:55:59.445Z,9.67
2019-02-16T00:59:04.195Z,8.80
2019-02-16T01:02:08.910Z,9.20
2019-02-16T01:05:13.352Z,9.20
2019-02-16T01:08:17.800Z,9.80
2019-02-16T01:11:22.489Z,9.30
2019-02-16T01:14:27.223Z,8.80
2019-02-16T01:17:31.662Z,8.57
2019-02-16T01:20:36.373Z,8.43
2019-02-16T01:23:40.836Z,9.50
2019-02-16T01:26:45.242Z,9.53
2019-02-16T01:29:49.687Z,9.60
2019-02-16T01:32:54.377Z,10.03
2019-02-16T01:35:59.108Z,9.10
2019-02-16T01:39:04.345Z,7.87
2019-02-16T01:42:09.081Z,8.27
2019-02-16T01:45:13.517Z,8.43
2019-02-16T01:48:17.967Z,9.07
2019-02-16T01:51:31.458Z,8.87
2019-02-16T01:54:29.126Z,10.33
2019-02-16T01:57:33.559Z,8.73
2019-02-16T02:00:37.997Z,10.03
2019-02-16T02:03:42.439Z,9.67
2019-02-16T02:06:47.132Z,10.13
2019-02-16T02:09:51.881Z,9.10
2019-02-16T02:12:56.597Z,9.57
2019-02-16T02:16:01.323Z,9.83
2019-02-16T02:19:05.764Z,10.33
2019-02-16T02:22:10.191Z,9.60
2019-02-16T02:25:14.642Z,10.67
2019-02-16T02:28:19.081Z,10.07
2019-02-16T02:31:23.526Z,9.90
2019-02-16T02:34:28.200Z,10.00
2019-02-16T02:37:33.049Z,10.27
2019-02-16T02:40:37.466Z,10.00
2019-02-16T02:43:42.159Z,10.30
2019-02-16T02:46:46.588Z,10.33
2019-02-16T02:49:51.031Z,11.17
2019-02-16T02:52:56.694Z,11.40
2019-02-16T02:56:01.258Z,11.50
2019-02-16T02:59:06.020Z,12.17
2019-02-16T03:02:10.748Z,11.47
2019-02-16T03:05:15.185Z,11.87
2019-02-16T03:08:19.621Z,11.47
2019-02-16T03:11:24.058Z,12.40
2019-02-16T03:14:28.749Z,12.40
2019-02-16T03:17:33.201Z,13.33
2019-02-16T03:20:37.650Z,12.40
2019-02-16T03:23:42.139Z,11.83
2019-02-16T03:27:09.795Z,10.73
2019-02-16T03:30:31.109Z,10.70
2019-02-16T03:33:43.009Z,11.23
2019-02-16T03:37:03.011Z,11.50
2019-02-16T03:40:10.913Z,11.10
2019-02-16T03:43:15.642Z,10.90
2019-02-16T03:46:20.071Z,10.47
2019-02-16T03:49:24.788Z,10.67
2019-02-16T03:52:29.224Z,11.03
2019-02-16T03:55:33.670Z,10.90
2019-02-16T03:58:38.367Z,10.70
2019-02-16T04:01:42.817Z,10.97
2019-02-16T04:04:47.528Z,10.57
2019-02-16T04:07:51.953Z,11.33
2019-02-16T04:10:56.390Z,10.83
2019-02-16T04:14:00.830Z,10.83
2019-02-16T04:17:05.270Z,10.10
2019-02-16T04:20:10.042Z,9.93
2019-02-16T04:23:14.475Z,9.60
2019-02-16T04:26:18.914Z,7.90
2019-02-16T04:29:23.620Z,8.17
2019-02-16T04:32:28.064Z,7.77
2019-02-16T04:35:32.508Z,8.10
2019-02-16T04:38:37.201Z,8.13
2019-02-16T04:41:41.634Z,6.90
2019-02-16T04:44:46.356Z,7.50
2019-02-16T04:47:50.782Z,8.13
2019-02-16T04:50:55.516Z,7.60
2019-02-16T04:54:00.243Z,6.97
2019-02-16T04:57:04.673Z,7.17
2019-02-16T05:00:10.345Z,7.37
2019-02-16T05:03:14.769Z,6.60
2019-02-16T05:06:19.213Z,6.63
2019-02-16T05:09:23.643Z,6.87
2019-02-16T05:12:28.420Z,6.80
2019-02-16T05:15:32.860Z,6.73
2019-02-16T05:18:37.289Z,7.37
2019-02-16T05:21:41.726Z,7.03
2019-02-16T05:24:46.424Z,6.50
2019-02-16T05:27:50.855Z,6.30
2019-02-16T05:30:55.579Z,6.83
2019-02-16T05:34:00.004Z,6.53
2019-02-16T05:37:04.771Z,6.90
2019-02-16T05:40:09.843Z,6.73
2019-02-16T05:43:14.276Z,7.23
2019-02-16T05:46:19.023Z,6.23
2019-02-16T05:49:23.760Z,6.90
2019-02-16T05:52:28.198Z,6.83
2019-02-16T05:55:32.649Z,6.17
2019-02-16T05:58:37.386Z,6.27
2019-02-16T06:01:41.767Z,6.33
2019-02-16T06:04:46.484Z,6.83
2019-02-16T06:07:50.919Z,7.17
2019-02-16T06:10:55.658Z,7.07
2019-02-16T06:14:00.074Z,8.50
2019-02-16T06:17:04.508Z,6.77
2019-02-16T06:20:09.970Z,7.13
2019-02-16T06:23:14.674Z,7.58
2019-02-16T06:26:19.399Z,6.93
2019-02-16T06:29:23.836Z,7.33
2019-02-16T06:32:28.269Z,7.47
2019-02-16T06:35:34.718Z,7.40
2019-02-16T06:38:39.454Z,7.20
2019-02-16T06:41:43.890Z,7.43
2019-02-16T06:44:48.604Z,6.97
2019-02-16T06:47:53.050Z,7.20
2019-02-16T06:50:57.884Z,7.10
2019-02-16T06:54:02.307Z,7.10
2019-02-16T06:57:14.595Z,7.43
2019-02-16T07:00:20.718Z,7.53
2019-02-16T07:03:25.109Z,6.60
2019-02-16T07:06:29.548Z,8.37
2019-02-16T07:09:34.238Z,7.97
2019-02-16T07:12:38.959Z,7.97
2019-02-16T07:15:45.036Z,8.17
2019-02-16T07:18:56.922Z,8.00
2019-02-16T07:22:01.375Z,8.13
2019-02-16T07:25:08.158Z,8.43
2019-02-16T07:28:12.598Z,8.17
2019-02-16T07:31:17.393Z,7.90
2019-02-16T07:34:21.831Z,8.70
2019-02-16T07:37:26.290Z,9.70
2019-02-16T07:40:30.959Z,8.70
2019-02-16T07:43:45.514Z,7.77
2019-02-16T07:46:51.591Z,8.37
2019-02-16T07:49:57.656Z,8.50
2019-02-16T07:53:19.838Z,7.93
2019-02-16T07:56:25.905Z,9.33
2019-02-16T07:59:34.671Z,7.70
2019-02-16T08:02:43.503Z,9.20
2019-02-16T08:05:49.572Z,9.13
2019-02-16T08:08:55.883Z,10.60
2019-02-16T08:12:02.195Z,9.90
2019-02-16T08:15:21.489Z,9.87
2019-02-16T08:18:43.915Z,10.77
2019-02-16T08:21:50.299Z,9.53
2019-02-16T08:25:05.679Z,9.93
2019-02-16T08:28:14.494Z,10.03
2019-02-16T08:31:20.558Z,9.57
2019-02-16T08:34:26.920Z,9.50
2019-02-16T08:37:41.995Z,8.93
2019-02-16T08:40:48.371Z,9.43
2019-02-16T08:43:54.743Z,9.30
2019-02-16T08:47:02.124Z,9.20
2019-02-16T08:50:13.032Z,9.70
2019-02-16T08:53:32.890Z,9.73
2019-02-16T08:56:54.976Z,13.00
2019-02-16T09:00:08.351Z,9.53
2019-02-16T09:03:24.970Z,9.20
2019-02-16T09:06:31.057Z,8.93
2019-02-16T09:09:43.154Z,9.03
2019-02-16T09:12:54.879Z,9.60
2019-02-16T09:16:04.078Z,9.70
2019-02-16T09:19:13.170Z,9.30
2019-02-16T09:22:21.892Z,9.47
2019-02-16T09:25:43.235Z,9.53
2019-02-16T09:28:52.091Z,8.83
2019-02-16T09:32:03.892Z,9.70
2019-02-16T09:35:13.433Z,9.37
2019-02-16T09:38:22.233Z,9.63
2019-02-16T09:41:33.967Z,9.50
2019-02-16T09:44:40.072Z,8.90
2019-02-16T09:47:49.348Z,9.00
2019-02-16T09:50:55.716Z,9.13
2019-02-16T09:54:13.856Z,9.20
2019-02-16T09:57:20.382Z,9.60
2019-02-16T10:00:42.052Z,9.90
2019-02-16T10:04:04.185Z,8.77
2019-02-16T10:07:10.303Z,9.17
2019-02-16T10:10:22.154Z,9.50
2019-02-16T10:13:28.291Z,8.63
2019-02-16T10:16:34.373Z,9.70
2019-02-16T10:19:38.594Z,8.80
2019-02-16T10:22:44.974Z,9.30
2019-02-16T10:25:51.448Z,9.63
2019-02-16T10:28:57.552Z,9.37
2019-02-16T10:32:04.010Z,9.23
2019-02-16T10:35:10.155Z,9.60
2019-02-16T10:38:18.789Z,10.30
2019-02-16T10:41:41.426Z,9.37
2019-02-16T10:44:47.504Z,9.90
2019-02-16T10:47:59.283Z,9.57
2019-02-16T10:51:21.564Z,10.20
2019-02-16T10:54:43.761Z,10.60
2019-02-16T10:58:01.837Z,10.20
2019-02-16T11:01:20.055Z,10.40
2019-02-16T11:04:38.676Z,10.73
2019-02-16T11:07:50.335Z,11.07
2019-02-16T11:11:12.942Z,10.63
2019-02-16T11:14:21.699Z,10.83
2019-02-16T11:17:36.839Z,9.87
2019-02-16T11:20:49.176Z,10.63
2019-02-16T11:24:02.543Z,10.63
2019-02-16T11:27:06.800Z,11.03
2019-02-16T11:30:15.942Z,11.60
2019-02-16T11:33:27.519Z,11.37
2019-02-16T11:36:49.619Z,11.00
2019-02-16T11:39:58.228Z,10.60
2019-02-16T11:43:19.374Z,11.47
2019-02-16T11:46:28.374Z,10.47
2019-02-16T11:49:34.817Z,10.97
2019-02-16T11:52:56.731Z,10.63
2019-02-16T11:56:03.402Z,11.27
2019-02-16T11:59:10.610Z,10.37
2019-02-16T12:02:22.698Z,10.60
2019-02-16T12:05:29.172Z,10.80
2019-02-16T12:08:33.420Z,10.77
2019-02-16T12:11:39.572Z,10.60
2019-02-16T12:14:48.364Z,10.77
2019-02-16T12:17:57.179Z,10.80
2019-02-16T12:21:05.755Z,10.50
2019-02-16T12:24:11.915Z,10.27
2019-02-16T12:27:33.823Z,10.40
2019-02-16T12:30:57.960Z,9.50
2019-02-16T12:34:16.256Z,10.23
2019-02-16T12:37:22.338Z,10.00
2019-02-16T12:40:28.694Z,11.23
2019-02-16T12:43:50.957Z,11.57
2019-02-16T12:47:00.958Z,9.20
2019-02-16T12:50:20.239Z,10.73
2019-02-16T12:53:29.708Z,9.03
2019-02-16T12:56:38.844Z,8.03
2019-02-16T12:59:45.841Z,8.90
2019-02-16T13:03:01.902Z,9.17
2019-02-16T13:06:23.819Z,8.27
2019-02-16T13:09:32.885Z,8.03
2019-02-16T13:12:48.181Z,8.07
2019-02-16T13:16:00.460Z,10.20
2019-02-16T13:19:06.557Z,8.18
2019-02-16T13:22:15.433Z,7.63
2019-02-16T13:25:24.454Z,7.53
2019-02-16T13:28:35.393Z,8.43
2019-02-16T13:31:56.201Z,8.80
2019-02-16T13:35:08.111Z,7.70
2019-02-16T13:38:17.356Z,7.55
2019-02-16T13:41:38.546Z,7.08
2019-02-16T13:44:50.644Z,7.35
2019-02-16T13:47:59.431Z,6.65
2019-02-16T13:51:11.325Z,6.47
2019-02-16T13:54:17.447Z,6.47
2019-02-16T13:57:39.302Z,7.75
2019-02-16T14:00:51.012Z,6.60
2019-02-16T14:04:10.175Z,7.20
2019-02-16T14:07:16.909Z,5.92
2019-02-16T14:10:23.047Z,8.05
2019-02-16T14:13:47.054Z,7.67
2019-02-16T14:17:01.641Z,7.80
2019-02-16T14:20:08.444Z,7.97
2019-02-16T14:23:12.878Z,6.80
2019-02-16T14:26:17.777Z,7.50
2019-02-16T14:29:22.260Z,7.15
2019-02-16T14:32:27.011Z,8.75
2019-02-16T14:35:31.539Z,7.50
2019-02-16T14:38:37.673Z,8.15
2019-02-16T14:41:42.527Z,7.65
2019-02-16T14:44:47.028Z,8.00
2019-02-16T14:47:51.549Z,7.95
2019-02-16T14:50:56.021Z,7.00
2019-02-16T14:54:00.534Z,7.83
2019-02-16T14:57:05.013Z,8.60
2019-02-16T15:00:12.929Z,8.45
2019-02-16T15:03:17.432Z,7.78
2019-02-16T15:06:22.216Z,8.03
2019-02-16T15:09:26.698Z,7.97
2019-02-16T15:12:31.154Z,7.30
2019-02-16T15:15:35.676Z,17.97
2019-02-16T15:18:40.132Z,14.67
2019-02-16T15:21:44.670Z,8.80
2019-02-16T15:24:49.183Z,6.87
2019-02-16T15:27:55.340Z,7.90
2019-02-16T15:30:59.811Z,7.57
2019-02-16T15:34:05.869Z,7.93
2019-02-16T15:37:10.356Z,9.63
2019-02-16T15:40:15.174Z,11.30
2019-02-16T15:43:21.455Z,18.53
2019-02-16T15:46:25.966Z,9.33
2019-02-16T15:49:30.481Z,14.20
2019-02-16T15:52:35.298Z,10.70
2019-02-16T15:55:41.299Z,7.00
2019-02-16T15:58:46.451Z,6.20
2019-02-16T16:01:51.791Z,6.63
2019-02-16T16:04:56.282Z,7.00
2019-02-16T16:08:20.743Z,6.53
2019-02-16T16:11:42.487Z,7.17
2019-02-16T16:14:48.631Z,6.10
2019-02-16T16:18:06.619Z,6.60
2019-02-16T16:21:10.941Z,6.93
2019-02-16T16:24:25.934Z,6.13
2019-02-16T16:27:32.267Z,6.47
2019-02-16T16:30:53.714Z,6.93
2019-02-16T16:34:03.063Z,7.63
2019-02-16T16:37:25.727Z,6.63
2019-02-16T16:40:40.780Z,7.17
2019-02-16T16:44:02.257Z,7.40
2019-02-16T16:47:21.694Z,7.67
2019-02-16T16:50:40.730Z,7.30
2019-02-16T16:53:58.592Z,7.83
2019-02-16T16:57:05.116Z,6.90
2019-02-16T17:00:27.608Z,7.43
2019-02-16T17:03:37.672Z,7.20
2019-02-16T17:06:44.568Z,7.20
2019-02-16T17:10:07.400Z,7.80
2019-02-16T17:13:16.540Z,7.80
2019-02-16T17:16:25.214Z,6.83
2019-02-16T17:19:31.566Z,7.03
2019-02-16T17:22:37.731Z,7.70
2019-02-16T17:25:49.505Z,7.23
2019-02-16T17:28:55.616Z,7.17
2019-02-16T17:32:05.737Z,7.50
2019-02-16T17:35:11.832Z,7.63
2019-02-16T17:38:19.188Z,8.83
2019-02-16T17:41:35.179Z,7.53
2019-02-16T17:44:44.287Z,8.30
2019-02-16T17:47:48.515Z,8.07
2019-02-16T17:51:00.352Z,8.03
2019-02-16T17:54:24.351Z,8.03
2019-02-16T17:57:32.848Z,9.00
2019-02-16T18:00:41.693Z,8.40
2019-02-16T18:03:48.646Z,8.63
2019-02-16T18:07:11.330Z,8.83
2019-02-16T18:10:17.415Z,8.77
2019-02-16T18:13:39.553Z,10.10
2019-02-16T18:16:45.943Z,10.13
2019-02-16T18:19:52.078Z,10.00
2019-02-16T18:23:04.158Z,9.37
2019-02-16T18:26:10.258Z,10.07
2019-02-16T18:29:16.361Z,10.17
2019-02-16T18:32:20.576Z,11.20
2019-02-16T18:35:38.582Z,10.53
2019-02-16T18:38:44.662Z,10.53
2019-02-16T18:41:53.911Z,11.13
2019-02-16T18:45:03.054Z,11.27
2019-02-16T18:48:25.253Z,9.60
2019-02-16T18:51:43.457Z,10.60
2019-02-16T18:55:10.627Z,9.40
2019-02-16T18:58:09.096Z,10.60
2019-02-16T19:01:15.190Z,9.40
2019-02-16T19:04:27.540Z,9.33
2019-02-16T19:07:39.744Z,10.33
2019-02-16T19:10:55.391Z,10.77
2019-02-16T19:14:01.523Z,10.07
2019-02-16T19:17:07.615Z,9.87
2019-02-16T19:20:17.496Z,10.80
2019-02-16T19:23:23.862Z,10.63
2019-02-16T19:26:33.200Z,12.17
2019-02-16T19:29:55.955Z,10.73
2019-02-16T19:33:08.060Z,10.63
2019-02-16T19:36:16.878Z,11.07
2019-02-16T19:39:23.205Z,11.20
2019-02-16T19:42:35.986Z,10.97
2019-02-16T19:45:48.196Z,11.47
2019-02-16T19:48:52.713Z,10.60
2019-02-16T19:51:59.068Z,11.60
2019-02-16T19:55:21.104Z,10.80
2019-02-16T19:58:42.464Z,10.37
2019-02-16T20:01:47.006Z,9.57
2019-02-16T20:05:09.601Z,10.70
2019-02-16T20:08:24.868Z,12.00
2019-02-16T20:11:39.791Z,11.33
2019-02-16T20:14:54.818Z,12.03
2019-02-16T20:18:03.953Z,14.80
2019-02-16T20:21:13.089Z,14.63
2019-02-16T20:24:22.115Z,15.27
2019-02-16T20:27:37.089Z,15.30
2019-02-16T20:30:36.597Z,16.27
2019-02-16T20:33:48.416Z,14.50
2019-02-16T20:37:12.777Z,13.97
2019-02-16T20:40:31.546Z,13.50
2019-02-16T20:43:52.633Z,13.23
2019-02-16T20:47:04.678Z,12.60
2019-02-16T20:50:20.325Z,13.13
2019-02-16T20:53:26.403Z,13.67
2019-02-16T20:56:35.148Z,14.83
2019-02-16T20:59:43.889Z,14.33
2019-02-16T21:02:55.753Z,13.93
2019-02-16T21:06:01.797Z,14.47
2019-02-16T21:09:24.180Z,14.23
2019-02-16T21:12:32.973Z,13.87
2019-02-16T21:15:45.098Z,14.00
2019-02-16T21:18:51.477Z,13.63
2019-02-16T21:22:00.288Z,12.70
2019-02-16T21:25:07.212Z,13.33
2019-02-16T21:28:13.295Z,14.50
2019-02-16T21:31:28.524Z,13.93
2019-02-16T21:34:43.584Z,13.90
2019-02-16T21:37:49.674Z,14.40
2019-02-16T21:40:58.163Z,15.30
2019-02-16T21:44:04.540Z,14.47
2019-02-16T21:47:13.022Z,14.27
2019-02-16T21:50:19.104Z,12.77
2019-02-16T21:53:30.631Z,13.30
2019-02-16T21:56:35.133Z,12.93
2019-02-16T21:59:42.117Z,13.50
2019-02-16T22:03:01.591Z,12.13
2019-02-16T22:06:23.985Z,13.10
2019-02-16T22:09:49.252Z,12.57
2019-02-16T22:13:08.854Z,12.20
2019-02-16T22:16:13.560Z,12.97
2019-02-16T22:19:18.292Z,12.73
2019-02-16T22:22:22.729Z,13.27
2019-02-16T22:25:27.165Z,12.97
2019-02-16T22:28:31.802Z,12.67
2019-02-16T22:31:36.232Z,12.50
2019-02-16T22:34:41.740Z,13.30
2019-02-16T22:37:46.206Z,13.43
2019-02-16T22:40:50.676Z,13.40
2019-02-16T22:43:55.126Z,13.17
2019-02-16T22:46:59.559Z,13.60
2019-02-16T22:50:04.740Z,13.87
2019-02-16T22:53:09.174Z,13.23
2019-02-16T22:56:13.619Z,12.00
2019-02-16T22:59:18.353Z,14.23
2019-02-16T23:02:23.087Z,13.53
2019-02-16T23:05:27.601Z,14.50
2019-02-16T23:08:32.340Z,15.00
2019-02-16T23:11:36.779Z,13.53
2019-02-16T23:14:41.288Z,14.47
2019-02-16T23:17:45.722Z,13.50
2019-02-16T23:20:50.332Z,13.80
2019-02-16T23:23:55.076Z,14.37
2019-02-16T23:26:59.872Z,15.13
2019-02-16T23:30:10.378Z,13.40
2019-02-16T23:33:15.107Z,13.40
2019-02-16T23:36:19.547Z,13.63
2019-02-16T23:39:24.363Z,14.43
2019-02-16T23:42:29.086Z,13.17
2019-02-16T23:45:33.532Z,13.23
2019-02-16T23:48:37.963Z,14.97
2019-02-16T23:51:42.667Z,14.00
2019-02-16T23:54:47.096Z,14.40
2019-02-16T23:57:51.827Z,15.13
