createdAt,value
2022-12-26T00:00:52.822Z,84.95
2022-12-26T00:03:34.374Z,85.11
2022-12-26T00:06:01.013Z,85.20
2022-12-26T00:08:27.992Z,84.87
2022-12-26T00:10:54.594Z,85.02
2022-12-26T00:13:39.306Z,84.68
2022-12-26T00:16:16.551Z,84.77
2022-12-26T00:18:43.723Z,84.74
2022-12-26T00:21:12.845Z,84.87
2022-12-26T00:23:40.418Z,84.86
2022-12-26T00:26:13.370Z,84.97
2022-12-26T00:28:40.630Z,84.90
2022-12-26T00:31:12.815Z,85.02
2022-12-26T00:33:39.592Z,84.68
2022-12-26T00:36:31.045Z,84.59
2022-12-26T00:38:59.760Z,84.79
2022-12-26T00:41:26.991Z,84.83
2022-12-26T00:43:53.836Z,85.09
2022-12-26T00:46:25.406Z,85.14
2022-12-26T00:48:52.627Z,85.20
2022-12-26T00:51:19.616Z,85.25
2022-12-26T00:53:46.328Z,85.32
2022-12-26T00:56:13.048Z,85.28
2022-12-26T00:58:41.633Z,84.89
2022-12-26T01:01:16.301Z,84.81
2022-12-26T01:03:44.133Z,84.86
2022-12-26T01:06:11.377Z,84.72
2022-12-26T01:08:38.582Z,84.71
2022-12-26T01:11:08.245Z,84.73
2022-12-26T01:13:35.635Z,84.85
2022-12-26T01:16:03.277Z,84.75
2022-12-26T01:18:30.803Z,84.71
2022-12-26T01:21:02.494Z,84.37
2022-12-26T01:23:29.446Z,84.46
2022-12-26T01:26:16.872Z,84.33
2022-12-26T01:28:42.750Z,84.31
2022-12-26T01:31:09.455Z,84.41
2022-12-26T01:33:36.218Z,84.46
2022-12-26T01:36:03.079Z,84.38
2022-12-26T01:38:29.736Z,84.67
2022-12-26T01:41:15.341Z,84.46
2022-12-26T01:44:07.008Z,84.60
2022-12-26T01:46:43.878Z,84.61
2022-12-26T01:49:34.528Z,84.60
2022-12-26T01:52:09.035Z,84.61
2022-12-26T01:54:42.655Z,84.79
2022-12-26T01:57:16.418Z,84.89
2022-12-26T01:59:44.486Z,85.01
2022-12-26T02:02:11.980Z,84.83
2022-12-26T02:05:02.394Z,84.50
2022-12-26T02:07:29.483Z,84.41
2022-12-26T02:09:56.321Z,84.28
2022-12-26T02:12:34.978Z,83.97
2022-12-26T02:15:11.498Z,83.94
2022-12-26T02:17:39.086Z,83.71
2022-12-26T02:20:25.465Z,83.78
2022-12-26T02:23:19.665Z,83.88
2022-12-26T02:26:07.874Z,84.08
2022-12-26T02:28:53.095Z,84.11
2022-12-26T02:31:58.208Z,84.35
2022-12-26T02:34:43.481Z,84.43
2022-12-26T02:37:35.927Z,84.87
2022-12-26T02:40:16.784Z,85.36
2022-12-26T02:43:06.530Z,85.19
2022-12-26T02:46:03.482Z,85.24
2022-12-26T02:48:32.921Z,85.00
2022-12-26T02:51:23.771Z,84.91
2022-12-26T02:54:27.428Z,84.86
2022-12-26T02:57:22.328Z,84.98
2022-12-26T03:00:29.607Z,84.90
2022-12-26T03:03:20.779Z,85.19
2022-12-26T03:06:21.767Z,85.36
2022-12-26T03:09:07.140Z,85.56
2022-12-26T03:11:58.797Z,86.02
2022-12-26T03:14:29.613Z,86.36
2022-12-26T03:17:21.195Z,86.62
2022-12-26T03:20:03.702Z,86.98
2022-12-26T03:22:56.585Z,87.25
2022-12-26T03:25:53.632Z,87.77
2022-12-26T03:28:21.600Z,87.80
2022-12-26T03:30:48.530Z,87.49
2022-12-26T03:33:37.812Z,87.27
2022-12-26T03:36:05.714Z,87.57
2022-12-26T03:38:50.953Z,87.26
2022-12-26T03:41:53.289Z,87.02
2022-12-26T03:44:53.434Z,87.42
2022-12-26T03:48:03.503Z,87.33
2022-12-26T03:50:48.474Z,87.49
2022-12-26T03:53:45.930Z,87.58
2022-12-26T03:56:53.698Z,87.72
2022-12-26T03:59:49.908Z,88.13
2022-12-26T04:02:37.866Z,88.23
2022-12-26T04:05:25.602Z,88.91
2022-12-26T04:08:19.043Z,88.78
2022-12-26T04:11:14.761Z,88.80
2022-12-26T04:14:17.434Z,88.98
2022-12-26T04:17:19.047Z,89.15
2022-12-26T04:20:13.103Z,89.32
2022-12-26T04:22:58.217Z,89.24
2022-12-26T04:25:54.058Z,89.25
2022-12-26T04:28:41.437Z,89.67
2022-12-26T04:31:59.980Z,89.96
2022-12-26T04:35:01.143Z,91.00
2022-12-26T04:37:49.080Z,91.09
2022-12-26T04:40:40.343Z,91.41
2022-12-26T04:43:48.240Z,91.42
2022-12-26T04:46:16.005Z,91.78
2022-12-26T04:49:04.596Z,92.18
2022-12-26T04:51:33.769Z,92.20
2022-12-26T04:54:00.762Z,92.00
2022-12-26T04:56:27.405Z,92.09
2022-12-26T04:58:54.125Z,92.31
2022-12-26T05:01:40.326Z,92.43
2022-12-26T05:04:31.537Z,92.54
2022-12-26T05:07:18.442Z,93.75
2022-12-26T05:09:46.423Z,94.36
2022-12-26T05:12:12.979Z,94.65
2022-12-26T05:14:39.617Z,94.61
2022-12-26T05:17:25.888Z,94.10
2022-12-26T05:20:11.142Z,94.20
2022-12-26T05:22:59.193Z,94.71
2022-12-26T05:25:47.860Z,94.36
2022-12-26T05:28:34.758Z,94.09
2022-12-26T05:31:02.583Z,93.45
2022-12-26T05:33:47.826Z,92.74
2022-12-26T05:36:16.991Z,92.62
2022-12-26T05:38:43.583Z,92.60
2022-12-26T05:41:10.366Z,92.11
2022-12-26T05:43:37.021Z,92.23
2022-12-26T05:46:03.958Z,92.03
2022-12-26T05:48:30.977Z,91.50
2022-12-26T05:50:59.570Z,91.23
2022-12-26T05:53:27.050Z,91.02
2022-12-26T05:55:53.990Z,90.87
2022-12-26T05:58:21.640Z,90.62
2022-12-26T06:00:48.321Z,90.51
2022-12-26T06:03:14.959Z,90.45
2022-12-26T06:05:41.823Z,90.44
2022-12-26T06:08:08.511Z,90.20
2022-12-26T06:10:35.071Z,90.32
2022-12-26T06:13:01.663Z,90.25
2022-12-26T06:15:28.302Z,90.00
2022-12-26T06:17:56.172Z,89.91
2022-12-26T06:20:22.910Z,90.20
2022-12-26T06:22:49.620Z,90.09
2022-12-26T06:25:16.404Z,89.70
2022-12-26T06:27:43.423Z,89.79
2022-12-26T06:30:10.404Z,89.70
2022-12-26T06:32:37.114Z,89.96
2022-12-26T06:35:04.108Z,90.28
2022-12-26T06:37:33.053Z,90.56
2022-12-26T06:39:59.694Z,90.86
2022-12-26T06:42:27.997Z,90.96
2022-12-26T06:44:54.726Z,91.18
2022-12-26T06:47:21.384Z,90.99
2022-12-26T06:49:48.007Z,91.22
2022-12-26T06:52:14.619Z,91.42
2022-12-26T06:54:41.297Z,90.82
2022-12-26T06:57:07.891Z,90.88
2022-12-26T06:59:34.449Z,90.90
2022-12-26T07:02:01.614Z,91.10
2022-12-26T07:04:28.530Z,91.00
2022-12-26T07:06:55.265Z,91.52
2022-12-26T07:09:24.907Z,91.60
2022-12-26T07:11:55.795Z,91.92
2022-12-26T07:14:22.443Z,91.73
2022-12-26T07:16:49.250Z,91.96
2022-12-26T07:19:16.120Z,92.20
2022-12-26T07:21:43.448Z,92.69
2022-12-26T07:24:18.695Z,92.71
2022-12-26T07:26:46.288Z,93.24
2022-12-26T07:29:13.800Z,93.90
2022-12-26T07:31:41.538Z,94.10
2022-12-26T07:34:08.576Z,94.79
2022-12-26T07:36:35.481Z,94.79
2022-12-26T07:39:02.259Z,94.91
2022-12-26T07:41:48.130Z,94.76
2022-12-26T07:44:14.939Z,94.72
2022-12-26T07:46:41.742Z,94.98
2022-12-26T07:49:11.018Z,93.88
2022-12-26T07:51:37.973Z,93.80
2022-12-26T07:54:10.750Z,93.59
2022-12-26T07:56:39.196Z,93.44
2022-12-26T07:59:06.344Z,93.08
2022-12-26T08:01:33.169Z,92.65
2022-12-26T08:03:59.975Z,92.44
2022-12-26T08:06:27.883Z,91.99
2022-12-26T08:08:54.618Z,92.08
2022-12-26T08:11:23.398Z,92.48
2022-12-26T08:13:51.437Z,92.86
2022-12-26T08:16:19.408Z,93.26
2022-12-26T08:18:46.088Z,93.60
2022-12-26T08:21:12.673Z,93.66
2022-12-26T08:23:39.691Z,93.59
2022-12-26T08:26:08.824Z,93.47
2022-12-26T08:28:35.800Z,94.05
2022-12-26T08:31:07.466Z,93.90
2022-12-26T08:33:35.459Z,93.72
2022-12-26T08:36:06.890Z,93.26
2022-12-26T08:38:34.018Z,92.99
2022-12-26T08:41:01.082Z,93.03
2022-12-26T08:44:16.078Z,92.35
2022-12-26T08:46:15.109Z,92.19
2022-12-26T08:48:42.095Z,92.23
2022-12-26T08:51:13.473Z,92.23
2022-12-26T08:53:41.064Z,92.08
2022-12-26T08:56:13.297Z,91.72
2022-12-26T08:58:40.887Z,91.53
2022-12-26T09:01:11.114Z,91.43
2022-12-26T09:03:39.732Z,91.31
2022-12-26T09:06:08.151Z,91.20
2022-12-26T09:08:36.478Z,91.09
2022-12-26T09:11:26.239Z,91.47
2022-12-26T09:13:54.951Z,91.37
2022-12-26T09:16:24.795Z,91.38
2022-12-26T09:18:58.052Z,91.34
2022-12-26T09:21:26.892Z,91.38
2022-12-26T09:23:58.175Z,91.50
2022-12-26T09:26:25.634Z,91.34
2022-12-26T09:28:52.977Z,91.49
2022-12-26T09:31:25.189Z,91.70
2022-12-26T09:33:53.330Z,91.49
2022-12-26T09:36:31.032Z,91.77
2022-12-26T09:38:58.475Z,91.46
2022-12-26T09:41:47.129Z,91.74
2022-12-26T09:44:38.032Z,92.25
2022-12-26T09:47:20.041Z,92.38
2022-12-26T09:50:10.652Z,92.52
2022-12-26T09:52:49.069Z,92.53
2022-12-26T09:55:34.934Z,92.77
2022-12-26T09:58:15.027Z,92.57
2022-12-26T10:00:51.840Z,92.73
2022-12-26T10:03:19.546Z,93.06
2022-12-26T10:06:18.627Z,92.90
2022-12-26T10:09:03.525Z,93.37
2022-12-26T10:11:53.781Z,93.32
2022-12-26T10:14:58.091Z,93.23
2022-12-26T10:17:33.858Z,93.45
2022-12-26T10:20:38.231Z,93.16
2022-12-26T10:23:28.010Z,93.21
2022-12-26T10:26:21.613Z,93.18
2022-12-26T10:29:02.183Z,93.16
2022-12-26T10:31:47.145Z,93.07
2022-12-26T10:34:25.731Z,93.00
2022-12-26T10:37:23.402Z,92.95
2022-12-26T10:40:11.930Z,93.26
2022-12-26T10:42:39.764Z,93.52
2022-12-26T10:45:12.517Z,93.48
2022-12-26T10:47:42.125Z,93.43
2022-12-26T10:50:27.345Z,93.41
2022-12-26T10:52:56.603Z,93.45
2022-12-26T10:55:31.579Z,93.34
2022-12-26T10:58:30.882Z,93.30
2022-12-26T11:01:26.792Z,93.20
2022-12-26T11:03:56.008Z,93.15
2022-12-26T11:06:27.897Z,92.90
2022-12-26T11:08:55.289Z,92.69
2022-12-26T11:11:45.254Z,92.79
2022-12-26T11:14:43.951Z,92.69
2022-12-26T11:17:26.146Z,92.53
2022-12-26T11:20:29.939Z,92.34
2022-12-26T11:23:18.151Z,92.34
2022-12-26T11:25:53.230Z,92.05
2022-12-26T11:28:34.614Z,91.87
2022-12-26T11:31:05.693Z,91.68
2022-12-26T11:33:42.831Z,91.68
2022-12-26T11:36:15.309Z,91.67
2022-12-26T11:38:56.635Z,91.58
2022-12-26T11:41:31.883Z,91.77
2022-12-26T11:44:18.832Z,91.80
2022-12-26T11:46:54.194Z,91.86
2022-12-26T11:49:26.563Z,91.70
2022-12-26T11:51:58.888Z,91.61
2022-12-26T11:54:46.951Z,91.31
2022-12-26T11:57:22.083Z,91.20
2022-12-26T11:59:51.029Z,91.12
2022-12-26T12:02:17.948Z,90.88
2022-12-26T12:04:46.414Z,90.81
2022-12-26T12:07:27.697Z,90.78
2022-12-26T12:10:35.801Z,90.79
2022-12-26T12:13:31.411Z,91.15
2022-12-26T12:16:20.097Z,91.17
2022-12-26T12:19:14.451Z,91.11
2022-12-26T12:21:53.207Z,91.61
2022-12-26T12:24:35.024Z,92.07
2022-12-26T12:27:37.742Z,92.29
2022-12-26T12:30:24.377Z,92.40
2022-12-26T12:32:59.997Z,92.46
2022-12-26T12:35:47.329Z,92.49
2022-12-26T12:38:13.964Z,92.40
2022-12-26T12:41:25.190Z,92.00
2022-12-26T12:44:12.568Z,91.49
2022-12-26T12:47:01.409Z,91.32
2022-12-26T12:50:02.461Z,91.06
2022-12-26T12:52:42.930Z,90.84
2022-12-26T12:55:27.791Z,90.61
2022-12-26T12:57:57.439Z,90.33
2022-12-26T13:00:41.833Z,89.84
2022-12-26T13:03:16.192Z,88.97
2022-12-26T13:05:55.205Z,88.28
2022-12-26T13:08:35.025Z,87.69
2022-12-26T13:11:28.425Z,87.79
2022-12-26T13:14:21.771Z,87.60
2022-12-26T13:17:03.250Z,87.13
2022-12-26T13:19:40.641Z,86.96
2022-12-26T13:22:14.998Z,86.96
2022-12-26T13:24:45.840Z,86.79
2022-12-26T13:27:20.937Z,86.81
2022-12-26T13:29:48.833Z,86.36
2022-12-26T13:32:21.684Z,86.19
2022-12-26T13:34:49.333Z,86.03
2022-12-26T13:37:37.535Z,85.89
2022-12-26T13:40:10.313Z,85.69
2022-12-26T13:43:12.227Z,85.24
2022-12-26T13:45:41.967Z,84.97
2022-12-26T13:48:14.921Z,84.45
2022-12-26T13:50:55.724Z,84.17
2022-12-26T13:53:31.030Z,84.18
2022-12-26T13:56:02.889Z,84.18
2022-12-26T13:58:48.368Z,84.17
2022-12-26T14:01:57.596Z,84.02
2022-12-26T14:05:00.385Z,84.15
2022-12-26T14:07:45.044Z,84.27
2022-12-26T14:10:45.090Z,84.32
2022-12-26T14:13:30.443Z,84.41
2022-12-26T14:16:05.063Z,84.35
2022-12-26T14:18:48.902Z,84.32
2022-12-26T14:21:43.400Z,84.74
2022-12-26T14:24:12.706Z,85.26
2022-12-26T14:26:55.923Z,85.69
2022-12-26T14:29:45.077Z,86.03
2022-12-26T14:32:26.974Z,86.35
2022-12-26T14:35:22.999Z,86.46
2022-12-26T14:38:06.129Z,86.47
2022-12-26T14:40:35.836Z,86.42
2022-12-26T14:43:10.751Z,86.45
2022-12-26T14:45:39.850Z,86.33
2022-12-26T14:48:15.228Z,86.08
2022-12-26T14:50:50.773Z,86.08
2022-12-26T14:53:26.805Z,85.75
2022-12-26T14:56:01.014Z,85.36
2022-12-26T14:58:30.838Z,84.91
2022-12-26T15:01:21.147Z,84.51
2022-12-26T15:04:14.704Z,84.49
2022-12-26T15:07:18.455Z,84.48
2022-12-26T15:10:05.191Z,84.67
2022-12-26T15:12:58.882Z,84.83
2022-12-26T15:15:28.152Z,84.56
2022-12-26T15:18:25.628Z,84.58
2022-12-26T15:21:18.873Z,84.58
2022-12-26T15:25:08.222Z,84.52
2022-12-26T15:27:31.320Z,84.77
2022-12-26T15:30:16.610Z,84.76
2022-12-26T15:33:02.510Z,84.54
2022-12-26T15:35:34.248Z,84.43
2022-12-26T15:38:18.362Z,84.30
2022-12-26T15:40:54.043Z,84.53
2022-12-26T15:44:16.064Z,84.57
2022-12-26T15:47:02.268Z,84.64
2022-12-26T15:49:45.514Z,84.61
2022-12-26T15:52:40.753Z,84.35
2022-12-26T15:55:31.299Z,84.47
2022-12-26T15:58:13.187Z,84.38
2022-12-26T16:00:51.357Z,84.21
2022-12-26T16:03:30.497Z,84.20
2022-12-26T16:06:09.018Z,83.93
2022-12-26T16:09:09.172Z,83.86
2022-12-26T16:11:47.393Z,84.07
2022-12-26T16:14:34.570Z,83.68
2022-12-26T16:17:13.019Z,83.49
2022-12-26T16:19:42.519Z,83.18
2022-12-26T16:22:46.853Z,83.02
2022-12-26T16:25:25.486Z,82.90
2022-12-26T16:27:56.554Z,83.08
2022-12-26T16:30:26.857Z,83.05
2022-12-26T16:32:54.428Z,82.95
2022-12-26T16:35:27.838Z,82.93
2022-12-26T16:37:57.572Z,83.07
2022-12-26T16:40:33.439Z,83.32
2022-12-26T16:43:24.657Z,83.22
2022-12-26T16:46:11.915Z,83.16
2022-12-26T16:48:40.004Z,83.06
2022-12-26T16:51:37.427Z,82.98
2022-12-26T16:54:19.010Z,82.88
2022-12-26T16:56:52.190Z,82.89
2022-12-26T16:59:22.903Z,83.09
2022-12-26T17:01:54.087Z,83.08
2022-12-26T17:04:23.672Z,82.80
2022-12-26T17:06:51.993Z,82.65
2022-12-26T17:09:22.131Z,82.53
2022-12-26T17:11:57.692Z,82.47
2022-12-26T17:14:39.685Z,82.30
2022-12-26T17:17:27.289Z,82.57
2022-12-26T17:19:56.720Z,82.49
2022-12-26T17:22:34.902Z,82.42
2022-12-26T17:25:24.088Z,82.47
2022-12-26T17:28:09.143Z,82.66
2022-12-26T17:30:41.735Z,82.90
2022-12-26T17:33:13.764Z,83.05
2022-12-26T17:36:38.245Z,82.93
2022-12-26T17:38:29.805Z,83.03
2022-12-26T17:41:03.069Z,83.03
2022-12-26T17:43:38.134Z,83.42
2022-12-26T17:46:06.809Z,83.62
2022-12-26T17:48:34.501Z,83.61
2022-12-26T17:51:04.450Z,83.70
2022-12-26T17:53:32.624Z,83.84
2022-12-26T17:56:02.357Z,83.76
2022-12-26T17:58:30.150Z,84.00
2022-12-26T18:00:58.475Z,84.13
2022-12-26T18:03:25.253Z,84.26
2022-12-26T18:05:55.792Z,84.25
2022-12-26T18:08:39.917Z,84.51
2022-12-26T18:11:11.488Z,84.63
2022-12-26T18:13:38.838Z,84.73
2022-12-26T18:16:06.903Z,84.62
2022-12-26T18:18:36.716Z,84.61
2022-12-26T18:21:05.770Z,84.69
2022-12-26T18:23:32.594Z,84.62
2022-12-26T18:26:02.056Z,84.63
2022-12-26T18:28:29.016Z,84.55
2022-12-26T18:30:57.419Z,84.56
2022-12-26T18:33:24.733Z,84.64
2022-12-26T18:35:51.850Z,84.68
2022-12-26T18:38:20.157Z,84.64
2022-12-26T18:40:52.428Z,84.75
2022-12-26T18:43:19.369Z,84.77
2022-12-26T18:45:46.396Z,84.73
2022-12-26T18:48:16.238Z,84.55
2022-12-26T18:50:43.656Z,84.52
2022-12-26T18:53:11.137Z,84.54
2022-12-26T18:55:39.027Z,84.62
2022-12-26T18:58:06.443Z,84.80
2022-12-26T19:00:33.481Z,84.88
2022-12-26T19:03:00.165Z,84.62
2022-12-26T19:05:33.648Z,84.34
2022-12-26T19:08:01.577Z,84.70
2022-12-26T19:10:31.395Z,84.51
2022-12-26T19:13:05.568Z,84.36
2022-12-26T19:15:34.744Z,84.20
2022-12-26T19:18:03.721Z,84.20
2022-12-26T19:20:31.347Z,84.27
2022-12-26T19:22:57.935Z,84.07
2022-12-26T19:25:25.492Z,84.10
2022-12-26T19:27:52.896Z,83.91
2022-12-26T19:30:20.917Z,83.67
2022-12-26T19:32:48.465Z,83.77
2022-12-26T19:35:16.110Z,83.69
2022-12-26T19:37:43.028Z,83.92
2022-12-26T19:40:11.131Z,83.90
2022-12-26T19:42:37.969Z,83.82
2022-12-26T19:45:06.219Z,83.81
2022-12-26T19:47:34.180Z,83.74
2022-12-26T19:50:01.988Z,83.69
2022-12-26T19:52:28.716Z,83.87
2022-12-26T19:54:55.351Z,83.97
2022-12-26T19:57:22.908Z,84.11
2022-12-26T19:59:50.474Z,84.04
2022-12-26T20:02:17.523Z,83.93
2022-12-26T20:04:44.763Z,83.68
2022-12-26T20:07:11.405Z,83.52
2022-12-26T20:09:38.247Z,83.55
2022-12-26T20:12:05.985Z,83.62
2022-12-26T20:14:32.727Z,83.71
2022-12-26T20:17:05.592Z,83.81
2022-12-26T20:19:34.353Z,83.92
2022-12-26T20:22:01.273Z,84.13
2022-12-26T20:24:28.005Z,84.44
2022-12-26T20:26:54.741Z,84.56
2022-12-26T20:29:21.395Z,84.61
2022-12-26T20:31:49.034Z,84.44
2022-12-26T20:34:16.347Z,84.57
2022-12-26T20:36:43.451Z,84.86
2022-12-26T20:39:14.656Z,84.78
2022-12-26T20:41:41.438Z,84.74
2022-12-26T20:44:08.168Z,84.68
2022-12-26T20:46:35.371Z,84.81
2022-12-26T20:49:04.092Z,84.74
2022-12-26T20:51:37.481Z,84.72
2022-12-26T20:54:06.835Z,84.66
2022-12-26T20:56:34.757Z,84.79
2022-12-26T20:59:02.575Z,84.76
2022-12-26T21:01:29.488Z,84.68
2022-12-26T21:03:56.840Z,84.63
2022-12-26T21:06:33.574Z,84.52
2022-12-26T21:09:00.779Z,84.67
2022-12-26T21:11:33.921Z,84.55
2022-12-26T21:14:03.644Z,84.51
2022-12-26T21:16:31.733Z,84.50
2022-12-26T21:18:58.764Z,84.57
2022-12-26T21:21:28.224Z,84.44
2022-12-26T21:24:00.966Z,84.61
2022-12-26T21:26:28.562Z,84.76
2022-12-26T21:29:04.795Z,84.75
2022-12-26T21:31:33.139Z,84.82
2022-12-26T21:34:01.210Z,84.74
2022-12-26T21:36:29.447Z,84.71
2022-12-26T21:38:57.102Z,84.55
2022-12-26T21:41:25.012Z,84.59
2022-12-26T21:43:53.697Z,84.48
2022-12-26T21:46:20.502Z,84.66
2022-12-26T21:48:47.451Z,84.45
2022-12-26T21:51:15.054Z,84.27
2022-12-26T21:53:42.559Z,83.83
2022-12-26T21:56:11.184Z,83.70
2022-12-26T21:58:58.504Z,83.74
2022-12-26T22:01:26.538Z,83.53
2022-12-26T22:04:12.259Z,83.51
2022-12-26T22:06:39.450Z,83.44
2022-12-26T22:09:06.877Z,83.18
2022-12-26T22:11:52.443Z,83.14
2022-12-26T22:14:19.498Z,83.03
2022-12-26T22:16:46.328Z,83.21
2022-12-26T22:19:13.093Z,83.17
2022-12-26T22:21:39.810Z,83.04
2022-12-26T22:24:06.752Z,82.74
2022-12-26T22:26:33.389Z,82.66
2022-12-26T22:29:00.029Z,82.59
2022-12-26T22:31:31.726Z,82.55
2022-12-26T22:34:01.300Z,82.50
2022-12-26T22:36:29.793Z,82.44
2022-12-26T22:38:58.360Z,82.17
2022-12-26T22:41:25.397Z,82.03
2022-12-26T22:43:55.350Z,81.89
2022-12-26T22:46:22.385Z,81.63
2022-12-26T22:48:49.428Z,80.62
2022-12-26T22:51:24.398Z,79.97
2022-12-26T22:53:57.009Z,78.37
2022-12-26T22:56:23.855Z,76.60
2022-12-26T22:58:59.973Z,75.07
2022-12-26T23:01:26.614Z,74.86
2022-12-26T23:03:53.439Z,74.12
2022-12-26T23:06:25.108Z,73.78
2022-12-26T23:08:55.973Z,73.11
2022-12-26T23:11:28.746Z,72.82
2022-12-26T23:14:01.713Z,73.06
2022-12-26T23:16:49.894Z,72.92
2022-12-26T23:19:45.829Z,72.73
2022-12-26T23:22:12.782Z,73.14
2022-12-26T23:24:39.495Z,73.27
2022-12-26T23:27:27.331Z,73.30
2022-12-26T23:30:13.633Z,73.61
2022-12-26T23:32:41.935Z,73.27
2022-12-26T23:35:10.585Z,73.14
2022-12-26T23:37:38.764Z,72.94
2022-12-26T23:40:07.485Z,73.19
2022-12-26T23:42:34.094Z,73.30
2022-12-26T23:45:00.801Z,73.75
2022-12-26T23:47:27.982Z,73.42
2022-12-26T23:49:54.720Z,73.38
2022-12-26T23:52:25.351Z,73.70
2022-12-26T23:54:55.055Z,74.18
2022-12-26T23:57:21.724Z,74.81
2022-12-26T23:59:48.421Z,74.79
