createdAt,value
2023-05-14T00:00:24.903Z,83
2023-05-14T00:07:42.503Z,81
2023-05-14T00:11:21.400Z,80
2023-05-14T00:12:35.068Z,80
2023-05-14T00:18:39.998Z,81
2023-05-14T00:23:31.575Z,82
2023-05-14T00:33:15.547Z,82
2023-05-14T00:36:54.425Z,82
2023-05-14T00:40:34.185Z,83
2023-05-14T00:49:04.529Z,82
2023-05-14T00:53:56.546Z,81
2023-05-14T00:56:22.722Z,81
2023-05-14T01:00:01.755Z,82
2023-05-14T01:01:14.460Z,82
2023-05-14T01:04:53.601Z,84
2023-05-14T01:13:24.532Z,84
2023-05-14T01:19:29.843Z,84
2023-05-14T01:25:34.620Z,84
2023-05-14T01:35:18.696Z,84
2023-05-14T01:45:02.709Z,84
2023-05-14T02:02:04.468Z,84
2023-05-14T02:04:30.497Z,84
2023-05-14T02:10:35.651Z,85
2023-05-14T02:11:49.385Z,85
2023-05-14T02:13:01.469Z,86
2023-05-14T02:19:06.916Z,86
2023-05-14T02:20:19.671Z,86
2023-05-14T02:25:11.745Z,86
2023-05-14T02:28:50.449Z,86
2023-05-14T02:30:03.832Z,86
2023-05-14T02:37:21.505Z,86
2023-05-14T02:38:35.042Z,86
2023-05-14T03:05:21.130Z,86
2023-05-14T03:12:38.633Z,86
2023-05-14T03:17:30.680Z,86
2023-05-14T03:19:56.691Z,86
2023-05-14T03:22:22.467Z,86
2023-05-14T03:32:06.481Z,88
2023-05-14T03:39:24.559Z,89
2023-05-14T03:41:50.534Z,87
2023-05-14T03:50:22.760Z,87
2023-05-14T04:19:33.561Z,86
2023-05-14T04:21:59.699Z,87
2023-05-14T04:23:13.071Z,86
2023-05-14T04:28:04.471Z,88
2023-05-14T04:35:25.546Z,88
2023-05-14T04:36:35.568Z,88
2023-05-14T04:39:01.569Z,89
2023-05-14T04:52:24.918Z,87
2023-05-14T04:57:16.449Z,88
2023-05-14T05:09:26.766Z,87
2023-05-14T05:10:39.728Z,87
2023-05-14T05:11:52.808Z,87
2023-05-14T05:13:06.091Z,87
2023-05-14T05:14:18.710Z,86
2023-05-14T05:15:31.696Z,86
2023-05-14T05:16:44.702Z,86
2023-05-14T05:17:57.738Z,86
2023-05-14T05:19:11.366Z,85
2023-05-14T05:20:23.899Z,85
2023-05-14T05:21:37.116Z,85
2023-05-14T05:22:49.914Z,85
2023-05-14T05:24:02.603Z,85
2023-05-14T05:25:15.754Z,84
2023-05-14T05:26:28.765Z,84
2023-05-14T05:27:42.057Z,84
2023-05-14T05:28:54.760Z,84
2023-05-14T05:30:07.722Z,84
2023-05-14T05:31:20.774Z,84
2023-05-14T05:32:33.663Z,83
2023-05-14T05:33:46.996Z,83
2023-05-14T05:34:59.705Z,83
2023-05-14T05:36:12.750Z,83
2023-05-14T05:37:25.774Z,83
2023-05-14T05:38:38.716Z,83
2023-05-14T05:39:51.890Z,83
2023-05-14T05:41:04.596Z,83
2023-05-14T05:42:17.737Z,83
2023-05-14T05:43:30.735Z,84
2023-05-14T05:44:43.748Z,84
2023-05-14T05:45:56.984Z,84
2023-05-14T05:47:09.751Z,85
2023-05-14T05:48:22.722Z,85
2023-05-14T05:49:35.797Z,85
2023-05-14T05:50:48.702Z,85
2023-05-14T05:52:01.912Z,85
2023-05-14T05:53:14.739Z,85
2023-05-14T05:54:27.762Z,85
2023-05-14T05:55:40.712Z,85
2023-05-14T05:56:53.722Z,85
2023-05-14T05:58:06.734Z,85
2023-05-14T05:59:19.727Z,85
2023-05-14T06:00:32.702Z,85
2023-05-14T06:01:46.241Z,83
2023-05-14T06:02:58.741Z,84
2023-05-14T06:04:11.712Z,84
2023-05-14T06:05:24.768Z,84
2023-05-14T06:06:37.752Z,84
2023-05-14T06:07:50.597Z,84
2023-05-14T06:09:03.702Z,83
2023-05-14T06:10:16.804Z,83
2023-05-14T06:11:29.749Z,81
2023-05-14T06:12:42.898Z,81
2023-05-14T06:13:55.850Z,81
2023-05-14T06:15:08.780Z,81
2023-05-14T06:16:22.174Z,81
2023-05-14T06:17:34.754Z,81
2023-05-14T06:18:47.818Z,80
2023-05-14T06:20:00.970Z,80
2023-05-14T06:21:13.945Z,80
2023-05-14T06:22:26.723Z,80
2023-05-14T06:23:39.331Z,80
2023-05-14T06:24:52.829Z,79
2023-05-14T06:26:05.599Z,78
2023-05-14T06:27:18.738Z,78
2023-05-14T06:28:31.744Z,78
2023-05-14T06:29:44.746Z,78
2023-05-14T06:30:57.696Z,78
2023-05-14T06:32:10.785Z,78
2023-05-14T06:33:23.593Z,77
2023-05-14T06:34:36.740Z,77
2023-05-14T06:35:49.737Z,76
2023-05-14T06:37:02.751Z,77
2023-05-14T06:38:15.729Z,77
2023-05-14T06:39:28.737Z,77
2023-05-14T06:40:41.818Z,77
2023-05-14T06:41:54.881Z,77
2023-05-14T06:43:07.778Z,76
2023-05-14T06:44:20.946Z,76
2023-05-14T06:45:33.742Z,76
2023-05-14T06:46:46.904Z,76
2023-05-14T06:47:59.941Z,76
2023-05-14T06:49:12.760Z,75
2023-05-14T06:50:25.914Z,75
2023-05-14T06:51:38.840Z,76
2023-05-14T06:52:51.884Z,76
2023-05-14T06:54:04.749Z,76
2023-05-14T06:55:17.793Z,75
2023-05-14T06:56:30.809Z,75
2023-05-14T06:57:43.631Z,75
2023-05-14T06:58:56.920Z,74
2023-05-14T07:00:09.706Z,74
2023-05-14T07:01:22.738Z,74
2023-05-14T07:02:36.330Z,74
2023-05-14T07:03:48.789Z,73
2023-05-14T07:05:01.882Z,72
2023-05-14T07:06:14.708Z,71
2023-05-14T07:07:28.089Z,71
2023-05-14T07:08:40.743Z,71
2023-05-14T07:09:53.926Z,70
2023-05-14T07:11:06.713Z,70
2023-05-14T07:12:19.908Z,69
2023-05-14T07:13:32.721Z,69
2023-05-14T07:14:45.637Z,69
2023-05-14T07:15:58.569Z,69
2023-05-14T07:17:11.795Z,68
2023-05-14T07:18:24.932Z,67
2023-05-14T07:19:37.775Z,67
2023-05-14T07:20:50.697Z,67
2023-05-14T07:22:03.647Z,66
2023-05-14T07:23:19.731Z,66
2023-05-14T07:24:29.742Z,66
2023-05-14T07:25:42.781Z,64
2023-05-14T07:26:55.670Z,65
2023-05-14T07:28:08.804Z,64
2023-05-14T07:29:21.809Z,64
2023-05-14T07:30:34.684Z,64
2023-05-14T07:31:47.799Z,63
2023-05-14T07:33:00.772Z,63
2023-05-14T07:34:13.676Z,63
2023-05-14T07:35:26.708Z,63
2023-05-14T07:36:39.719Z,63
2023-05-14T07:37:52.681Z,63
2023-05-14T07:39:05.599Z,63
2023-05-14T07:40:18.565Z,62
2023-05-14T07:41:31.705Z,61
2023-05-14T07:42:44.692Z,61
2023-05-14T07:43:57.672Z,61
2023-05-14T07:45:10.667Z,61
2023-05-14T07:46:23.927Z,61
2023-05-14T07:47:36.783Z,60
2023-05-14T07:48:49.374Z,60
2023-05-14T07:50:02.832Z,59
2023-05-14T07:51:15.684Z,59
2023-05-14T07:52:28.699Z,59
2023-05-14T07:53:41.662Z,58
2023-05-14T07:54:54.659Z,58
2023-05-14T07:56:07.755Z,57
2023-05-14T07:57:20.679Z,58
2023-05-14T07:58:33.853Z,59
2023-05-14T07:59:46.558Z,58
2023-05-14T08:00:59.730Z,57
2023-05-14T08:02:12.721Z,58
2023-05-14T08:03:25.721Z,57
2023-05-14T08:04:38.694Z,58
2023-05-14T08:05:51.657Z,57
2023-05-14T08:07:04.558Z,57
2023-05-14T08:08:17.710Z,58
2023-05-14T08:09:30.710Z,57
2023-05-14T08:10:43.840Z,56
2023-05-14T08:11:56.719Z,57
2023-05-14T08:13:09.687Z,57
2023-05-14T08:14:23.011Z,57
2023-05-14T08:15:35.735Z,56
2023-05-14T08:16:48.711Z,56
2023-05-14T08:18:01.752Z,55
2023-05-14T08:19:14.767Z,55
2023-05-14T08:20:28.046Z,54
2023-05-14T08:21:40.737Z,54
2023-05-14T08:22:53.574Z,54
2023-05-14T08:24:06.641Z,53
2023-05-14T08:26:32.660Z,52
2023-05-14T08:27:45.682Z,52
2023-05-14T08:28:58.692Z,52
2023-05-14T08:30:11.822Z,54
2023-05-14T08:31:24.718Z,53
2023-05-14T08:32:37.924Z,53
2023-05-14T08:33:50.703Z,53
2023-05-14T08:35:03.643Z,52
2023-05-14T08:36:16.761Z,52
2023-05-14T08:37:29.701Z,52
2023-05-14T08:38:42.703Z,51
2023-05-14T08:39:55.674Z,50
2023-05-14T08:41:08.678Z,50
2023-05-14T08:42:21.732Z,50
2023-05-14T08:43:34.694Z,50
2023-05-14T08:44:47.656Z,50
2023-05-14T08:46:00.660Z,50
2023-05-14T08:47:13.864Z,50
2023-05-14T08:48:26.679Z,49
2023-05-14T08:49:39.632Z,50
2023-05-14T08:50:52.622Z,50
2023-05-14T08:52:05.709Z,50
2023-05-14T08:53:18.642Z,48
2023-05-14T08:54:31.514Z,47
2023-05-14T08:55:44.572Z,47
2023-05-14T08:56:57.659Z,48
2023-05-14T08:58:10.618Z,47
2023-05-14T08:59:23.899Z,47
2023-05-14T09:00:36.530Z,48
2023-05-14T09:01:49.717Z,47
2023-05-14T09:03:02.704Z,48
2023-05-14T09:04:15.762Z,46
2023-05-14T09:05:28.561Z,47
2023-05-14T09:06:41.693Z,46
2023-05-14T09:07:54.579Z,47
2023-05-14T09:09:07.695Z,48
2023-05-14T09:10:20.675Z,48
2023-05-14T09:11:33.499Z,48
2023-05-14T09:12:46.675Z,48
2023-05-14T09:13:59.651Z,49
2023-05-14T09:15:12.846Z,47
2023-05-14T09:16:26.238Z,47
2023-05-14T09:17:38.680Z,47
2023-05-14T09:18:51.598Z,46
2023-05-14T09:20:04.561Z,47
2023-05-14T09:21:17.665Z,47
2023-05-14T09:22:30.669Z,47
2023-05-14T09:23:43.632Z,46
2023-05-14T09:24:56.107Z,46
2023-05-14T09:26:09.668Z,45
2023-05-14T09:27:22.551Z,45
2023-05-14T09:28:35.777Z,45
2023-05-14T09:29:48.686Z,46
2023-05-14T09:31:01.526Z,46
2023-05-14T09:32:14.415Z,45
2023-05-14T09:33:27.757Z,45
2023-05-14T09:34:40.651Z,45
2023-05-14T09:35:53.676Z,44
2023-05-14T09:37:06.661Z,45
2023-05-14T09:38:19.506Z,45
2023-05-14T09:39:32.656Z,44
2023-05-14T09:40:45.684Z,45
2023-05-14T09:41:58.733Z,45
2023-05-14T09:43:11.607Z,44
2023-05-14T09:44:24.659Z,45
2023-05-14T09:45:37.630Z,44
2023-05-14T09:46:50.648Z,46
2023-05-14T09:48:03.731Z,45
2023-05-14T09:49:16.952Z,46
2023-05-14T09:50:29.636Z,46
2023-05-14T09:51:42.505Z,46
2023-05-14T09:52:55.636Z,46
2023-05-14T09:54:08.527Z,47
2023-05-14T09:55:21.674Z,46
2023-05-14T09:56:34.632Z,45
2023-05-14T09:57:47.659Z,44
2023-05-14T09:59:00.743Z,44
2023-05-14T10:00:13.479Z,45
2023-05-14T10:01:26.507Z,45
2023-05-14T10:02:39.643Z,45
2023-05-14T10:03:52.506Z,45
2023-05-14T10:05:05.624Z,45
2023-05-14T10:06:19.007Z,46
2023-05-14T10:07:31.659Z,46
2023-05-14T10:08:44.654Z,45
2023-05-14T10:09:59.497Z,45
2023-05-14T10:11:10.613Z,45
2023-05-14T10:12:23.500Z,45
2023-05-14T10:13:36.616Z,45
2023-05-14T10:14:49.613Z,46
2023-05-14T10:16:02.580Z,45
2023-05-14T10:17:15.699Z,44
2023-05-14T10:18:28.629Z,43
2023-05-14T10:19:41.579Z,44
2023-05-14T10:20:54.681Z,45
2023-05-14T10:22:07.713Z,44
2023-05-14T10:23:20.917Z,44
2023-05-14T10:24:33.762Z,44
2023-05-14T10:25:46.618Z,44
2023-05-14T10:26:59.765Z,44
2023-05-14T10:28:12.587Z,44
2023-05-14T10:29:25.600Z,44
2023-05-14T10:30:38.617Z,43
2023-05-14T10:31:51.648Z,42
2023-05-14T10:33:04.583Z,42
2023-05-14T10:34:17.587Z,43
2023-05-14T10:35:30.639Z,44
2023-05-14T10:36:43.643Z,42
2023-05-14T10:37:56.523Z,44
2023-05-14T10:39:09.768Z,43
2023-05-14T10:40:22.905Z,44
2023-05-14T10:41:35.478Z,44
2023-05-14T10:42:49.092Z,44
2023-05-14T10:44:02.282Z,44
2023-05-14T10:45:15.081Z,44
2023-05-14T10:46:28.126Z,43
2023-05-14T10:47:41.126Z,44
2023-05-14T10:48:54.086Z,44
2023-05-14T10:51:20.167Z,45
2023-05-14T10:52:33.124Z,44
2023-05-14T10:53:46.132Z,43
2023-05-14T10:55:02.803Z,44
2023-05-14T10:56:12.118Z,47
2023-05-14T10:57:25.271Z,45
2023-05-14T10:58:38.076Z,44
2023-05-14T10:59:50.971Z,42
2023-05-14T11:01:03.794Z,41
2023-05-14T11:02:17.072Z,42
2023-05-14T11:03:30.125Z,43
2023-05-14T11:04:43.089Z,41
2023-05-14T11:05:56.081Z,41
2023-05-14T11:07:09.097Z,40
2023-05-14T11:08:26.537Z,40
2023-05-14T11:09:35.073Z,40
2023-05-14T11:10:48.075Z,40
2023-05-14T11:12:01.086Z,40
2023-05-14T11:13:14.080Z,40
2023-05-14T11:14:27.142Z,40
2023-05-14T11:15:40.124Z,39
2023-05-14T11:16:53.169Z,38
2023-05-14T11:18:06.236Z,38
2023-05-14T11:19:19.022Z,37
2023-05-14T11:20:32.095Z,38
2023-05-14T11:21:45.326Z,37
2023-05-14T11:22:57.970Z,38
2023-05-14T11:24:11.409Z,35
2023-05-14T11:25:24.110Z,36
2023-05-14T11:26:37.301Z,36
2023-05-14T11:27:50.186Z,35
2023-05-14T11:29:03.075Z,36
2023-05-14T11:30:16.096Z,36
2023-05-14T11:31:29.129Z,35
2023-05-14T11:32:42.261Z,35
2023-05-14T11:33:55.245Z,35
2023-05-14T11:35:08.569Z,35
2023-05-14T11:36:21.320Z,35
2023-05-14T11:37:34.098Z,35
2023-05-14T11:38:47.247Z,35
2023-05-14T11:40:00.122Z,35
2023-05-14T11:41:13.078Z,35
2023-05-14T11:42:26.103Z,35
2023-05-14T11:43:39.062Z,36
2023-05-14T11:44:52.125Z,38
2023-05-14T11:46:05.101Z,36
2023-05-14T11:47:18.078Z,35
2023-05-14T11:48:31.085Z,35
2023-05-14T11:49:44.070Z,36
2023-05-14T11:50:57.087Z,36
2023-05-14T11:52:10.221Z,37
2023-05-14T11:53:23.130Z,37
2023-05-14T11:54:36.076Z,40
2023-05-14T11:55:49.064Z,40
2023-05-14T11:57:02.161Z,41
2023-05-14T11:58:15.060Z,39
2023-05-14T11:59:28.214Z,42
2023-05-14T12:01:54.064Z,42
2023-05-14T12:05:33.055Z,37
2023-05-14T12:06:46.075Z,39
2023-05-14T12:07:59.164Z,38
2023-05-14T12:09:12.025Z,40
2023-05-14T12:10:25.361Z,40
2023-05-14T12:11:38.100Z,38
2023-05-14T12:12:51.110Z,41
2023-05-14T12:14:04.046Z,41
2023-05-14T12:15:17.076Z,39
2023-05-14T12:16:30.096Z,39
2023-05-14T12:17:43.083Z,40
2023-05-14T12:18:56.121Z,38
2023-05-14T12:20:09.083Z,37
2023-05-14T12:21:22.062Z,37
2023-05-14T12:22:38.063Z,38
2023-05-14T12:23:48.157Z,38
2023-05-14T12:25:01.108Z,38
2023-05-14T12:26:14.011Z,37
2023-05-14T12:27:27.021Z,36
2023-05-14T12:28:39.974Z,36
2023-05-14T12:29:53.250Z,36
2023-05-14T12:31:06.160Z,36
2023-05-14T12:32:18.804Z,37
2023-05-14T12:33:31.923Z,36
2023-05-14T12:34:45.050Z,36
2023-05-14T12:36:04.724Z,36
2023-05-14T12:37:11.077Z,36
2023-05-14T12:38:24.058Z,35
2023-05-14T12:39:37.056Z,35
2023-05-14T12:40:50.086Z,36
2023-05-14T12:42:03.090Z,36
2023-05-14T12:43:15.948Z,35
2023-05-14T12:44:29.132Z,35
2023-05-14T12:45:41.959Z,36
2023-05-14T12:46:55.087Z,35
2023-05-14T12:48:07.830Z,36
2023-05-14T12:49:21.052Z,36
2023-05-14T12:50:34.012Z,36
2023-05-14T12:51:47.081Z,36
2023-05-14T12:53:00.015Z,36
2023-05-14T12:54:13.122Z,36
2023-05-14T12:55:26.032Z,36
2023-05-14T12:56:39.532Z,38
2023-05-14T12:57:52.173Z,38
2023-05-14T12:59:05.047Z,38
2023-05-14T13:00:18.273Z,37
2023-05-14T13:01:31.100Z,37
2023-05-14T13:02:45.056Z,37
2023-05-14T13:03:57.066Z,36
2023-05-14T13:05:10.063Z,36
2023-05-14T13:06:23.430Z,36
2023-05-14T13:07:36.156Z,39
2023-05-14T13:08:49.080Z,37
2023-05-14T13:10:02.073Z,36
2023-05-14T13:11:15.062Z,36
2023-05-14T13:12:28.001Z,36
2023-05-14T13:13:41.064Z,36
2023-05-14T13:14:54.079Z,36
2023-05-14T13:16:06.758Z,36
2023-05-14T13:17:20.088Z,36
2023-05-14T13:18:33.071Z,37
2023-05-14T13:19:46.038Z,36
2023-05-14T13:20:59.039Z,37
2023-05-14T13:22:12.061Z,37
2023-05-14T13:23:25.078Z,37
2023-05-14T13:24:37.977Z,37
2023-05-14T13:25:51.080Z,36
2023-05-14T13:27:04.069Z,36
2023-05-14T13:28:17.062Z,36
2023-05-14T13:29:30.047Z,36
2023-05-14T13:30:43.096Z,36
2023-05-14T13:31:56.073Z,35
2023-05-14T13:33:09.135Z,35
2023-05-14T13:34:22.039Z,35
2023-05-14T13:36:48.048Z,35
2023-05-14T13:38:01.048Z,35
2023-05-14T13:39:15.632Z,34
2023-05-14T13:40:27.032Z,35
2023-05-14T13:41:40.047Z,35
2023-05-14T13:44:06.424Z,35
2023-05-14T13:45:19.056Z,35
2023-05-14T13:46:32.224Z,35
2023-05-14T13:47:44.993Z,34
2023-05-14T13:48:58.081Z,34
2023-05-14T13:50:10.794Z,34
2023-05-14T13:51:23.916Z,34
2023-05-14T13:52:36.837Z,34
2023-05-14T13:53:50.036Z,34
2023-05-14T13:55:03.035Z,34
2023-05-14T13:56:16.181Z,36
2023-05-14T13:57:29.286Z,34
2023-05-14T13:58:42.672Z,34
2023-05-14T13:59:55.008Z,34
2023-05-14T14:01:08.683Z,34
2023-05-14T14:02:21.075Z,34
2023-05-14T14:03:34.008Z,34
2023-05-14T14:07:13.023Z,34
2023-05-14T14:08:26.048Z,35
2023-05-14T14:09:39.234Z,36
2023-05-14T14:10:52.060Z,36
2023-05-14T14:12:05.098Z,35
2023-05-14T14:13:18.036Z,35
2023-05-14T14:14:31.024Z,35
2023-05-14T14:15:44.012Z,35
2023-05-14T14:16:57.031Z,35
2023-05-14T14:18:10.045Z,35
2023-05-14T14:19:23.840Z,35
2023-05-14T14:20:36.090Z,35
2023-05-14T14:23:02.008Z,35
2023-05-14T14:24:14.828Z,35
2023-05-14T14:25:27.969Z,36
2023-05-14T14:26:41.396Z,36
2023-05-14T14:29:07.023Z,36
2023-05-14T14:30:20.030Z,36
2023-05-14T14:32:46.307Z,36
2023-05-14T14:33:58.858Z,36
2023-05-14T14:35:12.026Z,37
2023-05-14T14:36:24.378Z,37
2023-05-14T14:37:38.073Z,37
2023-05-14T14:38:51.038Z,36
2023-05-14T14:40:04.016Z,36
2023-05-14T14:41:17.383Z,36
2023-05-14T14:42:30.185Z,37
2023-05-14T14:43:43.044Z,37
2023-05-14T14:44:56.016Z,37
2023-05-14T14:46:09.177Z,37
2023-05-14T14:47:22.005Z,37
2023-05-14T14:48:35.013Z,36
2023-05-14T14:49:48.022Z,37
2023-05-14T14:51:01.036Z,37
2023-05-14T14:52:14.221Z,37
2023-05-14T14:53:27.059Z,36
2023-05-14T14:54:40.040Z,36
2023-05-14T14:55:53.055Z,35
2023-05-14T14:57:05.949Z,36
2023-05-14T14:58:19.085Z,35
2023-05-14T14:59:32.168Z,37
2023-05-14T15:00:45.016Z,36
2023-05-14T15:01:58.426Z,36
2023-05-14T15:03:11.063Z,36
2023-05-14T15:04:24.008Z,37
2023-05-14T15:05:37.027Z,36
2023-05-14T15:06:49.946Z,36
2023-05-14T15:08:02.884Z,35
2023-05-14T15:09:16.011Z,35
2023-05-14T15:10:29.009Z,35
2023-05-14T15:11:42.507Z,35
2023-05-14T15:12:55.117Z,36
2023-05-14T15:14:08.048Z,36
2023-05-14T15:15:21.178Z,36
2023-05-14T15:16:34.032Z,37
2023-05-14T15:17:47.119Z,36
2023-05-14T15:18:59.775Z,36
2023-05-14T15:20:13.027Z,36
2023-05-14T15:22:39.109Z,37
2023-05-14T15:23:52.002Z,37
2023-05-14T15:25:05.739Z,37
2023-05-14T15:26:18.021Z,36
2023-05-14T15:27:31.007Z,36
2023-05-14T15:28:44.009Z,38
2023-05-14T15:29:56.892Z,37
2023-05-14T15:31:10.069Z,37
2023-05-14T15:32:23.026Z,37
2023-05-14T15:33:36.036Z,37
2023-05-14T15:34:49.014Z,37
2023-05-14T15:36:02.015Z,37
2023-05-14T15:37:14.768Z,37
2023-05-14T15:38:28.048Z,37
2023-05-14T15:39:41.013Z,37
2023-05-14T15:40:53.998Z,37
2023-05-14T15:42:07.111Z,37
2023-05-14T15:43:20.371Z,37
2023-05-14T15:44:33.026Z,38
2023-05-14T15:45:46.021Z,38
2023-05-14T15:46:59.034Z,38
2023-05-14T15:48:12.067Z,38
2023-05-14T15:49:25.050Z,38
2023-05-14T15:50:38.044Z,38
2023-05-14T15:51:51.088Z,37
2023-05-14T15:53:04.034Z,38
2023-05-14T15:54:17.025Z,38
2023-05-14T15:55:30.026Z,37
2023-05-14T15:56:43.021Z,38
2023-05-14T15:57:56.071Z,38
2023-05-14T15:59:09.017Z,38
2023-05-14T16:00:22.103Z,37
2023-05-14T16:01:35.094Z,37
2023-05-14T16:02:48.092Z,37
2023-05-14T16:04:00.995Z,37
2023-05-14T16:05:13.990Z,38
2023-05-14T16:06:26.990Z,38
2023-05-14T16:07:40.006Z,37
2023-05-14T16:08:52.995Z,38
2023-05-14T16:10:06.203Z,37
2023-05-14T16:11:19.089Z,37
2023-05-14T16:12:32.044Z,37
2023-05-14T16:13:45.558Z,37
2023-05-14T16:14:58.009Z,37
2023-05-14T16:17:24.050Z,37
2023-05-14T16:18:37.032Z,37
2023-05-14T16:19:50.241Z,37
2023-05-14T16:21:03.084Z,38
2023-05-14T16:22:16.010Z,38
2023-05-14T16:23:29.019Z,37
2023-05-14T16:24:42.006Z,37
2023-05-14T16:25:54.886Z,37
2023-05-14T16:27:08.040Z,37
2023-05-14T16:28:20.850Z,38
2023-05-14T16:29:33.948Z,38
2023-05-14T16:30:46.951Z,38
2023-05-14T16:32:00.279Z,38
2023-05-14T16:33:12.852Z,38
2023-05-14T16:34:26.008Z,38
2023-05-14T16:35:39.019Z,38
2023-05-14T16:36:52.049Z,38
2023-05-14T16:38:04.680Z,38
2023-05-14T16:39:18.001Z,38
2023-05-14T16:40:31.079Z,38
2023-05-14T16:41:43.981Z,39
2023-05-14T16:42:57.001Z,39
2023-05-14T16:44:10.007Z,39
2023-05-14T16:45:22.974Z,39
2023-05-14T16:46:35.836Z,39
2023-05-14T16:47:49.282Z,39
2023-05-14T16:49:02.196Z,39
2023-05-14T16:50:15.059Z,39
2023-05-14T16:51:28.544Z,39
2023-05-14T16:52:41.007Z,38
2023-05-14T16:53:57.098Z,38
2023-05-14T16:55:06.972Z,38
2023-05-14T16:56:20.010Z,38
2023-05-14T16:57:32.990Z,39
2023-05-14T16:58:45.699Z,39
2023-05-14T16:59:59.000Z,39
2023-05-14T17:01:11.903Z,39
2023-05-14T17:02:25.217Z,39
2023-05-14T17:03:37.286Z,38
2023-05-14T17:04:50.896Z,38
2023-05-14T17:06:04.376Z,39
2023-05-14T17:07:17.053Z,39
2023-05-14T17:08:29.681Z,39
2023-05-14T17:09:43.044Z,39
2023-05-14T17:10:55.961Z,39
2023-05-14T17:12:08.989Z,38
2023-05-14T17:13:22.088Z,38
2023-05-14T17:14:34.970Z,38
2023-05-14T17:15:48.055Z,38
2023-05-14T17:17:01.045Z,38
2023-05-14T17:18:13.765Z,39
2023-05-14T17:19:27.002Z,39
2023-05-14T17:20:41.073Z,39
2023-05-14T17:21:52.676Z,39
2023-05-14T17:23:06.011Z,39
2023-05-14T17:24:19.261Z,39
2023-05-14T17:26:45.393Z,39
2023-05-14T17:27:58.632Z,39
2023-05-14T17:29:11.022Z,39
2023-05-14T17:30:24.015Z,39
2023-05-14T17:31:36.941Z,38
2023-05-14T17:32:51.491Z,38
2023-05-14T17:34:02.916Z,38
2023-05-14T17:35:16.109Z,38
2023-05-14T17:36:28.983Z,38
2023-05-14T17:37:42.367Z,39
2023-05-14T17:38:55.061Z,38
2023-05-14T17:40:08.303Z,38
2023-05-14T17:41:20.821Z,38
2023-05-14T17:42:33.684Z,38
2023-05-14T17:43:46.833Z,38
2023-05-14T17:44:59.847Z,38
2023-05-14T17:46:13.218Z,38
2023-05-14T17:47:25.981Z,38
2023-05-14T17:48:38.978Z,38
2023-05-14T17:49:52.267Z,38
2023-05-14T17:51:04.944Z,38
2023-05-14T17:52:17.890Z,38
2023-05-14T17:53:30.990Z,38
2023-05-14T17:54:43.938Z,38
2023-05-14T17:55:56.663Z,38
2023-05-14T17:57:10.516Z,38
2023-05-14T17:59:36.266Z,39
2023-05-14T18:00:49.067Z,39
2023-05-14T18:02:02.208Z,39
2023-05-14T18:03:15.000Z,39
2023-05-14T18:06:54.036Z,40
2023-05-14T18:08:06.966Z,40
2023-05-14T18:09:19.961Z,40
2023-05-14T18:10:32.762Z,40
2023-05-14T18:12:58.959Z,40
2023-05-14T18:14:12.013Z,40
2023-05-14T18:15:24.832Z,41
2023-05-14T18:16:37.890Z,40
2023-05-14T18:17:50.719Z,40
2023-05-14T18:19:03.864Z,40
2023-05-14T18:20:16.865Z,40
2023-05-14T18:21:30.061Z,41
2023-05-14T18:22:42.929Z,41
2023-05-14T18:23:56.018Z,41
2023-05-14T18:25:08.930Z,41
2023-05-14T18:27:35.278Z,41
2023-05-14T18:28:48.227Z,42
2023-05-14T18:31:13.886Z,42
2023-05-14T18:32:27.003Z,42
2023-05-14T18:33:40.644Z,43
2023-05-14T18:39:45.454Z,46
2023-05-14T18:40:58.717Z,49
2023-05-14T19:25:59.735Z,94
2023-05-14T19:27:12.190Z,94
2023-05-14T19:32:03.877Z,94
2023-05-14T19:33:16.975Z,95
2023-05-14T19:34:30.141Z,95
2023-05-14T19:35:43.677Z,95
2023-05-14T19:36:56.002Z,95
2023-05-14T19:38:09.067Z,95
2023-05-14T19:39:22.048Z,96
2023-05-14T19:40:34.993Z,96
2023-05-14T19:41:48.106Z,96
2023-05-14T19:43:01.348Z,96
2023-05-14T19:44:13.988Z,96
2023-05-14T19:45:27.120Z,96
2023-05-14T19:46:39.978Z,96
2023-05-14T19:47:52.317Z,96
2023-05-14T19:49:05.983Z,96
2023-05-14T19:50:19.070Z,96
2023-05-14T19:51:32.081Z,96
2023-05-14T19:52:44.879Z,96
2023-05-14T19:53:58.165Z,96
2023-05-14T19:55:11.003Z,96
2023-05-14T19:56:27.437Z,96
2023-05-14T19:57:37.202Z,96
2023-05-14T19:58:50.015Z,96
2023-05-14T20:00:02.981Z,96
2023-05-14T20:01:16.036Z,96
2023-05-14T20:02:28.883Z,96
2023-05-14T20:03:42.033Z,96
2023-05-14T20:04:55.163Z,96
2023-05-14T20:06:07.871Z,96
2023-05-14T20:07:20.837Z,97
2023-05-14T20:08:33.951Z,97
2023-05-14T20:09:47.203Z,97
2023-05-14T20:10:59.987Z,97
2023-05-14T20:12:13.093Z,97
2023-05-14T20:13:25.839Z,97
2023-05-14T20:14:39.324Z,97
2023-05-14T20:15:52.004Z,97
2023-05-14T20:17:05.062Z,97
2023-05-14T20:18:18.000Z,97
2023-05-14T20:19:30.986Z,97
2023-05-14T20:20:43.986Z,97
2023-05-14T20:21:56.827Z,97
2023-05-14T20:23:09.971Z,97
2023-05-14T20:24:22.988Z,98
2023-05-14T20:25:35.973Z,98
2023-05-14T20:26:49.011Z,98
2023-05-14T20:28:01.976Z,98
2023-05-14T20:29:15.057Z,98
2023-05-14T20:31:40.968Z,98
2023-05-14T20:32:54.203Z,98
2023-05-14T20:34:06.812Z,98
2023-05-14T20:35:19.963Z,98
2023-05-14T20:36:32.832Z,98
2023-05-14T20:37:46.038Z,98
2023-05-14T20:38:59.309Z,99
2023-05-14T20:40:11.889Z,99
2023-05-14T20:42:37.836Z,98
2023-05-14T20:43:51.299Z,98
2023-05-14T20:45:03.948Z,98
2023-05-14T20:46:16.992Z,99
2023-05-14T20:47:29.834Z,99
2023-05-14T20:48:42.923Z,99
2023-05-14T20:49:56.049Z,99
2023-05-14T20:51:08.773Z,99
2023-05-14T20:52:21.889Z,99
2023-05-14T20:53:34.614Z,99
2023-05-14T20:54:47.885Z,99
2023-05-14T20:56:01.041Z,99
2023-05-14T20:57:13.588Z,99
2023-05-14T20:58:26.876Z,99
2023-05-14T20:59:39.760Z,99
2023-05-14T21:00:52.884Z,99
2023-05-14T21:02:06.285Z,99
2023-05-14T21:03:19.383Z,99
2023-05-14T21:04:31.980Z,99
2023-05-14T21:05:44.913Z,99
2023-05-14T21:06:57.917Z,99
2023-05-14T21:08:11.304Z,99
2023-05-14T21:09:24.252Z,99
2023-05-14T21:10:36.906Z,99
2023-05-14T21:11:49.838Z,99
2023-05-14T21:13:03.012Z,99
2023-05-14T21:14:15.869Z,99
2023-05-14T21:15:28.906Z,99
2023-05-14T21:16:42.268Z,99
2023-05-14T21:17:54.791Z,99
2023-05-14T21:19:07.820Z,99
2023-05-14T21:20:20.756Z,99
2023-05-14T21:21:33.749Z,99
2023-05-14T21:22:46.905Z,99
2023-05-14T21:23:59.906Z,99
2023-05-14T21:25:12.874Z,99
2023-05-14T21:26:26.042Z,99
2023-05-14T21:27:38.924Z,99
2023-05-14T21:28:51.896Z,99
2023-05-14T21:30:04.873Z,99
2023-05-14T21:31:17.906Z,99
2023-05-14T21:32:31.049Z,99
2023-05-14T21:33:43.895Z,99
2023-05-14T21:34:56.863Z,99
2023-05-14T21:36:09.912Z,99
2023-05-14T21:37:23.043Z,99
2023-05-14T21:38:35.869Z,99
2023-05-14T21:39:48.956Z,99
2023-05-14T21:41:01.869Z,99
2023-05-14T21:42:14.977Z,99
2023-05-14T21:43:27.871Z,99
2023-05-14T21:44:40.855Z,99
2023-05-14T21:45:53.829Z,99
2023-05-14T21:47:06.878Z,99
2023-05-14T21:48:19.921Z,99
2023-05-14T21:49:32.871Z,99
2023-05-14T21:50:45.869Z,99
2023-05-14T21:51:58.841Z,99
2023-05-14T21:53:11.892Z,99
2023-05-14T21:54:24.889Z,99
2023-05-14T21:55:37.907Z,99
2023-05-14T21:56:50.940Z,99
2023-05-14T21:58:03.893Z,99
2023-05-14T21:59:16.937Z,99
2023-05-14T22:00:29.918Z,99
2023-05-14T22:02:05.265Z,99
2023-05-14T22:02:55.891Z,99
2023-05-14T22:04:09.041Z,99
2023-05-14T22:05:22.151Z,99
2023-05-14T22:06:34.886Z,99
2023-05-14T22:07:47.889Z,99
2023-05-14T22:09:00.894Z,99
2023-05-14T22:10:13.893Z,99
2023-05-14T22:11:26.967Z,99
2023-05-14T22:12:39.888Z,99
2023-05-14T22:13:52.889Z,99
2023-05-14T22:15:05.974Z,99
2023-05-14T22:16:18.936Z,99
2023-05-14T22:17:31.927Z,99
2023-05-14T22:18:44.901Z,99
2023-05-14T22:19:57.760Z,99
2023-05-14T22:21:10.898Z,99
2023-05-14T22:22:23.863Z,99
2023-05-14T22:23:36.898Z,99
2023-05-14T22:24:49.903Z,99
2023-05-14T22:26:02.761Z,99
2023-05-14T22:27:15.865Z,99
2023-05-14T22:28:28.865Z,99
2023-05-14T22:29:41.965Z,99
2023-05-14T22:30:54.900Z,99
2023-05-14T22:32:07.605Z,99
2023-05-14T22:33:21.058Z,99
2023-05-14T22:34:34.216Z,99
2023-05-14T22:35:47.411Z,99
2023-05-14T22:36:59.879Z,99
2023-05-14T22:38:12.890Z,99
2023-05-14T22:39:25.908Z,99
2023-05-14T22:40:38.874Z,99
2023-05-14T22:41:51.873Z,99
2023-05-14T22:43:04.890Z,99
2023-05-14T22:44:17.979Z,99
2023-05-14T22:45:30.890Z,99
2023-05-14T22:46:43.939Z,99
2023-05-14T22:47:56.965Z,99
2023-05-14T22:49:10.021Z,99