createdAt,value
2022-11-03T00:00:10.111Z,4.26
2022-11-03T00:00:21.167Z,4.45
2022-11-03T00:00:28.637Z,5.03
2022-11-03T00:00:36.051Z,5.10
2022-11-03T00:00:43.431Z,5.06
2022-11-03T00:00:50.853Z,5.05
2022-11-03T00:00:58.317Z,4.67
2022-11-03T00:01:05.872Z,4.58
2022-11-03T00:01:17.053Z,4.56
2022-11-03T00:01:35.416Z,4.40
2022-11-03T00:02:07.625Z,4.40
2022-11-03T00:02:15.274Z,4.44
2022-11-03T00:02:22.952Z,4.55
2022-11-03T00:02:30.554Z,4.63
2022-11-03T00:02:37.980Z,4.58
2022-11-03T00:02:45.591Z,4.30
2022-11-03T00:02:53.022Z,4.25
2022-11-03T00:03:00.607Z,4.20
2022-11-03T00:03:08.606Z,4.38
2022-11-03T00:03:16.342Z,4.60
2022-11-03T00:03:23.713Z,4.62
2022-11-03T00:03:31.278Z,4.70
2022-11-03T00:03:38.708Z,4.70
2022-11-03T00:03:46.142Z,4.60
2022-11-03T00:04:10.951Z,4.47
2022-11-03T00:04:20.486Z,4.16
2022-11-03T00:04:28.327Z,4.20
2022-11-03T00:04:35.852Z,4.20
2022-11-03T00:04:43.849Z,4.44
2022-11-03T00:04:51.372Z,4.23
2022-11-03T00:05:18.834Z,4.47
2022-11-03T00:05:44.867Z,4.65
2022-11-03T00:06:07.756Z,4.64
2022-11-03T00:06:15.257Z,4.64
2022-11-03T00:06:22.748Z,4.30
2022-11-03T00:06:30.271Z,4.30
2022-11-03T00:06:38.328Z,4.40
2022-11-03T00:06:48.005Z,4.47
2022-11-03T00:06:56.730Z,4.33
2022-11-03T00:07:04.181Z,4.24
2022-11-03T00:07:11.619Z,4.40
2022-11-03T00:07:22.962Z,4.56
2022-11-03T00:07:30.303Z,4.63
2022-11-03T00:07:37.784Z,4.47
2022-11-03T00:07:45.280Z,4.34
2022-11-03T00:07:52.701Z,4.27
2022-11-03T00:08:03.441Z,4.16
2022-11-03T00:08:19.206Z,4.40
2022-11-03T00:08:26.631Z,4.60
2022-11-03T00:08:39.519Z,4.78
2022-11-03T00:08:46.975Z,4.57
2022-11-03T00:08:57.573Z,4.57
2022-11-03T00:09:08.269Z,4.75
2022-11-03T00:09:17.104Z,4.77
2022-11-03T00:09:27.545Z,4.77
2022-11-03T00:09:35.526Z,4.50
2022-11-03T00:09:43.111Z,4.60
2022-11-03T00:09:50.625Z,4.70
2022-11-03T00:09:58.096Z,4.63
2022-11-03T00:10:05.850Z,4.47
2022-11-03T00:10:13.390Z,4.43
2022-11-03T00:10:20.865Z,4.22
2022-11-03T00:10:28.393Z,4.60
2022-11-03T00:10:54.114Z,4.85
2022-11-03T00:11:13.439Z,4.71
2022-11-03T00:11:23.938Z,4.74
2022-11-03T00:11:34.546Z,4.71
2022-11-03T00:11:50.451Z,4.41
2022-11-03T00:11:58.060Z,4.32
2022-11-03T00:12:05.674Z,4.30
2022-11-03T00:12:13.204Z,4.12
2022-11-03T00:12:20.883Z,4.33
2022-11-03T00:12:28.485Z,4.43
2022-11-03T00:12:35.983Z,4.50
2022-11-03T00:12:43.509Z,4.45
2022-11-03T00:12:51.029Z,4.42
2022-11-03T00:12:58.483Z,4.22
2022-11-03T00:13:06.331Z,4.10
2022-11-03T00:13:14.033Z,4.10
2022-11-03T00:13:21.535Z,4.05
2022-11-03T00:13:29.030Z,4.24
2022-11-03T00:13:38.466Z,4.43
2022-11-03T00:13:58.490Z,4.22
2022-11-03T00:14:06.864Z,3.90
2022-11-03T00:14:15.342Z,3.89
2022-11-03T00:14:22.793Z,3.97
2022-11-03T00:14:30.208Z,4.13
2022-11-03T00:14:49.888Z,4.11
2022-11-03T00:14:57.251Z,4.20
2022-11-03T00:15:05.019Z,4.22
2022-11-03T00:15:12.406Z,4.27
2022-11-03T00:15:19.878Z,4.36
2022-11-03T00:15:48.889Z,4.00
2022-11-03T00:15:56.261Z,3.96
2022-11-03T00:16:04.011Z,4.06
2022-11-03T00:16:12.959Z,4.35
2022-11-03T00:16:21.153Z,4.49
2022-11-03T00:16:28.768Z,4.67
2022-11-03T00:16:37.119Z,4.75
2022-11-03T00:16:45.141Z,4.65
2022-11-03T00:16:52.630Z,4.60
2022-11-03T00:17:00.561Z,4.27
2022-11-03T00:17:07.972Z,4.10
2022-11-03T00:17:27.734Z,4.14
2022-11-03T00:17:35.217Z,4.42
2022-11-03T00:17:42.634Z,4.50
2022-11-03T00:17:50.175Z,4.50
2022-11-03T00:18:10.018Z,4.46
2022-11-03T00:18:17.485Z,4.37
2022-11-03T00:18:24.951Z,4.18
2022-11-03T00:18:32.910Z,4.08
2022-11-03T00:18:40.458Z,4.23
2022-11-03T00:18:47.843Z,4.26
2022-11-03T00:19:12.211Z,4.45
2022-11-03T00:19:19.901Z,4.42
2022-11-03T00:19:27.328Z,4.57
2022-11-03T00:19:35.002Z,4.56
2022-11-03T00:19:42.489Z,4.65
2022-11-03T00:19:50.050Z,4.70
2022-11-03T00:20:10.947Z,4.24
2022-11-03T00:20:18.409Z,4.10
2022-11-03T00:20:25.878Z,4.32
2022-11-03T00:20:33.342Z,4.38
2022-11-03T00:20:40.811Z,4.24
2022-11-03T00:21:00.439Z,4.17
2022-11-03T00:21:10.357Z,4.13
2022-11-03T00:21:17.920Z,4.34
2022-11-03T00:21:25.450Z,4.52
2022-11-03T00:21:33.483Z,4.40
2022-11-03T00:21:40.934Z,4.95
2022-11-03T00:21:48.683Z,4.87
2022-11-03T00:21:58.595Z,4.73
2022-11-03T00:22:18.425Z,4.35
2022-11-03T00:22:25.887Z,4.40
2022-11-03T00:22:33.985Z,4.45
2022-11-03T00:22:41.522Z,4.23
2022-11-03T00:22:48.951Z,4.10
2022-11-03T00:23:09.155Z,4.30
2022-11-03T00:23:16.615Z,4.50
2022-11-03T00:23:26.836Z,4.52
2022-11-03T00:23:37.065Z,4.49
2022-11-03T00:23:45.263Z,4.45
2022-11-03T00:23:53.366Z,4.52
2022-11-03T00:24:03.009Z,4.70
2022-11-03T00:24:10.580Z,4.88
2022-11-03T00:24:18.022Z,4.87
2022-11-03T00:24:38.107Z,4.51
2022-11-03T00:24:45.532Z,4.42
2022-11-03T00:24:52.997Z,4.50
2022-11-03T00:25:00.636Z,4.60
2022-11-03T00:25:08.615Z,4.37
2022-11-03T00:25:28.649Z,4.00
2022-11-03T00:25:36.257Z,3.93
2022-11-03T00:25:43.744Z,4.17
2022-11-03T00:25:51.276Z,4.18
2022-11-03T00:26:07.596Z,4.20
2022-11-03T00:26:17.741Z,4.15
2022-11-03T00:26:27.429Z,4.20
2022-11-03T00:26:36.757Z,4.51
2022-11-03T00:26:44.343Z,4.46
2022-11-03T00:26:51.864Z,4.58
2022-11-03T00:26:59.423Z,4.56
2022-11-03T00:27:19.271Z,4.22
2022-11-03T00:27:26.657Z,4.00
2022-11-03T00:27:34.217Z,4.07
2022-11-03T00:27:41.574Z,4.16
2022-11-03T00:27:56.131Z,4.32
2022-11-03T00:28:16.096Z,4.54
2022-11-03T00:28:23.607Z,4.50
2022-11-03T00:28:35.025Z,4.33
2022-11-03T00:28:44.135Z,4.22
2022-11-03T00:28:57.330Z,4.13
2022-11-03T00:29:09.997Z,4.16
2022-11-03T00:29:17.476Z,4.35
2022-11-03T00:29:27.451Z,4.40
2022-11-03T00:29:34.982Z,4.29
2022-11-03T00:29:42.581Z,3.83
2022-11-03T00:29:50.047Z,3.75
2022-11-03T00:30:10.338Z,3.85
2022-11-03T00:30:17.808Z,4.07
2022-11-03T00:30:25.317Z,3.77
2022-11-03T00:30:32.730Z,3.90
2022-11-03T00:30:40.509Z,3.90
2022-11-03T00:30:48.031Z,4.00
2022-11-03T00:31:13.535Z,4.32
2022-11-03T00:31:23.266Z,4.31
2022-11-03T00:31:33.121Z,4.21
2022-11-03T00:31:42.515Z,4.01
2022-11-03T00:31:49.990Z,3.75
2022-11-03T00:31:57.415Z,3.74
2022-11-03T00:32:05.148Z,3.90
2022-11-03T00:32:12.789Z,4.10
2022-11-03T00:32:22.841Z,4.20
2022-11-03T00:32:33.136Z,4.15
2022-11-03T00:32:40.717Z,4.00
2022-11-03T00:32:48.310Z,4.10
2022-11-03T00:33:08.748Z,4.28
2022-11-03T00:33:16.829Z,4.27
2022-11-03T00:33:27.100Z,4.32
2022-11-03T00:33:35.177Z,4.27
2022-11-03T00:33:43.739Z,4.27
2022-11-03T00:33:52.563Z,4.20
2022-11-03T00:34:01.450Z,4.30
2022-11-03T00:34:09.814Z,4.30
2022-11-03T00:34:29.578Z,4.39
2022-11-03T00:34:37.153Z,4.30
2022-11-03T00:34:44.605Z,4.03
2022-11-03T00:34:52.132Z,4.10
2022-11-03T00:34:59.592Z,4.13
2022-11-03T00:35:20.039Z,4.28
2022-11-03T00:35:27.443Z,4.42
2022-11-03T00:35:34.915Z,4.40
2022-11-03T00:35:42.355Z,4.30
2022-11-03T00:35:49.935Z,4.13
2022-11-03T00:35:58.925Z,3.92
2022-11-03T00:36:07.861Z,3.83
2022-11-03T00:36:21.719Z,3.96
2022-11-03T00:36:34.827Z,4.29
2022-11-03T00:36:44.541Z,4.44
2022-11-03T00:36:52.056Z,4.21
2022-11-03T00:36:59.719Z,3.87
2022-11-03T00:37:19.570Z,3.86
2022-11-03T00:37:27.109Z,4.00
2022-11-03T00:37:34.669Z,4.05
2022-11-03T00:37:42.141Z,3.93
2022-11-03T00:37:49.650Z,4.00
2022-11-03T00:38:09.492Z,3.95
2022-11-03T00:38:16.893Z,4.22
2022-11-03T00:38:24.757Z,4.58
2022-11-03T00:38:33.246Z,4.57
2022-11-03T00:38:41.253Z,4.69
2022-11-03T00:38:51.895Z,4.43
2022-11-03T00:39:02.015Z,4.22
2022-11-03T00:39:10.396Z,4.13
2022-11-03T00:39:18.153Z,4.27
2022-11-03T00:39:38.269Z,4.44
2022-11-03T00:39:45.862Z,4.40
2022-11-03T00:39:53.365Z,4.40
2022-11-03T00:40:00.854Z,4.47
2022-11-03T00:40:11.334Z,4.26
2022-11-03T00:40:18.819Z,4.03
2022-11-03T00:40:38.721Z,3.74
2022-11-03T00:40:46.284Z,3.86
2022-11-03T00:40:58.446Z,3.72
2022-11-03T00:41:07.356Z,3.85
2022-11-03T00:41:15.958Z,3.88
2022-11-03T00:41:24.705Z,4.00
2022-11-03T00:41:32.266Z,4.07
2022-11-03T00:41:40.625Z,4.05
2022-11-03T00:41:47.980Z,4.28
2022-11-03T00:42:07.841Z,4.45
2022-11-03T00:42:15.388Z,4.37
2022-11-03T00:42:22.986Z,4.20
2022-11-03T00:42:30.495Z,4.10
2022-11-03T00:42:39.319Z,4.00
2022-11-03T00:42:59.625Z,4.06
2022-11-03T00:43:07.555Z,4.27
2022-11-03T00:43:15.401Z,4.30
2022-11-03T00:43:24.312Z,4.46
2022-11-03T00:43:33.793Z,4.23
2022-11-03T00:43:41.867Z,4.13
2022-11-03T00:43:50.097Z,4.10
2022-11-03T00:43:57.919Z,4.00
2022-11-03T00:44:18.406Z,4.25
2022-11-03T00:44:27.625Z,4.23
2022-11-03T00:44:35.148Z,4.34
2022-11-03T00:44:42.612Z,4.15
2022-11-03T00:44:50.034Z,4.00
2022-11-03T00:45:10.151Z,4.09
2022-11-03T00:45:17.748Z,4.10
2022-11-03T00:45:25.205Z,4.30
2022-11-03T00:45:32.730Z,4.10
2022-11-03T00:45:40.232Z,4.27
2022-11-03T00:46:00.265Z,4.28
2022-11-03T00:46:09.506Z,4.23
2022-11-03T00:46:18.356Z,4.09
2022-11-03T00:46:27.243Z,3.91
2022-11-03T00:46:35.865Z,4.04
2022-11-03T00:46:43.630Z,4.23
2022-11-03T00:46:51.121Z,4.50
2022-11-03T00:46:58.725Z,4.60
2022-11-03T00:47:21.688Z,4.44
2022-11-03T00:47:31.832Z,4.25
2022-11-03T00:47:59.291Z,4.07
2022-11-03T00:48:25.255Z,4.09
2022-11-03T00:48:34.326Z,4.15
2022-11-03T00:48:42.352Z,3.90
2022-11-03T00:48:50.259Z,4.10
2022-11-03T00:48:57.730Z,4.15
2022-11-03T00:49:05.972Z,4.15
2022-11-03T00:49:13.495Z,4.12
2022-11-03T00:49:21.041Z,4.20
2022-11-03T00:49:28.561Z,4.30
2022-11-03T00:49:36.322Z,4.30
2022-11-03T00:49:43.840Z,4.20
2022-11-03T00:49:51.441Z,4.05
2022-11-03T00:49:58.948Z,4.03
2022-11-03T00:50:06.684Z,4.08
2022-11-03T00:50:14.901Z,4.25
2022-11-03T00:50:22.544Z,4.18
2022-11-03T00:50:30.025Z,4.17
2022-11-03T00:50:37.589Z,4.02
2022-11-03T00:50:45.032Z,3.90
2022-11-03T00:50:52.675Z,4.04
2022-11-03T00:51:12.511Z,4.08
2022-11-03T00:51:25.555Z,4.36
2022-11-03T00:51:35.179Z,4.44
2022-11-03T00:51:42.775Z,4.06
2022-11-03T00:51:50.243Z,4.12
2022-11-03T00:51:58.232Z,4.20
2022-11-03T00:52:05.876Z,4.30
2022-11-03T00:52:13.405Z,4.40
2022-11-03T00:52:21.011Z,4.24
2022-11-03T00:52:28.506Z,4.23
2022-11-03T00:52:48.712Z,4.01
2022-11-03T00:52:56.171Z,4.25
2022-11-03T00:53:03.915Z,4.38
2022-11-03T00:53:11.535Z,4.52
2022-11-03T00:53:18.980Z,4.40
2022-11-03T00:53:46.093Z,4.14
2022-11-03T00:53:55.943Z,4.21
2022-11-03T00:54:05.763Z,4.34
2022-11-03T00:54:13.498Z,4.60
2022-11-03T00:54:21.108Z,4.45
2022-11-03T00:54:28.536Z,4.40
2022-11-03T00:54:36.141Z,4.08
2022-11-03T00:54:45.456Z,3.80
2022-11-03T00:54:55.376Z,3.90
2022-11-03T00:55:03.021Z,4.10
2022-11-03T00:55:10.510Z,4.23
2022-11-03T00:55:17.989Z,4.25
2022-11-03T00:55:37.803Z,4.45
2022-11-03T00:55:50.453Z,4.87
2022-11-03T00:55:57.974Z,4.84
2022-11-03T00:56:06.528Z,4.63
2022-11-03T00:56:22.639Z,4.20
2022-11-03T00:56:32.588Z,4.15
2022-11-03T00:56:42.213Z,4.18
2022-11-03T00:56:49.715Z,4.00
2022-11-03T00:56:57.119Z,4.63
2022-11-03T00:57:04.533Z,4.77
2022-11-03T00:57:12.091Z,4.67
2022-11-03T00:57:19.585Z,5.02
2022-11-03T00:57:39.893Z,4.35
2022-11-03T00:57:47.303Z,4.13
2022-11-03T00:57:54.788Z,3.80
2022-11-03T00:58:02.366Z,3.83
2022-11-03T00:58:09.821Z,4.15
2022-11-03T00:58:29.988Z,4.40
2022-11-03T00:58:37.572Z,4.23
2022-11-03T00:58:45.667Z,4.20
2022-11-03T00:58:54.361Z,3.83
2022-11-03T00:59:03.269Z,4.14
2022-11-03T00:59:11.054Z,4.13
2022-11-03T00:59:18.529Z,4.10
2022-11-03T00:59:38.545Z,4.05
2022-11-03T00:59:46.020Z,4.05
2022-11-03T00:59:53.545Z,4.00
2022-11-03T01:00:00.900Z,3.88
2022-11-03T01:00:09.280Z,3.90
2022-11-03T01:00:29.452Z,3.97
2022-11-03T01:00:37.059Z,4.00
2022-11-03T01:00:44.546Z,4.10
2022-11-03T01:00:58.485Z,4.32
2022-11-03T01:01:08.884Z,4.28
2022-11-03T01:01:22.000Z,4.24
2022-11-03T01:01:38.118Z,4.16
2022-11-03T01:01:48.311Z,4.25
2022-11-03T01:01:55.966Z,4.18
2022-11-03T01:02:03.576Z,4.07
2022-11-03T01:02:11.206Z,4.05
2022-11-03T01:02:18.950Z,3.93
2022-11-03T01:02:26.698Z,4.20
2022-11-03T01:02:34.150Z,4.25
2022-11-03T01:02:41.829Z,4.10
2022-11-03T01:02:49.234Z,4.13
2022-11-03T01:03:09.062Z,3.95
2022-11-03T01:03:16.641Z,4.17
2022-11-03T01:03:24.117Z,4.08
2022-11-03T01:03:33.370Z,4.00
2022-11-03T01:04:03.786Z,3.60
2022-11-03T01:04:29.925Z,3.92
2022-11-03T01:04:55.599Z,4.21
2022-11-03T01:05:21.305Z,4.46
2022-11-03T01:05:47.350Z,4.55
2022-11-03T01:06:13.632Z,4.43
2022-11-03T01:06:39.692Z,4.26
2022-11-03T01:06:50.448Z,3.94
2022-11-03T01:06:59.686Z,3.89
2022-11-03T01:07:07.936Z,4.00
2022-11-03T01:07:15.366Z,4.00
2022-11-03T01:07:22.781Z,4.08
2022-11-03T01:07:30.175Z,3.94
2022-11-03T01:07:37.667Z,3.88
2022-11-03T01:07:45.111Z,4.00
2022-11-03T01:08:10.002Z,4.13
2022-11-03T01:08:17.843Z,4.27
2022-11-03T01:08:27.620Z,4.35
2022-11-03T01:08:36.452Z,4.49
2022-11-03T01:08:43.925Z,4.40
2022-11-03T01:08:51.391Z,4.25
2022-11-03T01:08:59.905Z,4.14
2022-11-03T01:09:07.343Z,3.95
2022-11-03T01:09:14.766Z,3.77
2022-11-03T01:09:30.810Z,3.80
2022-11-03T01:09:40.498Z,3.85
2022-11-03T01:09:48.042Z,4.09
2022-11-03T01:09:58.113Z,4.23
2022-11-03T01:10:07.502Z,4.26
2022-11-03T01:10:14.975Z,4.09
2022-11-03T01:10:22.390Z,4.03
2022-11-03T01:10:29.864Z,4.10
2022-11-03T01:10:38.445Z,4.05
2022-11-03T01:11:05.733Z,4.00
2022-11-03T01:11:35.539Z,3.94
2022-11-03T01:11:46.560Z,4.09
2022-11-03T01:12:06.713Z,4.39
2022-11-03T01:12:19.046Z,4.39
2022-11-03T01:12:26.551Z,4.11
2022-11-03T01:12:33.988Z,4.12
2022-11-03T01:12:41.445Z,4.13
2022-11-03T01:12:49.383Z,4.24
2022-11-03T01:12:56.793Z,4.17
2022-11-03T01:13:04.503Z,4.03
2022-11-03T01:13:13.937Z,4.06
2022-11-03T01:13:23.707Z,4.06
2022-11-03T01:13:31.103Z,4.20
2022-11-03T01:13:39.593Z,4.22
2022-11-03T01:13:47.430Z,4.33
2022-11-03T01:13:55.701Z,4.43
2022-11-03T01:14:03.524Z,4.48
2022-11-03T01:14:13.989Z,4.33
2022-11-03T01:14:21.478Z,4.17
2022-11-03T01:14:33.477Z,3.96
2022-11-03T01:14:45.191Z,4.07
2022-11-03T01:15:12.359Z,4.43
2022-11-03T01:15:20.222Z,4.32
2022-11-03T01:15:27.805Z,3.90
2022-11-03T01:15:35.313Z,3.87
2022-11-03T01:15:42.783Z,3.97
2022-11-03T01:15:50.323Z,4.03
2022-11-03T01:15:59.164Z,4.04
2022-11-03T01:16:06.906Z,4.36
2022-11-03T01:16:14.548Z,4.57
2022-11-03T01:16:22.519Z,4.60
2022-11-03T01:16:31.122Z,4.67
2022-11-03T01:16:38.645Z,4.20
2022-11-03T01:16:46.185Z,3.90
2022-11-03T01:16:53.908Z,3.80
2022-11-03T01:17:01.912Z,3.67
2022-11-03T01:17:15.282Z,3.90
2022-11-03T01:17:25.333Z,3.90
2022-11-03T01:17:32.772Z,3.88
2022-11-03T01:17:41.191Z,4.00
2022-11-03T01:17:48.683Z,4.08
2022-11-03T01:17:56.146Z,4.22
2022-11-03T01:18:03.612Z,4.23
2022-11-03T01:18:11.100Z,4.00
2022-11-03T01:18:31.116Z,3.92
2022-11-03T01:18:38.594Z,4.02
2022-11-03T01:18:46.158Z,3.90
2022-11-03T01:18:53.698Z,4.04
2022-11-03T01:19:01.527Z,4.12
2022-11-03T01:19:09.762Z,4.18
2022-11-03T01:19:29.907Z,3.99
2022-11-03T01:19:37.459Z,4.10
2022-11-03T01:19:45.121Z,4.53
2022-11-03T01:19:53.993Z,4.83
2022-11-03T01:20:01.485Z,4.81
2022-11-03T01:20:12.485Z,4.78
2022-11-03T01:20:19.915Z,4.46
2022-11-03T01:20:39.823Z,4.36
2022-11-03T01:20:47.281Z,4.23
2022-11-03T01:20:57.366Z,3.98
2022-11-03T01:21:04.806Z,3.88
2022-11-03T01:21:12.278Z,3.62
2022-11-03T01:21:20.142Z,3.70
2022-11-03T01:21:40.460Z,3.94
2022-11-03T01:21:48.029Z,4.10
2022-11-03T01:21:55.706Z,4.20
2022-11-03T01:22:06.416Z,4.27
2022-11-03T01:22:18.139Z,4.41
2022-11-03T01:22:25.695Z,4.28
2022-11-03T01:22:33.264Z,4.23
2022-11-03T01:22:40.745Z,3.94
2022-11-03T01:23:00.652Z,3.85
2022-11-03T01:23:08.465Z,4.00
2022-11-03T01:23:16.191Z,3.87
2022-11-03T01:23:25.944Z,4.00
2022-11-03T01:23:35.888Z,4.09
2022-11-03T01:23:43.957Z,4.09
2022-11-03T01:23:51.471Z,4.10
2022-11-03T01:24:02.119Z,3.92
2022-11-03T01:24:09.530Z,4.00
2022-11-03T01:24:29.488Z,4.53
2022-11-03T01:24:36.977Z,4.67
2022-11-03T01:24:45.178Z,4.70
2022-11-03T01:24:52.651Z,4.33
2022-11-03T01:25:00.161Z,4.30
2022-11-03T01:25:20.563Z,4.04
2022-11-03T01:25:28.082Z,4.12
2022-11-03T01:25:36.715Z,4.00
2022-11-03T01:25:44.227Z,4.01
2022-11-03T01:25:53.006Z,3.94
2022-11-03T01:26:06.244Z,3.89
2022-11-03T01:26:15.030Z,3.88
2022-11-03T01:26:22.942Z,3.81
2022-11-03T01:26:31.267Z,3.80
2022-11-03T01:26:52.996Z,3.97
2022-11-03T01:27:00.614Z,4.14
2022-11-03T01:27:10.046Z,4.45
2022-11-03T01:27:20.268Z,4.43
2022-11-03T01:27:28.319Z,4.28
2022-11-03T01:27:36.576Z,3.97
2022-11-03T01:27:44.097Z,4.06
2022-11-03T01:27:51.626Z,4.10
2022-11-03T01:27:59.310Z,4.10
2022-11-03T01:28:19.293Z,4.04
2022-11-03T01:28:26.667Z,4.00
2022-11-03T01:28:37.994Z,4.13
2022-11-03T01:28:47.200Z,4.02
2022-11-03T01:28:54.752Z,3.97
2022-11-03T01:29:02.199Z,3.92
2022-11-03T01:29:09.820Z,4.10
2022-11-03T01:29:29.755Z,4.04
2022-11-03T01:29:37.330Z,4.00
2022-11-03T01:29:45.189Z,4.18
2022-11-03T01:29:52.717Z,4.22
2022-11-03T01:30:03.573Z,4.20
2022-11-03T01:30:11.813Z,4.23
2022-11-03T01:30:19.361Z,4.20
2022-11-03T01:30:39.306Z,4.29
2022-11-03T01:30:46.849Z,4.30
2022-11-03T01:30:54.338Z,4.22
2022-11-03T01:31:06.911Z,4.40
2022-11-03T01:31:20.336Z,4.41
2022-11-03T01:31:29.036Z,4.26
2022-11-03T01:31:36.615Z,3.93
2022-11-03T01:31:44.355Z,3.92
2022-11-03T01:31:51.951Z,3.90
2022-11-03T01:31:59.485Z,4.02
2022-11-03T01:32:22.089Z,4.13
2022-11-03T01:32:29.774Z,4.00
2022-11-03T01:32:37.228Z,4.24
2022-11-03T01:32:44.765Z,4.13
2022-11-03T01:32:52.811Z,4.22
2022-11-03T01:33:00.452Z,4.33
2022-11-03T01:33:20.530Z,4.18
2022-11-03T01:33:27.901Z,4.08
2022-11-03T01:33:35.630Z,3.82
2022-11-03T01:33:43.933Z,4.12
2022-11-03T01:33:53.103Z,4.25
2022-11-03T01:34:00.536Z,4.36
2022-11-03T01:34:24.742Z,4.19
2022-11-03T01:34:32.763Z,4.07
2022-11-03T01:34:40.267Z,3.92
2022-11-03T01:34:47.860Z,3.87
2022-11-03T01:34:55.245Z,4.00
2022-11-03T01:35:02.758Z,3.83
2022-11-03T01:35:10.156Z,3.70
2022-11-03T01:35:30.010Z,3.70
2022-11-03T01:35:37.535Z,3.73
2022-11-03T01:35:44.915Z,3.70
2022-11-03T01:35:55.122Z,3.58
2022-11-03T01:36:02.616Z,3.46
2022-11-03T01:36:10.346Z,3.63
2022-11-03T01:36:31.044Z,4.01
2022-11-03T01:36:38.405Z,3.80
2022-11-03T01:36:46.407Z,3.70
2022-11-03T01:36:53.760Z,3.52
2022-11-03T01:37:01.672Z,3.50
2022-11-03T01:37:09.372Z,3.55
2022-11-03T01:37:29.297Z,3.66
2022-11-03T01:37:39.921Z,3.86
2022-11-03T01:37:47.400Z,3.80
2022-11-03T01:37:56.886Z,4.07
2022-11-03T01:38:04.249Z,4.09
2022-11-03T01:38:11.668Z,4.07
2022-11-03T01:38:19.075Z,4.06
2022-11-03T01:38:40.097Z,3.84
2022-11-03T01:38:47.878Z,3.80
2022-11-03T01:38:58.214Z,3.80
2022-11-03T01:39:05.668Z,3.79
2022-11-03T01:39:14.929Z,3.73
2022-11-03T01:39:22.661Z,3.71
2022-11-03T01:39:30.205Z,3.62
2022-11-03T01:39:50.132Z,4.00
2022-11-03T01:39:57.705Z,4.12
2022-11-03T01:40:05.621Z,4.23
2022-11-03T01:40:13.098Z,4.23
2022-11-03T01:40:20.683Z,3.98
2022-11-03T01:40:40.585Z,3.71
2022-11-03T01:40:48.081Z,3.73
2022-11-03T01:40:55.507Z,3.60
2022-11-03T01:41:05.541Z,3.90
2022-11-03T01:41:19.479Z,3.90
2022-11-03T01:41:29.042Z,3.84
2022-11-03T01:41:36.463Z,3.83
2022-11-03T01:41:46.772Z,3.90
2022-11-03T01:41:54.597Z,3.94
2022-11-03T01:42:02.184Z,3.93
2022-11-03T01:42:14.356Z,4.03
2022-11-03T01:42:21.881Z,4.29
2022-11-03T01:42:29.248Z,4.12
2022-11-03T01:42:49.077Z,3.74
2022-11-03T01:42:56.599Z,3.78
2022-11-03T01:43:21.016Z,3.90
2022-11-03T01:43:31.494Z,3.84
2022-11-03T01:43:39.869Z,3.92
2022-11-03T01:44:11.605Z,3.93
2022-11-03T01:44:19.068Z,3.94
2022-11-03T01:44:30.727Z,4.00
2022-11-03T01:44:43.662Z,4.11
2022-11-03T01:44:51.203Z,4.09
2022-11-03T01:44:58.630Z,4.20
2022-11-03T01:45:06.421Z,3.96
2022-11-03T01:45:13.874Z,3.85
2022-11-03T01:45:22.027Z,3.77
2022-11-03T01:45:29.446Z,3.73
2022-11-03T01:45:36.921Z,3.74
2022-11-03T01:45:45.276Z,3.80
2022-11-03T01:46:04.143Z,3.93
2022-11-03T01:46:11.648Z,4.10
2022-11-03T01:46:29.259Z,3.94
2022-11-03T01:46:53.670Z,3.86
2022-11-03T01:47:12.501Z,3.86
2022-11-03T01:47:28.479Z,4.04
2022-11-03T01:47:36.918Z,4.24
2022-11-03T01:47:46.364Z,4.30
2022-11-03T01:47:53.980Z,4.31
2022-11-03T01:48:01.830Z,4.08
2022-11-03T01:48:10.782Z,3.83
2022-11-03T01:48:21.659Z,3.80
2022-11-03T01:48:30.363Z,3.87
2022-11-03T01:48:42.706Z,3.82
2022-11-03T01:49:01.096Z,3.74
2022-11-03T01:49:15.657Z,3.71
2022-11-03T01:49:46.327Z,3.55
2022-11-03T01:50:02.299Z,3.46
2022-11-03T01:50:16.979Z,3.58
2022-11-03T01:50:24.669Z,3.56
2022-11-03T01:50:32.158Z,3.62
2022-11-03T01:50:42.202Z,3.67
2022-11-03T01:50:50.302Z,3.44
2022-11-03T01:50:57.958Z,3.53
2022-11-03T01:51:08.164Z,3.63
2022-11-03T01:51:18.953Z,3.92
2022-11-03T01:51:29.452Z,3.98
2022-11-03T01:51:38.534Z,3.83
2022-11-03T01:51:52.643Z,3.97
2022-11-03T01:52:36.995Z,4.03
2022-11-03T01:52:56.624Z,3.71
2022-11-03T01:53:05.447Z,3.58
2022-11-03T01:53:14.164Z,3.44
2022-11-03T01:53:23.061Z,3.30
2022-11-03T01:53:31.613Z,3.33
2022-11-03T01:53:42.835Z,3.40
2022-11-03T01:53:54.619Z,3.46
2022-11-03T01:54:08.101Z,3.49
2022-11-03T01:54:20.204Z,3.64
2022-11-03T01:54:30.468Z,3.91
2022-11-03T01:54:39.564Z,3.86
2022-11-03T01:54:51.632Z,3.80
2022-11-03T01:55:07.835Z,3.53
2022-11-03T01:55:19.845Z,3.60
2022-11-03T01:55:36.714Z,3.70
2022-11-03T01:55:49.447Z,3.49
2022-11-03T01:56:00.726Z,3.40
2022-11-03T01:56:09.206Z,3.48
2022-11-03T01:56:17.639Z,3.90
2022-11-03T01:56:26.831Z,4.17
2022-11-03T01:56:36.442Z,4.34
2022-11-03T01:56:47.149Z,4.13
2022-11-03T01:56:55.981Z,3.83
2022-11-03T01:57:12.003Z,3.70
2022-11-03T01:57:25.871Z,3.72
2022-11-03T01:57:41.526Z,3.63
2022-11-03T01:58:30.592Z,3.63
2022-11-03T01:58:42.059Z,3.76
2022-11-03T01:58:51.847Z,3.69
2022-11-03T01:58:59.496Z,3.76
2022-11-03T01:59:07.818Z,3.90
2022-11-03T01:59:17.648Z,3.87
2022-11-03T01:59:25.752Z,4.00
2022-11-03T01:59:33.337Z,3.92
2022-11-03T01:59:41.813Z,4.02
2022-11-03T01:59:49.651Z,3.88
2022-11-03T02:00:06.004Z,3.80
2022-11-03T02:00:20.066Z,3.67
2022-11-03T02:00:27.968Z,3.66
2022-11-03T02:00:36.747Z,3.73
2022-11-03T02:00:47.343Z,3.63
2022-11-03T02:00:57.151Z,3.57
2022-11-03T02:01:04.997Z,3.63
2022-11-03T02:01:13.532Z,3.68
2022-11-03T02:01:22.039Z,3.73
2022-11-03T02:01:30.998Z,3.60
2022-11-03T02:01:38.731Z,3.53
2022-11-03T02:01:47.674Z,3.43
2022-11-03T02:01:55.609Z,3.54
2022-11-03T02:02:06.297Z,3.50
2022-11-03T02:02:14.096Z,3.51
2022-11-03T02:02:21.836Z,3.63
2022-11-03T02:02:29.395Z,3.70
2022-11-03T02:02:37.116Z,3.82
2022-11-03T02:02:45.158Z,3.72
2022-11-03T02:02:53.173Z,3.53
2022-11-03T02:03:01.510Z,3.27
2022-11-03T02:03:09.296Z,3.05
2022-11-03T02:03:18.612Z,3.20
2022-11-03T02:03:28.513Z,3.34
2022-11-03T02:03:41.122Z,3.78
2022-11-03T02:04:00.173Z,3.85
2022-11-03T02:04:27.303Z,3.60
2022-11-03T02:04:35.569Z,3.49
2022-11-03T02:04:43.765Z,3.55
2022-11-03T02:04:51.487Z,3.87
2022-11-03T02:05:02.332Z,3.78
2022-11-03T02:05:13.155Z,3.92
2022-11-03T02:05:24.705Z,3.79
2022-11-03T02:05:32.303Z,3.98
2022-11-03T02:05:41.165Z,4.00
2022-11-03T02:05:50.648Z,4.01
2022-11-03T02:05:59.176Z,3.94
2022-11-03T02:06:07.801Z,3.89
2022-11-03T02:06:15.706Z,3.80
2022-11-03T02:06:26.975Z,3.50
2022-11-03T02:06:36.679Z,3.54
2022-11-03T02:06:44.358Z,3.57
2022-11-03T02:07:02.121Z,3.67
2022-11-03T02:07:23.323Z,3.66
2022-11-03T02:07:30.705Z,3.63
2022-11-03T02:07:46.111Z,3.70
2022-11-03T02:08:17.928Z,3.66
2022-11-03T02:08:49.701Z,3.72
2022-11-03T02:09:04.844Z,3.75
2022-11-03T02:09:12.715Z,3.35
2022-11-03T02:09:20.643Z,3.13
2022-11-03T02:09:29.125Z,3.27
2022-11-03T02:09:36.556Z,3.34
2022-11-03T02:09:44.035Z,3.62
2022-11-03T02:09:51.684Z,3.60
2022-11-03T02:09:59.212Z,3.60
2022-11-03T02:10:07.700Z,3.65
2022-11-03T02:10:15.334Z,3.53
2022-11-03T02:10:24.806Z,3.53
2022-11-03T02:10:32.652Z,3.64
2022-11-03T02:10:42.129Z,3.70
2022-11-03T02:10:51.030Z,3.75
2022-11-03T02:10:58.980Z,3.60
2022-11-03T02:11:26.421Z,3.55
2022-11-03T02:11:53.931Z,3.50
2022-11-03T02:12:07.663Z,3.69
2022-11-03T02:12:17.054Z,3.84
2022-11-03T02:12:24.863Z,3.51
2022-11-03T02:12:33.266Z,3.45
2022-11-03T02:12:41.367Z,3.67
2022-11-03T02:12:49.107Z,3.77
2022-11-03T02:12:57.143Z,3.60
2022-11-03T02:13:15.883Z,3.60
2022-11-03T02:13:25.699Z,3.69
2022-11-03T02:13:33.163Z,3.83
2022-11-03T02:13:40.635Z,3.62
2022-11-03T02:13:48.095Z,3.60
2022-11-03T02:13:55.609Z,3.60
2022-11-03T02:14:03.188Z,3.48
2022-11-03T02:14:14.208Z,3.60
2022-11-03T02:14:21.733Z,3.67
2022-11-03T02:14:29.173Z,3.50
2022-11-03T02:15:03.691Z,3.40
2022-11-03T02:15:28.460Z,3.38
2022-11-03T02:15:44.300Z,3.58
2022-11-03T02:16:04.385Z,3.51
2022-11-03T02:16:16.280Z,3.45
2022-11-03T02:16:29.462Z,3.55
2022-11-03T02:16:46.336Z,3.44
2022-11-03T02:17:11.101Z,3.45
2022-11-03T02:17:28.923Z,3.61
2022-11-03T02:17:42.886Z,3.51
2022-11-03T02:18:01.809Z,3.47
2022-11-03T02:18:15.145Z,3.49
2022-11-03T02:18:34.775Z,3.46
2022-11-03T02:18:54.188Z,3.45
2022-11-03T02:19:35.294Z,3.49
2022-11-03T02:20:19.747Z,3.76
2022-11-03T02:20:37.933Z,3.58
2022-11-03T02:21:23.925Z,3.51
2022-11-03T02:22:11.106Z,3.64
2022-11-03T02:22:32.331Z,3.64
2022-11-03T02:23:09.953Z,3.70
2022-11-03T02:24:03.158Z,3.56
2022-11-03T02:24:43.203Z,3.61
2022-11-03T02:25:23.113Z,3.46
2022-11-03T02:25:51.749Z,3.54
2022-11-03T02:26:14.827Z,3.65
2022-11-03T02:26:28.914Z,3.85
2022-11-03T02:26:43.250Z,3.58
2022-11-03T02:27:03.125Z,3.49
2022-11-03T02:27:16.052Z,3.34