createdAt,value
2018-05-31T00:00:53.098Z,22.73
2018-05-31T00:03:21.432Z,22.62
2018-05-31T00:05:50.507Z,21.62
2018-05-31T00:08:18.816Z,22.42
2018-05-31T00:10:47.076Z,21.98
2018-05-31T00:13:15.470Z,21.00
2018-05-31T00:15:43.746Z,23.58
2018-05-31T00:18:13.642Z,22.15
2018-05-31T00:20:41.889Z,22.75
2018-05-31T00:23:10.206Z,23.55
2018-05-31T00:25:39.648Z,22.50
2018-05-31T00:28:08.705Z,22.13
2018-05-31T00:30:37.776Z,22.98
2018-05-31T00:33:06.154Z,23.20
2018-05-31T00:35:34.608Z,22.10
2018-05-31T00:38:02.929Z,23.60
2018-05-31T00:40:31.228Z,22.67
2018-05-31T00:43:00.275Z,21.65
2018-05-31T00:45:28.633Z,21.05
2018-05-31T00:47:56.898Z,21.27
2018-05-31T00:50:25.217Z,21.17
2018-05-31T00:52:54.332Z,20.52
2018-05-31T00:55:34.439Z,21.67
2018-05-31T00:58:02.729Z,19.92
2018-05-31T01:00:31.001Z,20.48
2018-05-31T01:02:59.290Z,20.73
2018-05-31T01:05:27.529Z,21.77
2018-05-31T01:07:55.830Z,19.23
2018-05-31T01:10:25.181Z,19.42
2018-05-31T01:12:53.428Z,18.35
2018-05-31T01:15:21.734Z,17.55
2018-05-31T01:17:49.972Z,18.58
2018-05-31T01:20:18.857Z,17.62
2018-05-31T01:22:49.955Z,19.30
2018-05-31T01:25:19.026Z,17.17
2018-05-31T01:27:47.271Z,18.73
2018-05-31T01:30:15.605Z,17.55
2018-05-31T01:32:44.643Z,16.40
2018-05-31T01:35:12.890Z,17.35
2018-05-31T01:37:41.192Z,16.87
2018-05-31T01:40:09.509Z,19.90
2018-05-31T01:42:37.882Z,17.15
2018-05-31T01:45:06.159Z,16.20
2018-05-31T01:47:34.569Z,16.48
2018-05-31T01:50:03.634Z,15.98
2018-05-31T01:52:32.806Z,15.98
2018-05-31T01:55:02.246Z,15.88
2018-05-31T01:57:30.516Z,17.27
2018-05-31T01:59:58.877Z,15.95
2018-05-31T02:02:27.256Z,15.93
2018-05-31T02:04:55.542Z,16.00
2018-05-31T02:07:23.930Z,16.15
2018-05-31T02:09:53.342Z,15.80
2018-05-31T02:12:22.522Z,15.07
2018-05-31T02:14:53.233Z,14.93
2018-05-31T02:17:21.487Z,15.70
2018-05-31T02:19:49.775Z,15.07
2018-05-31T02:22:18.091Z,14.98
2018-05-31T02:24:46.481Z,14.52
2018-05-31T02:27:15.535Z,14.25
2018-05-31T02:29:43.812Z,14.32
2018-05-31T02:32:12.101Z,14.18
2018-05-31T02:34:41.271Z,15.05
2018-05-31T02:37:09.577Z,14.50
2018-05-31T02:39:37.963Z,13.73
2018-05-31T02:42:06.293Z,15.15
2018-05-31T02:44:34.617Z,14.95
2018-05-31T02:47:02.925Z,14.75
2018-05-31T02:49:31.952Z,14.15
2018-05-31T02:52:01.380Z,14.07
2018-05-31T02:54:29.768Z,14.97
2018-05-31T02:56:58.963Z,13.30
2018-05-31T02:59:28.434Z,14.30
2018-05-31T03:01:56.701Z,13.95
2018-05-31T03:04:24.988Z,14.32
2018-05-31T03:06:53.300Z,14.07
2018-05-31T03:09:22.740Z,14.27
2018-05-31T03:11:51.834Z,13.25
2018-05-31T03:14:20.224Z,13.45
2018-05-31T03:16:48.513Z,14.10
2018-05-31T03:19:17.739Z,12.80
2018-05-31T03:21:46.025Z,13.60
2018-05-31T03:24:14.316Z,14.80
2018-05-31T03:26:43.388Z,13.43
2018-05-31T03:29:11.654Z,13.90
2018-05-31T03:31:43.755Z,12.60
2018-05-31T03:34:13.325Z,13.62
2018-05-31T03:36:41.584Z,13.27
2018-05-31T03:39:09.995Z,13.48
2018-05-31T03:41:39.986Z,11.64
2018-05-31T03:44:08.297Z,13.23
2018-05-31T03:46:37.725Z,12.65
2018-05-31T03:49:06.754Z,12.83
2018-05-31T03:51:35.746Z,12.20
2018-05-31T03:54:04.018Z,13.35
2018-05-31T03:56:32.304Z,12.70
2018-05-31T03:59:00.677Z,15.07
2018-05-31T04:01:30.314Z,13.73
2018-05-31T04:03:58.573Z,12.48
2018-05-31T04:06:26.879Z,14.40
2018-05-31T04:08:55.969Z,12.02
2018-05-31T04:11:24.232Z,12.68
2018-05-31T04:13:52.510Z,11.83
2018-05-31T04:16:20.822Z,12.25
2018-05-31T04:18:49.175Z,12.85
2018-05-31T04:21:18.253Z,11.98
2018-05-31T04:23:48.302Z,11.80
2018-05-31T04:26:17.704Z,12.23
2018-05-31T04:28:47.927Z,12.63
2018-05-31T04:31:16.996Z,13.55
2018-05-31T04:33:48.200Z,11.73
2018-05-31T04:36:16.556Z,11.50
2018-05-31T04:38:44.836Z,11.35
2018-05-31T04:41:13.979Z,11.00
2018-05-31T04:43:42.240Z,11.35
2018-05-31T04:46:10.546Z,11.02
2018-05-31T04:48:38.852Z,10.27
2018-05-31T04:51:07.866Z,12.25
2018-05-31T04:53:36.219Z,11.32
2018-05-31T04:56:04.453Z,9.75
2018-05-31T04:58:33.456Z,9.80
2018-05-31T05:01:01.763Z,9.73
2018-05-31T05:03:30.829Z,11.55
2018-05-31T05:05:59.136Z,11.25
2018-05-31T05:08:27.615Z,9.23
2018-05-31T05:10:56.784Z,8.18
2018-05-31T05:13:25.020Z,13.80
2018-05-31T05:15:53.356Z,9.13
2018-05-31T05:18:21.719Z,11.32
2018-05-31T05:20:49.952Z,8.88
2018-05-31T05:23:18.251Z,8.52
2018-05-31T05:25:46.514Z,9.30
2018-05-31T05:28:15.570Z,10.88
2018-05-31T05:30:44.646Z,9.88
2018-05-31T05:33:13.131Z,9.93
2018-05-31T05:35:41.457Z,9.52
2018-05-31T05:38:09.782Z,10.40
2018-05-31T05:40:38.117Z,9.30
2018-05-31T05:43:06.357Z,11.60
2018-05-31T05:45:34.685Z,9.65
2018-05-31T05:48:02.948Z,10.70
2018-05-31T05:50:31.248Z,11.02
2018-05-31T05:52:59.543Z,9.50
2018-05-31T05:55:27.805Z,11.15
2018-05-31T05:57:59.832Z,10.68
2018-05-31T06:00:28.121Z,12.48
2018-05-31T06:02:56.383Z,10.68
2018-05-31T06:05:24.649Z,11.02
2018-05-31T06:07:52.918Z,11.45
2018-05-31T06:10:21.276Z,10.48
2018-05-31T06:12:50.345Z,10.90
2018-05-31T06:15:18.616Z,10.50
2018-05-31T06:17:47.275Z,12.02
2018-05-31T06:20:16.346Z,12.73
2018-05-31T06:22:45.817Z,9.85
2018-05-31T06:25:14.090Z,12.77
2018-05-31T06:27:42.468Z,10.00
2018-05-31T06:30:11.213Z,11.98
2018-05-31T06:32:39.463Z,11.30
2018-05-31T06:35:07.733Z,10.90
2018-05-31T06:37:36.802Z,12.20
2018-05-31T06:40:07.982Z,14.65
2018-05-31T06:42:37.001Z,10.68
2018-05-31T06:45:06.041Z,11.05
2018-05-31T06:47:35.053Z,11.10
2018-05-31T06:50:03.365Z,12.85
2018-05-31T06:52:31.657Z,12.50
2018-05-31T06:54:59.908Z,11.47
2018-05-31T06:57:28.221Z,12.15
2018-05-31T06:59:56.508Z,10.50
2018-05-31T07:02:24.896Z,12.07
2018-05-31T07:04:54.264Z,11.48
2018-05-31T07:07:22.537Z,11.12
2018-05-31T07:09:50.857Z,10.80
2018-05-31T07:12:19.924Z,11.98
2018-05-31T07:14:48.183Z,12.20
2018-05-31T07:17:16.463Z,11.05
2018-05-31T07:19:44.799Z,12.68
2018-05-31T07:22:13.142Z,11.85
2018-05-31T07:24:43.474Z,10.77
2018-05-31T07:27:11.807Z,11.93
2018-05-31T07:29:40.829Z,13.07
2018-05-31T07:32:09.136Z,12.82
2018-05-31T07:34:38.290Z,11.55
2018-05-31T07:37:06.557Z,15.13
2018-05-31T07:39:34.857Z,15.94
2018-05-31T07:42:03.264Z,13.13
2018-05-31T07:44:32.268Z,12.77
2018-05-31T07:47:00.579Z,12.35
2018-05-31T07:49:28.883Z,12.35
2018-05-31T07:51:57.979Z,14.38
2018-05-31T07:54:26.363Z,13.55
2018-05-31T07:56:55.470Z,13.20
2018-05-31T07:59:23.833Z,12.93
2018-05-31T08:01:52.117Z,13.95
2018-05-31T08:04:21.199Z,14.27
2018-05-31T08:06:49.488Z,13.45
2018-05-31T08:09:18.543Z,13.60
2018-05-31T08:11:46.849Z,13.35
2018-05-31T08:14:15.130Z,15.57
2018-05-31T08:16:46.235Z,14.75
2018-05-31T08:19:14.529Z,15.23
2018-05-31T08:21:42.813Z,14.40
2018-05-31T08:24:11.186Z,15.90
2018-05-31T08:26:39.478Z,16.50
2018-05-31T08:29:07.788Z,15.65
2018-05-31T08:31:37.638Z,14.55
2018-05-31T08:34:07.982Z,15.35
2018-05-31T08:36:36.239Z,15.55
2018-05-31T08:39:05.372Z,15.20
2018-05-31T08:41:34.452Z,15.13
2018-05-31T08:44:02.784Z,14.52
2018-05-31T08:46:31.977Z,14.70
2018-05-31T08:49:01.103Z,15.85
2018-05-31T08:51:30.319Z,14.60
2018-05-31T08:53:58.550Z,15.75
2018-05-31T08:56:26.852Z,14.40
2018-05-31T08:58:55.896Z,17.87
2018-05-31T09:01:25.851Z,16.98
2018-05-31T09:03:54.987Z,15.50
2018-05-31T09:06:23.266Z,16.92
2018-05-31T09:08:51.546Z,16.37
2018-05-31T09:11:19.823Z,15.68
2018-05-31T09:13:48.902Z,16.92
2018-05-31T09:16:17.207Z,15.43
2018-05-31T09:18:47.205Z,18.25
2018-05-31T09:21:15.530Z,15.98
2018-05-31T09:23:43.816Z,16.80
2018-05-31T09:26:12.116Z,16.77
2018-05-31T09:28:40.389Z,15.23
2018-05-31T09:31:09.466Z,15.07
2018-05-31T09:33:38.641Z,14.93
2018-05-31T09:36:07.682Z,13.35
2018-05-31T09:38:36.783Z,17.10
2018-05-31T09:41:05.076Z,16.83
2018-05-31T09:43:33.377Z,15.10
2018-05-31T09:46:01.759Z,13.02
2018-05-31T09:48:30.818Z,15.23
2018-05-31T09:50:59.216Z,14.50
2018-05-31T09:53:27.478Z,13.00
2018-05-31T09:55:55.750Z,14.65
2018-05-31T09:58:24.049Z,15.50
2018-05-31T10:00:54.372Z,15.15
2018-05-31T10:03:24.495Z,17.73
2018-05-31T10:05:52.822Z,15.05
2018-05-31T10:08:22.358Z,13.68
2018-05-31T10:10:50.636Z,14.87
2018-05-31T10:13:18.956Z,14.32
2018-05-31T10:15:47.292Z,14.43
2018-05-31T10:18:15.612Z,12.63
2018-05-31T10:20:44.334Z,14.43
2018-05-31T10:23:13.757Z,15.13
2018-05-31T10:25:43.198Z,15.85
2018-05-31T10:28:13.040Z,13.48
2018-05-31T10:30:41.335Z,12.88
2018-05-31T10:33:09.686Z,12.93
2018-05-31T10:35:37.962Z,12.37
2018-05-31T10:38:06.249Z,12.10
2018-05-31T10:40:34.543Z,11.80
2018-05-31T10:43:02.902Z,12.27
2018-05-31T10:45:31.132Z,10.38
2018-05-31T10:48:00.245Z,10.65
2018-05-31T10:50:29.316Z,11.20
2018-05-31T10:52:58.351Z,10.65
2018-05-31T10:55:26.659Z,10.45
2018-05-31T10:57:54.927Z,10.40
2018-05-31T11:00:23.190Z,10.32
2018-05-31T11:02:51.456Z,11.07
2018-05-31T11:05:21.450Z,10.93
2018-05-31T11:07:49.739Z,10.27
2018-05-31T11:10:20.013Z,11.07
2018-05-31T11:12:49.207Z,10.63
2018-05-31T11:15:17.429Z,10.07
2018-05-31T11:17:45.754Z,9.88
2018-05-31T11:20:14.007Z,10.30
2018-05-31T11:22:43.439Z,9.95
2018-05-31T11:25:12.971Z,8.65
2018-05-31T11:27:42.170Z,10.18
2018-05-31T11:30:11.260Z,9.70
2018-05-31T11:32:39.492Z,9.07
2018-05-31T11:35:07.792Z,10.57
2018-05-31T11:37:36.102Z,9.80
2018-05-31T11:40:06.120Z,11.02
2018-05-31T11:42:35.188Z,10.80
2018-05-31T11:45:04.343Z,10.40
2018-05-31T11:47:32.614Z,9.32
2018-05-31T11:50:00.996Z,9.82
2018-05-31T11:52:29.256Z,9.88
2018-05-31T11:54:57.590Z,9.32
2018-05-31T11:57:25.867Z,10.38
2018-05-31T11:59:57.896Z,10.40
2018-05-31T12:02:26.999Z,9.63
2018-05-31T12:04:55.291Z,10.27
2018-05-31T12:07:23.566Z,9.66
2018-05-31T12:09:51.838Z,9.30
2018-05-31T12:12:20.148Z,10.05
2018-05-31T12:14:49.184Z,9.33
2018-05-31T12:17:17.444Z,9.40
2018-05-31T12:19:45.754Z,9.43
2018-05-31T12:22:14.014Z,9.53
2018-05-31T12:24:42.308Z,10.52
2018-05-31T12:27:10.580Z,10.38
2018-05-31T12:29:38.844Z,10.40
2018-05-31T12:32:08.348Z,9.75
2018-05-31T12:34:37.302Z,9.75
2018-05-31T12:37:06.370Z,9.00
2018-05-31T12:39:34.600Z,10.23
2018-05-31T12:42:04.022Z,10.00
2018-05-31T12:44:33.464Z,9.82
2018-05-31T12:47:01.774Z,10.37
2018-05-31T12:49:30.071Z,9.52
2018-05-31T12:51:58.583Z,9.70
2018-05-31T12:54:26.840Z,9.30
2018-05-31T12:56:55.135Z,9.10
2018-05-31T12:59:23.410Z,10.52
2018-05-31T13:01:55.474Z,10.20
2018-05-31T13:04:23.731Z,9.43
2018-05-31T13:06:52.048Z,11.40
2018-05-31T13:09:20.301Z,9.80
2018-05-31T13:11:48.667Z,9.38
2018-05-31T13:14:16.938Z,9.63
2018-05-31T13:16:45.220Z,9.15
2018-05-31T13:19:13.535Z,9.38
2018-05-31T13:21:43.477Z,9.70
2018-05-31T13:24:12.515Z,8.88
2018-05-31T13:26:40.802Z,8.85
2018-05-31T13:29:09.179Z,9.10
2018-05-31T13:31:37.464Z,8.57
2018-05-31T13:34:05.833Z,9.38
2018-05-31T13:36:34.992Z,9.88
2018-05-31T13:39:03.280Z,9.65
2018-05-31T13:41:32.760Z,12.88
2018-05-31T13:44:01.768Z,9.45
2018-05-31T13:46:30.062Z,9.15
2018-05-31T13:48:58.295Z,8.32
2018-05-31T13:51:26.561Z,8.90
2018-05-31T13:53:54.801Z,9.40
2018-05-31T13:56:23.138Z,9.82
2018-05-31T13:58:51.413Z,9.90
2018-05-31T14:01:19.660Z,10.30
2018-05-31T14:03:48.720Z,10.20
2018-05-31T14:06:17.049Z,10.35
2018-05-31T14:08:46.085Z,9.45
2018-05-31T14:11:14.594Z,10.98
2018-05-31T14:13:43.755Z,10.18
2018-05-31T14:16:12.047Z,9.43
2018-05-31T14:18:40.344Z,9.68
2018-05-31T14:21:08.629Z,10.23
2018-05-31T14:23:38.838Z,8.90
2018-05-31T14:26:07.071Z,9.73
2018-05-31T14:28:36.577Z,9.60
2018-05-31T14:31:04.885Z,9.02
2018-05-31T14:33:33.181Z,9.60
2018-05-31T14:36:02.226Z,11.52
2018-05-31T14:38:33.297Z,10.10
2018-05-31T14:41:01.579Z,9.27
2018-05-31T14:43:29.873Z,12.23
2018-05-31T14:45:59.706Z,8.93
2018-05-31T14:48:28.847Z,9.15
2018-05-31T14:50:57.943Z,8.98
2018-05-31T14:53:26.281Z,8.33
2018-05-31T14:55:54.552Z,8.88
2018-05-31T14:58:27.325Z,10.52
2018-05-31T15:00:55.761Z,9.18
2018-05-31T15:03:24.119Z,8.53
2018-05-31T15:05:52.369Z,8.13
2018-05-31T15:08:21.475Z,9.05
2018-05-31T15:10:49.758Z,10.70
2018-05-31T15:13:18.075Z,11.35
2018-05-31T15:15:46.367Z,9.35
2018-05-31T15:18:15.349Z,8.68
2018-05-31T15:20:43.632Z,8.77
2018-05-31T15:23:14.107Z,8.38
2018-05-31T15:25:42.396Z,8.75
2018-05-31T15:28:10.654Z,11.90
2018-05-31T15:30:38.952Z,8.60
2018-05-31T15:33:08.395Z,9.38
2018-05-31T15:35:36.697Z,8.63
2018-05-31T15:38:04.937Z,8.02
2018-05-31T15:40:33.519Z,8.65
2018-05-31T15:43:01.821Z,9.20
2018-05-31T15:45:30.847Z,10.30
2018-05-31T15:47:59.117Z,10.32
2018-05-31T15:50:27.390Z,13.05
2018-05-31T15:52:55.689Z,8.52
2018-05-31T15:55:23.979Z,8.95
2018-05-31T15:57:52.773Z,9.10
2018-05-31T16:00:21.181Z,8.20
2018-05-31T16:02:49.437Z,10.13
2018-05-31T16:05:17.737Z,10.60
2018-05-31T16:07:50.587Z,9.98
2018-05-31T16:10:20.104Z,8.93
2018-05-31T16:12:48.370Z,9.53
2018-05-31T16:15:16.742Z,9.63
2018-05-31T16:17:46.320Z,9.82
2018-05-31T16:20:14.621Z,11.85
2018-05-31T16:22:42.926Z,10.60
2018-05-31T16:25:11.333Z,10.02
2018-05-31T16:27:39.674Z,13.05
2018-05-31T16:30:08.054Z,8.70
2018-05-31T16:32:36.301Z,10.68
2018-05-31T16:35:04.683Z,8.27
2018-05-31T16:37:33.708Z,8.00
2018-05-31T16:40:02.823Z,10.75
2018-05-31T16:42:31.423Z,11.25
2018-05-31T16:45:00.863Z,8.45
2018-05-31T16:47:29.167Z,9.27
2018-05-31T16:49:57.415Z,8.27
2018-05-31T16:52:25.827Z,11.88
2018-05-31T16:54:54.170Z,10.05
2018-05-31T16:57:22.448Z,10.30
2018-05-31T16:59:50.739Z,8.40
2018-05-31T17:02:19.038Z,8.95
2018-05-31T17:04:47.349Z,9.57
2018-05-31T17:07:16.385Z,12.93
2018-05-31T17:09:44.670Z,9.93
2018-05-31T17:12:12.914Z,10.77
2018-05-31T17:14:41.225Z,7.63
2018-05-31T17:17:09.520Z,10.60
2018-05-31T17:19:39.305Z,9.57
2018-05-31T17:22:07.567Z,8.32
2018-05-31T17:24:35.837Z,8.88
2018-05-31T17:27:04.157Z,11.57
2018-05-31T17:29:32.415Z,9.52
2018-05-31T17:32:00.689Z,9.35
2018-05-31T17:34:28.989Z,8.70
2018-05-31T17:36:57.255Z,8.00
2018-05-31T17:39:25.550Z,8.93
2018-05-31T17:41:53.808Z,10.98
2018-05-31T17:44:22.054Z,8.93
2018-05-31T17:46:50.373Z,8.80
2018-05-31T17:49:18.627Z,9.20
2018-05-31T17:51:46.951Z,12.37
2018-05-31T17:54:15.286Z,9.20
2018-05-31T17:56:43.665Z,8.23
2018-05-31T17:59:12.107Z,10.52
2018-05-31T18:01:40.421Z,9.40
2018-05-31T18:04:08.688Z,10.27
2018-05-31T18:06:36.978Z,7.18
2018-05-31T18:09:06.121Z,11.57
2018-05-31T18:11:34.417Z,9.55
2018-05-31T18:14:02.740Z,9.43
2018-05-31T18:16:31.054Z,11.20
2018-05-31T18:18:59.413Z,8.83
2018-05-31T18:21:27.757Z,9.60
2018-05-31T18:23:56.142Z,11.65
2018-05-31T18:26:24.412Z,11.45
2018-05-31T18:28:52.724Z,10.07
2018-05-31T18:31:20.997Z,7.78
2018-05-31T18:33:50.034Z,9.53
2018-05-31T18:36:18.360Z,10.95
2018-05-31T18:38:46.607Z,9.33
2018-05-31T18:41:14.900Z,14.05
2018-05-31T18:43:43.280Z,14.30
2018-05-31T18:46:11.604Z,7.60
2018-05-31T18:48:39.912Z,9.82
2018-05-31T18:51:08.209Z,9.48
2018-05-31T18:53:37.427Z,8.10
2018-05-31T18:56:06.506Z,8.93
2018-05-31T18:58:35.798Z,8.52
2018-05-31T19:01:04.141Z,11.55
2018-05-31T19:03:33.066Z,6.53
2018-05-31T19:06:01.382Z,11.12
2018-05-31T19:08:30.432Z,12.75
2018-05-31T19:10:58.739Z,8.00
2018-05-31T19:13:33.462Z,9.27
2018-05-31T19:16:02.562Z,11.30
2018-05-31T19:18:36.497Z,7.45
2018-05-31T19:21:04.787Z,10.25
2018-05-31T19:23:33.090Z,8.23
2018-05-31T19:26:01.375Z,8.95
2018-05-31T19:28:30.478Z,9.57
2018-05-31T19:31:04.509Z,9.02
2018-05-31T19:33:32.765Z,10.55
2018-05-31T19:36:07.462Z,8.23
2018-05-31T19:38:35.742Z,9.07
2018-05-31T19:41:04.040Z,10.57
2018-05-31T19:43:38.085Z,8.75
2018-05-31T19:46:06.424Z,9.20
2018-05-31T19:48:34.701Z,8.15
2018-05-31T19:51:03.014Z,10.10
2018-05-31T19:53:38.825Z,11.87
2018-05-31T19:56:07.152Z,10.00
2018-05-31T19:58:41.211Z,10.60
2018-05-31T20:01:15.971Z,7.46
2018-05-31T20:03:45.160Z,8.30
2018-05-31T20:06:14.325Z,12.50
2018-05-31T20:08:42.597Z,11.52
2018-05-31T20:11:11.411Z,7.68
2018-05-31T20:13:39.704Z,8.18
2018-05-31T20:16:08.012Z,8.25
2018-05-31T20:18:36.285Z,11.48
2018-05-31T20:21:04.604Z,8.88
2018-05-31T20:23:32.923Z,7.22
2018-05-31T20:26:02.898Z,10.63
2018-05-31T20:28:31.175Z,8.98
2018-05-31T20:30:59.492Z,7.65
2018-05-31T20:33:28.566Z,6.40
2018-05-31T20:35:58.337Z,8.45
2018-05-31T20:38:26.618Z,10.20
2018-05-31T20:40:54.950Z,11.80
2018-05-31T20:43:23.668Z,12.27
2018-05-31T20:45:51.926Z,7.82
2018-05-31T20:48:20.256Z,8.95
2018-05-31T20:50:48.643Z,8.47
2018-05-31T20:53:17.776Z,8.15
2018-05-31T20:55:46.858Z,11.73
2018-05-31T20:58:15.898Z,8.82
2018-05-31T21:00:44.205Z,11.05
2018-05-31T21:03:12.462Z,9.50
2018-05-31T21:05:40.752Z,10.38
2018-05-31T21:08:09.040Z,7.80
2018-05-31T21:10:38.207Z,8.90
2018-05-31T21:13:06.614Z,8.32
2018-05-31T21:15:34.900Z,8.23
2018-05-31T21:18:03.224Z,8.80
2018-05-31T21:20:31.457Z,6.00
2018-05-31T21:23:00.542Z,10.20
2018-05-31T21:25:28.807Z,7.82
2018-05-31T21:27:57.105Z,8.77
2018-05-31T21:30:25.366Z,8.83
2018-05-31T21:32:54.425Z,7.22
2018-05-31T21:35:22.697Z,5.85
2018-05-31T21:37:50.913Z,10.07
2018-05-31T21:40:19.233Z,7.25
2018-05-31T21:42:47.548Z,10.55
2018-05-31T21:45:15.794Z,9.90
2018-05-31T21:47:44.033Z,8.93
2018-05-31T21:50:14.231Z,10.98
2018-05-31T21:52:43.682Z,7.72
2018-05-31T21:55:12.685Z,8.60
2018-05-31T21:57:41.865Z,11.95
2018-05-31T22:00:21.478Z,7.70
2018-05-31T22:02:49.726Z,8.95
2018-05-31T22:05:18.022Z,9.15
2018-05-31T22:07:46.314Z,7.80
2018-05-31T22:10:15.383Z,10.35
2018-05-31T22:12:43.689Z,9.85
2018-05-31T22:15:11.998Z,7.20
2018-05-31T22:17:40.295Z,9.85
2018-05-31T22:20:08.565Z,8.38
2018-05-31T22:22:36.838Z,8.77
2018-05-31T22:25:06.797Z,10.70
2018-05-31T22:27:35.094Z,9.55
2018-05-31T22:30:04.125Z,9.05
2018-05-31T22:32:32.523Z,9.38
2018-05-31T22:35:00.837Z,7.93
2018-05-31T22:37:29.449Z,9.67
2018-05-31T22:39:57.778Z,8.43
2018-05-31T22:42:26.030Z,9.10
2018-05-31T22:44:54.429Z,10.32
2018-05-31T22:47:23.714Z,10.55
2018-05-31T22:49:52.073Z,9.07
2018-05-31T22:52:20.333Z,8.95
2018-05-31T22:54:48.606Z,7.53
2018-05-31T22:57:16.955Z,11.05
2018-05-31T22:59:46.519Z,10.35
2018-05-31T23:02:14.766Z,8.57
2018-05-31T23:04:43.186Z,6.55
2018-05-31T23:07:11.479Z,8.32
2018-05-31T23:09:39.735Z,8.63
2018-05-31T23:12:08.029Z,7.78
2018-05-31T23:14:37.095Z,8.60
2018-05-31T23:17:05.315Z,5.85
2018-05-31T23:19:34.382Z,8.20
2018-05-31T23:22:03.404Z,11.00
2018-05-31T23:24:31.668Z,7.93
2018-05-31T23:27:00.013Z,11.27
2018-05-31T23:29:28.329Z,9.98
2018-05-31T23:31:56.596Z,6.70
2018-05-31T23:34:25.873Z,9.43
2018-05-31T23:36:54.235Z,8.85
2018-05-31T23:39:23.407Z,8.15
2018-05-31T23:41:55.577Z,7.53
2018-05-31T23:44:25.576Z,8.48
2018-05-31T23:46:53.826Z,8.00
2018-05-31T23:49:22.102Z,10.38
2018-05-31T23:51:51.160Z,7.25
2018-05-31T23:54:19.447Z,9.00
2018-05-31T23:56:47.720Z,9.57
2018-05-31T23:59:16.174Z,7.72
