createdAt,value
2022-11-15T00:02:02.362Z,-1.85
2022-11-15T00:04:48.707Z,-1.83
2022-11-15T00:07:54.698Z,-1.85
2022-11-15T00:10:41.899Z,-1.80
2022-11-15T00:13:28.691Z,-1.67
2022-11-15T00:16:15.083Z,-1.66
2022-11-15T00:19:00.912Z,-1.73
2022-11-15T00:21:49.941Z,-1.75
2022-11-15T00:24:36.193Z,-1.72
2022-11-15T00:27:22.239Z,-1.67
2022-11-15T00:30:08.856Z,-1.67
2022-11-15T00:32:57.365Z,-1.74
2022-11-15T00:35:43.624Z,-1.82
2022-11-15T00:38:34.608Z,-1.85
2022-11-15T00:41:20.693Z,-1.85
2022-11-15T00:44:07.338Z,-1.88
2022-11-15T00:46:55.888Z,-1.98
2022-11-15T00:49:43.811Z,-2.02
2022-11-15T00:52:30.455Z,-2.02
2022-11-15T00:55:17.489Z,-2.08
2022-11-15T00:58:03.700Z,-2.14
2022-11-15T01:00:51.314Z,-2.17
2022-11-15T01:03:38.553Z,-2.21
2022-11-15T01:06:24.868Z,-2.24
2022-11-15T01:09:12.106Z,-2.28
2022-11-15T01:11:58.522Z,-2.31
2022-11-15T01:14:45.391Z,-2.35
2022-11-15T01:17:31.797Z,-2.38
2022-11-15T01:20:18.140Z,-2.42
2022-11-15T01:23:04.835Z,-2.43
2022-11-15T01:25:51.212Z,-2.43
2022-11-15T01:28:38.576Z,-2.39
2022-11-15T01:31:24.611Z,-2.32
2022-11-15T01:34:10.778Z,-2.38
2022-11-15T01:37:02.588Z,-2.44
2022-11-15T01:39:49.037Z,-2.48
2022-11-15T01:42:36.039Z,-2.51
2022-11-15T01:45:22.486Z,-2.63
2022-11-15T01:48:09.088Z,-2.68
2022-11-15T01:50:55.132Z,-2.75
2022-11-15T01:53:43.059Z,-2.77
2022-11-15T01:56:30.700Z,-2.80
2022-11-15T01:59:16.688Z,-2.83
2022-11-15T02:02:03.782Z,-2.78
2022-11-15T02:04:50.092Z,-2.76
2022-11-15T02:07:36.673Z,-2.73
2022-11-15T02:10:25.146Z,-2.72
2022-11-15T02:13:11.583Z,-2.78
2022-11-15T02:16:27.027Z,-2.83
2022-11-15T02:19:34.938Z,-2.93
2022-11-15T02:22:44.729Z,-3.02
2022-11-15T02:25:52.651Z,-3.07
2022-11-15T02:28:46.948Z,-3.07
2022-11-15T02:31:47.999Z,-3.11
2022-11-15T02:35:13.444Z,-3.18
2022-11-15T02:38:28.193Z,-3.15
2022-11-15T02:41:18.023Z,-3.15
2022-11-15T02:44:09.175Z,-3.19
2022-11-15T02:47:14.984Z,-3.19
2022-11-15T02:50:08.347Z,-3.25
2022-11-15T02:52:56.217Z,-3.25
2022-11-15T02:55:47.404Z,-3.22
2022-11-15T02:59:04.252Z,-3.26
2022-11-15T03:01:53.704Z,-3.31
2022-11-15T03:04:50.663Z,-3.32
2022-11-15T03:07:42.112Z,-3.29
2022-11-15T03:10:37.456Z,-3.28
2022-11-15T03:13:28.179Z,-3.25
2022-11-15T03:16:27.646Z,-3.25
2022-11-15T03:19:49.457Z,-3.12
2022-11-15T03:22:40.445Z,-2.95
2022-11-15T03:25:27.180Z,-2.83
2022-11-15T03:28:16.193Z,-2.72
2022-11-15T03:31:02.793Z,-2.62
2022-11-15T03:33:50.059Z,-2.50
2022-11-15T03:36:35.947Z,-2.39
2022-11-15T03:39:21.993Z,-2.27
2022-11-15T03:42:13.907Z,-2.17
2022-11-15T03:45:04.383Z,-2.03
2022-11-15T03:47:53.134Z,-1.91
2022-11-15T03:50:39.215Z,-1.80
2022-11-15T03:53:25.564Z,-1.73
2022-11-15T03:56:11.725Z,-1.66
2022-11-15T03:58:57.906Z,-1.60
2022-11-15T04:01:46.149Z,-1.58
2022-11-15T04:04:32.232Z,-1.59
2022-11-15T04:07:18.657Z,-1.59
2022-11-15T04:10:06.703Z,-1.58
2022-11-15T04:12:52.918Z,-1.58
2022-11-15T04:15:40.163Z,-1.57
2022-11-15T04:18:26.825Z,-1.59
2022-11-15T04:21:31.670Z,-1.61
2022-11-15T04:24:18.872Z,-1.65
2022-11-15T04:27:04.773Z,-1.69
2022-11-15T04:29:51.232Z,-1.75
2022-11-15T04:32:37.224Z,-1.76
2022-11-15T04:35:23.626Z,-1.85
2022-11-15T04:38:10.283Z,-1.86
2022-11-15T04:40:56.197Z,-1.90
2022-11-15T04:43:45.059Z,-1.98
2022-11-15T04:46:31.241Z,-2.05
2022-11-15T04:49:17.020Z,-2.10
2022-11-15T04:52:03.369Z,-2.16
2022-11-15T04:54:49.745Z,-2.21
2022-11-15T04:57:37.469Z,-2.27
2022-11-15T05:00:23.449Z,-2.50
2022-11-15T05:03:28.912Z,-2.68
2022-11-15T05:06:15.135Z,-2.71
2022-11-15T05:09:01.954Z,-2.73
2022-11-15T05:11:48.488Z,-2.79
2022-11-15T05:14:34.717Z,-2.81
2022-11-15T05:17:21.805Z,-2.83
2022-11-15T05:20:08.515Z,-2.84
2022-11-15T05:22:55.449Z,-2.84
2022-11-15T05:25:41.747Z,-2.85
2022-11-15T05:28:28.357Z,-2.85
2022-11-15T05:31:16.068Z,-2.85
2022-11-15T05:34:02.513Z,-2.82
2022-11-15T05:36:48.898Z,-2.75
2022-11-15T05:39:36.207Z,-2.68
2022-11-15T05:42:22.419Z,-2.55
2022-11-15T05:45:09.057Z,-2.46
2022-11-15T05:47:55.465Z,-2.35
2022-11-15T05:50:43.224Z,-2.23
2022-11-15T05:53:29.724Z,-2.09
2022-11-15T05:56:34.702Z,-1.94
2022-11-15T05:59:20.638Z,-1.77
2022-11-15T06:02:07.104Z,-1.65
2022-11-15T06:04:53.314Z,-1.49
2022-11-15T06:07:39.617Z,-1.34
2022-11-15T06:10:25.703Z,-1.15
2022-11-15T06:13:17.147Z,-0.94
2022-11-15T06:16:03.506Z,-0.69
2022-11-15T06:18:52.054Z,-0.45
2022-11-15T06:21:38.325Z,-0.19
2022-11-15T06:24:24.949Z,0.10
2022-11-15T06:27:12.340Z,0.38
2022-11-15T06:29:58.685Z,0.60
2022-11-15T06:32:44.766Z,0.78
2022-11-15T06:35:31.172Z,0.93
2022-11-15T06:38:17.766Z,1.10
2022-11-15T06:41:05.562Z,1.21
2022-11-15T06:43:51.582Z,1.38
2022-11-15T06:46:37.590Z,1.55
2022-11-15T06:49:23.877Z,1.69
2022-11-15T06:52:09.986Z,1.85
2022-11-15T06:54:56.400Z,2.11
2022-11-15T06:57:52.332Z,2.38
2022-11-15T07:00:39.628Z,2.45
2022-11-15T07:03:26.079Z,2.58
2022-11-15T07:06:12.520Z,2.71
2022-11-15T07:08:58.871Z,2.78
2022-11-15T07:11:45.044Z,2.81
2022-11-15T07:14:32.645Z,3.00
2022-11-15T07:17:19.885Z,3.13
2022-11-15T07:20:06.596Z,3.24
2022-11-15T07:22:52.709Z,3.41
2022-11-15T07:25:40.685Z,3.53
2022-11-15T07:28:27.959Z,3.57
2022-11-15T07:31:14.372Z,3.64
2022-11-15T07:34:01.208Z,3.73
2022-11-15T07:36:47.590Z,3.79
2022-11-15T07:39:33.918Z,3.89
2022-11-15T07:42:38.271Z,3.98
2022-11-15T07:45:24.681Z,4.17
2022-11-15T07:48:10.449Z,4.34
2022-11-15T07:50:56.774Z,4.53
2022-11-15T07:53:43.858Z,4.63
2022-11-15T07:56:30.149Z,4.75
2022-11-15T07:59:16.732Z,4.88
2022-11-15T08:02:03.202Z,4.88
2022-11-15T08:04:49.612Z,4.98
2022-11-15T08:07:41.304Z,5.10
2022-11-15T08:10:28.152Z,5.27
2022-11-15T08:13:14.280Z,5.44
2022-11-15T08:16:02.021Z,5.55
2022-11-15T08:18:48.087Z,5.59
2022-11-15T08:21:46.529Z,5.50
2022-11-15T08:24:36.295Z,5.48
2022-11-15T08:27:23.538Z,5.65
2022-11-15T08:30:10.044Z,5.53
2022-11-15T08:32:57.621Z,5.53
2022-11-15T08:35:43.876Z,5.43
2022-11-15T08:38:31.002Z,5.39
2022-11-15T08:41:25.373Z,5.49
2022-11-15T08:44:11.473Z,5.72
2022-11-15T08:46:57.802Z,5.93
2022-11-15T08:49:43.830Z,5.84
2022-11-15T08:52:30.111Z,6.00
2022-11-15T08:55:17.628Z,6.02
2022-11-15T08:58:05.111Z,6.02
2022-11-15T09:00:53.015Z,6.09
2022-11-15T09:03:41.614Z,6.05
2022-11-15T09:06:28.377Z,6.12
2022-11-15T09:09:14.342Z,6.30
2022-11-15T09:12:02.756Z,6.37
2022-11-15T09:14:50.019Z,6.42
2022-11-15T09:17:36.320Z,6.47
2022-11-15T09:20:23.049Z,6.60
2022-11-15T09:23:09.353Z,6.69
2022-11-15T09:26:00.129Z,6.68
2022-11-15T09:28:47.501Z,6.69
2022-11-15T09:31:33.846Z,6.76
2022-11-15T09:34:22.213Z,6.89
2022-11-15T09:37:08.467Z,6.95
2022-11-15T09:39:54.925Z,7.03
2022-11-15T09:43:23.434Z,7.12
2022-11-15T09:46:24.170Z,7.11
2022-11-15T09:49:21.146Z,7.29
2022-11-15T09:52:03.785Z,7.22
2022-11-15T09:54:55.490Z,7.32
2022-11-15T09:57:50.517Z,7.38
2022-11-15T10:03:18.360Z,7.57
2022-11-15T10:05:50.061Z,7.74
2022-11-15T10:08:32.618Z,7.82
2022-11-15T10:11:39.495Z,7.86
2022-11-15T10:14:15.676Z,7.88
2022-11-15T10:17:18.423Z,7.75
2022-11-15T10:20:07.180Z,7.78
2022-11-15T10:22:53.095Z,7.78
2022-11-15T10:25:25.157Z,7.92
2022-11-15T10:28:22.798Z,7.99
2022-11-15T10:31:02.068Z,8.01
2022-11-15T10:33:41.264Z,8.06
2022-11-15T10:36:18.900Z,8.16
2022-11-15T10:38:49.871Z,8.35
2022-11-15T10:41:32.439Z,8.27
2022-11-15T10:44:12.378Z,8.38
2022-11-15T10:46:48.874Z,8.65
2022-11-15T10:49:21.376Z,8.78
2022-11-15T10:51:56.901Z,9.06
2022-11-15T10:54:50.844Z,9.10
2022-11-15T10:57:23.759Z,9.11
2022-11-15T10:59:54.049Z,8.82
2022-11-15T11:02:54.089Z,8.67
2022-11-15T11:05:41.220Z,8.70
2022-11-15T11:08:12.493Z,8.50
2022-11-15T11:11:01.564Z,8.58
2022-11-15T11:13:33.086Z,8.48
2022-11-15T11:16:16.300Z,8.36
2022-11-15T11:19:02.584Z,8.35
2022-11-15T11:21:52.706Z,8.42
2022-11-15T11:24:29.274Z,8.57
2022-11-15T11:27:15.311Z,8.72
2022-11-15T11:30:10.880Z,8.96
2022-11-15T11:33:04.709Z,8.92
2022-11-15T11:35:51.914Z,9.22
2022-11-15T11:38:34.880Z,9.28
2022-11-15T11:41:14.904Z,9.40
2022-11-15T11:44:02.811Z,9.46
2022-11-15T11:46:57.774Z,9.22
2022-11-15T11:49:32.456Z,9.32
2022-11-15T11:52:09.788Z,9.49
2022-11-15T11:54:49.378Z,9.72
2022-11-15T11:57:39.650Z,9.82
2022-11-15T12:00:23.659Z,9.88
2022-11-15T12:03:26.498Z,9.89
2022-11-15T12:06:21.282Z,10.03
2022-11-15T12:08:57.755Z,10.13
2022-11-15T12:11:30.362Z,10.07
2022-11-15T12:14:00.940Z,10.26
2022-11-15T12:16:32.291Z,10.06
2022-11-15T12:19:05.788Z,10.09
2022-11-15T12:21:53.543Z,10.16
2022-11-15T12:24:36.358Z,10.33
2022-11-15T12:27:10.013Z,10.48
2022-11-15T12:29:44.569Z,10.15
2022-11-15T12:32:26.839Z,10.46
2022-11-15T12:34:54.433Z,10.30
2022-11-15T12:37:38.803Z,10.53
2022-11-15T12:40:22.151Z,10.88
2022-11-15T12:43:15.105Z,10.97
2022-11-15T12:45:44.375Z,10.81
2022-11-15T12:48:18.340Z,10.63
2022-11-15T12:50:52.092Z,10.24
2022-11-15T12:53:25.830Z,10.13
2022-11-15T12:56:05.596Z,9.64
2022-11-15T12:58:47.639Z,9.53
2022-11-15T13:01:33.788Z,9.42
2022-11-15T13:04:19.883Z,9.59
2022-11-15T13:06:50.879Z,9.53
2022-11-15T13:09:37.684Z,8.94
2022-11-15T13:12:15.514Z,8.82
2022-11-15T13:14:52.463Z,8.40
2022-11-15T13:17:20.040Z,8.14
2022-11-15T13:19:49.193Z,7.93
2022-11-15T13:22:35.256Z,7.75
2022-11-15T13:25:02.865Z,7.48
2022-11-15T13:27:31.180Z,7.36
2022-11-15T13:29:58.717Z,7.13
2022-11-15T13:32:26.780Z,6.98
2022-11-15T13:34:54.419Z,6.82
2022-11-15T13:37:21.990Z,6.70
2022-11-15T13:39:50.006Z,6.57
2022-11-15T13:42:20.982Z,6.45
2022-11-15T13:45:00.027Z,6.25
2022-11-15T13:47:28.791Z,6.10
2022-11-15T13:50:00.230Z,6.01
2022-11-15T13:52:34.349Z,5.88
2022-11-15T13:55:14.431Z,5.78
2022-11-15T13:57:46.732Z,5.62
2022-11-15T14:00:29.582Z,5.49
2022-11-15T14:02:57.366Z,5.38
2022-11-15T14:05:25.545Z,5.26
2022-11-15T14:07:59.212Z,5.07
2022-11-15T14:10:35.546Z,4.88
2022-11-15T14:13:03.803Z,4.73
2022-11-15T14:15:34.222Z,4.59
2022-11-15T14:18:04.768Z,4.48
2022-11-15T14:20:39.130Z,4.42
2022-11-15T14:23:27.707Z,4.27
2022-11-15T14:25:58.153Z,4.16
2022-11-15T14:28:31.151Z,4.13
2022-11-15T14:30:59.848Z,4.12
2022-11-15T14:33:35.110Z,4.06
2022-11-15T14:36:07.312Z,3.99
2022-11-15T15:28:33.104Z,3.48
2022-11-15T15:31:40.976Z,3.43
2022-11-15T15:34:18.442Z,3.38
2022-11-15T15:36:53.376Z,3.38
2022-11-15T15:39:59.697Z,3.35
2022-11-15T15:42:45.459Z,3.26
2022-11-15T15:45:28.171Z,3.23
2022-11-15T15:48:01.939Z,3.15
2022-11-15T15:50:38.020Z,3.10
2022-11-15T15:53:12.749Z,3.05
2022-11-15T15:56:13.531Z,3.00
2022-11-15T15:58:55.016Z,2.90
2022-11-15T16:01:28.537Z,2.85
2022-11-15T16:04:02.647Z,2.85
2022-11-15T16:06:41.162Z,2.77
2022-11-15T16:09:22.545Z,2.74
2022-11-15T16:11:56.050Z,2.73
2022-11-15T16:14:28.169Z,2.74
2022-11-15T16:17:11.915Z,2.77
2022-11-15T16:19:55.531Z,2.78
2022-11-15T16:22:33.625Z,2.80
2022-11-15T16:25:05.477Z,2.94
2022-11-15T16:27:50.132Z,2.93
2022-11-15T16:30:44.442Z,2.97
2022-11-15T16:33:38.244Z,2.96
2022-11-15T16:36:38.553Z,3.02
2022-11-15T16:39:48.635Z,3.01
2022-11-15T16:46:26.353Z,2.94
2022-11-15T16:50:10.082Z,2.91
2022-11-15T16:53:13.286Z,2.84
2022-11-15T16:56:45.527Z,2.76
2022-11-15T16:59:27.283Z,2.73
2022-11-15T17:02:39.601Z,2.65
2022-11-15T17:05:46.338Z,2.62
2022-11-15T17:08:44.902Z,2.55
2022-11-15T17:11:25.453Z,2.53
2022-11-15T17:14:04.708Z,2.48
2022-11-15T17:16:49.270Z,2.47
2022-11-15T17:19:29.565Z,2.48
2022-11-15T17:22:02.930Z,2.46
2022-11-15T17:24:43.151Z,2.43
2022-11-15T17:27:19.226Z,2.38
2022-11-15T17:29:56.019Z,2.44
2022-11-15T17:32:45.668Z,2.48
2022-11-15T17:35:35.572Z,2.48
2022-11-15T17:38:22.046Z,2.53
2022-11-15T17:41:16.049Z,2.55
2022-11-15T17:44:07.938Z,2.49
2022-11-15T17:47:28.462Z,2.50
2022-11-15T17:50:09.991Z,2.48
2022-11-15T17:52:57.798Z,2.45
2022-11-15T17:55:45.225Z,2.44
2022-11-15T17:58:28.216Z,2.45
2022-11-15T18:01:20.309Z,2.55
2022-11-15T18:03:54.201Z,2.72
2022-11-15T18:06:24.943Z,2.95
2022-11-15T18:09:10.183Z,3.28
2022-11-15T18:11:50.834Z,3.45
2022-11-15T18:14:44.341Z,3.73
2022-11-15T18:17:14.772Z,4.04
2022-11-15T18:19:42.774Z,4.24
2022-11-15T18:22:12.890Z,4.39
2022-11-15T18:24:54.973Z,4.54
2022-11-15T18:27:26.937Z,4.54
2022-11-15T18:30:01.868Z,4.57
2022-11-15T18:32:31.521Z,4.58
2022-11-15T18:35:00.079Z,4.59
2022-11-15T18:37:33.752Z,4.69
2022-11-15T18:40:02.270Z,4.69
2022-11-15T18:42:33.204Z,4.71
2022-11-15T18:45:05.378Z,4.72
2022-11-15T18:47:38.059Z,4.75
2022-11-15T18:50:07.889Z,4.77
2022-11-15T18:52:39.248Z,4.84
2022-11-15T18:55:10.719Z,4.88
2022-11-15T18:57:39.165Z,4.92
2022-11-15T19:00:10.676Z,4.94
2022-11-15T19:02:39.804Z,4.95
2022-11-15T19:05:16.018Z,5.01
2022-11-15T19:07:45.000Z,5.01
2022-11-15T19:10:27.011Z,4.98
2022-11-15T19:13:41.581Z,5.03
2022-11-15T19:16:35.419Z,5.03
2022-11-15T19:19:10.597Z,5.05
2022-11-15T19:21:39.659Z,5.05
2022-11-15T19:24:10.975Z,5.07
2022-11-15T19:26:43.935Z,5.08
2022-11-15T19:29:18.596Z,5.07
2022-11-15T19:31:53.149Z,5.10
2022-11-15T19:34:26.502Z,5.16
2022-11-15T19:36:54.964Z,5.17
2022-11-15T19:39:23.344Z,5.13
2022-11-15T19:41:57.716Z,5.14
2022-11-15T19:44:41.240Z,5.16
2022-11-15T19:48:26.007Z,5.17
2022-11-15T19:50:30.858Z,5.17
2022-11-15T19:53:33.321Z,5.22
2022-11-15T19:56:12.149Z,5.20
2022-11-15T19:58:44.772Z,5.22
2022-11-15T20:04:32.060Z,5.26
2022-11-15T20:07:11.952Z,5.28
2022-11-15T20:09:45.443Z,5.33
2022-11-15T20:12:31.548Z,5.32
2022-11-15T20:15:08.685Z,5.38
2022-11-15T20:17:39.713Z,5.36
2022-11-15T20:20:12.360Z,5.36
2022-11-15T20:22:44.061Z,5.38
2022-11-15T20:25:13.679Z,5.40
2022-11-15T20:27:41.791Z,5.38
2022-11-15T20:30:10.711Z,5.42
2022-11-15T20:32:45.233Z,5.40
2022-11-15T20:35:40.886Z,5.37
2022-11-15T20:38:09.852Z,5.37
2022-11-15T20:40:41.808Z,5.44
2022-11-15T20:43:14.528Z,5.40
2022-11-15T20:45:54.658Z,5.46
2022-11-15T20:49:01.489Z,5.40
2022-11-15T20:51:30.055Z,5.49
2022-11-15T20:54:01.729Z,5.55
2022-11-15T20:56:29.944Z,5.52
2022-11-15T20:58:58.013Z,5.59
2022-11-15T21:01:27.486Z,5.54
2022-11-15T21:03:56.310Z,5.56
2022-11-15T21:06:25.873Z,5.58
2022-11-15T21:09:13.160Z,5.63
2022-11-15T21:11:59.979Z,5.60
2022-11-15T21:14:40.988Z,5.65
2022-11-15T21:17:15.166Z,5.68
2022-11-15T21:19:43.909Z,5.64
2022-11-15T21:22:13.354Z,5.73
2022-11-15T21:24:41.647Z,5.66
2022-11-15T21:27:09.914Z,5.67
2022-11-15T21:29:50.281Z,5.74
2022-11-15T21:32:20.990Z,5.72
2022-11-15T21:34:51.859Z,5.72
2022-11-15T21:37:19.915Z,5.69
2022-11-15T21:39:47.822Z,5.68
2022-11-15T21:42:18.419Z,5.68
2022-11-15T21:44:49.391Z,5.70
2022-11-15T21:47:17.771Z,5.74
2022-11-15T21:49:46.045Z,5.69
2022-11-15T21:52:17.245Z,5.73
2022-11-15T21:55:01.817Z,5.65
2022-11-15T21:57:32.826Z,5.67
2022-11-15T22:00:26.222Z,5.71
2022-11-15T22:02:54.793Z,5.73
2022-11-15T22:05:22.743Z,5.74
2022-11-15T22:07:50.837Z,5.76
2022-11-15T22:10:38.164Z,5.75
2022-11-15T22:13:10.158Z,5.73
2022-11-15T22:15:38.700Z,5.72
2022-11-15T22:18:09.440Z,5.78
2022-11-15T22:20:44.899Z,5.80
2022-11-15T22:23:13.311Z,5.75
2022-11-15T22:25:41.853Z,5.77
2022-11-15T22:28:09.905Z,5.79
2022-11-15T22:30:38.551Z,5.81
2022-11-15T22:33:07.541Z,5.82
2022-11-15T22:35:43.420Z,5.83
2022-11-15T22:38:11.811Z,5.90
2022-11-15T22:40:40.107Z,5.91
2022-11-15T22:43:17.401Z,5.88
2022-11-15T22:45:52.601Z,5.92
2022-11-15T22:48:21.847Z,5.88
2022-11-15T22:50:56.217Z,5.87
2022-11-15T22:53:24.856Z,5.91
2022-11-15T22:55:59.758Z,5.92
2022-11-15T22:58:40.941Z,5.90
2022-11-15T23:01:15.386Z,5.87
2022-11-15T23:03:44.169Z,5.88
2022-11-15T23:06:15.315Z,5.91
2022-11-15T23:08:47.549Z,5.89
2022-11-15T23:11:41.703Z,5.96
2022-11-15T23:14:13.543Z,5.92
2022-11-15T23:16:41.575Z,5.89
2022-11-15T23:19:11.009Z,5.87
2022-11-15T23:22:04.407Z,5.84
2022-11-15T23:24:39.429Z,5.86
2022-11-15T23:27:08.126Z,5.88
2022-11-15T23:29:58.559Z,5.88
2022-11-15T23:32:52.772Z,5.87
2022-11-15T23:35:24.183Z,5.77
2022-11-15T23:37:52.293Z,5.88
2022-11-15T23:40:20.951Z,5.84
2022-11-15T23:42:54.833Z,5.85
2022-11-15T23:45:24.246Z,5.92
2022-11-15T23:47:58.371Z,5.85
2022-11-15T23:50:29.549Z,5.90
2022-11-15T23:52:58.568Z,5.87
2022-11-15T23:55:26.970Z,5.88
2022-11-15T23:57:55.094Z,5.89
