createdAt,value
2019-05-13T00:00:23.494Z,103259.38
2019-05-13T00:02:54.386Z,103259.62
2019-05-13T00:05:25.745Z,103257.92
2019-05-13T00:07:56.019Z,103256.08
2019-05-13T00:10:29.014Z,103256.06
2019-05-13T00:13:00.026Z,103253.33
2019-05-13T00:15:30.271Z,103259.20
2019-05-13T00:18:00.626Z,103252.63
2019-05-13T00:20:30.796Z,103260.23
2019-05-13T00:23:01.048Z,103259.97
2019-05-13T00:25:33.616Z,103260.95
2019-05-13T00:28:04.126Z,103255.54
2019-05-13T00:30:35.380Z,103249.52
2019-05-13T00:33:05.755Z,103255.86
2019-05-13T00:35:35.942Z,103254.55
2019-05-13T00:38:06.194Z,103251.61
2019-05-13T00:40:38.862Z,103257.75
2019-05-13T00:43:08.970Z,103256.92
2019-05-13T00:45:39.180Z,103265.30
2019-05-13T00:48:09.314Z,103268.28
2019-05-13T00:50:39.458Z,103270.58
2019-05-13T00:53:09.604Z,103272.83
2019-05-13T00:55:39.872Z,103272.72
2019-05-13T00:58:13.886Z,103280.95
2019-05-13T01:00:44.579Z,103276.12
2019-05-13T01:03:14.975Z,103276.41
2019-05-13T01:05:45.095Z,103280.06
2019-05-13T01:08:15.252Z,103278.03
2019-05-13T01:10:45.433Z,103273.05
2019-05-13T01:13:15.705Z,103274.63
2019-05-13T01:15:45.855Z,103270.85
2019-05-13T01:18:16.167Z,103273.91
2019-05-13T01:20:46.409Z,103272.00
2019-05-13T01:23:16.587Z,103270.36
2019-05-13T01:25:46.743Z,103279.84
2019-05-13T01:28:16.905Z,103283.69
2019-05-13T01:30:47.038Z,103284.66
2019-05-13T01:33:19.433Z,103279.03
2019-05-13T01:35:49.621Z,103282.42
2019-05-13T01:38:23.897Z,103279.07
2019-05-13T01:40:54.125Z,103272.55
2019-05-13T01:43:27.802Z,103278.51
2019-05-13T01:45:57.977Z,103280.65
2019-05-13T01:48:28.145Z,103279.94
2019-05-13T01:50:58.384Z,103280.09
2019-05-13T01:53:28.472Z,103282.88
2019-05-13T01:55:58.664Z,103279.88
2019-05-13T01:58:28.864Z,103278.97
2019-05-13T02:00:59.004Z,103279.03
2019-05-13T02:03:29.124Z,103278.82
2019-05-13T02:05:59.334Z,103283.13
2019-05-13T02:08:29.517Z,103274.97
2019-05-13T02:10:59.756Z,103279.06
2019-05-13T02:13:29.903Z,103275.95
2019-05-13T02:16:00.100Z,103269.77
2019-05-13T02:18:30.237Z,103269.59
2019-05-13T02:21:00.469Z,103275.77
2019-05-13T02:23:30.684Z,103278.67
2019-05-13T02:26:00.892Z,103281.30
2019-05-13T02:28:33.237Z,103282.00
2019-05-13T02:31:02.899Z,103278.63
2019-05-13T02:33:33.885Z,103283.39
2019-05-13T02:36:05.430Z,103277.66
2019-05-13T02:38:35.989Z,103285.90
2019-05-13T02:41:06.529Z,103282.97
2019-05-13T02:43:45.356Z,103289.48
2019-05-13T02:46:15.390Z,103285.98
2019-05-13T02:48:47.255Z,103294.12
2019-05-13T02:51:22.769Z,103299.73
2019-05-13T02:53:52.200Z,103301.51
2019-05-13T02:56:22.703Z,103310.94
2019-05-13T02:58:58.311Z,103303.75
2019-05-13T03:01:28.465Z,103310.58
2019-05-13T03:04:02.930Z,103305.89
2019-05-13T03:06:35.599Z,103304.09
2019-05-13T03:09:07.644Z,103305.69
2019-05-13T03:11:42.344Z,103302.28
2019-05-13T03:14:13.113Z,103312.66
2019-05-13T03:16:52.391Z,103315.42
2019-05-13T03:19:22.384Z,103314.95
2019-05-13T03:21:53.899Z,103318.11
2019-05-13T03:24:24.145Z,103311.84
2019-05-13T03:26:56.619Z,103317.49
2019-05-13T03:29:26.782Z,103325.47
2019-05-13T03:31:57.107Z,103324.36
2019-05-13T03:34:27.783Z,103328.92
2019-05-13T03:36:58.608Z,103329.25
2019-05-13T03:39:33.090Z,103328.56
2019-05-13T03:42:03.876Z,103335.95
2019-05-13T03:44:35.215Z,103334.56
2019-05-13T03:47:05.415Z,103348.45
2019-05-13T03:49:38.257Z,103342.38
2019-05-13T03:52:13.546Z,103344.94
2019-05-13T03:54:43.713Z,103351.24
2019-05-13T03:57:18.542Z,103353.57
2019-05-13T03:59:52.746Z,103355.70
2019-05-13T04:02:22.958Z,103354.63
2019-05-13T04:05:02.850Z,103347.77
2019-05-13T04:07:28.382Z,103353.70
2019-05-13T04:09:58.629Z,103351.87
2019-05-13T04:12:28.832Z,103350.56
2019-05-13T04:15:03.611Z,103356.07
2019-05-13T04:17:33.091Z,103353.81
2019-05-13T04:20:03.399Z,103358.83
2019-05-13T04:22:34.041Z,103358.44
2019-05-13T04:25:04.842Z,103362.31
2019-05-13T04:27:38.132Z,103363.69
2019-05-13T04:30:13.371Z,103370.45
2019-05-13T04:32:44.184Z,103362.31
2019-05-13T04:35:15.050Z,103367.83
2019-05-13T04:37:48.406Z,103366.31
2019-05-13T04:40:18.525Z,103363.88
2019-05-13T04:42:48.709Z,103368.44
2019-05-13T04:45:24.210Z,103357.41
2019-05-13T04:47:59.112Z,103362.80
2019-05-13T04:50:32.685Z,103369.55
2019-05-13T04:53:03.287Z,103363.80
2019-05-13T04:55:35.789Z,103368.53
2019-05-13T04:58:06.339Z,103373.69
2019-05-13T05:01:15.022Z,103371.68
2019-05-13T05:03:53.102Z,103367.95
2019-05-13T05:06:44.968Z,103375.27
2019-05-13T05:10:11.636Z,103376.77
2019-05-13T05:12:51.692Z,103379.05
2019-05-13T05:16:09.490Z,103376.78
2019-05-13T05:19:32.081Z,103378.80
2019-05-13T05:22:22.163Z,103383.12
2019-05-13T05:25:22.075Z,103385.66
2019-05-13T05:28:37.616Z,103376.52
2019-05-13T05:31:45.291Z,103376.02
2019-05-13T05:34:32.070Z,103379.81
2019-05-13T05:37:33.165Z,103395.96
2019-05-13T05:40:04.766Z,103386.10
2019-05-13T05:42:37.747Z,103393.23
2019-05-13T05:45:08.675Z,103389.73
2019-05-13T05:47:41.940Z,103397.74
2019-05-13T05:50:12.734Z,103396.69
2019-05-13T05:52:44.740Z,103396.31
2019-05-13T05:55:15.033Z,103396.30
2019-05-13T05:57:46.309Z,103395.09
2019-05-13T06:00:18.038Z,103394.55
2019-05-13T06:02:53.290Z,103397.88
2019-05-13T06:05:24.506Z,103396.16
2019-05-13T06:07:54.724Z,103400.47
2019-05-13T06:10:24.888Z,103396.19
2019-05-13T06:12:55.617Z,103396.63
2019-05-13T06:15:25.970Z,103396.50
2019-05-13T06:17:56.229Z,103392.11
2019-05-13T06:20:26.427Z,103390.69
2019-05-13T06:22:56.554Z,103396.06
2019-05-13T06:25:26.725Z,103385.78
2019-05-13T06:27:57.355Z,103391.20
2019-05-13T06:30:28.552Z,103390.48
2019-05-13T06:33:01.457Z,103391.69
2019-05-13T06:35:32.336Z,103386.69
2019-05-13T06:38:02.719Z,103394.70
2019-05-13T06:40:32.924Z,103393.33
2019-05-13T06:43:03.068Z,103399.78
2019-05-13T06:45:33.209Z,103399.50
2019-05-13T06:48:03.298Z,103395.53
2019-05-13T06:50:33.461Z,103391.09
2019-05-13T06:53:03.598Z,103396.31
2019-05-13T06:55:33.769Z,103389.32
2019-05-13T06:58:04.031Z,103391.74
2019-05-13T07:00:42.526Z,103387.34
2019-05-13T07:03:12.963Z,103392.47
2019-05-13T07:05:43.364Z,103393.14
2019-05-13T07:08:13.516Z,103399.16
2019-05-13T07:10:43.717Z,103389.92
2019-05-13T07:13:13.860Z,103389.14
2019-05-13T07:15:43.975Z,103397.32
2019-05-13T07:18:16.184Z,103392.53
2019-05-13T07:20:45.959Z,103388.63
2019-05-13T07:23:16.098Z,103384.12
2019-05-13T07:25:46.236Z,103387.61
2019-05-13T07:28:16.525Z,103388.27
2019-05-13T07:30:46.876Z,103385.63
2019-05-13T07:33:17.062Z,103391.83
2019-05-13T07:35:48.455Z,103386.10
2019-05-13T07:38:18.792Z,103392.12
2019-05-13T07:40:52.592Z,103394.05
2019-05-13T07:43:23.772Z,103401.91
2019-05-13T07:45:53.956Z,103396.59
2019-05-13T07:48:27.725Z,103392.75
2019-05-13T07:51:00.148Z,103393.79
2019-05-13T07:53:27.817Z,103386.62
2019-05-13T07:56:01.756Z,103381.02
2019-05-13T07:58:36.849Z,103385.05
2019-05-13T08:01:03.007Z,103383.20
2019-05-13T08:03:33.236Z,103382.27
2019-05-13T08:06:03.461Z,103385.48
2019-05-13T08:08:33.645Z,103374.00
2019-05-13T08:11:03.864Z,103376.42
2019-05-13T08:13:33.982Z,103376.28
2019-05-13T08:16:04.267Z,103370.84
2019-05-13T08:18:37.036Z,103375.17
2019-05-13T08:21:07.200Z,103375.69
2019-05-13T08:23:37.513Z,103376.17
2019-05-13T08:26:07.766Z,103371.27
2019-05-13T08:28:56.558Z,103374.29
2019-05-13T08:31:12.035Z,103382.13
2019-05-13T08:33:42.627Z,103381.28
2019-05-13T08:36:12.772Z,103375.87
2019-05-13T08:38:45.309Z,103374.77
2019-05-13T08:41:19.367Z,103374.99
2019-05-13T08:43:47.371Z,103379.72
2019-05-13T08:46:17.609Z,103371.86
2019-05-13T08:48:51.813Z,103376.66
2019-05-13T08:51:22.200Z,103375.60
2019-05-13T08:53:52.546Z,103370.72
2019-05-13T08:56:23.684Z,103362.64
2019-05-13T08:58:53.893Z,103360.09
2019-05-13T09:01:24.033Z,103362.69
2019-05-13T09:03:54.319Z,103356.23
2019-05-13T09:06:24.539Z,103355.83
2019-05-13T09:08:55.258Z,103356.73
2019-05-13T09:11:25.490Z,103351.00
2019-05-13T09:13:55.814Z,103354.67
2019-05-13T09:16:26.018Z,103355.09
2019-05-13T09:18:56.205Z,103358.01
2019-05-13T09:21:26.430Z,103366.83
2019-05-13T09:23:56.657Z,103356.16
2019-05-13T09:26:26.863Z,103356.22
2019-05-13T09:28:56.999Z,103351.23
2019-05-13T09:31:27.122Z,103347.80
2019-05-13T09:33:57.239Z,103363.25
2019-05-13T09:36:27.485Z,103354.14
2019-05-13T09:38:57.657Z,103344.66
2019-05-13T09:41:27.899Z,103349.13
2019-05-13T09:44:01.820Z,103350.50
2019-05-13T09:46:31.952Z,103343.06
2019-05-13T09:49:14.944Z,103344.51
2019-05-13T09:51:34.097Z,103339.38
2019-05-13T09:54:04.261Z,103336.70
2019-05-13T09:56:34.425Z,103335.41
2019-05-13T09:59:05.572Z,103334.06
2019-05-13T10:01:37.618Z,103333.65
2019-05-13T10:04:07.877Z,103332.88
2019-05-13T10:06:38.388Z,103330.20
2019-05-13T10:09:12.232Z,103324.23
2019-05-13T10:11:43.036Z,103327.23
2019-05-13T10:14:15.530Z,103321.16
2019-05-13T10:16:46.216Z,103321.82
2019-05-13T10:19:18.429Z,103328.80
2019-05-13T10:21:49.090Z,103320.10
2019-05-13T10:24:22.037Z,103317.98
2019-05-13T10:26:51.901Z,103320.99
2019-05-13T10:29:22.846Z,103322.52
2019-05-13T10:31:53.581Z,103311.19
2019-05-13T10:34:23.898Z,103321.34
2019-05-13T10:36:55.339Z,103314.69
2019-05-13T10:39:25.570Z,103310.91
2019-05-13T10:41:56.975Z,103307.91
2019-05-13T10:44:28.425Z,103309.23
2019-05-13T10:46:58.607Z,103311.83
2019-05-13T10:49:33.088Z,103304.16
2019-05-13T10:52:04.159Z,103299.80
2019-05-13T10:54:34.315Z,103294.16
2019-05-13T10:57:06.794Z,103287.75
2019-05-13T10:59:37.530Z,103289.91
2019-05-13T11:02:07.728Z,103297.45
2019-05-13T11:04:41.773Z,103294.23
2019-05-13T11:07:15.890Z,103285.88
2019-05-13T11:09:48.683Z,103284.98
2019-05-13T11:12:28.602Z,103281.52
2019-05-13T11:15:02.433Z,103271.28
2019-05-13T11:17:33.229Z,103258.52
2019-05-13T11:20:04.008Z,103272.73
2019-05-13T11:22:34.256Z,103263.39
2019-05-13T11:25:05.152Z,103265.19
2019-05-13T11:27:41.882Z,103267.87
2019-05-13T11:30:13.084Z,103260.44
2019-05-13T11:32:45.220Z,103261.29
2019-05-13T11:35:18.744Z,103255.47
2019-05-13T11:37:52.167Z,103259.94
2019-05-13T11:40:23.355Z,103253.66
2019-05-13T11:42:55.218Z,103255.12
2019-05-13T11:45:27.727Z,103248.45
2019-05-13T11:47:58.553Z,103250.28
2019-05-13T11:50:30.766Z,103241.41
2019-05-13T11:53:03.516Z,103248.95
2019-05-13T11:55:35.481Z,103237.33
2019-05-13T11:58:14.075Z,103241.48
2019-05-13T12:00:54.225Z,103236.58
2019-05-13T12:03:24.908Z,103237.89
2019-05-13T12:05:55.521Z,103230.94
2019-05-13T12:08:25.688Z,103228.69
2019-05-13T12:10:56.064Z,103220.73
2019-05-13T12:13:29.784Z,103224.75
2019-05-13T12:16:03.567Z,103222.48
2019-05-13T12:18:45.914Z,103219.47
2019-05-13T12:21:16.111Z,103223.45
2019-05-13T12:23:46.213Z,103218.12
2019-05-13T12:26:16.581Z,103231.06
2019-05-13T12:28:46.739Z,103221.25
2019-05-13T12:31:17.046Z,103217.67
2019-05-13T12:33:47.197Z,103201.30
2019-05-13T12:36:23.526Z,103220.84
2019-05-13T12:38:53.797Z,103211.97
2019-05-13T12:41:24.901Z,103204.43
2019-05-13T12:43:57.251Z,103207.56
2019-05-13T12:46:27.906Z,103203.14
2019-05-13T12:48:58.966Z,103191.10
2019-05-13T12:51:32.428Z,103185.82
2019-05-13T12:54:03.771Z,103188.06
2019-05-13T12:56:34.226Z,103179.16
2019-05-13T12:59:05.243Z,103184.04
2019-05-13T13:01:43.615Z,103180.08
2019-05-13T13:04:14.266Z,103172.12
2019-05-13T13:06:45.786Z,103168.55
2019-05-13T13:09:16.451Z,103169.41
2019-05-13T13:11:54.509Z,103170.28
2019-05-13T13:14:34.717Z,103165.77
2019-05-13T13:17:03.487Z,103167.98
2019-05-13T13:19:34.338Z,103157.31
2019-05-13T13:22:08.054Z,103160.91
2019-05-13T13:24:51.368Z,103160.08
2019-05-13T13:27:22.643Z,103156.05
2019-05-13T13:29:48.818Z,103141.84
2019-05-13T13:32:19.457Z,103148.05
2019-05-13T13:34:54.713Z,103144.05
2019-05-13T13:37:26.637Z,103142.27
2019-05-13T13:40:05.915Z,103142.25
2019-05-13T13:42:38.064Z,103140.94
2019-05-13T13:45:10.258Z,103138.72
2019-05-13T13:47:45.527Z,103137.83
2019-05-13T13:50:13.776Z,103134.70
2019-05-13T13:52:45.768Z,103134.73
2019-05-13T13:55:16.643Z,103130.72
2019-05-13T13:57:47.639Z,103148.87
2019-05-13T14:00:37.699Z,103133.28
2019-05-13T14:02:55.410Z,103135.53
2019-05-13T14:05:28.914Z,103126.64
2019-05-13T14:08:01.699Z,103124.89
2019-05-13T14:10:33.716Z,103119.95
2019-05-13T14:13:04.975Z,103124.00
2019-05-13T14:15:35.358Z,103112.42
2019-05-13T14:18:05.886Z,103121.81
2019-05-13T14:20:36.017Z,103125.80
2019-05-13T14:23:06.274Z,103123.16
2019-05-13T14:25:37.964Z,103121.36
2019-05-13T14:28:08.871Z,103112.01
2019-05-13T14:30:41.997Z,103108.42
2019-05-13T14:33:12.733Z,103099.88
2019-05-13T14:35:43.711Z,103092.28
2019-05-13T14:38:14.249Z,103088.27
2019-05-13T14:40:45.135Z,103090.97
2019-05-13T14:43:17.278Z,103094.57
2019-05-13T14:45:47.786Z,103090.58
2019-05-13T14:48:18.163Z,103090.13
2019-05-13T14:50:48.484Z,103099.88
2019-05-13T14:53:19.114Z,103096.71
2019-05-13T14:55:51.800Z,103079.93
2019-05-13T14:58:22.163Z,103095.48
2019-05-13T15:01:10.807Z,103089.23
2019-05-13T15:03:24.264Z,103085.06
2019-05-13T15:05:54.751Z,103085.41
2019-05-13T15:08:25.853Z,103085.39
2019-05-13T15:10:56.311Z,103082.41
2019-05-13T15:13:26.420Z,103073.77
2019-05-13T15:15:56.654Z,103078.48
2019-05-13T15:18:32.520Z,103068.99
2019-05-13T15:21:01.952Z,103077.63
2019-05-13T15:23:32.448Z,103073.63
2019-05-13T15:26:02.869Z,103072.73
2019-05-13T15:28:33.073Z,103081.07
2019-05-13T15:31:03.311Z,103074.05
2019-05-13T15:33:38.698Z,103064.31
2019-05-13T15:36:11.925Z,103061.70
2019-05-13T15:38:42.400Z,103062.70
2019-05-13T15:41:17.001Z,103066.04
2019-05-13T15:43:47.147Z,103058.83
2019-05-13T15:46:17.544Z,103058.59
2019-05-13T15:48:47.786Z,103063.79
2019-05-13T15:51:18.123Z,103064.19
2019-05-13T15:53:52.399Z,103062.77
2019-05-13T15:56:24.355Z,103061.79
2019-05-13T15:58:54.649Z,103067.41
2019-05-13T16:01:24.818Z,103065.12
2019-05-13T16:03:54.944Z,103053.59
2019-05-13T16:06:25.091Z,103056.25
2019-05-13T16:08:56.106Z,103058.47
2019-05-13T16:11:26.685Z,103068.55
2019-05-13T16:13:58.681Z,103068.73
2019-05-13T16:16:32.266Z,103064.37
2019-05-13T16:19:02.368Z,103070.55
2019-05-13T16:21:32.747Z,103063.54
2019-05-13T16:24:08.228Z,103063.98
2019-05-13T16:26:42.938Z,103071.48
2019-05-13T16:29:34.733Z,103075.48
2019-05-13T16:32:11.813Z,103071.47
2019-05-13T16:34:43.409Z,103071.03
2019-05-13T16:37:14.671Z,103081.17
2019-05-13T16:39:44.909Z,103075.13
2019-05-13T16:42:22.467Z,103071.31
2019-05-13T16:44:55.340Z,103068.28
2019-05-13T16:47:25.720Z,103062.84
2019-05-13T16:49:55.909Z,103066.20
2019-05-13T16:52:26.860Z,103056.17
2019-05-13T16:55:02.349Z,103056.42
2019-05-13T16:57:32.819Z,103056.56
2019-05-13T17:00:04.289Z,103064.65
2019-05-13T17:02:34.560Z,103058.42
2019-05-13T17:05:05.872Z,103057.47
2019-05-13T17:07:36.081Z,103057.27
2019-05-13T17:10:12.500Z,103059.05
2019-05-13T17:12:47.263Z,103058.01
2019-05-13T17:15:22.792Z,103057.73
2019-05-13T17:17:53.026Z,103063.95
2019-05-13T17:20:27.445Z,103064.41
2019-05-13T17:22:58.666Z,103067.89
2019-05-13T17:25:28.866Z,103072.24
2019-05-13T17:28:03.056Z,103065.48
2019-05-13T17:30:32.705Z,103073.00
2019-05-13T17:33:02.950Z,103074.13
2019-05-13T17:35:33.242Z,103076.63
2019-05-13T17:38:04.602Z,103076.33
2019-05-13T17:40:37.055Z,103074.60
2019-05-13T17:43:08.388Z,103073.23
2019-05-13T17:45:42.513Z,103072.40
2019-05-13T17:48:25.852Z,103078.64
2019-05-13T17:50:45.512Z,103073.77
2019-05-13T17:53:15.922Z,103074.64
2019-05-13T17:55:46.225Z,103080.81
2019-05-13T17:58:16.545Z,103064.78
2019-05-13T18:00:46.695Z,103079.93
2019-05-13T18:03:17.860Z,103076.36
2019-05-13T18:05:51.490Z,103077.98
2019-05-13T18:08:21.848Z,103076.17
2019-05-13T18:10:52.118Z,103083.65
2019-05-13T18:13:26.001Z,103085.36
2019-05-13T18:16:02.360Z,103092.44
2019-05-13T18:18:43.118Z,103077.86
2019-05-13T18:21:05.336Z,103082.17
2019-05-13T18:23:35.750Z,103079.91
2019-05-13T18:26:08.999Z,103094.91
2019-05-13T18:28:44.688Z,103092.64
2019-05-13T18:31:15.250Z,103087.30
2019-05-13T18:33:45.623Z,103089.14
2019-05-13T18:36:15.847Z,103093.02
2019-05-13T18:38:46.746Z,103093.39
2019-05-13T18:41:21.210Z,103099.94
2019-05-13T18:43:56.540Z,103095.50
2019-05-13T18:46:27.339Z,103099.79
2019-05-13T18:49:02.243Z,103109.44
2019-05-13T18:51:32.923Z,103105.80
2019-05-13T18:54:03.219Z,103103.83
2019-05-13T18:56:33.454Z,103104.61
2019-05-13T18:59:04.695Z,103109.05
2019-05-13T19:01:41.066Z,103104.14
2019-05-13T19:04:12.149Z,103106.38
2019-05-13T19:06:42.589Z,103111.08
2019-05-13T19:09:14.763Z,103099.84
2019-05-13T19:11:44.883Z,103108.05
2019-05-13T19:14:15.043Z,103105.88
2019-05-13T19:16:45.261Z,103112.45
2019-05-13T19:19:18.141Z,103119.85
2019-05-13T19:21:47.678Z,103125.80
2019-05-13T19:24:22.546Z,103129.25
2019-05-13T19:26:52.799Z,103127.83
2019-05-13T19:29:26.090Z,103131.41
2019-05-13T19:31:55.496Z,103131.58
2019-05-13T19:34:26.783Z,103137.23
2019-05-13T19:36:57.374Z,103140.17
2019-05-13T19:39:31.589Z,103137.90
2019-05-13T19:42:01.805Z,103141.72
2019-05-13T19:44:33.272Z,103141.78
2019-05-13T19:47:04.017Z,103143.25
2019-05-13T19:49:37.162Z,103143.55
2019-05-13T19:52:06.523Z,103147.72
2019-05-13T19:54:37.152Z,103143.36
2019-05-13T19:57:08.860Z,103148.24
2019-05-13T19:59:39.034Z,103149.86
2019-05-13T20:02:12.043Z,103149.28
2019-05-13T20:04:41.542Z,103146.25
2019-05-13T20:07:12.068Z,103141.54
2019-05-13T20:09:42.772Z,103143.17
2019-05-13T20:12:15.766Z,103147.80
2019-05-13T20:14:44.982Z,103143.09
2019-05-13T20:17:15.239Z,103148.77
2019-05-13T20:19:50.235Z,103154.42
2019-05-13T20:22:17.526Z,103155.28
2019-05-13T20:24:47.874Z,103152.13
2019-05-13T20:27:18.382Z,103149.66
2019-05-13T20:29:51.054Z,103157.43
2019-05-13T20:32:22.210Z,103154.16
2019-05-13T20:34:53.919Z,103146.95
2019-05-13T20:37:24.025Z,103160.42
2019-05-13T20:39:54.369Z,103159.52
2019-05-13T20:42:24.664Z,103164.16
2019-05-13T20:44:54.858Z,103158.33
2019-05-13T20:47:28.456Z,103164.50
2019-05-13T20:50:02.343Z,103167.27
2019-05-13T20:52:32.606Z,103169.95
2019-05-13T20:55:02.791Z,103177.73
2019-05-13T20:57:32.908Z,103173.26
2019-05-13T21:00:04.628Z,103176.89
2019-05-13T21:02:36.614Z,103177.30
2019-05-13T21:05:06.768Z,103174.05
2019-05-13T21:07:36.953Z,103179.50
2019-05-13T21:10:08.290Z,103181.61
2019-05-13T21:12:41.932Z,103175.37
2019-05-13T21:15:13.108Z,103173.73
2019-05-13T21:17:43.824Z,103178.55
2019-05-13T21:20:19.472Z,103175.08
2019-05-13T21:22:46.427Z,103170.20
2019-05-13T21:25:16.703Z,103165.63
2019-05-13T21:27:47.007Z,103161.11
2019-05-13T21:30:17.166Z,103156.73
2019-05-13T21:32:47.313Z,103154.88
2019-05-13T21:35:17.937Z,103153.47
2019-05-13T21:37:48.142Z,103152.92
2019-05-13T21:40:19.079Z,103152.86
2019-05-13T21:42:52.443Z,103153.22
2019-05-13T21:45:21.595Z,103150.25
2019-05-13T21:47:51.784Z,103159.34
2019-05-13T21:50:33.202Z,103160.45
2019-05-13T21:52:53.948Z,103157.33
2019-05-13T21:55:24.189Z,103156.59
2019-05-13T21:57:54.305Z,103164.23
2019-05-13T22:00:32.076Z,103156.41
2019-05-13T22:03:02.743Z,103160.40
2019-05-13T22:05:33.115Z,103158.09
2019-05-13T22:08:03.537Z,103160.38
2019-05-13T22:10:33.700Z,103150.73
2019-05-13T22:13:04.813Z,103147.02
2019-05-13T22:15:35.195Z,103147.53
2019-05-13T22:18:05.812Z,103147.38
2019-05-13T22:20:47.400Z,103146.17
2019-05-13T22:23:09.266Z,103138.86
2019-05-13T22:25:43.375Z,103144.00
2019-05-13T22:28:11.860Z,103137.72
2019-05-13T22:30:42.226Z,103141.02
2019-05-13T22:33:12.632Z,103139.61
2019-05-13T22:35:42.771Z,103138.46
2019-05-13T22:38:13.530Z,103148.34
2019-05-13T22:40:43.695Z,103144.38
2019-05-13T22:43:14.963Z,103143.14
2019-05-13T22:45:45.135Z,103142.38
2019-05-13T22:48:15.676Z,103130.50
2019-05-13T22:50:45.844Z,103140.98
2019-05-13T22:53:15.943Z,103135.75
2019-05-13T22:55:46.044Z,103140.98
2019-05-13T22:58:16.182Z,103139.10
2019-05-13T23:00:46.293Z,103139.38
2019-05-13T23:03:16.510Z,103130.14
2019-05-13T23:05:46.673Z,103134.50
2019-05-13T23:08:16.826Z,103141.77
2019-05-13T23:10:47.047Z,103143.72
2019-05-13T23:13:17.237Z,103141.29
2019-05-13T23:15:47.339Z,103132.28
2019-05-13T23:18:17.523Z,103134.97
2019-05-13T23:20:47.639Z,103123.23
2019-05-13T23:23:18.169Z,103125.17
2019-05-13T23:25:48.365Z,103112.64
2019-05-13T23:28:18.509Z,103111.69
2019-05-13T23:30:51.004Z,103109.36
2019-05-13T23:33:21.923Z,103113.40
2019-05-13T23:35:52.225Z,103112.92
2019-05-13T23:38:22.704Z,103110.77
2019-05-13T23:40:53.001Z,103108.56
2019-05-13T23:43:23.269Z,103106.98
2019-05-13T23:45:53.387Z,103107.47
2019-05-13T23:48:27.336Z,103108.02
2019-05-13T23:51:01.371Z,103108.22
2019-05-13T23:53:33.087Z,103115.79
2019-05-13T23:56:03.257Z,103113.11
2019-05-13T23:58:33.577Z,103112.53
