createdAt,value
2017-05-25T00:00:46.768Z,0
2017-05-25T00:01:48.156Z,0
2017-05-25T00:02:50.006Z,0
2017-05-25T00:03:51.376Z,0
2017-05-25T00:04:52.741Z,0
2017-05-25T00:05:54.102Z,0
2017-05-25T00:06:55.468Z,0
2017-05-25T00:07:56.831Z,0
2017-05-25T00:08:58.203Z,0
2017-05-25T00:09:59.562Z,0
2017-05-25T00:11:00.925Z,0
2017-05-25T00:12:02.285Z,0
2017-05-25T00:13:03.646Z,0
2017-05-25T00:14:05.014Z,0
2017-05-25T00:15:06.399Z,0
2017-05-25T00:16:07.759Z,0
2017-05-25T00:17:09.173Z,0
2017-05-25T00:18:10.532Z,0
2017-05-25T00:19:11.897Z,0
2017-05-25T00:20:13.264Z,0
2017-05-25T00:21:14.626Z,0
2017-05-25T00:22:15.995Z,0
2017-05-25T00:23:17.363Z,0
2017-05-25T00:24:18.726Z,0
2017-05-25T00:25:20.095Z,0
2017-05-25T00:26:21.456Z,0
2017-05-25T00:27:22.821Z,0
2017-05-25T00:28:24.177Z,0
2017-05-25T00:29:25.533Z,0
2017-05-25T00:30:26.909Z,0
2017-05-25T00:31:28.287Z,0
2017-05-25T00:32:29.666Z,0
2017-05-25T00:33:31.040Z,0
2017-05-25T00:34:32.447Z,0
2017-05-25T00:35:33.803Z,0
2017-05-25T00:36:35.163Z,0
2017-05-25T00:37:37.234Z,0
2017-05-25T00:38:38.599Z,0
2017-05-25T00:39:39.956Z,0
2017-05-25T00:40:41.329Z,0
2017-05-25T00:41:42.691Z,0
2017-05-25T00:42:44.059Z,0
2017-05-25T00:43:45.448Z,0
2017-05-25T00:44:46.804Z,0
2017-05-25T00:45:48.168Z,0
2017-05-25T00:46:49.541Z,0
2017-05-25T00:47:50.908Z,0
2017-05-25T00:48:52.277Z,0
2017-05-25T00:49:53.639Z,0
2017-05-25T00:50:54.998Z,0
2017-05-25T00:51:56.381Z,0
2017-05-25T00:52:57.739Z,0
2017-05-25T00:53:59.118Z,0
2017-05-25T00:55:00.480Z,0
2017-05-25T00:56:01.858Z,0
2017-05-25T00:57:03.241Z,0
2017-05-25T00:58:04.653Z,0
2017-05-25T00:59:05.957Z,0
2017-05-25T01:00:07.321Z,0
2017-05-25T01:01:08.685Z,0
2017-05-25T01:02:10.044Z,0
2017-05-25T01:03:11.415Z,0
2017-05-25T01:04:13.705Z,0
2017-05-25T01:05:15.072Z,0
2017-05-25T01:06:16.463Z,0
2017-05-25T01:07:17.823Z,0
2017-05-25T01:08:19.187Z,0
2017-05-25T01:09:20.566Z,0
2017-05-25T01:10:21.929Z,0
2017-05-25T01:11:23.298Z,0
2017-05-25T01:12:24.663Z,0
2017-05-25T01:13:26.046Z,0
2017-05-25T01:14:27.395Z,0
2017-05-25T01:15:28.781Z,0
2017-05-25T01:16:30.132Z,0
2017-05-25T01:17:31.575Z,0
2017-05-25T01:18:32.934Z,0
2017-05-25T01:19:34.300Z,0
2017-05-25T01:20:35.656Z,0
2017-05-25T01:21:37.746Z,0
2017-05-25T01:22:39.014Z,0
2017-05-25T01:23:40.433Z,0
2017-05-25T01:24:41.784Z,0
2017-05-25T01:25:43.174Z,0
2017-05-25T01:26:45.249Z,0
2017-05-25T01:27:46.619Z,0
2017-05-25T01:28:47.987Z,0
2017-05-25T01:29:49.355Z,0
2017-05-25T01:30:50.740Z,0
2017-05-25T01:31:52.140Z,0
2017-05-25T01:32:53.516Z,0
2017-05-25T01:33:54.882Z,0
2017-05-25T01:34:56.246Z,0
2017-05-25T01:35:57.602Z,0
2017-05-25T01:36:58.969Z,0
2017-05-25T01:38:00.338Z,0
2017-05-25T01:39:01.698Z,0
2017-05-25T01:40:03.061Z,0
2017-05-25T01:41:04.435Z,0
2017-05-25T01:42:05.809Z,0
2017-05-25T01:43:07.187Z,0
2017-05-25T01:44:08.660Z,0
2017-05-25T01:45:09.981Z,0
2017-05-25T01:46:11.363Z,0
2017-05-25T01:47:12.719Z,0
2017-05-25T01:48:14.194Z,0
2017-05-25T01:49:15.577Z,0
2017-05-25T01:50:16.924Z,0
2017-05-25T01:51:18.759Z,0
2017-05-25T01:52:19.633Z,0
2017-05-25T01:53:21.007Z,0
2017-05-25T01:54:22.371Z,0
2017-05-25T01:55:23.733Z,0
2017-05-25T01:56:25.115Z,0
2017-05-25T01:57:26.493Z,0
2017-05-25T01:58:27.841Z,0
2017-05-25T01:59:29.208Z,0
2017-05-25T02:00:30.568Z,0
2017-05-25T02:01:31.940Z,0
2017-05-25T02:02:33.322Z,0
2017-05-25T02:03:34.709Z,0
2017-05-25T02:04:36.076Z,0
2017-05-25T02:05:37.438Z,0
2017-05-25T02:06:38.801Z,0
2017-05-25T02:07:40.169Z,0
2017-05-25T02:08:41.563Z,0
2017-05-25T02:09:42.937Z,0
2017-05-25T02:10:44.297Z,0
2017-05-25T02:11:45.723Z,0
2017-05-25T02:12:47.090Z,0
2017-05-25T02:13:48.484Z,0
2017-05-25T02:14:49.855Z,0
2017-05-25T02:15:51.210Z,0
2017-05-25T02:16:52.576Z,0
2017-05-25T02:17:53.931Z,0
2017-05-25T02:18:55.303Z,0
2017-05-25T02:19:56.656Z,0
2017-05-25T02:20:58.017Z,0
2017-05-25T02:21:59.403Z,0
2017-05-25T02:23:00.770Z,0
2017-05-25T02:24:02.139Z,0
2017-05-25T02:25:03.508Z,0
2017-05-25T02:26:04.871Z,0
2017-05-25T02:27:06.241Z,0
2017-05-25T02:28:07.631Z,0
2017-05-25T02:29:08.989Z,0
2017-05-25T02:30:10.385Z,0
2017-05-25T02:31:11.741Z,0
2017-05-25T02:32:13.104Z,4
2017-05-25T02:33:14.458Z,4
2017-05-25T02:34:15.825Z,0
2017-05-25T02:35:17.199Z,4
2017-05-25T02:36:18.569Z,4
2017-05-25T02:37:19.955Z,4
2017-05-25T02:38:21.408Z,4
2017-05-25T02:39:22.769Z,4
2017-05-25T02:40:24.131Z,4
2017-05-25T02:41:25.496Z,8
2017-05-25T02:42:26.867Z,8
2017-05-25T02:43:28.221Z,8
2017-05-25T02:44:29.618Z,8
2017-05-25T02:45:31.002Z,12
2017-05-25T02:46:32.351Z,16
2017-05-25T02:47:33.710Z,20
2017-05-25T02:48:35.078Z,20
2017-05-25T02:49:36.442Z,24
2017-05-25T02:50:37.799Z,28
2017-05-25T02:51:39.189Z,32
2017-05-25T02:52:40.558Z,36
2017-05-25T02:53:41.914Z,44
2017-05-25T02:54:43.276Z,48
2017-05-25T02:55:44.647Z,56
2017-05-25T02:56:46.713Z,68
2017-05-25T02:57:48.097Z,80
2017-05-25T02:58:49.470Z,92
2017-05-25T02:59:50.843Z,100
2017-05-25T03:00:52.199Z,112
2017-05-25T03:01:53.576Z,120
2017-05-25T03:02:54.943Z,128
2017-05-25T03:03:56.302Z,148
2017-05-25T03:04:57.674Z,164
2017-05-25T03:05:59.045Z,180
2017-05-25T03:07:00.405Z,196
2017-05-25T03:08:01.794Z,216
2017-05-25T03:09:03.158Z,232
2017-05-25T03:10:04.524Z,244
2017-05-25T03:11:05.895Z,264
2017-05-25T03:12:07.261Z,284
2017-05-25T03:13:08.626Z,304
2017-05-25T03:14:09.990Z,328
2017-05-25T03:15:11.354Z,360
2017-05-25T03:16:12.712Z,388
2017-05-25T03:17:14.082Z,416
2017-05-25T03:18:15.450Z,440
2017-05-25T03:19:16.849Z,472
2017-05-25T03:20:18.214Z,512
2017-05-25T03:21:19.571Z,544
2017-05-25T03:22:20.943Z,568
2017-05-25T03:23:22.318Z,600
2017-05-25T03:24:23.672Z,632
2017-05-25T03:25:25.081Z,652
2017-05-25T03:26:27.210Z,660
2017-05-25T03:27:28.578Z,672
2017-05-25T03:28:29.945Z,680
2017-05-25T03:29:31.301Z,692
2017-05-25T03:30:32.676Z,716
2017-05-25T03:31:34.045Z,748
2017-05-25T03:32:35.407Z,780
2017-05-25T03:33:36.815Z,812
2017-05-25T03:34:38.175Z,844
2017-05-25T03:35:39.534Z,864
2017-05-25T03:36:40.894Z,880
2017-05-25T03:37:42.267Z,900
2017-05-25T03:38:43.660Z,940
2017-05-25T03:39:45.028Z,976
2017-05-25T03:40:46.393Z,1012
2017-05-25T03:41:47.765Z,1048
2017-05-25T03:42:49.131Z,1080
2017-05-25T03:43:50.533Z,1080
2017-05-25T03:44:51.902Z,1072
2017-05-25T03:45:53.273Z,1056
2017-05-25T03:46:54.639Z,1072
2017-05-25T03:47:56.047Z,1124
2017-05-25T03:48:57.424Z,1200
2017-05-25T03:49:58.785Z,1296
2017-05-25T03:51:00.157Z,1388
2017-05-25T03:52:01.626Z,1456
2017-05-25T03:53:02.998Z,1508
2017-05-25T03:54:04.392Z,1568
2017-05-25T03:55:05.764Z,1652
2017-05-25T03:56:07.176Z,1744
2017-05-25T03:57:08.622Z,1804
2017-05-25T03:58:09.932Z,1852
2017-05-25T03:59:11.290Z,1892
2017-05-25T04:00:12.659Z,1924
2017-05-25T04:01:14.023Z,1976
2017-05-25T04:02:15.394Z,2016
2017-05-25T04:03:16.754Z,2048
2017-05-25T04:04:18.131Z,2088
2017-05-25T04:05:19.489Z,2124
2017-05-25T04:06:20.858Z,2100
2017-05-25T04:07:22.233Z,2008
2017-05-25T04:08:24.426Z,1948
2017-05-25T04:09:26.737Z,1888
2017-05-25T04:10:28.115Z,1888
2017-05-25T04:11:29.487Z,1784
2017-05-25T04:12:30.854Z,1660
2017-05-25T04:13:32.213Z,1548
2017-05-25T04:14:33.580Z,1484
2017-05-25T04:15:34.951Z,1472
2017-05-25T04:16:36.319Z,1476
2017-05-25T04:17:37.736Z,1484
2017-05-25T04:18:39.102Z,1488
2017-05-25T04:19:40.465Z,1500
2017-05-25T04:20:41.851Z,1532
2017-05-25T04:21:43.212Z,1576
2017-05-25T04:22:44.633Z,1624
2017-05-25T04:23:45.999Z,1632
2017-05-25T04:24:47.361Z,1624
2017-05-25T04:25:48.773Z,1604
2017-05-25T04:26:50.139Z,1572
2017-05-25T04:27:51.500Z,1556
2017-05-25T04:28:52.862Z,1520
2017-05-25T04:29:54.232Z,1500
2017-05-25T04:30:55.598Z,1520
2017-05-25T04:31:56.964Z,1524
2017-05-25T04:32:58.328Z,1512
2017-05-25T04:33:59.687Z,1532
2017-05-25T04:35:01.066Z,1544
2017-05-25T04:36:02.439Z,1528
2017-05-25T04:37:03.800Z,1560
2017-05-25T04:38:05.170Z,1628
2017-05-25T04:39:06.535Z,1728
2017-05-25T04:40:07.904Z,1816
2017-05-25T04:41:09.305Z,1816
2017-05-25T04:42:10.676Z,1772
2017-05-25T04:43:12.049Z,1728
2017-05-25T04:44:15.210Z,1716
2017-05-25T04:45:16.576Z,1752
2017-05-25T04:46:17.935Z,1808
2017-05-25T04:47:19.306Z,1876
2017-05-25T04:48:20.665Z,1912
2017-05-25T04:49:22.709Z,1932
2017-05-25T04:50:24.075Z,1964
2017-05-25T04:51:25.445Z,1992
2017-05-25T04:52:26.811Z,2000
2017-05-25T04:53:28.176Z,2024
2017-05-25T04:54:29.549Z,2068
2017-05-25T04:55:30.905Z,2104
2017-05-25T04:56:32.273Z,2148
2017-05-25T04:57:33.687Z,2192
2017-05-25T04:58:34.995Z,2260
2017-05-25T04:59:36.376Z,2384
2017-05-25T05:00:37.742Z,2520
2017-05-25T05:01:39.108Z,2648
2017-05-25T05:02:40.477Z,2728
2017-05-25T05:03:41.880Z,2804
2017-05-25T05:04:43.258Z,2944
2017-05-25T05:05:44.622Z,3172
2017-05-25T05:06:45.994Z,3360
2017-05-25T05:07:47.360Z,3468
2017-05-25T05:08:48.732Z,3504
2017-05-25T05:09:50.099Z,3464
2017-05-25T05:10:51.469Z,3396
2017-05-25T05:11:52.834Z,3348
2017-05-25T05:12:54.197Z,3256
2017-05-25T05:13:55.567Z,3196
2017-05-25T05:14:56.931Z,3196
2017-05-25T05:15:59.242Z,3284
2017-05-25T05:17:00.601Z,3440
2017-05-25T05:18:01.966Z,3536
2017-05-25T05:19:03.355Z,3580
2017-05-25T05:20:04.726Z,3600
2017-05-25T05:21:06.142Z,3568
2017-05-25T05:22:07.501Z,3476
2017-05-25T05:23:08.892Z,3380
2017-05-25T05:24:10.275Z,3288
2017-05-25T05:25:11.644Z,3320
2017-05-25T05:26:13.022Z,3468
2017-05-25T05:27:14.386Z,3552
2017-05-25T05:28:15.756Z,3668
2017-05-25T05:29:17.124Z,3784
2017-05-25T05:30:18.493Z,3816
2017-05-25T05:31:19.863Z,3876
2017-05-25T05:32:21.233Z,3860
2017-05-25T05:33:22.596Z,3944
2017-05-25T05:34:24.013Z,4032
2017-05-25T05:35:25.364Z,3980
2017-05-25T05:36:26.732Z,3860
2017-05-25T05:37:28.108Z,3916
2017-05-25T05:38:29.475Z,3904
2017-05-25T05:39:30.845Z,3980
2017-05-25T05:40:32.212Z,4044
2017-05-25T05:41:33.583Z,4176
2017-05-25T05:42:34.942Z,4184
2017-05-25T05:43:36.310Z,4148
2017-05-25T05:44:37.685Z,4368
2017-05-25T05:45:39.048Z,4692
2017-05-25T05:46:40.412Z,4020
2017-05-25T05:47:41.786Z,4128
2017-05-25T05:48:43.169Z,4492
2017-05-25T05:49:44.528Z,4908
2017-05-25T05:50:45.898Z,5392
2017-05-25T05:51:47.263Z,5804
2017-05-25T05:52:48.627Z,5948
2017-05-25T05:53:49.990Z,6164
2017-05-25T05:54:51.371Z,6416
2017-05-25T05:55:52.732Z,6300
2017-05-25T05:56:54.105Z,6116
2017-05-25T05:57:55.493Z,5856
2017-05-25T05:58:56.875Z,5776
2017-05-25T05:59:58.242Z,5884
2017-05-25T06:00:59.614Z,6072
2017-05-25T06:02:01.045Z,6260
2017-05-25T06:03:02.415Z,6320
2017-05-25T06:04:03.780Z,6308
2017-05-25T06:05:05.145Z,6300
2017-05-25T06:06:06.516Z,6460
2017-05-25T06:07:08.009Z,6600
2017-05-25T06:08:09.371Z,6616
2017-05-25T06:09:10.816Z,6680
2017-05-25T06:10:12.210Z,6572
2017-05-25T06:11:13.576Z,6360
2017-05-25T06:12:14.953Z,6056
2017-05-25T06:13:16.320Z,5644
2017-05-25T06:14:17.678Z,5384
2017-05-25T06:15:19.045Z,5228
2017-05-25T06:16:20.409Z,5172
2017-05-25T06:17:21.792Z,4988
2017-05-25T06:18:23.175Z,4768
2017-05-25T06:19:24.621Z,4684
2017-05-25T06:20:25.869Z,4552
2017-05-25T06:21:27.236Z,4484
2017-05-25T06:22:28.597Z,4444
2017-05-25T06:23:30.876Z,4412
2017-05-25T06:24:32.248Z,4444
2017-05-25T06:25:33.650Z,4528
2017-05-25T06:26:35.011Z,4504
2017-05-25T06:27:36.621Z,4472
2017-05-25T06:28:38.026Z,4492
2017-05-25T06:29:39.407Z,4568
2017-05-25T06:30:40.783Z,4700
2017-05-25T06:31:42.149Z,4996
2017-05-25T06:32:43.503Z,5380
2017-05-25T06:33:44.877Z,5676
2017-05-25T06:34:46.279Z,6012
2017-05-25T06:35:47.646Z,6512
2017-05-25T06:36:49.015Z,8440
2017-05-25T06:37:50.381Z,8276
2017-05-25T06:38:51.747Z,8532
2017-05-25T06:39:53.125Z,9228
2017-05-25T06:40:54.489Z,9468
2017-05-25T06:41:55.851Z,10040
2017-05-25T06:42:57.219Z,10432
2017-05-25T06:43:58.585Z,11200
2017-05-25T06:44:59.955Z,11684
2017-05-25T06:46:01.349Z,11696
2017-05-25T06:47:02.722Z,10712
2017-05-25T06:48:04.092Z,10748
2017-05-25T06:49:05.462Z,9736
2017-05-25T06:50:06.818Z,10684
2017-05-25T06:51:08.183Z,10928
2017-05-25T06:52:09.558Z,10792
2017-05-25T06:53:10.930Z,10652
2017-05-25T06:54:12.295Z,10844
2017-05-25T06:55:13.662Z,11344
2017-05-25T06:56:15.029Z,11728
2017-05-25T06:57:16.475Z,11792
2017-05-25T06:58:17.849Z,11664
2017-05-25T06:59:19.217Z,11240
2017-05-25T07:00:20.601Z,10944
2017-05-25T07:01:21.963Z,10584
2017-05-25T07:02:23.345Z,10580
2017-05-25T07:03:26.216Z,10732
2017-05-25T07:04:29.090Z,10540
2017-05-25T07:05:30.477Z,9788
2017-05-25T07:06:31.847Z,9232
2017-05-25T07:07:33.273Z,9144
2017-05-25T07:08:34.595Z,8756
2017-05-25T07:09:35.978Z,8748
2017-05-25T07:10:37.367Z,8776
2017-05-25T07:11:38.774Z,8752
2017-05-25T07:12:40.160Z,8832
2017-05-25T07:13:41.526Z,8844
2017-05-25T07:14:42.896Z,8852
2017-05-25T07:15:44.272Z,8880
2017-05-25T07:16:45.647Z,8924
2017-05-25T07:17:47.017Z,8896
2017-05-25T07:18:48.379Z,8796
2017-05-25T07:19:49.763Z,8712
2017-05-25T07:20:51.131Z,8676
2017-05-25T07:21:52.497Z,8680
2017-05-25T07:22:53.859Z,8944
2017-05-25T07:23:55.239Z,9100
2017-05-25T07:24:56.610Z,9056
2017-05-25T07:25:57.985Z,9000
2017-05-25T07:26:59.367Z,9176
2017-05-25T07:28:00.736Z,9360
2017-05-25T07:29:02.100Z,9492
2017-05-25T07:30:03.471Z,9696
2017-05-25T07:31:04.869Z,9576
2017-05-25T07:32:06.251Z,8956
2017-05-25T07:33:07.666Z,8564
2017-05-25T07:34:09.038Z,8200
2017-05-25T07:35:10.395Z,8008
2017-05-25T07:36:11.771Z,8472
2017-05-25T07:37:13.142Z,8868
2017-05-25T07:38:14.532Z,8676
2017-05-25T07:39:15.900Z,8288
2017-05-25T07:40:17.269Z,8140
2017-05-25T07:41:18.639Z,8064
2017-05-25T07:42:20.004Z,8064
2017-05-25T07:43:21.430Z,7904
2017-05-25T07:44:22.822Z,7872
2017-05-25T07:45:24.186Z,7440
2017-05-25T07:46:25.551Z,6988
2017-05-25T07:47:26.950Z,6600
2017-05-25T07:48:28.327Z,6668
2017-05-25T07:49:29.695Z,6832
2017-05-25T07:50:31.052Z,7000
2017-05-25T07:51:32.417Z,6896
2017-05-25T07:52:33.787Z,6684
2017-05-25T07:53:35.145Z,6416
2017-05-25T07:54:36.521Z,6052
2017-05-25T07:55:37.885Z,6032
2017-05-25T07:56:39.261Z,6104
2017-05-25T07:57:40.633Z,6296
2017-05-25T07:58:42.004Z,6464
2017-05-25T07:59:43.371Z,6436
2017-05-25T08:00:44.733Z,6328
2017-05-25T08:01:46.147Z,6132
2017-05-25T08:02:47.517Z,5876
2017-05-25T08:03:48.891Z,5636
2017-05-25T08:04:50.259Z,5348
2017-05-25T08:05:51.634Z,5320
2017-05-25T08:06:53.006Z,5652
2017-05-25T08:07:54.377Z,5988
2017-05-25T08:08:55.744Z,6420
2017-05-25T08:09:57.105Z,6852
2017-05-25T08:10:58.470Z,6968
2017-05-25T08:11:59.846Z,7024
2017-05-25T08:13:01.215Z,6904
2017-05-25T08:14:02.583Z,6556
2017-05-25T08:15:03.948Z,6116
2017-05-25T08:16:05.320Z,5724
2017-05-25T08:17:06.691Z,5736
2017-05-25T08:18:08.050Z,5944
2017-05-25T08:19:09.438Z,6148
2017-05-25T08:20:10.800Z,6436
2017-05-25T08:21:12.172Z,7060
2017-05-25T08:22:13.533Z,7920
2017-05-25T08:23:14.899Z,8936
2017-05-25T08:24:16.272Z,9888
2017-05-25T08:25:17.641Z,10460
2017-05-25T08:26:19.011Z,10748
2017-05-25T08:27:20.400Z,10848
2017-05-25T08:28:21.796Z,10832
2017-05-25T08:29:23.165Z,11008
2017-05-25T08:30:24.534Z,11460
2017-05-25T08:31:25.909Z,11844
2017-05-25T08:32:27.311Z,12296
2017-05-25T08:33:28.734Z,12852
2017-05-25T08:34:30.109Z,13160
2017-05-25T08:35:31.478Z,13072
2017-05-25T08:36:32.848Z,13072
2017-05-25T08:37:34.210Z,12664
2017-05-25T08:38:35.583Z,12076
2017-05-25T08:39:36.964Z,11520
2017-05-25T08:40:38.317Z,11224
2017-05-25T08:41:39.692Z,11524
2017-05-25T08:42:41.068Z,11476
2017-05-25T08:43:42.433Z,11008
2017-05-25T08:44:43.809Z,12112
2017-05-25T08:45:45.167Z,11964
2017-05-25T08:46:46.543Z,12284
2017-05-25T08:47:47.914Z,12084
2017-05-25T08:48:49.287Z,11952
2017-05-25T08:49:50.679Z,11404
2017-05-25T08:50:52.044Z,10912
2017-05-25T08:51:53.471Z,10992
2017-05-25T08:52:54.838Z,10752
2017-05-25T08:53:56.217Z,10584
2017-05-25T08:54:57.589Z,11124
2017-05-25T08:55:58.955Z,11784
2017-05-25T08:57:00.349Z,11936
2017-05-25T08:58:01.721Z,11968
2017-05-25T08:59:03.089Z,12096
2017-05-25T09:00:04.480Z,12248
2017-05-25T09:01:05.854Z,12192
2017-05-25T09:02:07.214Z,11896
2017-05-25T09:03:08.590Z,11556
2017-05-25T09:04:09.964Z,11376
2017-05-25T09:05:11.336Z,11004
2017-05-25T09:06:12.710Z,10920
2017-05-25T09:07:14.095Z,11148
2017-05-25T09:08:15.464Z,11636
2017-05-25T09:09:16.848Z,11888
2017-05-25T09:10:18.217Z,12472
2017-05-25T09:11:19.589Z,12400
2017-05-25T09:12:20.954Z,11688
2017-05-25T09:13:22.320Z,10928
2017-05-25T09:14:23.685Z,9812
2017-05-25T09:15:25.053Z,9088
2017-05-25T09:16:26.420Z,9316
2017-05-25T09:17:27.789Z,10708
2017-05-25T09:18:29.210Z,10556
2017-05-25T09:19:30.535Z,10624
2017-05-25T09:20:31.976Z,10780
2017-05-25T09:21:33.339Z,10820
2017-05-25T09:22:34.779Z,11564
2017-05-25T09:23:36.174Z,11908
2017-05-25T09:24:37.550Z,12384
2017-05-25T09:25:38.919Z,12628
2017-05-25T09:26:40.292Z,12504
2017-05-25T09:27:41.662Z,12700
2017-05-25T09:28:43.031Z,12896
2017-05-25T09:29:44.401Z,13048
2017-05-25T09:30:45.769Z,12324
2017-05-25T09:31:47.150Z,11688
2017-05-25T09:32:48.517Z,11160
2017-05-25T09:33:49.896Z,11104
2017-05-25T09:34:51.387Z,10336
2017-05-25T09:35:52.754Z,9672
2017-05-25T09:36:54.116Z,10204
2017-05-25T09:37:55.495Z,11368
2017-05-25T09:38:56.914Z,11888
2017-05-25T09:39:58.289Z,11400
2017-05-25T09:40:59.650Z,11568
2017-05-25T09:42:01.019Z,11512
2017-05-25T09:43:02.393Z,11600
2017-05-25T09:44:03.774Z,11268
2017-05-25T09:45:05.150Z,10436
2017-05-25T09:46:06.521Z,10196
2017-05-25T09:47:07.895Z,9468
2017-05-25T09:48:09.271Z,8856
2017-05-25T09:49:10.629Z,8044
2017-05-25T09:50:11.994Z,7368
2017-05-25T09:51:13.487Z,7876
2017-05-25T09:52:14.880Z,7872
2017-05-25T09:53:16.253Z,7300
2017-05-25T09:54:17.645Z,7532
2017-05-25T09:55:19.732Z,7448
2017-05-25T09:56:21.206Z,7200
2017-05-25T09:57:22.575Z,6624
2017-05-25T09:58:23.988Z,6892
2017-05-25T09:59:25.369Z,7152
2017-05-25T10:00:26.741Z,6324
2017-05-25T10:01:28.106Z,5176
2017-05-25T10:02:29.473Z,4848
2017-05-25T10:03:30.847Z,4908
2017-05-25T10:04:32.216Z,4716
2017-05-25T10:05:33.594Z,4532
2017-05-25T10:06:34.972Z,4376
2017-05-25T10:07:36.345Z,4280
2017-05-25T10:08:37.802Z,4228
2017-05-25T10:09:39.189Z,4300
2017-05-25T10:10:40.561Z,3984
2017-05-25T10:11:41.927Z,3904
2017-05-25T10:12:43.295Z,3980
2017-05-25T10:13:44.665Z,3936
2017-05-25T10:14:46.038Z,4080
2017-05-25T10:15:47.408Z,4344
2017-05-25T10:16:48.769Z,4684
2017-05-25T10:17:50.133Z,5048
2017-05-25T10:18:51.503Z,5444
2017-05-25T10:19:52.873Z,5328
2017-05-25T10:20:54.248Z,5344
2017-05-25T10:21:55.622Z,5460
2017-05-25T10:22:56.992Z,5516
2017-05-25T10:23:58.361Z,5580
2017-05-25T10:24:59.727Z,5796
2017-05-25T10:26:01.101Z,6184
2017-05-25T10:27:02.462Z,6404
2017-05-25T10:28:03.830Z,6252
2017-05-25T10:29:05.202Z,6268
2017-05-25T10:30:06.571Z,6512
2017-05-25T10:31:07.954Z,6568
2017-05-25T10:32:09.317Z,6400
2017-05-25T10:33:10.695Z,6424
2017-05-25T10:34:12.062Z,6160
2017-05-25T10:35:13.432Z,5752
2017-05-25T10:36:14.805Z,5588
2017-05-25T10:37:16.174Z,5492
2017-05-25T10:38:17.549Z,5568
2017-05-25T10:39:18.912Z,5820
2017-05-25T10:40:20.285Z,5888
2017-05-25T10:41:21.662Z,5940
2017-05-25T10:42:23.036Z,5756
2017-05-25T10:43:24.404Z,6040
2017-05-25T10:44:25.766Z,6204
2017-05-25T10:45:27.131Z,6044
2017-05-25T10:46:29.237Z,6084
2017-05-25T10:47:30.622Z,6264
2017-05-25T10:48:32.003Z,6072
2017-05-25T10:49:33.375Z,5928
2017-05-25T10:50:34.744Z,5560
2017-05-25T10:51:36.149Z,5280
2017-05-25T10:52:37.518Z,5116
2017-05-25T10:53:38.946Z,5208
2017-05-25T10:54:40.325Z,5212
2017-05-25T10:55:41.702Z,5416
2017-05-25T10:56:43.078Z,6276
2017-05-25T10:57:44.452Z,6852
2017-05-25T10:58:45.830Z,6876
2017-05-25T10:59:47.219Z,6828
2017-05-25T11:00:48.584Z,6996
2017-05-25T11:01:49.951Z,6864
2017-05-25T11:02:51.329Z,6656
2017-05-25T11:03:52.687Z,6508
2017-05-25T11:04:54.078Z,6256
2017-05-25T11:05:55.454Z,5812
2017-05-25T11:06:56.838Z,5592
2017-05-25T11:07:58.229Z,5224
2017-05-25T11:08:59.598Z,4880
2017-05-25T11:10:01.042Z,4576
2017-05-25T11:11:02.411Z,4104
2017-05-25T11:12:03.789Z,3656
2017-05-25T11:13:05.165Z,3384
2017-05-25T11:14:06.532Z,2996
2017-05-25T11:15:08.735Z,2788
2017-05-25T11:16:10.098Z,2860
2017-05-25T11:17:11.473Z,2936
2017-05-25T11:18:12.837Z,2912
2017-05-25T11:19:14.217Z,2932
2017-05-25T11:20:15.617Z,3092
2017-05-25T11:21:16.978Z,3300
2017-05-25T11:22:18.351Z,3460
2017-05-25T11:23:19.727Z,3516
2017-05-25T11:24:21.096Z,3680
2017-05-25T11:25:22.461Z,3748
2017-05-25T11:26:23.859Z,3804
2017-05-25T11:27:25.253Z,3852
2017-05-25T11:28:27.280Z,4184
2017-05-25T11:29:28.648Z,4788
2017-05-25T11:30:30.013Z,5364
2017-05-25T11:31:31.379Z,5888
2017-05-25T11:32:32.758Z,6080
2017-05-25T11:33:34.131Z,6208
2017-05-25T11:34:35.501Z,6320
2017-05-25T11:35:36.955Z,6352
2017-05-25T11:36:38.318Z,6644
2017-05-25T11:37:39.764Z,6536
2017-05-25T11:38:41.134Z,6520
2017-05-25T11:39:42.501Z,6356
2017-05-25T11:40:43.879Z,6120
2017-05-25T11:41:45.254Z,6016
2017-05-25T11:42:46.688Z,5892
2017-05-25T11:43:48.962Z,5932
2017-05-25T11:44:50.324Z,6180
2017-05-25T11:45:51.712Z,6324
2017-05-25T11:46:53.764Z,6328
2017-05-25T11:47:54.421Z,5992
2017-05-25T11:48:55.788Z,5728
2017-05-25T11:49:57.154Z,5620
2017-05-25T11:50:58.518Z,5616
2017-05-25T11:51:59.903Z,5676
2017-05-25T11:53:01.275Z,5788
2017-05-25T11:54:02.648Z,5844
2017-05-25T11:55:04.025Z,5976
2017-05-25T11:56:05.398Z,5876
2017-05-25T11:57:06.762Z,5632
2017-05-25T11:58:08.136Z,5320
2017-05-25T11:59:09.541Z,5096
2017-05-25T12:00:10.895Z,5020
2017-05-25T12:01:12.266Z,4832
2017-05-25T12:02:13.636Z,4568
2017-05-25T12:03:15.020Z,4368
2017-05-25T12:04:16.384Z,4032
2017-05-25T12:05:17.755Z,3828
2017-05-25T12:06:19.123Z,3776
2017-05-25T12:07:20.495Z,3752
2017-05-25T12:08:21.863Z,3536
2017-05-25T12:09:23.245Z,3464
2017-05-25T12:10:24.611Z,3500
2017-05-25T12:11:26.005Z,3548
2017-05-25T12:12:27.397Z,3708
2017-05-25T12:13:28.765Z,3888
2017-05-25T12:14:30.135Z,4144
2017-05-25T12:15:31.504Z,4140
2017-05-25T12:16:32.874Z,4092
2017-05-25T12:17:34.244Z,4116
2017-05-25T12:18:35.614Z,4244
2017-05-25T12:19:36.988Z,4372
2017-05-25T12:20:38.353Z,4568
2017-05-25T12:21:39.726Z,4612
2017-05-25T12:22:41.096Z,5068
2017-05-25T12:23:42.467Z,5228
2017-05-25T12:24:43.845Z,5416
2017-05-25T12:25:45.230Z,5840
2017-05-25T12:26:46.594Z,5844
2017-05-25T12:27:47.960Z,5656
2017-05-25T12:28:49.335Z,5428
2017-05-25T12:29:50.754Z,5460
2017-05-25T12:30:52.134Z,5716
2017-05-25T12:31:53.526Z,5716
2017-05-25T12:32:54.901Z,5516
2017-05-25T12:33:56.264Z,5060
2017-05-25T12:34:57.636Z,4668
2017-05-25T12:35:58.999Z,4384
2017-05-25T12:37:00.373Z,4188
2017-05-25T12:38:01.744Z,4216
2017-05-25T12:39:03.114Z,4404
2017-05-25T12:40:04.482Z,4672
2017-05-25T12:41:05.849Z,4924
2017-05-25T12:42:07.225Z,5200
2017-05-25T12:43:08.594Z,5336
2017-05-25T12:44:09.965Z,5300
2017-05-25T12:45:11.331Z,5056
2017-05-25T12:46:12.701Z,4900
2017-05-25T12:47:14.070Z,4896
2017-05-25T12:48:15.482Z,4744
2017-05-25T12:49:16.935Z,4660
2017-05-25T12:50:18.311Z,4576
2017-05-25T12:51:19.702Z,4556
2017-05-25T12:52:21.104Z,4468
2017-05-25T12:53:22.476Z,4176
2017-05-25T12:54:23.856Z,3932
2017-05-25T12:55:25.213Z,3752
2017-05-25T12:56:26.592Z,3700
2017-05-25T12:57:27.960Z,3640
2017-05-25T12:58:29.327Z,3540
2017-05-25T12:59:30.701Z,3516
2017-05-25T13:00:32.080Z,3516
2017-05-25T13:01:33.471Z,3488
2017-05-25T13:02:34.873Z,3460
2017-05-25T13:03:36.213Z,3440
2017-05-25T13:04:37.573Z,3416
2017-05-25T13:05:38.939Z,3348
2017-05-25T13:06:40.308Z,3308
2017-05-25T13:07:41.677Z,3284
2017-05-25T13:08:43.048Z,3272
2017-05-25T13:09:44.413Z,3164
2017-05-25T13:10:46.743Z,3124
2017-05-25T13:11:48.113Z,3112
2017-05-25T13:12:49.483Z,3092
2017-05-25T13:13:50.855Z,3156
2017-05-25T13:14:52.222Z,3240
2017-05-25T13:15:53.601Z,3280
2017-05-25T13:16:55.028Z,3236
2017-05-25T13:17:56.406Z,3208
2017-05-25T13:18:57.768Z,3220
2017-05-25T13:19:59.142Z,3252
2017-05-25T13:21:00.510Z,3252
2017-05-25T13:22:01.896Z,3192
2017-05-25T13:23:03.275Z,3212
2017-05-25T13:24:04.636Z,3284
2017-05-25T13:25:06.028Z,3352
2017-05-25T13:26:07.400Z,3504
2017-05-25T13:27:08.769Z,3772
2017-05-25T13:28:10.141Z,3908
2017-05-25T13:29:11.506Z,3780
2017-05-25T13:30:12.889Z,3552
2017-05-25T13:31:14.250Z,3432
2017-05-25T13:32:15.620Z,3244
2017-05-25T13:33:16.995Z,3020
2017-05-25T13:34:18.364Z,2840
2017-05-25T13:35:19.731Z,2764
2017-05-25T13:36:21.107Z,2744
2017-05-25T13:37:22.477Z,2768
2017-05-25T13:38:23.843Z,2752
2017-05-25T13:39:25.222Z,2736
2017-05-25T13:40:26.616Z,2688
2017-05-25T13:41:27.982Z,2624
2017-05-25T13:42:29.348Z,2556
2017-05-25T13:43:30.725Z,2512
2017-05-25T13:44:32.089Z,2512
2017-05-25T13:45:33.459Z,2524
2017-05-25T13:46:34.821Z,2556
2017-05-25T13:47:36.197Z,2576
2017-05-25T13:48:37.567Z,2592
2017-05-25T13:49:38.946Z,2588
2017-05-25T13:50:40.252Z,2568
2017-05-25T13:51:42.279Z,2524
2017-05-25T13:52:43.863Z,2492