createdAt,value
2022-10-12T00:03:32.186Z,6.20
2022-10-12T00:08:37.352Z,6.80
2022-10-12T00:13:40.860Z,8.80
2022-10-12T00:18:44.579Z,11.20
2022-10-12T00:23:47.887Z,6.70
2022-10-12T00:28:57.445Z,7.90
2022-10-12T00:34:02.736Z,8.20
2022-10-12T00:39:09.175Z,8.50
2022-10-12T00:44:34.208Z,6.30
2022-10-12T00:49:37.723Z,9.60
2022-10-12T00:54:46.158Z,8.40
2022-10-12T01:00:27.043Z,6.80
2022-10-12T01:05:30.559Z,9.80
2022-10-12T01:10:33.874Z,9.80
2022-10-12T01:15:41.466Z,8.60
2022-10-12T01:21:09.369Z,9.90
2022-10-12T01:26:31.419Z,8.50
2022-10-12T01:31:47.324Z,5.40
2022-10-12T01:37:00.979Z,6.00
2022-10-12T01:42:09.922Z,8.00
2022-10-12T01:47:14.357Z,8.10
2022-10-12T01:52:45.320Z,6.70
2022-10-12T01:58:10.130Z,7.40
2022-10-12T02:03:29.417Z,8.90
2022-10-12T02:08:38.667Z,8.50
2022-10-12T02:14:14.336Z,8.10
2022-10-12T02:19:24.201Z,8.60
2022-10-12T02:24:30.787Z,8.20
2022-10-12T02:29:40.370Z,8.10
2022-10-12T02:34:49.496Z,7.40
2022-10-12T02:40:01.404Z,6.10
2022-10-12T02:45:10.947Z,6.10
2022-10-12T02:50:17.475Z,6.20
2022-10-12T02:55:20.822Z,8.00
2022-10-12T03:00:24.069Z,9.90
2022-10-12T03:05:27.278Z,8.90
2022-10-12T03:10:30.486Z,7.40
2022-10-12T03:15:33.898Z,8.90
2022-10-12T03:20:37.316Z,7.70
2022-10-12T03:25:41.944Z,6.40
2022-10-12T03:30:45.267Z,9.20
2022-10-12T03:35:48.472Z,8.40
2022-10-12T03:40:51.987Z,8.10
2022-10-12T03:45:55.097Z,10.70
2022-10-12T03:50:58.711Z,7.90
2022-10-12T03:56:02.026Z,7.20
2022-10-12T04:01:05.500Z,8.00
2022-10-12T04:06:09.056Z,8.20
2022-10-12T04:11:12.263Z,9.50
2022-10-12T04:16:15.574Z,6.60
2022-10-12T04:21:26.053Z,6.30
2022-10-12T04:26:29.362Z,6.40
2022-10-12T04:31:32.673Z,7.30
2022-10-12T04:36:35.880Z,7.10
2022-10-12T04:41:39.922Z,6.20
2022-10-12T04:46:43.117Z,6.10
2022-10-12T04:51:49.198Z,7.10
2022-10-12T04:56:52.515Z,8.20
2022-10-12T05:01:55.963Z,7.60
2022-10-12T05:06:59.230Z,7.90
2022-10-12T05:12:02.443Z,8.90
2022-10-12T05:17:05.647Z,6.20
2022-10-12T05:22:08.957Z,7.50
2022-10-12T05:27:12.367Z,6.50
2022-10-12T05:32:15.988Z,7.10
2022-10-12T05:37:19.197Z,4.50
2022-10-12T05:42:22.407Z,6.90
2022-10-12T05:47:26.124Z,5.60
2022-10-12T05:52:29.645Z,8.00
2022-10-12T05:57:32.846Z,11.90
2022-10-12T06:02:36.512Z,13.80
2022-10-12T06:07:39.879Z,13.30
2022-10-12T06:12:43.704Z,14.30
2022-10-12T06:17:47.011Z,13.10
2022-10-12T06:22:50.123Z,8.90
2022-10-12T06:27:53.444Z,8.20
2022-10-12T06:32:56.637Z,7.20
2022-10-12T06:37:59.846Z,7.80
2022-10-12T06:43:03.258Z,5.80
2022-10-12T06:48:06.469Z,10.10
2022-10-12T06:53:09.676Z,16.20
2022-10-12T06:58:13.192Z,15.80
2022-10-12T07:03:17.933Z,20.80
2022-10-12T07:08:21.246Z,14.90
2022-10-12T07:13:24.555Z,19.80
2022-10-12T07:18:28.172Z,20.50
2022-10-12T07:23:33.324Z,14.50
2022-10-12T07:28:37.818Z,10.50
2022-10-12T07:33:41.076Z,11.50
2022-10-12T07:38:45.572Z,11.00
2022-10-12T07:43:48.928Z,7.40
2022-10-12T07:48:52.340Z,6.90
2022-10-12T07:53:55.650Z,7.70
2022-10-12T07:58:59.473Z,5.10
2022-10-12T08:04:02.787Z,6.70
2022-10-12T08:09:06.506Z,6.80
2022-10-12T08:14:16.890Z,5.00
2022-10-12T08:19:20.293Z,4.50
2022-10-12T08:24:23.604Z,7.50
2022-10-12T08:29:27.016Z,5.20
2022-10-12T08:34:31.146Z,7.10
2022-10-12T08:44:59.990Z,6.60
2022-10-12T08:50:07.380Z,6.40
2022-10-12T08:55:26.331Z,5.50
2022-10-12T09:05:55.932Z,6.80
2022-10-12T09:11:20.440Z,13.60
2022-10-12T09:21:31.774Z,19.30
2022-10-12T09:26:37.694Z,9.40
2022-10-12T09:32:05.632Z,8.90
2022-10-12T09:37:17.032Z,8.50
2022-10-12T09:42:20.344Z,7.80
2022-10-12T09:47:31.962Z,5.40
2022-10-12T09:52:45.015Z,9.10
2022-10-12T09:57:59.766Z,8.30
2022-10-12T10:03:03.999Z,5.90
2022-10-12T10:08:21.145Z,6.60
2022-10-12T10:13:28.545Z,9.30
2022-10-12T10:18:39.121Z,12.50
2022-10-12T10:23:59.122Z,5.00
2022-10-12T10:29:24.253Z,5.80
2022-10-12T10:34:27.658Z,4.20
2022-10-12T10:40:00.469Z,4.50
2022-10-12T10:45:09.006Z,4.10
2022-10-12T10:50:32.683Z,4.30
2022-10-12T10:55:42.343Z,4.20
2022-10-12T11:00:48.944Z,3.30
2022-10-12T11:06:25.828Z,4.50
2022-10-12T11:11:32.621Z,4.10
2022-10-12T11:16:46.480Z,3.00
2022-10-12T11:22:03.820Z,4.10
2022-10-12T11:27:10.099Z,4.40
2022-10-12T11:32:22.653Z,5.50
2022-10-12T11:37:39.149Z,6.60
2022-10-12T11:42:43.756Z,8.30
2022-10-12T11:47:51.707Z,8.10
2022-10-12T11:52:57.475Z,3.00
2022-10-12T11:58:13.420Z,3.70
2022-10-12T12:03:30.957Z,3.30
2022-10-12T12:08:40.483Z,3.60
2022-10-12T12:13:43.693Z,3.60
2022-10-12T12:19:09.016Z,2.90
2022-10-12T12:24:17.670Z,2.30
2022-10-12T12:29:28.543Z,2.80
2022-10-12T12:34:31.854Z,4.10
2022-10-12T12:39:36.444Z,2.40
2022-10-12T12:44:44.720Z,3.10
2022-10-12T12:49:53.356Z,3.10
2022-10-12T12:55:21.446Z,2.70
2022-10-12T13:00:27.100Z,2.50
2022-10-12T13:06:08.315Z,3.70
2022-10-12T13:11:42.650Z,2.30
2022-10-12T13:22:35.421Z,4.00
2022-10-12T13:27:47.469Z,4.40
2022-10-12T13:32:58.049Z,2.70
2022-10-12T13:38:06.927Z,3.80
2022-10-12T13:43:28.736Z,3.80
2022-10-12T13:48:58.009Z,5.30
2022-10-12T13:53:56.152Z,3.80
2022-10-12T13:59:04.307Z,3.50
2022-10-12T14:04:11.675Z,4.60
2022-10-12T14:09:21.644Z,3.50
2022-10-12T14:14:32.228Z,7.00
2022-10-12T14:19:41.589Z,5.00
2022-10-12T14:24:45.840Z,13.90
2022-10-12T14:30:04.007Z,13.90
2022-10-12T14:35:21.215Z,11.70
2022-10-12T14:40:38.731Z,8.10
2022-10-12T14:45:41.843Z,4.90
2022-10-12T14:50:45.452Z,5.00
2022-10-12T14:55:50.903Z,3.90
2022-10-12T15:00:57.318Z,5.80
2022-10-12T15:06:00.517Z,6.30
2022-10-12T15:11:03.659Z,5.00
2022-10-12T15:16:18.769Z,6.30
2022-10-12T15:21:22.042Z,8.10
2022-10-12T15:26:25.133Z,8.10
2022-10-12T15:31:28.247Z,11.40
2022-10-12T15:36:31.363Z,11.60
2022-10-12T15:41:34.524Z,11.60
2022-10-12T15:46:37.621Z,13.80
2022-10-12T15:52:01.983Z,17.80
2022-10-12T15:57:06.712Z,29.70
2022-10-12T16:02:12.551Z,81.10
2022-10-12T16:07:16.053Z,46.30
2022-10-12T16:12:19.681Z,26.40
2022-10-12T16:17:22.749Z,18.60
2022-10-12T16:22:25.778Z,13.30
2022-10-12T16:27:29.762Z,9.40
2022-10-12T16:32:33.093Z,20.80
2022-10-12T16:37:36.536Z,33.10
2022-10-12T16:42:39.939Z,36.40
2022-10-12T16:47:43.190Z,47.90
2022-10-12T16:52:46.631Z,29.10
2022-10-12T16:57:49.896Z,10.80
2022-10-12T17:02:57.308Z,8.20
2022-10-12T17:08:00.908Z,8.80
2022-10-12T17:20:27.838Z,6.50
2022-10-12T17:25:31.002Z,12.70
2022-10-12T17:30:38.454Z,10.40
2022-10-12T17:35:42.262Z,6.20
2022-10-12T17:40:45.402Z,7.50
2022-10-12T17:45:48.477Z,7.30
2022-10-12T17:50:51.818Z,7.70
2022-10-12T17:55:58.938Z,7.10
2022-10-12T18:01:11.223Z,5.50
2022-10-12T18:06:17.701Z,5.80
2022-10-12T18:11:21.420Z,5.40
2022-10-12T18:16:30.606Z,5.60
2022-10-12T18:21:34.205Z,5.50
2022-10-12T18:26:37.580Z,7.10
2022-10-12T18:31:40.937Z,6.00
2022-10-12T18:36:43.996Z,7.50
2022-10-12T18:41:51.748Z,7.20
2022-10-12T18:46:54.938Z,7.80
2022-10-12T18:51:58.152Z,10.50
2022-10-12T18:57:01.573Z,7.40
2022-10-12T19:02:05.096Z,6.80
2022-10-12T19:07:08.513Z,8.10
2022-10-12T19:12:13.020Z,7.10
2022-10-12T19:17:16.672Z,8.10
2022-10-12T19:22:20.043Z,8.60
2022-10-12T19:27:23.496Z,10.80
2022-10-12T19:32:26.663Z,12.40
2022-10-12T19:37:29.849Z,10.50
2022-10-12T19:42:33.075Z,9.80
2022-10-12T19:47:37.560Z,9.50
2022-10-12T19:52:40.983Z,7.70
2022-10-12T19:57:45.557Z,9.80
2022-10-12T20:02:49.739Z,9.60
2022-10-12T20:07:53.003Z,12.00
2022-10-12T20:12:56.249Z,8.60
2022-10-12T20:18:00.535Z,14.40
2022-10-12T20:28:07.537Z,13.50
2022-10-12T20:33:11.127Z,11.00
2022-10-12T20:38:14.552Z,9.40
2022-10-12T20:43:19.542Z,6.30
2022-10-12T20:48:25.555Z,9.90
2022-10-12T20:53:31.578Z,6.80
2022-10-12T20:58:37.557Z,6.80
2022-10-12T21:03:44.344Z,7.20
2022-10-12T21:08:55.557Z,8.30
2022-10-12T21:14:03.502Z,8.60
2022-10-12T21:19:08.509Z,10.10
2022-10-12T21:24:14.511Z,8.50
2022-10-12T21:29:20.482Z,8.50
2022-10-12T21:34:24.828Z,9.40
2022-10-12T21:39:29.296Z,7.20
2022-10-12T21:53:00.183Z,9.00
2022-10-12T21:58:03.836Z,10.80
2022-10-12T22:03:07.039Z,7.20
2022-10-12T22:08:11.170Z,9.90
2022-10-12T22:13:14.482Z,8.50
2022-10-12T22:18:17.588Z,7.90
2022-10-12T22:23:21.205Z,7.30
2022-10-12T22:28:24.472Z,9.60
2022-10-12T22:33:27.728Z,9.20
2022-10-12T22:38:31.957Z,8.50
2022-10-12T22:48:39.097Z,8.60
2022-10-12T22:53:43.735Z,11.90
2022-10-12T22:58:49.091Z,11.70
2022-10-12T23:03:53.669Z,10.50
2022-10-12T23:08:57.157Z,9.90
2022-10-12T23:14:00.354Z,7.80
2022-10-12T23:19:05.934Z,9.90
2022-10-12T23:24:10.175Z,7.80
2022-10-12T23:29:13.368Z,6.80
2022-10-12T23:34:16.568Z,7.70
2022-10-12T23:39:19.777Z,7.80
2022-10-12T23:44:23.189Z,6.60
2022-10-12T23:49:26.298Z,9.80
2022-10-12T23:54:29.812Z,6.40
2022-10-12T23:59:33.019Z,5.60
