createdAt,value
2018-04-22T00:00:58.426Z,2.63
2018-04-22T00:03:31.498Z,3.23
2018-04-22T00:06:03.617Z,2.43
2018-04-22T00:08:36.100Z,2.90
2018-04-22T00:11:08.405Z,2.97
2018-04-22T00:13:40.554Z,2.77
2018-04-22T00:16:12.553Z,2.90
2018-04-22T00:18:44.751Z,2.70
2018-04-22T00:21:16.761Z,2.70
2018-04-22T00:23:48.938Z,2.90
2018-04-22T00:26:20.990Z,2.97
2018-04-22T00:28:53.150Z,3.00
2018-04-22T00:31:25.473Z,3.20
2018-04-22T00:33:58.600Z,3.30
2018-04-22T00:36:31.026Z,3.07
2018-04-22T00:39:03.910Z,2.90
2018-04-22T00:41:37.007Z,3.03
2018-04-22T00:44:09.877Z,3.37
2018-04-22T00:46:42.234Z,3.57
2018-04-22T00:49:14.667Z,3.43
2018-04-22T00:51:46.899Z,3.30
2018-04-22T00:54:26.124Z,3.50
2018-04-22T00:56:58.309Z,4.13
2018-04-22T00:59:31.477Z,3.70
2018-04-22T01:02:03.964Z,4.07
2018-04-22T01:04:36.113Z,4.63
2018-04-22T01:07:09.078Z,4.37
2018-04-22T01:09:41.399Z,4.57
2018-04-22T01:12:14.878Z,4.60
2018-04-22T01:14:47.053Z,5.13
2018-04-22T01:17:19.350Z,4.80
2018-04-22T01:19:52.234Z,4.87
2018-04-22T01:22:25.111Z,4.67
2018-04-22T01:24:58.176Z,4.23
2018-04-22T01:27:30.305Z,4.73
2018-04-22T01:30:02.588Z,4.30
2018-04-22T01:32:34.803Z,4.47
2018-04-22T01:35:07.902Z,4.50
2018-04-22T01:37:41.159Z,4.67
2018-04-22T01:40:13.441Z,4.53
2018-04-22T01:42:45.733Z,4.90
2018-04-22T01:45:18.548Z,4.70
2018-04-22T01:47:50.635Z,5.00
2018-04-22T01:50:23.702Z,4.77
2018-04-22T01:52:55.795Z,5.17
2018-04-22T01:55:27.958Z,4.60
2018-04-22T01:58:00.346Z,4.90
2018-04-22T02:00:33.181Z,4.93
2018-04-22T02:03:05.273Z,4.40
2018-04-22T02:05:37.403Z,5.40
2018-04-22T02:08:10.229Z,4.90
2018-04-22T02:10:42.309Z,5.07
2018-04-22T02:13:14.455Z,4.93
2018-04-22T02:15:47.094Z,4.93
2018-04-22T02:18:19.460Z,5.03
2018-04-22T02:20:52.517Z,4.43
2018-04-22T02:23:24.919Z,4.60
2018-04-22T02:25:57.016Z,4.80
2018-04-22T02:28:29.343Z,5.13
2018-04-22T02:31:01.693Z,4.53
2018-04-22T02:33:34.202Z,4.83
2018-04-22T02:36:07.343Z,4.53
2018-04-22T02:38:39.531Z,4.53
2018-04-22T02:41:11.692Z,4.40
2018-04-22T02:43:43.877Z,4.63
2018-04-22T02:46:16.021Z,4.37
2018-04-22T02:48:48.195Z,4.50
2018-04-22T02:51:20.749Z,4.43
2018-04-22T02:53:53.075Z,4.50
2018-04-22T02:56:26.209Z,4.93
2018-04-22T02:59:03.769Z,4.37
2018-04-22T03:01:41.508Z,4.77
2018-04-22T03:04:18.319Z,4.90
2018-04-22T03:06:53.020Z,4.43
2018-04-22T03:09:25.446Z,4.10
2018-04-22T03:11:58.312Z,4.80
2018-04-22T03:14:30.721Z,4.73
2018-04-22T03:17:03.580Z,4.60
2018-04-22T03:19:36.381Z,5.23
2018-04-22T03:22:08.476Z,5.30
2018-04-22T03:24:40.685Z,5.53
2018-04-22T03:27:12.821Z,5.77
2018-04-22T03:29:44.986Z,5.83
2018-04-22T03:32:17.057Z,5.53
2018-04-22T03:34:49.454Z,6.10
2018-04-22T03:37:21.942Z,5.40
2018-04-22T03:39:54.236Z,6.00
2018-04-22T03:42:26.480Z,5.40
2018-04-22T03:44:58.765Z,5.90
2018-04-22T03:47:31.623Z,5.97
2018-04-22T03:50:04.016Z,5.70
2018-04-22T03:52:36.975Z,6.10
2018-04-22T03:55:09.152Z,5.90
2018-04-22T03:57:41.329Z,5.10
2018-04-22T04:00:13.501Z,5.20
2018-04-22T04:02:46.355Z,5.20
2018-04-22T04:05:18.418Z,5.40
2018-04-22T04:07:50.558Z,4.93
2018-04-22T04:10:22.982Z,5.23
2018-04-22T04:12:55.367Z,5.23
2018-04-22T04:15:28.572Z,5.30
2018-04-22T04:21:42.521Z,5.00
2018-04-22T04:24:40.889Z,4.30
2018-04-22T04:27:27.695Z,4.60
2018-04-22T04:29:59.735Z,4.60
2018-04-22T04:32:31.852Z,4.77
2018-04-22T04:35:04.723Z,4.57
2018-04-22T04:37:37.104Z,4.43
2018-04-22T04:40:09.530Z,4.20
2018-04-22T04:42:41.763Z,4.33
2018-04-22T04:45:14.838Z,4.60
2018-04-22T04:47:48.153Z,4.73
2018-04-22T04:50:21.336Z,3.90
2018-04-22T04:52:54.227Z,4.10
2018-04-22T04:55:26.597Z,3.97
2018-04-22T04:57:59.372Z,4.33
2018-04-22T05:00:32.340Z,3.90
2018-04-22T05:03:04.468Z,3.90
2018-04-22T05:05:36.810Z,3.80
2018-04-22T05:08:09.340Z,4.23
2018-04-22T05:10:41.735Z,3.83
2018-04-22T05:13:14.701Z,3.33
2018-04-22T05:15:47.026Z,3.40
2018-04-22T05:18:20.081Z,4.03
2018-04-22T05:20:52.220Z,3.37
2018-04-22T05:23:24.624Z,3.97
2018-04-22T05:25:56.674Z,3.60
2018-04-22T05:28:28.765Z,3.40
2018-04-22T05:31:01.738Z,3.70
2018-04-22T05:33:33.976Z,3.20
2018-04-22T05:36:06.175Z,3.20
2018-04-22T05:38:39.225Z,3.00
2018-04-22T05:41:11.525Z,3.30
2018-04-22T05:43:43.563Z,3.50
2018-04-22T05:46:15.744Z,3.27
2018-04-22T05:48:47.948Z,3.20
2018-04-22T05:51:19.986Z,3.00
2018-04-22T05:53:52.343Z,3.60
2018-04-22T05:56:24.672Z,2.90
2018-04-22T05:58:57.573Z,3.07
2018-04-22T06:01:29.685Z,3.10
2018-04-22T06:04:01.741Z,2.90
2018-04-22T06:06:33.832Z,2.77
2018-04-22T06:09:05.942Z,2.97
2018-04-22T06:11:41.104Z,3.20
2018-04-22T06:14:13.293Z,3.23
2018-04-22T06:16:45.614Z,3.23
2018-04-22T06:19:17.738Z,2.80
2018-04-22T06:21:49.874Z,3.30
2018-04-22T06:24:22.038Z,3.23
2018-04-22T06:26:54.398Z,3.60
2018-04-22T06:29:26.803Z,3.47
2018-04-22T06:31:59.214Z,3.93
2018-04-22T06:34:32.326Z,3.50
2018-04-22T06:37:04.513Z,3.57
2018-04-22T06:39:37.113Z,3.30
2018-04-22T06:42:09.161Z,3.60
2018-04-22T06:44:41.361Z,3.13
2018-04-22T06:47:14.241Z,3.30
2018-04-22T06:49:46.383Z,3.40
2018-04-22T06:52:18.830Z,3.23
2018-04-22T06:54:51.268Z,3.50
2018-04-22T06:57:24.614Z,3.57
2018-04-22T06:59:56.803Z,3.70
2018-04-22T07:02:29.192Z,3.10
2018-04-22T07:05:02.086Z,3.10
2018-04-22T07:07:34.932Z,3.40
2018-04-22T07:10:07.048Z,3.30
2018-04-22T07:12:39.275Z,3.33
2018-04-22T07:15:11.961Z,3.43
2018-04-22T07:17:44.083Z,3.73
2018-04-22T07:20:16.452Z,3.23
2018-04-22T07:22:48.762Z,3.40
2018-04-22T07:25:21.545Z,3.00
2018-04-22T07:27:53.724Z,3.60
2018-04-22T07:30:26.060Z,3.50
2018-04-22T07:32:58.188Z,3.30
2018-04-22T07:35:31.128Z,3.27
2018-04-22T07:38:03.199Z,3.50
2018-04-22T07:40:35.556Z,3.37
2018-04-22T07:43:07.961Z,3.50
2018-04-22T07:45:40.278Z,3.40
2018-04-22T07:48:12.981Z,3.83
2018-04-22T07:50:45.277Z,3.30
2018-04-22T07:53:17.481Z,3.57
2018-04-22T07:55:51.010Z,3.37
2018-04-22T07:58:23.137Z,3.30
2018-04-22T08:00:55.535Z,3.43
2018-04-22T08:03:29.564Z,3.30
2018-04-22T08:06:02.634Z,3.83
2018-04-22T08:08:34.860Z,4.00
2018-04-22T08:11:07.361Z,3.77
2018-04-22T08:13:40.650Z,4.10
2018-04-22T08:16:12.839Z,4.03
2018-04-22T08:18:45.730Z,3.47
2018-04-22T08:21:18.106Z,4.07
2018-04-22T08:23:50.179Z,3.60
2018-04-22T08:26:22.780Z,3.80
2018-04-22T08:28:54.865Z,4.23
2018-04-22T08:31:26.989Z,4.23
2018-04-22T08:33:59.427Z,4.03
2018-04-22T08:36:31.560Z,3.97
2018-04-22T08:39:03.717Z,4.20
2018-04-22T08:41:36.821Z,4.30
2018-04-22T08:44:09.118Z,4.13
2018-04-22T08:46:41.457Z,4.43
2018-04-22T08:49:13.818Z,4.50
2018-04-22T08:51:46.145Z,4.20
2018-04-22T08:54:19.065Z,4.70
2018-04-22T08:56:51.583Z,4.40
2018-04-22T08:59:23.943Z,4.60
2018-04-22T09:01:56.210Z,4.30
2018-04-22T09:04:28.631Z,4.70
2018-04-22T09:07:01.550Z,5.00
2018-04-22T09:09:33.680Z,4.50
2018-04-22T09:12:06.546Z,4.70
2018-04-22T09:14:39.582Z,4.63
2018-04-22T09:17:11.686Z,4.87
2018-04-22T09:19:44.034Z,4.30
2018-04-22T09:22:16.125Z,4.83
2018-04-22T09:24:48.295Z,5.10
2018-04-22T09:27:20.638Z,5.17
2018-04-22T09:29:52.901Z,5.07
2018-04-22T09:32:25.097Z,5.30
2018-04-22T09:34:57.119Z,5.30
2018-04-22T09:37:29.277Z,4.93
2018-04-22T09:40:03.427Z,5.00
2018-04-22T09:42:36.212Z,4.63
2018-04-22T09:45:08.585Z,5.00
2018-04-22T09:47:41.113Z,4.70
2018-04-22T09:50:14.156Z,4.20
2018-04-22T09:52:47.051Z,5.00
2018-04-22T09:55:19.368Z,4.30
2018-04-22T09:57:52.359Z,4.50
2018-04-22T10:00:24.475Z,4.67
2018-04-22T10:02:56.566Z,4.50
2018-04-22T10:05:28.852Z,5.00
2018-04-22T10:08:01.258Z,4.67
2018-04-22T10:10:33.362Z,4.40
2018-04-22T10:13:05.696Z,4.83
2018-04-22T10:15:38.745Z,4.47
2018-04-22T10:18:11.920Z,4.80
2018-04-22T10:20:45.067Z,4.30
2018-04-22T10:23:17.157Z,4.20
2018-04-22T10:25:50.353Z,4.50
2018-04-22T10:28:22.673Z,5.10
2018-04-22T10:30:55.251Z,4.50
2018-04-22T10:33:27.359Z,4.30
2018-04-22T10:36:00.048Z,4.53
2018-04-22T10:38:32.753Z,4.23
2018-04-22T10:41:05.561Z,4.07
2018-04-22T10:43:38.786Z,4.50
2018-04-22T10:46:10.953Z,4.70
2018-04-22T10:48:43.545Z,4.07
2018-04-22T10:51:15.706Z,4.73
2018-04-22T10:53:48.612Z,4.50
2018-04-22T10:56:20.760Z,4.87
2018-04-22T10:58:53.148Z,4.80
2018-04-22T11:01:26.311Z,4.93
2018-04-22T11:03:58.685Z,4.90
2018-04-22T11:06:30.941Z,4.70
2018-04-22T11:09:05.625Z,4.87
2018-04-22T11:11:37.846Z,4.57
2018-04-22T11:14:09.998Z,4.60
2018-04-22T11:16:42.323Z,4.53
2018-04-22T11:19:14.628Z,5.03
2018-04-22T11:21:46.764Z,5.50
2018-04-22T11:24:19.153Z,5.40
2018-04-22T11:26:52.285Z,5.20
2018-04-22T11:29:24.526Z,4.87
2018-04-22T11:31:56.638Z,5.53
2018-04-22T11:34:28.694Z,5.60
2018-04-22T11:37:01.860Z,5.80
2018-04-22T11:39:34.004Z,5.93
2018-04-22T11:42:06.854Z,5.80
2018-04-22T11:44:38.998Z,6.50
2018-04-22T11:47:11.332Z,6.53
2018-04-22T11:49:44.455Z,6.00
2018-04-22T11:52:16.627Z,6.73
2018-04-22T11:54:49.045Z,6.47
2018-04-22T11:57:25.833Z,7.13
2018-04-22T12:00:01.289Z,6.63
2018-04-22T12:02:33.324Z,6.40
2018-04-22T12:05:05.517Z,7.53
2018-04-22T12:07:43.102Z,7.40
2018-04-22T12:10:15.944Z,8.30
2018-04-22T12:12:48.110Z,7.03
2018-04-22T12:15:23.495Z,8.93
2018-04-22T12:17:55.717Z,10.80
2018-04-22T12:20:32.103Z,11.33
2018-04-22T12:23:08.410Z,12.30
2018-04-22T12:25:40.641Z,10.67
2018-04-22T12:28:12.877Z,11.40
2018-04-22T12:30:45.093Z,12.20
2018-04-22T12:33:18.173Z,11.80
2018-04-22T12:35:50.378Z,11.40
2018-04-22T12:38:22.688Z,12.57
2018-04-22T12:40:54.994Z,13.37
2018-04-22T12:43:27.979Z,13.27
2018-04-22T12:46:00.462Z,13.40
2018-04-22T12:48:33.569Z,13.47
2018-04-22T12:51:06.443Z,13.67
2018-04-22T12:53:39.387Z,12.33
2018-04-22T12:56:11.460Z,12.60
2018-04-22T12:58:43.623Z,15.10
2018-04-22T13:01:15.925Z,12.10
2018-04-22T13:03:48.101Z,12.77
2018-04-22T13:06:21.284Z,13.87
2018-04-22T13:08:54.352Z,14.20
2018-04-22T13:11:26.721Z,14.60
2018-04-22T13:14:00.417Z,14.10
2018-04-22T13:16:33.389Z,14.40
2018-04-22T13:19:05.534Z,14.57
2018-04-22T13:21:37.849Z,13.33
2018-04-22T13:24:10.334Z,14.97
2018-04-22T13:26:42.714Z,13.03
2018-04-22T13:29:14.853Z,14.57
2018-04-22T13:31:47.156Z,15.13
2018-04-22T13:34:19.477Z,13.17
2018-04-22T13:36:51.930Z,14.50
2018-04-22T13:39:24.067Z,13.33
2018-04-22T13:41:56.354Z,13.07
2018-04-22T13:44:29.268Z,13.50
2018-04-22T13:47:01.644Z,14.37
2018-04-22T13:49:33.980Z,14.03
2018-04-22T13:52:07.826Z,14.97
2018-04-22T13:54:40.182Z,14.63
2018-04-22T13:57:12.377Z,15.90
2018-04-22T13:59:44.464Z,13.80
2018-04-22T14:02:16.532Z,13.40
2018-04-22T14:04:52.412Z,12.87
2018-04-22T14:07:24.741Z,15.27
2018-04-22T14:09:56.958Z,13.83
2018-04-22T14:12:29.723Z,15.10
2018-04-22T14:15:01.791Z,14.33
2018-04-22T14:17:34.625Z,13.67
2018-04-22T14:20:06.805Z,12.57
2018-04-22T14:22:38.885Z,13.30
2018-04-22T14:25:11.016Z,12.43
2018-04-22T14:27:43.835Z,12.50
2018-04-22T14:30:16.000Z,13.97
2018-04-22T14:32:48.194Z,13.07
2018-04-22T14:35:21.136Z,13.27
2018-04-22T14:37:53.320Z,12.73
2018-04-22T14:40:25.454Z,12.87
2018-04-22T14:42:57.545Z,10.80
2018-04-22T14:45:42.926Z,12.33
2018-04-22T14:48:15.106Z,11.73
2018-04-22T14:50:47.240Z,11.27
2018-04-22T14:53:20.093Z,11.67
2018-04-22T14:55:52.970Z,9.43
2018-04-22T14:58:25.200Z,9.37
2018-04-22T15:00:57.464Z,9.33
2018-04-22T15:03:29.785Z,8.60
2018-04-22T15:06:02.623Z,8.40
2018-04-22T15:08:34.791Z,9.00
2018-04-22T15:11:06.887Z,8.47
2018-04-22T15:13:38.906Z,8.87
2018-04-22T15:16:11.021Z,9.80
2018-04-22T15:18:43.135Z,8.60
2018-04-22T15:21:15.256Z,7.27
2018-04-22T15:23:47.638Z,6.67
2018-04-22T15:26:24.645Z,7.07
2018-04-22T15:28:57.744Z,7.20
2018-04-22T15:31:29.939Z,6.50
2018-04-22T15:34:02.333Z,7.70
2018-04-22T15:36:34.759Z,7.30
2018-04-22T15:39:08.344Z,7.27
2018-04-22T15:41:41.389Z,7.33
2018-04-22T15:44:13.646Z,7.60
2018-04-22T15:46:46.248Z,9.60
2018-04-22T15:49:19.395Z,7.53
2018-04-22T15:51:51.864Z,11.80
2018-04-22T15:54:24.481Z,7.63
2018-04-22T15:56:56.818Z,8.40
2018-04-22T15:59:29.974Z,8.57
2018-04-22T16:02:03.165Z,8.90
2018-04-22T16:04:36.170Z,8.70
2018-04-22T16:07:08.423Z,8.93
2018-04-22T16:09:40.833Z,8.80
2018-04-22T16:12:13.150Z,20.23
2018-04-22T16:14:46.203Z,10.80
2018-04-22T16:17:18.509Z,8.00
2018-04-22T16:19:50.990Z,9.23
2018-04-22T16:22:24.155Z,8.50
2018-04-22T16:24:56.469Z,9.10
2018-04-22T16:27:29.571Z,8.77
2018-04-22T16:30:03.021Z,8.17
2018-04-22T16:32:35.211Z,8.53
2018-04-22T16:35:07.759Z,7.77
2018-04-22T16:37:40.032Z,7.40
2018-04-22T16:40:12.239Z,7.07
2018-04-22T16:42:46.400Z,7.70
2018-04-22T16:45:18.966Z,8.10
2018-04-22T16:47:51.356Z,5.90
2018-04-22T16:50:23.637Z,8.53
2018-04-22T16:52:55.988Z,11.10
2018-04-22T16:55:28.794Z,17.13
2018-04-22T16:58:01.500Z,21.57
2018-04-22T17:00:34.707Z,18.30
2018-04-22T17:03:07.051Z,10.77
2018-04-22T17:05:39.312Z,14.43
2018-04-22T17:08:11.700Z,8.73
2018-04-22T17:10:44.750Z,11.87
2018-04-22T17:13:17.044Z,9.27
2018-04-22T17:15:49.855Z,10.07
2018-04-22T17:18:23.028Z,7.97
2018-04-22T17:20:55.202Z,11.53
2018-04-22T17:23:28.119Z,9.30
2018-04-22T17:26:00.242Z,12.67
2018-04-22T17:28:32.485Z,10.30
2018-04-22T17:31:04.945Z,10.40
2018-04-22T17:33:37.173Z,9.27
2018-04-22T17:36:10.059Z,8.83
2018-04-22T17:38:43.290Z,9.87
2018-04-22T17:41:15.645Z,8.77
2018-04-22T17:43:47.953Z,7.23
2018-04-22T17:46:20.037Z,8.40
2018-04-22T17:48:52.335Z,8.43
2018-04-22T17:51:25.211Z,8.50
2018-04-22T17:53:58.261Z,9.50
2018-04-22T17:56:30.441Z,9.30
2018-04-22T17:59:02.772Z,9.63
2018-04-22T18:01:34.851Z,9.47
2018-04-22T18:04:06.925Z,9.27
2018-04-22T18:06:39.039Z,11.27
2018-04-22T18:09:16.276Z,9.03
2018-04-22T18:11:48.549Z,7.87
2018-04-22T18:14:20.908Z,8.17
2018-04-22T18:16:53.151Z,12.17
2018-04-22T18:19:26.176Z,13.70
2018-04-22T18:21:58.591Z,14.00
2018-04-22T18:24:31.726Z,18.07
2018-04-22T18:27:04.013Z,17.07
2018-04-22T18:29:36.244Z,17.37
2018-04-22T18:32:08.472Z,18.13
2018-04-22T18:34:41.354Z,17.90
2018-04-22T18:37:13.729Z,16.57
2018-04-22T18:39:45.907Z,17.27
2018-04-22T18:42:17.947Z,19.70
2018-04-22T18:44:50.230Z,20.63
2018-04-22T18:47:22.311Z,19.13
2018-04-22T18:49:54.678Z,20.20
2018-04-22T18:52:27.113Z,18.50
2018-04-22T18:54:59.218Z,18.97
2018-04-22T18:57:31.511Z,20.37
2018-04-22T19:00:04.581Z,20.97
2018-04-22T19:02:36.878Z,20.77
2018-04-22T19:05:09.351Z,20.87
2018-04-22T19:07:41.552Z,20.27
2018-04-22T19:10:13.976Z,20.93
2018-04-22T19:12:46.267Z,23.33
2018-04-22T19:15:19.303Z,22.10
2018-04-22T19:17:51.499Z,23.43
2018-04-22T19:20:23.834Z,22.10
2018-04-22T19:22:56.816Z,24.67
2018-04-22T19:25:29.115Z,25.93
2018-04-22T19:28:01.540Z,23.63
2018-04-22T19:30:33.653Z,22.07
2018-04-22T19:33:05.734Z,24.77
2018-04-22T19:35:38.122Z,22.77
2018-04-22T19:38:10.380Z,23.30
2018-04-22T19:40:42.791Z,22.87
2018-04-22T19:43:15.137Z,22.50
2018-04-22T19:45:48.084Z,23.63
2018-04-22T19:48:20.468Z,24.50
2018-04-22T19:50:52.851Z,26.40
2018-04-22T19:53:26.007Z,26.73
2018-04-22T19:55:58.246Z,26.23
2018-04-22T19:58:31.198Z,26.87
2018-04-22T20:01:04.404Z,26.10
2018-04-22T20:03:37.374Z,28.10
2018-04-22T20:06:09.620Z,24.53
2018-04-22T20:08:42.264Z,25.27
2018-04-22T20:11:14.610Z,24.27
2018-04-22T20:13:47.625Z,23.20
2018-04-22T20:16:19.744Z,21.00
2018-04-22T20:18:51.821Z,20.00
2018-04-22T20:21:24.117Z,20.50
2018-04-22T20:23:57.203Z,20.77
2018-04-22T20:26:30.313Z,20.43
2018-04-22T20:29:02.642Z,20.97
2018-04-22T20:31:34.767Z,20.90
2018-04-22T20:34:06.872Z,20.67
2018-04-22T20:36:39.039Z,21.77
2018-04-22T20:39:11.309Z,20.33
2018-04-22T20:41:43.522Z,21.63
2018-04-22T20:44:15.640Z,19.87
2018-04-22T20:46:47.918Z,21.43
2018-04-22T20:49:19.977Z,21.27
2018-04-22T20:51:52.128Z,20.77
2018-04-22T20:54:24.284Z,21.00
2018-04-22T20:56:56.627Z,21.80
2018-04-22T20:59:28.754Z,22.37
2018-04-22T21:02:00.904Z,23.03
2018-04-22T21:04:33.340Z,24.13
2018-04-22T21:07:05.434Z,23.93
2018-04-22T21:09:37.786Z,25.17
2018-04-22T21:12:09.890Z,24.77
2018-04-22T21:14:42.263Z,25.17
2018-04-22T21:17:14.428Z,25.03
2018-04-22T21:19:46.590Z,25.80
2018-04-22T21:22:18.907Z,26.17
2018-04-22T21:24:51.104Z,26.07
2018-04-22T21:27:23.330Z,26.00
2018-04-22T21:29:56.194Z,27.10
2018-04-22T21:32:29.260Z,25.43
2018-04-22T21:35:01.316Z,26.17
2018-04-22T21:37:34.384Z,26.67
2018-04-22T21:40:06.692Z,27.30
2018-04-22T21:42:38.772Z,28.87
2018-04-22T21:45:10.846Z,27.77
2018-04-22T21:47:42.953Z,27.73
2018-04-22T21:50:15.309Z,27.13
2018-04-22T21:52:47.441Z,25.77
2018-04-22T21:55:19.785Z,24.87
2018-04-22T21:57:52.649Z,25.63
2018-04-22T22:00:24.994Z,24.97
2018-04-22T22:02:57.114Z,26.33
2018-04-22T22:05:29.654Z,26.60
2018-04-22T22:08:02.755Z,25.93
2018-04-22T22:10:35.470Z,25.93
2018-04-22T22:13:14.299Z,25.60
2018-04-22T22:15:46.499Z,25.60
2018-04-22T22:18:18.542Z,25.77
2018-04-22T22:20:50.877Z,25.47
2018-04-22T22:23:23.016Z,24.87
2018-04-22T22:25:55.908Z,27.07
2018-04-22T22:28:28.929Z,27.23
2018-04-22T22:31:01.255Z,25.67
2018-04-22T22:33:34.476Z,26.17
2018-04-22T22:36:06.831Z,27.17
2018-04-22T22:38:39.773Z,27.20
2018-04-22T22:41:11.833Z,26.37
2018-04-22T22:43:43.980Z,27.77
2018-04-22T22:46:16.214Z,27.80
2018-04-22T22:48:49.078Z,29.90
2018-04-22T22:51:21.132Z,28.07
2018-04-22T22:53:53.411Z,29.00
2018-04-22T22:56:26.047Z,28.83
2018-04-22T22:58:58.366Z,28.57
2018-04-22T23:01:31.433Z,29.43
2018-04-22T23:04:03.617Z,28.00
2018-04-22T23:06:36.269Z,29.07
2018-04-22T23:09:08.665Z,29.53
2018-04-22T23:11:40.990Z,28.33
2018-04-22T23:14:13.245Z,29.13
2018-04-22T23:16:45.353Z,28.53
2018-04-22T23:19:17.415Z,28.37
2018-04-22T23:21:49.694Z,27.43
2018-04-22T23:24:22.405Z,30.63
2018-04-22T23:26:54.501Z,29.63
2018-04-22T23:29:26.931Z,30.67
2018-04-22T23:31:59.163Z,31.67
2018-04-22T23:34:31.361Z,30.83
2018-04-22T23:37:03.739Z,30.30
2018-04-22T23:39:36.242Z,30.57
2018-04-22T23:42:09.169Z,31.07
2018-04-22T23:44:41.295Z,31.77
2018-04-22T23:47:14.168Z,30.73
2018-04-22T23:49:46.343Z,32.17
2018-04-22T23:52:19.185Z,31.73
2018-04-22T23:54:51.497Z,31.57
2018-04-22T23:57:24.450Z,31.37
2018-04-22T23:59:56.526Z,32.60
