createdAt,value
2019-03-22T00:00:22.218Z,8.60
2019-03-22T00:02:51.699Z,8.58
2019-03-22T00:05:21.205Z,8.55
2019-03-22T00:07:50.676Z,8.54
2019-03-22T00:10:20.176Z,8.51
2019-03-22T00:12:49.648Z,8.49
2019-03-22T00:15:19.137Z,8.46
2019-03-22T00:17:48.773Z,8.42
2019-03-22T00:20:18.322Z,8.39
2019-03-22T00:22:47.810Z,8.36
2019-03-22T00:25:17.259Z,8.32
2019-03-22T00:27:48.425Z,8.28
2019-03-22T00:30:18.127Z,8.25
2019-03-22T00:32:47.657Z,8.21
2019-03-22T00:35:17.132Z,8.18
2019-03-22T00:37:46.690Z,8.15
2019-03-22T00:40:17.717Z,8.12
2019-03-22T00:42:47.243Z,8.10
2019-03-22T00:45:16.879Z,8.07
2019-03-22T00:47:46.394Z,8.04
2019-03-22T00:50:16.019Z,8.01
2019-03-22T00:52:45.504Z,7.99
2019-03-22T00:55:15.043Z,7.98
2019-03-22T00:57:44.522Z,7.96
2019-03-22T01:00:15.629Z,7.94
2019-03-22T01:02:45.121Z,7.91
2019-03-22T01:05:15.409Z,7.89
2019-03-22T01:07:45.087Z,7.86
2019-03-22T01:10:15.472Z,7.84
2019-03-22T01:12:45.095Z,7.82
2019-03-22T01:15:15.069Z,7.78
2019-03-22T01:17:45.814Z,7.76
2019-03-22T01:20:15.530Z,7.72
2019-03-22T01:22:45.058Z,7.68
2019-03-22T01:25:14.707Z,7.65
2019-03-22T01:27:44.318Z,7.63
2019-03-22T01:30:18.610Z,7.60
2019-03-22T01:32:49.773Z,7.58
2019-03-22T01:35:19.337Z,7.54
2019-03-22T01:37:48.897Z,7.52
2019-03-22T01:40:18.414Z,7.49
2019-03-22T01:42:47.891Z,7.45
2019-03-22T01:45:17.675Z,7.40
2019-03-22T01:47:47.151Z,7.39
2019-03-22T01:50:18.431Z,7.36
2019-03-22T01:52:47.939Z,7.34
2019-03-22T01:55:17.390Z,7.32
2019-03-22T01:57:52.947Z,7.31
2019-03-22T02:00:18.942Z,7.27
2019-03-22T02:02:48.412Z,7.25
2019-03-22T02:05:18.029Z,7.22
2019-03-22T02:07:47.551Z,7.22
2019-03-22T02:10:17.178Z,7.19
2019-03-22T02:12:46.719Z,7.16
2019-03-22T02:15:17.116Z,7.16
2019-03-22T02:17:46.807Z,7.13
2019-03-22T02:20:18.661Z,7.10
2019-03-22T02:22:48.306Z,7.09
2019-03-22T02:25:17.969Z,7.08
2019-03-22T02:27:47.494Z,7.05
2019-03-22T02:30:18.918Z,7.03
2019-03-22T02:32:48.457Z,7.03
2019-03-22T02:35:28.293Z,7.01
2019-03-22T02:37:49.183Z,7.00
2019-03-22T02:40:18.734Z,6.98
2019-03-22T02:42:48.227Z,6.96
2019-03-22T02:45:17.891Z,6.94
2019-03-22T02:47:47.344Z,6.93
2019-03-22T02:50:19.175Z,6.93
2019-03-22T02:52:48.327Z,6.92
2019-03-22T02:55:19.506Z,6.90
2019-03-22T02:57:49.007Z,6.89
2019-03-22T03:00:19.640Z,6.88
2019-03-22T03:02:49.188Z,6.87
2019-03-22T03:05:19.330Z,6.86
2019-03-22T03:07:48.859Z,6.85
2019-03-22T03:10:18.386Z,6.84
2019-03-22T03:12:48.176Z,6.83
2019-03-22T03:15:18.785Z,6.82
2019-03-22T03:17:48.570Z,6.79
2019-03-22T03:20:20.154Z,6.81
2019-03-22T03:22:49.779Z,6.80
2019-03-22T03:25:19.454Z,6.78
2019-03-22T03:27:49.172Z,6.78
2019-03-22T03:30:22.852Z,6.80
2019-03-22T03:32:52.293Z,6.80
2019-03-22T03:35:21.757Z,6.80
2019-03-22T03:37:51.902Z,6.78
2019-03-22T03:40:21.491Z,6.78
2019-03-22T03:42:51.000Z,6.77
2019-03-22T03:45:38.647Z,6.78
2019-03-22T03:48:11.418Z,6.77
2019-03-22T03:50:40.925Z,6.76
2019-03-22T03:53:10.552Z,6.75
2019-03-22T03:55:40.078Z,6.73
2019-03-22T03:58:09.579Z,6.72
2019-03-22T04:00:39.096Z,6.71
2019-03-22T04:03:08.559Z,6.70
2019-03-22T04:05:38.043Z,6.68
2019-03-22T04:08:07.573Z,6.66
2019-03-22T04:10:38.667Z,6.64
2019-03-22T04:13:08.154Z,6.63
2019-03-22T04:15:37.693Z,6.61
2019-03-22T04:18:07.171Z,6.61
2019-03-22T04:20:36.715Z,6.59
2019-03-22T04:23:06.266Z,6.57
2019-03-22T04:25:35.731Z,6.54
2019-03-22T04:28:05.320Z,6.52
2019-03-22T04:30:34.819Z,6.51
2019-03-22T04:33:06.549Z,6.50
2019-03-22T04:35:35.474Z,6.46
2019-03-22T04:38:06.168Z,6.45
2019-03-22T04:40:35.654Z,6.45
2019-03-22T04:43:05.251Z,6.44
2019-03-22T04:45:36.783Z,6.43
2019-03-22T04:48:28.757Z,6.43
2019-03-22T04:51:01.174Z,6.43
2019-03-22T04:53:35.494Z,6.43
2019-03-22T04:56:09.810Z,6.42
2019-03-22T04:58:41.811Z,6.42
2019-03-22T05:01:13.601Z,6.42
2019-03-22T05:03:44.088Z,6.42
2019-03-22T05:06:14.977Z,6.41
2019-03-22T05:08:45.075Z,6.40
2019-03-22T05:11:15.906Z,6.40
2019-03-22T05:13:48.202Z,6.41
2019-03-22T05:16:19.749Z,6.40
2019-03-22T05:18:50.072Z,6.40
2019-03-22T05:21:23.238Z,6.39
2019-03-22T05:23:55.531Z,6.38
2019-03-22T05:26:27.699Z,6.39
2019-03-22T05:28:57.568Z,6.38
2019-03-22T05:31:31.767Z,6.37
2019-03-22T05:34:01.370Z,6.38
2019-03-22T05:36:30.866Z,6.37
2019-03-22T05:39:00.438Z,6.35
2019-03-22T05:41:30.015Z,6.36
2019-03-22T05:43:59.480Z,6.36
2019-03-22T05:46:28.964Z,6.36
2019-03-22T05:48:58.450Z,6.37
2019-03-22T05:51:27.939Z,6.36
2019-03-22T05:53:57.410Z,6.37
2019-03-22T05:56:26.892Z,6.38
2019-03-22T05:58:56.376Z,6.40
2019-03-22T06:01:25.874Z,6.39
2019-03-22T06:03:55.331Z,6.41
2019-03-22T06:06:24.816Z,6.42
2019-03-22T06:08:54.278Z,6.43
2019-03-22T06:11:23.781Z,6.44
2019-03-22T06:13:54.810Z,6.45
2019-03-22T06:16:24.332Z,6.47
2019-03-22T06:18:53.811Z,6.48
2019-03-22T06:21:23.301Z,6.50
2019-03-22T06:23:52.770Z,6.54
2019-03-22T06:26:22.259Z,6.57
2019-03-22T06:28:51.742Z,6.60
2019-03-22T06:31:21.202Z,6.65
2019-03-22T06:33:50.759Z,6.68
2019-03-22T06:36:20.213Z,6.72
2019-03-22T06:38:51.410Z,6.77
2019-03-22T06:41:20.832Z,6.84
2019-03-22T06:43:50.452Z,6.89
2019-03-22T06:46:19.907Z,6.94
2019-03-22T06:48:49.392Z,6.92
2019-03-22T06:51:18.928Z,7.06
2019-03-22T06:53:48.447Z,7.14
2019-03-22T06:56:17.902Z,7.22
2019-03-22T06:58:47.369Z,7.31
2019-03-22T07:01:16.893Z,7.39
2019-03-22T07:03:46.380Z,7.48
2019-03-22T07:06:15.905Z,7.58
2019-03-22T07:08:45.425Z,7.61
2019-03-22T07:11:14.905Z,7.80
2019-03-22T07:13:44.378Z,7.92
2019-03-22T07:16:13.916Z,8.04
2019-03-22T07:18:43.478Z,8.16
2019-03-22T07:21:13.045Z,8.28
2019-03-22T07:23:42.631Z,8.42
2019-03-22T07:26:12.141Z,8.55
2019-03-22T07:28:41.599Z,8.66
2019-03-22T07:31:11.130Z,8.80
2019-03-22T07:33:40.634Z,8.92
2019-03-22T07:36:10.131Z,9.04
2019-03-22T07:38:39.657Z,9.16
2019-03-22T07:41:09.137Z,9.27
2019-03-22T07:43:38.664Z,9.41
2019-03-22T07:46:08.150Z,9.54
2019-03-22T07:48:37.719Z,9.68
2019-03-22T07:51:07.252Z,9.84
2019-03-22T07:53:36.826Z,9.97
2019-03-22T07:56:06.380Z,10.13
2019-03-22T07:58:35.977Z,10.29
2019-03-22T08:01:05.740Z,10.45
2019-03-22T08:03:35.247Z,10.61
2019-03-22T08:06:05.014Z,10.78
2019-03-22T08:08:34.599Z,10.93
2019-03-22T08:11:04.168Z,11.08
2019-03-22T08:13:33.747Z,11.22
2019-03-22T08:16:03.249Z,11.36
2019-03-22T08:18:32.783Z,11.51
2019-03-22T08:21:02.440Z,11.66
2019-03-22T08:23:31.906Z,11.80
2019-03-22T08:26:01.439Z,11.93
2019-03-22T08:28:30.962Z,12.09
2019-03-22T08:31:00.456Z,12.23
2019-03-22T08:33:29.965Z,12.39
2019-03-22T08:35:59.506Z,12.52
2019-03-22T08:38:28.995Z,12.67
2019-03-22T08:40:58.483Z,12.80
2019-03-22T08:43:28.008Z,12.93
2019-03-22T08:45:57.467Z,13.07
2019-03-22T08:48:27.029Z,13.21
2019-03-22T08:50:56.468Z,13.33
2019-03-22T08:53:26.090Z,13.44
2019-03-22T08:55:55.584Z,13.60
2019-03-22T08:58:25.050Z,13.72
2019-03-22T09:00:57.693Z,13.84
2019-03-22T09:03:25.950Z,13.95
2019-03-22T09:05:55.437Z,14.07
2019-03-22T09:08:24.948Z,14.21
2019-03-22T09:10:54.376Z,14.35
2019-03-22T09:13:24.001Z,14.48
2019-03-22T09:15:53.611Z,14.63
2019-03-22T09:18:23.355Z,14.78
2019-03-22T09:20:52.850Z,14.93
2019-03-22T09:23:22.329Z,15.06
2019-03-22T09:25:51.888Z,15.21
2019-03-22T09:28:21.426Z,15.36
2019-03-22T09:30:51.094Z,15.52
2019-03-22T09:33:20.657Z,15.67
2019-03-22T09:35:50.273Z,15.83
2019-03-22T09:38:19.756Z,15.99
2019-03-22T09:40:49.266Z,16.16
2019-03-22T09:43:18.737Z,16.30
2019-03-22T09:45:48.345Z,16.47
2019-03-22T09:48:17.895Z,16.62
2019-03-22T09:50:47.403Z,16.78
2019-03-22T09:53:16.904Z,16.92
2019-03-22T09:55:46.438Z,17.08
2019-03-22T09:58:15.960Z,17.21
2019-03-22T10:00:48.363Z,17.35
2019-03-22T10:03:16.729Z,17.47
2019-03-22T10:05:46.286Z,17.59
2019-03-22T10:08:15.770Z,17.71
2019-03-22T10:10:45.322Z,17.83
2019-03-22T10:13:14.810Z,17.95
2019-03-22T10:15:44.428Z,18.08
2019-03-22T10:18:13.987Z,18.19
2019-03-22T10:20:43.620Z,18.32
2019-03-22T10:23:13.150Z,18.42
2019-03-22T10:25:42.721Z,18.53
2019-03-22T10:28:12.369Z,18.65
2019-03-22T10:30:41.986Z,18.73
2019-03-22T10:33:22.198Z,18.81
2019-03-22T10:35:43.035Z,18.87
2019-03-22T10:38:16.390Z,18.94
2019-03-22T10:40:43.737Z,19.00
2019-03-22T10:43:13.234Z,19.07
2019-03-22T10:45:42.725Z,19.13
2019-03-22T10:48:12.222Z,19.20
2019-03-22T10:50:41.721Z,19.27
2019-03-22T10:53:11.289Z,19.34
2019-03-22T10:55:40.760Z,19.40
2019-03-22T10:58:20.782Z,19.46
2019-03-22T11:00:41.595Z,19.52
2019-03-22T11:03:11.250Z,19.59
2019-03-22T11:05:40.719Z,19.66
2019-03-22T11:08:10.378Z,19.72
2019-03-22T11:10:39.879Z,19.77
2019-03-22T11:13:09.396Z,19.85
2019-03-22T11:15:48.088Z,19.92
2019-03-22T11:18:10.195Z,20.01
2019-03-22T11:20:39.825Z,20.09
2019-03-22T11:23:09.339Z,20.18
2019-03-22T11:25:39.056Z,20.26
2019-03-22T11:28:08.629Z,20.33
2019-03-22T11:30:38.167Z,20.38
2019-03-22T11:33:07.696Z,20.41
2019-03-22T11:35:37.445Z,20.48
2019-03-22T11:38:07.076Z,20.54
2019-03-22T11:40:36.556Z,20.61
2019-03-22T11:43:08.875Z,20.67
2019-03-22T11:45:37.683Z,20.77
2019-03-22T11:48:07.471Z,20.86
2019-03-22T11:50:37.093Z,20.94
2019-03-22T11:53:06.637Z,21.02
2019-03-22T11:55:36.145Z,21.08
2019-03-22T11:58:05.757Z,21.14
2019-03-22T12:00:35.300Z,21.17
2019-03-22T12:03:05.333Z,21.22
2019-03-22T12:05:40.207Z,21.27
2019-03-22T12:08:06.415Z,21.32
2019-03-22T12:10:35.953Z,21.37
2019-03-22T12:13:05.708Z,21.42
2019-03-22T12:15:35.245Z,21.49
2019-03-22T12:18:04.914Z,21.54
2019-03-22T12:20:34.396Z,21.60
2019-03-22T12:23:03.971Z,21.67
2019-03-22T12:25:33.710Z,21.73
2019-03-22T12:28:03.235Z,21.77
2019-03-22T12:30:32.732Z,21.81
2019-03-22T12:33:02.308Z,21.80
2019-03-22T12:35:31.802Z,21.80
2019-03-22T12:38:01.356Z,21.79
2019-03-22T12:40:30.988Z,21.80
2019-03-22T12:43:00.454Z,21.80
2019-03-22T12:45:31.965Z,21.83
2019-03-22T12:48:01.608Z,21.86
2019-03-22T12:50:31.107Z,21.91
2019-03-22T12:53:00.677Z,21.94
2019-03-22T12:55:31.861Z,21.98
2019-03-22T12:58:01.381Z,22.01
2019-03-22T13:00:30.973Z,22.03
2019-03-22T13:03:00.547Z,22.07
2019-03-22T13:05:30.094Z,22.10
2019-03-22T13:07:59.737Z,22.14
2019-03-22T13:10:30.050Z,22.19
2019-03-22T13:12:59.536Z,22.23
2019-03-22T13:15:29.105Z,22.27
2019-03-22T13:17:58.586Z,22.31
2019-03-22T13:20:28.089Z,22.36
2019-03-22T13:22:57.569Z,22.38
2019-03-22T13:25:27.149Z,22.44
2019-03-22T13:27:56.639Z,22.48
2019-03-22T13:30:32.989Z,22.50
2019-03-22T13:33:02.591Z,22.51
2019-03-22T13:35:32.077Z,22.52
2019-03-22T13:38:01.569Z,22.54
2019-03-22T13:40:31.037Z,22.55
2019-03-22T13:43:00.547Z,22.59
2019-03-22T13:45:30.236Z,22.61
2019-03-22T13:47:59.791Z,22.64
2019-03-22T13:50:29.364Z,22.68
2019-03-22T13:52:58.871Z,22.71
2019-03-22T13:55:28.367Z,22.76
2019-03-22T13:57:57.832Z,22.79
2019-03-22T14:00:27.477Z,22.84
2019-03-22T14:03:03.250Z,22.88
2019-03-22T14:05:28.289Z,22.91
2019-03-22T14:07:57.789Z,22.93
2019-03-22T14:10:30.165Z,22.94
2019-03-22T14:13:01.589Z,22.96
2019-03-22T14:15:31.323Z,22.99
2019-03-22T14:18:01.231Z,23.02
2019-03-22T14:20:31.180Z,23.05
2019-03-22T14:23:00.735Z,23.05
2019-03-22T14:25:30.265Z,23.06
2019-03-22T14:27:59.760Z,23.07
2019-03-22T14:30:29.409Z,23.09
2019-03-22T14:32:58.990Z,23.09
2019-03-22T14:35:28.683Z,23.09
2019-03-22T14:37:58.290Z,23.08
2019-03-22T14:40:27.907Z,23.06
2019-03-22T14:42:57.692Z,23.04
2019-03-22T14:45:27.341Z,23.03
2019-03-22T14:47:57.087Z,23.01
2019-03-22T14:50:26.597Z,23.01
2019-03-22T14:52:56.177Z,23.01
2019-03-22T14:55:25.701Z,23.01
2019-03-22T14:57:55.242Z,23.03
2019-03-22T15:00:24.736Z,23.04
2019-03-22T15:02:54.303Z,23.06
2019-03-22T15:05:23.835Z,23.08
2019-03-22T15:07:53.282Z,23.07
2019-03-22T15:10:22.936Z,23.07
2019-03-22T15:12:52.619Z,23.02
2019-03-22T15:15:27.786Z,23.02
2019-03-22T15:18:07.748Z,22.99
2019-03-22T15:20:56.826Z,22.97
2019-03-22T15:23:34.950Z,22.95
2019-03-22T15:26:10.087Z,22.91
2019-03-22T15:28:41.222Z,22.86
2019-03-22T15:31:28.546Z,22.82
2019-03-22T15:33:59.689Z,22.76
2019-03-22T15:36:30.798Z,22.71
2019-03-22T15:39:02.037Z,22.66
2019-03-22T15:41:31.593Z,22.60
2019-03-22T15:44:01.154Z,22.55
2019-03-22T15:46:30.714Z,22.51
2019-03-22T15:49:00.267Z,22.46
2019-03-22T15:51:29.794Z,22.42
2019-03-22T15:53:59.364Z,22.36
2019-03-22T15:56:28.829Z,22.31
2019-03-22T15:58:58.325Z,22.27
2019-03-22T16:01:27.838Z,22.22
2019-03-22T16:03:57.264Z,22.19
2019-03-22T16:06:26.859Z,22.14
2019-03-22T16:08:56.494Z,22.10
2019-03-22T16:11:25.977Z,22.05
2019-03-22T16:13:55.463Z,22.01
2019-03-22T16:16:24.987Z,21.95
2019-03-22T16:18:54.501Z,21.91
2019-03-22T16:21:23.996Z,21.85
2019-03-22T16:23:53.550Z,21.78
2019-03-22T16:26:23.036Z,21.73
2019-03-22T16:28:52.506Z,21.68
2019-03-22T16:31:22.017Z,21.61
2019-03-22T16:33:54.873Z,21.55
2019-03-22T16:36:22.675Z,21.49
2019-03-22T16:38:52.168Z,21.43
2019-03-22T16:41:21.789Z,21.36
2019-03-22T16:43:51.284Z,21.31
2019-03-22T16:46:20.760Z,21.25
2019-03-22T16:48:50.264Z,21.18
2019-03-22T16:51:19.749Z,21.12
2019-03-22T16:53:49.295Z,21.06
2019-03-22T16:56:18.894Z,21.00
2019-03-22T16:58:48.453Z,20.94
2019-03-22T17:01:25.955Z,20.88
2019-03-22T17:04:04.112Z,20.81
2019-03-22T17:06:28.373Z,20.75
2019-03-22T17:08:57.846Z,20.69
2019-03-22T17:11:27.402Z,20.62
2019-03-22T17:13:57.054Z,20.55
2019-03-22T17:16:26.512Z,20.48
2019-03-22T17:18:56.119Z,20.41
2019-03-22T17:21:25.625Z,20.33
2019-03-22T17:23:55.119Z,20.26
2019-03-22T17:26:24.685Z,20.18
2019-03-22T17:28:54.262Z,20.10
2019-03-22T17:31:23.732Z,20.02
2019-03-22T17:33:53.209Z,19.93
2019-03-22T17:36:22.789Z,19.84
2019-03-22T17:38:52.256Z,19.75
2019-03-22T17:41:21.837Z,19.64
2019-03-22T17:43:51.294Z,19.55
2019-03-22T17:46:20.808Z,19.43
2019-03-22T17:48:50.311Z,19.30
2019-03-22T17:53:45.162Z,19.07
2019-03-22T17:56:14.701Z,18.87
2019-03-22T17:58:44.211Z,18.72
2019-03-22T18:01:13.696Z,18.55
2019-03-22T18:03:43.342Z,18.39
2019-03-22T18:06:13.397Z,18.19
2019-03-22T18:08:42.963Z,18.01
2019-03-22T18:11:12.503Z,17.82
2019-03-22T18:13:41.967Z,17.63
2019-03-22T18:16:11.456Z,17.44
2019-03-22T18:18:40.974Z,17.24
2019-03-22T18:21:10.454Z,17.06
2019-03-22T18:23:40.019Z,16.86
2019-03-22T18:26:09.602Z,16.69
2019-03-22T18:28:39.126Z,16.52
2019-03-22T18:31:08.645Z,16.37
2019-03-22T18:33:38.110Z,16.22
2019-03-22T18:36:07.635Z,16.07
2019-03-22T18:38:37.142Z,15.90
2019-03-22T18:41:07.671Z,15.76
2019-03-22T18:43:37.146Z,15.62
2019-03-22T18:46:06.807Z,15.49
2019-03-22T18:48:36.331Z,15.35
2019-03-22T18:51:06.306Z,15.23
2019-03-22T18:53:35.801Z,15.10
2019-03-22T18:56:05.406Z,14.98
2019-03-22T18:58:40.824Z,14.87
2019-03-22T19:01:10.314Z,14.75
2019-03-22T19:03:39.989Z,14.64
2019-03-22T19:06:09.555Z,14.52
2019-03-22T19:08:39.112Z,14.41
2019-03-22T19:11:08.720Z,14.30
2019-03-22T19:13:38.214Z,14.20
2019-03-22T19:16:07.691Z,14.10
2019-03-22T19:18:37.189Z,14.00
2019-03-22T19:21:06.673Z,13.91
2019-03-22T19:23:36.181Z,13.82
2019-03-22T19:26:05.733Z,13.73
2019-03-22T19:28:35.501Z,13.65
2019-03-22T19:31:05.136Z,13.56
2019-03-22T19:33:34.627Z,13.47
2019-03-22T19:36:04.157Z,13.39
2019-03-22T19:38:33.662Z,13.30
2019-03-22T19:41:03.348Z,13.24
2019-03-22T19:43:32.814Z,13.15
2019-03-22T19:46:02.356Z,13.07
2019-03-22T19:48:31.882Z,13.00
2019-03-22T19:51:01.359Z,12.93
2019-03-22T19:53:31.018Z,12.86
2019-03-22T19:56:00.476Z,12.80
2019-03-22T19:58:30.022Z,12.73
2019-03-22T20:00:59.523Z,12.69
2019-03-22T20:03:28.982Z,12.64
2019-03-22T20:05:58.553Z,12.58
2019-03-22T20:08:28.146Z,12.52
2019-03-22T20:10:57.682Z,12.48
2019-03-22T20:13:27.240Z,12.43
2019-03-22T20:15:56.742Z,12.37
2019-03-22T20:18:26.296Z,12.33
2019-03-22T20:20:55.960Z,12.29
2019-03-22T20:23:25.440Z,12.25
2019-03-22T20:25:54.960Z,12.22
2019-03-22T20:28:24.461Z,12.17
2019-03-22T20:30:54.016Z,12.14
2019-03-22T20:33:23.660Z,12.11
2019-03-22T20:35:53.234Z,12.07
2019-03-22T20:38:22.729Z,12.04
2019-03-22T20:40:52.238Z,12.02
2019-03-22T20:43:21.815Z,11.98
2019-03-22T20:45:51.326Z,11.96
2019-03-22T20:48:21.018Z,11.93
2019-03-22T20:50:50.566Z,11.89
2019-03-22T20:53:22.067Z,11.87
2019-03-22T20:55:51.430Z,11.84
2019-03-22T20:58:20.996Z,11.82
2019-03-22T21:00:50.551Z,11.79
2019-03-22T21:03:20.058Z,11.74
2019-03-22T21:05:49.546Z,11.71
2019-03-22T21:08:19.006Z,11.68
2019-03-22T21:10:48.569Z,11.66
2019-03-22T21:13:18.133Z,11.63
2019-03-22T21:15:47.633Z,11.61
2019-03-22T21:18:17.109Z,11.57
2019-03-22T21:20:46.627Z,11.55
2019-03-22T21:23:16.155Z,11.52
2019-03-22T21:25:45.654Z,11.49
2019-03-22T21:28:15.200Z,11.46
2019-03-22T21:30:44.725Z,11.43
2019-03-22T21:33:16.012Z,11.42
2019-03-22T21:35:45.638Z,11.39
2019-03-22T21:38:15.795Z,11.37
2019-03-22T21:40:45.500Z,11.37
2019-03-22T21:43:14.965Z,11.35
2019-03-22T21:45:44.441Z,11.34
2019-03-22T21:48:14.190Z,11.34
2019-03-22T21:50:43.748Z,11.34
2019-03-22T21:53:13.263Z,11.34
2019-03-22T21:55:42.768Z,11.34
2019-03-22T21:58:12.326Z,11.33
2019-03-22T22:00:41.904Z,11.33
2019-03-22T22:03:11.380Z,11.33
2019-03-22T22:05:47.813Z,11.31
2019-03-22T22:08:12.258Z,11.29
2019-03-22T22:10:41.822Z,11.28
2019-03-22T22:13:11.600Z,11.26
2019-03-22T22:15:41.090Z,11.23
2019-03-22T22:18:10.560Z,11.23
2019-03-22T22:20:40.054Z,11.22
2019-03-22T22:23:09.559Z,11.21
2019-03-22T22:25:39.073Z,11.20
2019-03-22T22:28:08.622Z,11.19
2019-03-22T22:30:38.140Z,11.16
2019-03-22T22:33:07.662Z,11.14
2019-03-22T22:35:37.153Z,11.13
2019-03-22T22:38:06.659Z,11.10
2019-03-22T22:40:36.176Z,11.08
2019-03-22T22:43:05.733Z,11.05
2019-03-22T22:45:35.912Z,11.03
2019-03-22T22:48:05.530Z,10.99
2019-03-22T22:50:35.052Z,10.95
2019-03-22T22:53:04.641Z,10.89
2019-03-22T22:55:35.846Z,10.85
2019-03-22T22:58:05.496Z,10.80
2019-03-22T23:00:35.601Z,10.75
2019-03-22T23:03:05.176Z,10.71
2019-03-22T23:05:34.741Z,10.67
2019-03-22T23:08:04.585Z,10.63
2019-03-22T23:10:34.057Z,10.57
2019-03-22T23:13:03.584Z,10.54
2019-03-22T23:15:33.232Z,10.50
2019-03-22T23:18:02.880Z,10.46
2019-03-22T23:20:32.521Z,10.43
2019-03-22T23:23:01.993Z,10.39
2019-03-22T23:25:31.678Z,10.35
2019-03-22T23:28:01.168Z,10.31
2019-03-22T23:30:30.633Z,10.28
2019-03-22T23:33:00.137Z,10.23
2019-03-22T23:35:29.852Z,10.18
2019-03-22T23:37:59.370Z,10.13
2019-03-22T23:40:28.883Z,10.08
2019-03-22T23:42:58.348Z,10.03
2019-03-22T23:45:27.843Z,10.00
2019-03-22T23:47:57.403Z,9.95
2019-03-22T23:50:27.030Z,9.90
2019-03-22T23:52:56.531Z,9.86
2019-03-22T23:55:26.079Z,9.82
2019-03-22T23:57:55.558Z,9.80
