createdAt,value
2019-03-30T00:03:20.189Z,52.23
2019-03-30T00:08:26.182Z,48.63
2019-03-30T00:13:32.549Z,47.43
2019-03-30T00:18:41.304Z,62.30
2019-03-30T00:23:46.595Z,52.73
2019-03-30T00:28:52.630Z,46.08
2019-03-30T00:33:58.861Z,51.37
2019-03-30T00:39:06.010Z,49.37
2019-03-30T00:44:11.965Z,45.93
2019-03-30T00:54:31.429Z,53.80
2019-03-30T00:59:37.415Z,58.83
2019-03-30T01:04:43.489Z,55.40
2019-03-30T01:09:49.551Z,59.70
2019-03-30T01:14:55.897Z,60.90
2019-03-30T01:20:03.397Z,59.93
2019-03-30T01:25:13.205Z,62.43
2019-03-30T01:30:23.197Z,74.80
2019-03-30T01:35:27.327Z,69.97
2019-03-30T01:40:33.498Z,71.27
2019-03-30T01:45:39.661Z,61.60
2019-03-30T01:50:45.729Z,70.23
2019-03-30T01:55:51.826Z,65.93
2019-03-30T02:00:57.755Z,81.12
2019-03-30T02:06:03.750Z,74.17
2019-03-30T02:11:09.765Z,67.43
2019-03-30T02:16:15.894Z,67.47
2019-03-30T02:21:22.009Z,67.20
2019-03-30T02:26:28.112Z,69.10
2019-03-30T02:31:34.171Z,67.27
2019-03-30T02:36:40.226Z,65.53
2019-03-30T02:41:46.241Z,57.60
2019-03-30T02:46:52.205Z,58.73
2019-03-30T02:51:58.529Z,67.23
2019-03-30T02:57:04.721Z,60.90
2019-03-30T03:02:11.052Z,56.83
2019-03-30T03:07:17.055Z,59.67
2019-03-30T03:12:23.004Z,56.10
2019-03-30T03:17:29.144Z,61.53
2019-03-30T03:22:35.294Z,61.53
2019-03-30T03:27:41.243Z,58.10
2019-03-30T03:32:47.197Z,61.77
2019-03-30T03:37:53.225Z,55.00
2019-03-30T03:42:59.257Z,61.53
2019-03-30T03:48:05.617Z,60.80
2019-03-30T03:53:13.529Z,60.00
2019-03-30T03:58:21.127Z,55.30
2019-03-30T04:03:29.907Z,59.97
2019-03-30T04:08:36.671Z,60.80
2019-03-30T04:13:43.967Z,54.00
2019-03-30T04:18:50.079Z,56.35
2019-03-30T04:23:56.251Z,58.10
2019-03-30T04:29:02.365Z,60.30
2019-03-30T04:34:08.277Z,54.10
2019-03-30T04:39:14.375Z,52.20
2019-03-30T04:44:20.486Z,57.10
2019-03-30T04:49:26.817Z,60.50
2019-03-30T04:54:32.819Z,63.43
2019-03-30T04:59:39.599Z,61.10
2019-03-30T05:04:45.627Z,60.20
2019-03-30T05:09:51.614Z,63.33
2019-03-30T05:14:58.009Z,59.97
2019-03-30T05:20:04.150Z,63.83
2019-03-30T05:25:10.320Z,68.70
2019-03-30T05:30:17.161Z,71.43
2019-03-30T05:35:23.162Z,75.57
2019-03-30T05:40:29.134Z,73.90
2019-03-30T05:45:35.165Z,65.60
2019-03-30T05:50:41.200Z,76.37
2019-03-30T05:55:47.245Z,70.42
2019-03-30T06:00:53.304Z,69.40
2019-03-30T06:05:59.320Z,73.93
2019-03-30T06:11:05.783Z,72.73
2019-03-30T06:16:11.825Z,66.20
2019-03-30T06:21:17.850Z,72.27
2019-03-30T06:26:23.810Z,70.40
2019-03-30T06:31:30.162Z,72.30
2019-03-30T06:36:36.350Z,74.00
2019-03-30T06:41:42.492Z,71.00
2019-03-30T06:46:48.669Z,73.03
2019-03-30T06:51:54.689Z,71.07
2019-03-30T06:57:01.030Z,62.23
2019-03-30T07:02:08.570Z,58.10
2019-03-30T07:07:16.070Z,55.83
2019-03-30T07:12:25.130Z,54.33
2019-03-30T07:17:32.654Z,51.70
2019-03-30T07:22:39.773Z,41.60
2019-03-30T07:27:45.901Z,32.53
2019-03-30T07:32:52.097Z,31.27
2019-03-30T07:37:58.540Z,31.63
2019-03-30T07:43:05.063Z,28.27
2019-03-30T07:48:11.670Z,32.23
2019-03-30T07:53:26.255Z,25.87
2019-03-30T07:58:25.563Z,25.23
2019-03-30T08:03:31.855Z,29.77
2019-03-30T08:08:38.591Z,27.60
2019-03-30T08:13:44.629Z,28.95
2019-03-30T08:18:50.653Z,28.33
2019-03-30T08:23:56.789Z,29.83
2019-03-30T08:29:03.457Z,29.60
2019-03-30T08:34:09.649Z,32.53
2019-03-30T08:39:16.070Z,29.53
2019-03-30T08:44:22.029Z,31.37
2019-03-30T08:49:28.510Z,33.93
2019-03-30T08:54:34.629Z,27.53
2019-03-30T08:59:40.814Z,32.10
2019-03-30T09:04:46.855Z,29.37
2019-03-30T09:09:53.322Z,29.93
2019-03-30T09:14:59.571Z,35.97
2019-03-30T09:20:06.809Z,40.23
2019-03-30T09:25:13.122Z,35.87
2019-03-30T09:30:19.549Z,34.70
2019-03-30T09:35:25.702Z,39.63
2019-03-30T09:40:31.849Z,41.87
2019-03-30T09:45:37.869Z,38.43
2019-03-30T09:50:44.009Z,45.33
2019-03-30T09:55:52.530Z,41.90
2019-03-30T10:00:58.633Z,38.23
2019-03-30T10:06:06.870Z,90.97
2019-03-30T10:11:13.282Z,42.27
2019-03-30T10:16:19.382Z,47.37
2019-03-30T10:21:25.669Z,51.33
2019-03-30T10:26:31.832Z,49.57
2019-03-30T10:31:38.105Z,45.93
2019-03-30T10:36:44.349Z,39.37
2019-03-30T10:41:50.862Z,44.10
2019-03-30T10:46:57.288Z,46.53
2019-03-30T10:52:04.709Z,39.20
2019-03-30T10:57:10.990Z,43.60
2019-03-30T11:02:17.089Z,48.43
2019-03-30T11:07:23.329Z,40.83
2019-03-30T11:12:29.574Z,51.70
2019-03-30T11:17:36.290Z,43.37
2019-03-30T11:22:42.710Z,46.17
2019-03-30T11:27:48.749Z,40.60
2019-03-30T11:32:55.190Z,47.50
2019-03-30T11:38:01.333Z,45.57
2019-03-30T11:43:07.384Z,47.23
2019-03-30T11:48:13.530Z,41.10
2019-03-30T11:53:19.600Z,37.73
2019-03-30T11:58:25.976Z,40.33
2019-03-30T12:03:32.395Z,42.53
2019-03-30T12:08:38.383Z,47.30
2019-03-30T12:13:45.444Z,39.15
2019-03-30T12:18:51.725Z,42.87
2019-03-30T12:23:57.743Z,41.00
2019-03-30T12:29:03.728Z,44.03
2019-03-30T12:34:12.863Z,43.00
2019-03-30T12:39:17.935Z,35.80
2019-03-30T12:44:24.013Z,39.50
2019-03-30T12:49:30.060Z,48.33
2019-03-30T12:54:36.466Z,46.80
2019-03-30T12:59:42.920Z,39.10
2019-03-30T13:04:49.044Z,39.00
2019-03-30T13:09:55.485Z,38.53
2019-03-30T13:15:01.998Z,37.83
2019-03-30T13:20:09.172Z,33.83
2019-03-30T13:25:15.173Z,36.10
2019-03-30T13:30:21.765Z,34.93
2019-03-30T13:35:27.815Z,36.50
2019-03-30T13:40:33.764Z,35.60
2019-03-30T13:45:40.710Z,40.52
2019-03-30T13:50:46.725Z,36.97
2019-03-30T13:55:52.921Z,38.23
2019-03-30T14:00:59.067Z,40.20
2019-03-30T14:06:05.193Z,39.47
2019-03-30T14:11:11.144Z,36.93
2019-03-30T14:16:17.247Z,39.40
2019-03-30T14:21:23.673Z,36.43
2019-03-30T14:26:31.685Z,39.17
2019-03-30T14:31:37.805Z,39.73
2019-03-30T14:36:43.956Z,35.10
2019-03-30T14:41:50.405Z,40.30
2019-03-30T14:46:56.549Z,33.20
2019-03-30T14:52:02.625Z,36.50
2019-03-30T14:57:11.629Z,38.67
2019-03-30T15:02:17.685Z,41.40
2019-03-30T15:07:23.678Z,39.30
2019-03-30T15:12:30.101Z,38.47
2019-03-30T15:17:36.434Z,46.97
2019-03-30T15:22:42.470Z,37.23
2019-03-30T15:27:48.439Z,42.53
2019-03-30T15:32:57.069Z,47.20
2019-03-30T15:38:03.045Z,46.50
2019-03-30T15:43:09.324Z,43.80
2019-03-30T15:48:16.195Z,45.03
2019-03-30T15:53:22.205Z,47.47
2019-03-30T15:58:28.229Z,45.07
2019-03-30T16:03:34.254Z,42.47
2019-03-30T16:08:40.935Z,48.90
2019-03-30T16:13:47.229Z,61.13
2019-03-30T16:18:55.852Z,49.40
2019-03-30T16:24:02.178Z,46.00
2019-03-30T16:29:08.394Z,49.87
2019-03-30T16:34:15.813Z,47.53
2019-03-30T16:39:22.062Z,40.57
2019-03-30T16:44:28.141Z,41.17
2019-03-30T16:49:34.110Z,42.60
2019-03-30T16:54:40.513Z,44.35
2019-03-30T16:59:46.515Z,41.77
2019-03-30T17:04:56.156Z,41.27
2019-03-30T17:10:03.482Z,43.27
2019-03-30T17:15:09.721Z,39.33
2019-03-30T17:20:16.120Z,35.97
2019-03-30T17:25:23.961Z,36.10
2019-03-30T17:30:30.081Z,38.60
2019-03-30T17:35:36.197Z,35.57
2019-03-30T17:40:42.301Z,34.13
2019-03-30T17:45:50.119Z,37.63
2019-03-30T17:50:58.194Z,33.73
2019-03-30T17:56:04.041Z,22.80
2019-03-30T18:01:15.585Z,28.70
2019-03-30T18:06:19.200Z,18.20
2019-03-30T18:11:25.320Z,22.63
2019-03-30T18:16:31.578Z,20.53
2019-03-30T18:21:38.025Z,21.43
2019-03-30T18:26:44.161Z,20.57
2019-03-30T18:31:50.340Z,20.17
2019-03-30T18:36:57.739Z,16.95
2019-03-30T18:42:03.921Z,14.30
2019-03-30T18:47:10.020Z,17.17
2019-03-30T18:52:16.999Z,16.03
2019-03-30T18:57:23.169Z,16.23
2019-03-30T19:02:29.542Z,20.67
2019-03-30T19:07:36.081Z,15.27
2019-03-30T19:12:42.640Z,18.27
2019-03-30T19:17:48.997Z,14.03
2019-03-30T19:22:54.942Z,14.80
2019-03-30T19:28:01.163Z,17.10
2019-03-30T19:33:07.344Z,16.20
2019-03-30T19:38:13.503Z,14.17
2019-03-30T19:43:19.670Z,16.27
2019-03-30T19:48:25.799Z,20.73
2019-03-30T19:53:32.160Z,21.43
2019-03-30T19:58:38.541Z,20.67
2019-03-30T20:03:44.555Z,42.57
2019-03-30T20:08:50.660Z,24.83
2019-03-30T20:13:57.023Z,22.10
2019-03-30T20:19:12.082Z,51.93
2019-03-30T20:24:11.661Z,16.33
2019-03-30T20:29:25.180Z,17.37
2019-03-30T20:34:26.012Z,16.47
2019-03-30T20:39:32.190Z,143.60
2019-03-30T20:44:38.501Z,157.60
2019-03-30T20:49:47.957Z,36.47
2019-03-30T20:54:54.221Z,27.73
2019-03-30T21:00:00.375Z,22.67
2019-03-30T21:05:09.079Z,30.23
2019-03-30T21:10:15.670Z,13.07
2019-03-30T21:15:24.793Z,17.10
2019-03-30T21:20:30.839Z,14.47
2019-03-30T21:25:37.100Z,15.33
2019-03-30T21:30:43.497Z,15.73
2019-03-30T21:35:50.120Z,15.30
2019-03-30T21:40:56.660Z,18.13
2019-03-30T21:46:03.059Z,15.13
2019-03-30T21:51:09.080Z,37.20
2019-03-30T21:56:15.890Z,15.30
2019-03-30T22:01:22.240Z,15.67
2019-03-30T22:06:28.760Z,17.07
2019-03-30T22:11:35.304Z,14.20
2019-03-30T22:16:41.749Z,26.82
2019-03-30T22:21:47.860Z,134.45
2019-03-30T22:26:54.419Z,27.90
2019-03-30T22:32:00.620Z,16.70
2019-03-30T22:37:08.276Z,21.53
2019-03-30T22:42:14.341Z,18.27
2019-03-30T22:47:20.620Z,35.67
2019-03-30T22:52:26.630Z,31.07
2019-03-30T22:57:36.429Z,29.53
2019-03-30T23:02:42.992Z,27.53
2019-03-30T23:07:49.519Z,41.92
2019-03-30T23:12:55.619Z,21.13
2019-03-30T23:18:01.681Z,23.33
2019-03-30T23:23:07.918Z,20.13
2019-03-30T23:28:14.161Z,21.47
2019-03-30T23:33:20.185Z,24.20
2019-03-30T23:38:27.790Z,25.47
2019-03-30T23:43:33.955Z,21.30
2019-03-30T23:48:40.238Z,25.17
2019-03-30T23:53:46.459Z,28.30
2019-03-30T23:58:52.911Z,23.02
