createdAt,value
2023-04-29T00:01:05.181Z,95388.75
2023-04-29T00:03:36.780Z,95389.36
2023-04-29T00:06:05.799Z,95390.92
2023-04-29T00:08:34.608Z,95391.56
2023-04-29T00:11:03.315Z,95397.98
2023-04-29T00:13:31.937Z,95396.92
2023-04-29T00:16:05.083Z,95398.47
2023-04-29T00:18:34.065Z,95399.80
2023-04-29T00:21:03.110Z,95404.33
2023-04-29T00:23:31.793Z,95405.85
2023-04-29T00:26:00.620Z,95407.95
2023-04-29T00:28:29.409Z,95405.94
2023-04-29T00:30:58.543Z,95408.08
2023-04-29T00:33:27.370Z,95413.37
2023-04-29T00:35:57.637Z,95413.37
2023-04-29T00:38:26.331Z,95410.48
2023-04-29T00:40:55.676Z,95405.41
2023-04-29T00:43:24.456Z,95409.71
2023-04-29T00:45:54.507Z,95402.08
2023-04-29T00:48:23.154Z,95399.98
2023-04-29T00:50:53.277Z,95399.00
2023-04-29T00:53:23.329Z,95400.23
2023-04-29T00:55:52.989Z,95401.09
2023-04-29T00:58:28.714Z,95391.73
2023-04-29T01:01:00.627Z,95387.55
2023-04-29T01:03:32.646Z,95378.40
2023-04-29T01:06:11.865Z,95377.07
2023-04-29T01:08:55.558Z,95374.63
2023-04-29T01:11:27.302Z,95373.20
2023-04-29T01:14:07.865Z,95378.15
2023-04-29T01:16:45.351Z,95373.30
2023-04-29T01:19:51.020Z,95370.65
2023-04-29T01:22:21.519Z,95372.66
2023-04-29T01:24:51.351Z,95369.09
2023-04-29T01:27:37.666Z,95367.80
2023-04-29T01:30:20.562Z,95366.80
2023-04-29T01:33:21.089Z,95365.80
2023-04-29T01:36:05.380Z,95366.45
2023-04-29T01:38:52.616Z,95370.64
2023-04-29T01:41:30.004Z,95371.61
2023-04-29T01:44:01.806Z,95372.40
2023-04-29T01:46:33.380Z,95368.85
2023-04-29T01:49:03.648Z,95362.49
2023-04-29T01:51:33.922Z,95367.21
2023-04-29T01:54:03.322Z,95364.14
2023-04-29T01:56:32.140Z,95361.06
2023-04-29T01:59:01.032Z,95359.86
2023-04-29T02:01:29.774Z,95358.30
2023-04-29T02:03:58.974Z,95359.75
2023-04-29T02:06:28.092Z,95364.27
2023-04-29T02:08:56.751Z,95363.69
2023-04-29T02:11:25.417Z,95365.13
2023-04-29T02:13:54.871Z,95372.27
2023-04-29T02:16:23.581Z,95369.05
2023-04-29T02:18:54.874Z,95364.65
2023-04-29T02:21:24.089Z,95374.52
2023-04-29T02:23:54.601Z,95371.02
2023-04-29T02:26:25.370Z,95371.19
2023-04-29T02:28:53.899Z,95365.05
2023-04-29T02:31:22.582Z,95362.62
2023-04-29T02:33:51.345Z,95366.17
2023-04-29T02:36:20.133Z,95361.50
2023-04-29T02:38:50.552Z,95369.02
2023-04-29T02:41:19.610Z,95367.56
2023-04-29T02:43:49.987Z,95363.52
2023-04-29T02:46:19.027Z,95364.70
2023-04-29T02:48:47.845Z,95360.19
2023-04-29T02:51:16.597Z,95362.39
2023-04-29T02:53:45.180Z,95369.81
2023-04-29T02:56:13.758Z,95364.83
2023-04-29T02:58:42.376Z,95363.98
2023-04-29T03:01:11.417Z,95371.23
2023-04-29T03:03:40.901Z,95383.27
2023-04-29T03:06:09.767Z,95391.41
2023-04-29T03:08:38.507Z,95386.09
2023-04-29T03:11:07.163Z,95383.05
2023-04-29T03:13:36.050Z,95379.97
2023-04-29T03:16:04.797Z,95375.13
2023-04-29T03:18:33.408Z,95372.94
2023-04-29T03:21:03.730Z,95385.61
2023-04-29T03:23:32.525Z,95376.63
2023-04-29T03:26:01.397Z,95381.95
2023-04-29T03:28:32.215Z,95394.12
2023-04-29T03:31:01.072Z,95394.19
2023-04-29T03:33:29.819Z,95403.91
2023-04-29T03:35:58.425Z,95408.09
2023-04-29T03:38:27.101Z,95411.28
2023-04-29T03:40:55.901Z,95415.05
2023-04-29T03:43:24.558Z,95410.41
2023-04-29T03:45:53.535Z,95419.02
2023-04-29T03:48:22.207Z,95420.32
2023-04-29T03:50:51.019Z,95416.19
2023-04-29T03:53:20.881Z,95410.23
2023-04-29T03:55:49.512Z,95417.75
2023-04-29T03:58:18.305Z,95414.47
2023-04-29T04:00:47.165Z,95405.88
2023-04-29T04:03:16.073Z,95404.83
2023-04-29T04:05:44.875Z,95401.55
2023-04-29T04:08:13.581Z,95403.07
2023-04-29T04:10:42.352Z,95409.70
2023-04-29T04:13:13.880Z,95415.43
2023-04-29T04:15:42.645Z,95422.05
2023-04-29T04:18:11.370Z,95428.02
2023-04-29T04:20:40.245Z,95424.61
2023-04-29T04:23:08.883Z,95423.41
2023-04-29T04:25:38.301Z,95416.57
2023-04-29T04:28:07.627Z,95422.08
2023-04-29T04:30:42.038Z,95414.77
2023-04-29T04:33:12.360Z,95415.40
2023-04-29T04:35:42.483Z,95406.50
2023-04-29T04:38:12.906Z,95403.97
2023-04-29T04:40:45.901Z,95413.84
2023-04-29T04:43:19.189Z,95418.19
2023-04-29T04:45:53.207Z,95417.81
2023-04-29T04:48:31.113Z,95422.91
2023-04-29T04:51:05.594Z,95426.48
2023-04-29T04:53:49.697Z,95424.52
2023-04-29T04:56:47.066Z,95428.61
2023-04-29T04:59:19.007Z,95423.31
2023-04-29T05:01:53.922Z,95421.59
2023-04-29T05:04:23.062Z,95417.91
2023-04-29T05:06:51.996Z,95406.09
2023-04-29T05:09:25.056Z,95396.83
2023-04-29T05:11:54.648Z,95397.67
2023-04-29T05:14:23.675Z,95400.80
2023-04-29T05:16:54.021Z,95403.00
2023-04-29T05:19:22.744Z,95399.23
2023-04-29T05:21:52.089Z,95388.34
2023-04-29T05:24:24.129Z,95378.48
2023-04-29T05:26:55.843Z,95383.38
2023-04-29T05:29:28.125Z,95388.33
2023-04-29T05:31:56.818Z,95381.45
2023-04-29T05:34:25.648Z,95388.55
2023-04-29T05:36:54.633Z,95379.59
2023-04-29T05:39:23.289Z,95386.15
2023-04-29T05:41:51.883Z,95387.27
2023-04-29T05:44:20.489Z,95384.89
2023-04-29T05:46:49.127Z,95350.12
2023-04-29T05:49:17.788Z,95382.94
2023-04-29T05:51:46.420Z,95381.26
2023-04-29T05:54:18.924Z,95385.82
2023-04-29T05:56:49.200Z,95387.83
2023-04-29T05:59:17.845Z,95390.73
2023-04-29T06:01:46.675Z,95394.52
2023-04-29T06:04:15.805Z,95392.86
2023-04-29T06:06:44.845Z,95391.86
2023-04-29T06:09:26.361Z,95394.28
2023-04-29T06:11:45.639Z,95388.95
2023-04-29T06:14:14.801Z,95377.02
2023-04-29T06:16:43.524Z,95377.78
2023-04-29T06:19:15.315Z,95380.81
2023-04-29T06:21:50.975Z,95385.86
2023-04-29T06:24:19.611Z,95381.42
2023-04-29T06:26:49.654Z,95384.19
2023-04-29T06:29:18.344Z,95381.89
2023-04-29T06:31:46.923Z,95389.59
2023-04-29T06:34:15.628Z,95381.06
2023-04-29T06:36:44.271Z,95379.65
2023-04-29T06:39:15.764Z,95377.72
2023-04-29T06:41:44.402Z,95379.58
2023-04-29T06:44:12.985Z,95376.30
2023-04-29T06:46:41.578Z,95370.39
2023-04-29T06:49:13.358Z,95374.94
2023-04-29T06:51:43.181Z,95374.26
2023-04-29T06:54:11.866Z,95373.80
2023-04-29T06:56:40.610Z,95368.35
2023-04-29T06:59:12.366Z,95372.64
2023-04-29T07:01:49.581Z,95374.67
2023-04-29T07:04:17.990Z,95368.28
2023-04-29T07:06:47.416Z,95370.65
2023-04-29T07:09:16.652Z,95371.34
2023-04-29T07:11:45.357Z,95364.12
2023-04-29T07:14:15.771Z,95357.47
2023-04-29T07:16:44.464Z,95353.40
2023-04-29T07:19:13.223Z,95355.56
2023-04-29T07:21:42.131Z,95356.02
2023-04-29T07:24:11.083Z,95357.02
2023-04-29T07:26:49.431Z,95359.59
2023-04-29T07:29:29.183Z,95359.25
2023-04-29T07:32:00.256Z,95359.12
2023-04-29T07:34:30.500Z,95330.29
2023-04-29T07:37:05.117Z,95364.81
2023-04-29T07:39:40.571Z,95355.39
2023-04-29T07:42:21.991Z,95356.16
2023-04-29T07:47:28.147Z,95359.82
2023-04-29T07:49:57.522Z,95358.66
2023-04-29T07:52:26.898Z,95348.89
2023-04-29T07:55:16.547Z,95344.66
2023-04-29T07:57:51.077Z,95346.75
2023-04-29T08:00:20.419Z,95341.95
2023-04-29T08:02:51.361Z,95331.93
2023-04-29T08:05:21.663Z,95336.37
2023-04-29T08:07:51.489Z,95331.56
2023-04-29T08:10:23.030Z,95335.33
2023-04-29T08:12:53.464Z,95330.03
2023-04-29T08:15:24.262Z,95337.92
2023-04-29T08:17:57.326Z,95333.43
2023-04-29T08:20:50.382Z,95322.23
2023-04-29T08:23:19.260Z,95318.23
2023-04-29T08:25:55.883Z,95309.95
2023-04-29T08:28:26.317Z,95310.54
2023-04-29T08:30:55.645Z,95312.34
2023-04-29T08:33:24.429Z,95314.03
2023-04-29T08:36:54.110Z,95312.91
2023-04-29T08:39:26.171Z,95313.97
2023-04-29T08:41:56.765Z,95313.73
2023-04-29T08:44:33.044Z,95308.04
2023-04-29T08:47:03.131Z,95314.68
2023-04-29T08:49:34.501Z,95305.86
2023-04-29T08:52:07.681Z,95301.06
2023-04-29T08:54:36.485Z,95302.48
2023-04-29T08:57:06.730Z,95292.27
2023-04-29T08:59:39.006Z,95293.34
2023-04-29T09:02:13.430Z,95292.22
2023-04-29T09:05:09.176Z,95291.64
2023-04-29T09:07:45.655Z,95280.77
2023-04-29T09:10:12.359Z,95281.88
2023-04-29T09:12:42.844Z,95286.00
2023-04-29T09:15:37.147Z,95282.11
2023-04-29T09:19:15.319Z,95282.64
2023-04-29T09:21:50.728Z,95281.16
2023-04-29T09:24:22.434Z,95276.45
2023-04-29T09:26:53.332Z,95277.47
2023-04-29T09:29:25.372Z,95274.31
2023-04-29T09:31:59.559Z,95267.37
2023-04-29T09:34:39.140Z,95269.23
2023-04-29T09:37:12.354Z,95263.05
2023-04-29T09:39:45.549Z,95263.66
2023-04-29T09:42:14.547Z,95241.53
2023-04-29T09:44:44.362Z,95252.30
2023-04-29T09:47:15.040Z,95252.39
2023-04-29T09:50:29.370Z,95251.73
2023-04-29T09:52:23.599Z,95252.84
2023-04-29T09:54:52.333Z,95243.23
2023-04-29T09:57:22.763Z,95239.82
2023-04-29T09:59:51.637Z,95238.35
2023-04-29T10:02:22.144Z,95237.78
2023-04-29T10:04:54.408Z,95223.13
2023-04-29T10:07:24.258Z,95221.44
2023-04-29T10:09:54.827Z,95221.30
2023-04-29T10:12:25.083Z,95216.36
2023-04-29T10:15:07.133Z,95214.68
2023-04-29T10:18:01.845Z,95214.52
2023-04-29T10:20:34.626Z,95187.79
2023-04-29T10:23:05.203Z,95214.30
2023-04-29T10:25:43.108Z,95213.39
2023-04-29T10:28:17.598Z,95203.34
2023-04-29T10:30:48.877Z,95201.86
2023-04-29T10:33:36.314Z,95199.64
2023-04-29T10:36:12.490Z,95194.24
2023-04-29T10:38:52.494Z,95199.51
2023-04-29T10:41:48.738Z,95197.69
2023-04-29T10:44:28.843Z,95194.20
2023-04-29T10:47:04.989Z,95192.77
2023-04-29T10:49:35.884Z,95197.77
2023-04-29T10:52:07.994Z,95196.89
2023-04-29T10:54:49.224Z,95191.71
2023-04-29T10:57:22.843Z,95182.26
2023-04-29T10:59:53.164Z,95183.52
2023-04-29T11:02:29.808Z,95188.32
2023-04-29T11:05:34.738Z,95165.19
2023-04-29T11:08:23.636Z,95185.09
2023-04-29T11:11:02.016Z,95179.69
2023-04-29T11:13:34.497Z,95181.78
2023-04-29T11:16:15.009Z,95180.59
2023-04-29T11:19:03.063Z,95179.08
2023-04-29T11:21:33.614Z,95173.23
2023-04-29T11:24:07.106Z,95176.00
2023-04-29T11:26:41.118Z,95177.62
2023-04-29T11:29:15.609Z,95177.20
2023-04-29T11:31:48.890Z,95176.41
2023-04-29T11:34:19.573Z,95178.50
2023-04-29T11:36:51.305Z,95127.64
2023-04-29T11:39:23.104Z,95174.47
2023-04-29T11:41:52.837Z,95089.14
2023-04-29T11:44:24.401Z,95164.70
2023-04-29T11:46:56.236Z,95166.95
2023-04-29T11:49:28.021Z,95169.93
2023-04-29T11:51:56.976Z,95168.41
2023-04-29T11:54:44.234Z,95169.36
2023-04-29T11:57:30.773Z,95169.98
2023-04-29T12:00:02.888Z,95166.42
2023-04-29T12:02:39.982Z,95168.69
2023-04-29T12:05:16.447Z,95166.22
2023-04-29T12:07:46.523Z,95163.19
2023-04-29T12:10:15.611Z,95157.70
2023-04-29T12:12:45.981Z,95160.06
2023-04-29T12:15:15.364Z,95161.99
2023-04-29T12:17:46.585Z,95152.31
2023-04-29T12:20:16.018Z,95157.24
2023-04-29T12:22:44.936Z,95151.73
2023-04-29T12:25:13.669Z,95147.91
2023-04-29T12:27:44.928Z,95144.59
2023-04-29T12:30:32.617Z,95141.44
2023-04-29T12:40:12.062Z,95138.44
2023-04-29T12:42:45.031Z,95132.11
2023-04-29T12:45:06.755Z,95130.65
2023-04-29T12:48:30.008Z,95129.45
2023-04-29T12:50:58.739Z,95124.45
2023-04-29T12:53:28.676Z,95129.55
2023-04-29T12:55:57.626Z,95126.23
2023-04-29T12:58:28.020Z,95127.09
2023-04-29T13:00:57.304Z,95123.52
2023-04-29T13:03:26.886Z,95123.30
2023-04-29T13:05:58.618Z,95118.28
2023-04-29T13:08:29.977Z,95122.00
2023-04-29T13:11:06.231Z,95126.33
2023-04-29T13:14:28.565Z,95125.91
2023-04-29T13:16:57.309Z,95123.76
2023-04-29T13:19:43.473Z,95124.91
2023-04-29T13:21:56.379Z,95128.41
2023-04-29T13:24:24.933Z,95123.13
2023-04-29T13:26:54.637Z,95124.59
2023-04-29T13:29:24.171Z,95117.58
2023-04-29T13:31:52.786Z,95116.61
2023-04-29T13:34:21.738Z,95113.17
2023-04-29T13:36:50.612Z,95113.00
2023-04-29T13:39:23.299Z,95119.72
2023-04-29T13:41:59.221Z,95117.70
2023-04-29T13:44:44.481Z,95104.38
2023-04-29T13:47:05.951Z,95108.95
2023-04-29T13:50:09.923Z,95101.98
2023-04-29T13:53:09.980Z,95104.42
2023-04-29T13:59:52.790Z,95100.84
2023-04-29T14:02:29.603Z,95101.66
2023-04-29T14:05:00.609Z,95090.48
2023-04-29T14:07:37.519Z,95097.63
2023-04-29T14:10:09.281Z,95093.15
2023-04-29T14:12:41.069Z,95092.17
2023-04-29T14:15:24.325Z,95085.11
2023-04-29T14:17:54.781Z,95087.26
2023-04-29T14:20:23.591Z,95077.81
2023-04-29T14:22:53.421Z,95089.28
2023-04-29T14:25:37.331Z,95079.04
2023-04-29T14:28:06.494Z,95007.25
2023-04-29T14:30:47.081Z,95083.29
2023-04-29T14:33:22.976Z,95075.77
2023-04-29T14:36:05.853Z,95068.16
2023-04-29T14:38:33.035Z,95072.69
2023-04-29T14:41:05.497Z,94994.78
2023-04-29T14:43:41.072Z,95068.67
2023-04-29T14:46:10.438Z,95071.23
2023-04-29T14:48:42.037Z,95062.55
2023-04-29T14:56:42.872Z,95059.56
2023-04-29T14:59:11.879Z,95055.34
2023-04-29T15:01:43.600Z,95056.98
2023-04-29T15:04:13.974Z,94997.77
2023-04-29T15:06:47.926Z,95054.51
2023-04-29T15:09:18.915Z,95057.34
2023-04-29T15:11:51.458Z,95044.55
2023-04-29T15:14:20.916Z,95044.47
2023-04-29T15:16:50.086Z,95031.39
2023-04-29T15:19:19.093Z,95040.42
2023-04-29T15:21:56.283Z,95040.87
2023-04-29T15:24:25.161Z,95045.59
2023-04-29T15:26:57.209Z,95034.58
2023-04-29T15:29:26.772Z,95037.66
2023-04-29T15:32:00.266Z,95033.40
2023-04-29T15:34:31.054Z,95033.46
2023-04-29T15:37:00.175Z,95031.41
2023-04-29T15:39:32.099Z,95032.28
2023-04-29T15:42:00.881Z,95036.39
2023-04-29T15:44:30.507Z,95038.20
2023-04-29T15:46:59.288Z,95033.77
2023-04-29T15:49:28.187Z,95032.48
2023-04-29T15:51:56.845Z,95029.01
2023-04-29T15:54:27.417Z,95034.59
2023-04-29T15:56:57.665Z,95035.53
2023-04-29T15:59:26.723Z,95031.36
2023-04-29T16:01:55.709Z,95033.43
2023-04-29T16:04:32.039Z,95025.18
2023-04-29T16:07:05.458Z,95030.91
2023-04-29T16:09:35.127Z,95028.58
2023-04-29T16:12:05.809Z,95032.16
2023-04-29T16:15:10.757Z,95026.61
2023-04-29T16:17:44.455Z,95028.61
2023-04-29T16:20:14.601Z,95027.00
2023-04-29T16:22:43.186Z,95026.13
2023-04-29T16:25:14.346Z,95029.10
2023-04-29T16:27:44.715Z,95031.31
2023-04-29T16:30:16.097Z,95033.31
2023-04-29T16:32:45.075Z,95031.69
2023-04-29T16:35:18.321Z,95036.59
2023-04-29T16:37:52.720Z,95033.44
2023-04-29T16:40:24.114Z,95039.11
2023-04-29T16:42:53.563Z,95040.28
2023-04-29T16:48:23.408Z,95056.76
2023-04-29T16:50:52.087Z,95063.83
2023-04-29T16:53:28.163Z,95072.91
2023-04-29T16:55:57.501Z,95087.08
2023-04-29T16:58:26.156Z,95091.05
2023-04-29T17:00:55.378Z,95086.02
2023-04-29T17:03:29.671Z,95080.23
2023-04-29T17:05:59.170Z,95082.05
2023-04-29T17:08:28.160Z,95070.64
2023-04-29T17:10:57.126Z,95073.73
2023-04-29T17:13:25.974Z,95069.37
2023-04-29T17:15:57.762Z,95067.28
2023-04-29T17:18:37.667Z,95069.16
2023-04-29T17:21:06.508Z,95068.12
2023-04-29T17:23:35.327Z,95063.64
2023-04-29T17:26:04.781Z,95068.73
2023-04-29T17:28:33.973Z,95069.81
2023-04-29T17:31:08.901Z,95071.61
2023-04-29T17:33:42.709Z,95076.13
2023-04-29T17:36:11.808Z,95075.19
2023-04-29T17:39:03.254Z,95076.45
2023-04-29T17:41:13.779Z,95078.00
2023-04-29T17:43:45.647Z,95073.17
2023-04-29T17:46:26.143Z,95071.78
2023-04-29T17:48:56.206Z,95080.59
2023-04-29T17:51:24.885Z,95077.98
2023-04-29T17:53:55.166Z,95082.36
2023-04-29T17:56:24.177Z,95080.73
2023-04-29T17:58:53.107Z,95076.93
2023-04-29T18:01:21.958Z,95079.63
2023-04-29T18:04:22.095Z,95077.69
2023-04-29T18:06:51.127Z,95080.72
2023-04-29T18:09:31.298Z,95088.41
2023-04-29T18:12:06.717Z,95089.35
2023-04-29T18:14:35.658Z,95086.44
2023-04-29T18:17:06.177Z,95088.44
2023-04-29T18:19:34.972Z,95088.08
2023-04-29T18:22:03.598Z,95086.52
2023-04-29T18:24:38.512Z,95094.62
2023-04-29T18:27:13.956Z,95088.48
2023-04-29T18:29:42.720Z,95095.13
2023-04-29T18:32:11.956Z,95095.50
2023-04-29T18:34:42.420Z,95095.14
2023-04-29T18:37:11.525Z,95095.02
2023-04-29T18:39:48.308Z,95096.31
2023-04-29T18:42:19.336Z,95099.73
2023-04-29T18:44:52.567Z,95096.48
2023-04-29T18:47:25.895Z,95098.42
2023-04-29T18:50:05.019Z,95098.42
2023-04-29T18:55:21.843Z,95102.60
2023-04-29T18:57:50.734Z,95103.97
2023-04-29T19:00:25.236Z,95105.75
2023-04-29T19:02:54.180Z,95106.93
2023-04-29T19:05:23.003Z,95106.98
2023-04-29T19:07:54.933Z,95106.62
2023-04-29T19:10:26.819Z,95107.85
2023-04-29T19:13:01.351Z,95104.38
2023-04-29T19:15:31.690Z,95106.52
2023-04-29T19:18:03.115Z,95110.33
2023-04-29T19:20:32.020Z,95106.60
2023-04-29T19:26:03.974Z,95087.34
2023-04-29T19:28:40.355Z,95104.69
2023-04-29T19:31:11.341Z,95106.20
2023-04-29T19:33:40.662Z,95102.41
2023-04-29T19:36:18.384Z,95103.34
2023-04-29T19:38:50.354Z,95106.23
2023-04-29T19:41:38.288Z,95106.49
2023-04-29T19:44:07.358Z,95100.59
2023-04-29T19:46:41.802Z,95104.58
2023-04-29T19:49:14.716Z,95109.02
2023-04-29T19:51:43.895Z,95111.48
2023-04-29T19:54:14.682Z,95112.47
2023-04-29T19:56:43.778Z,95114.02
2023-04-29T19:59:14.257Z,95115.59
2023-04-29T20:01:43.093Z,95107.58
2023-04-29T20:04:13.209Z,95110.63
2023-04-29T20:06:44.771Z,95109.50
2023-04-29T20:09:14.945Z,95109.50
2023-04-29T20:11:43.630Z,95110.26
2023-04-29T20:14:13.435Z,95106.03
2023-04-29T20:16:42.186Z,95107.77
2023-04-29T20:19:11.877Z,95101.98
2023-04-29T20:21:44.069Z,95100.83
2023-04-29T20:24:12.697Z,95098.76
2023-04-29T20:26:41.432Z,95096.27
2023-04-29T20:29:10.369Z,95106.42
2023-04-29T20:31:39.050Z,95102.02
2023-04-29T20:54:34.236Z,95091.72
2023-04-29T20:57:07.781Z,95082.92
2023-04-29T20:59:50.302Z,95092.70
2023-04-29T21:02:36.518Z,95096.33
2023-04-29T21:05:24.120Z,95100.15
2023-04-29T21:07:53.042Z,95101.09
2023-04-29T21:10:30.980Z,95098.98
2023-04-29T21:13:00.057Z,95095.17
2023-04-29T21:15:38.199Z,95099.78
2023-04-29T21:18:14.773Z,95091.55
2023-04-29T21:20:49.362Z,95087.36
2023-04-29T21:23:18.608Z,95094.42
2023-04-29T21:25:48.870Z,95086.77
2023-04-29T21:28:25.363Z,95094.81
2023-04-29T21:30:56.348Z,95093.89
2023-04-29T21:33:25.899Z,95094.84
2023-04-29T21:35:57.627Z,95091.00
2023-04-29T21:38:26.609Z,95092.94
2023-04-29T21:40:55.736Z,95085.30
2023-04-29T21:43:24.711Z,95085.66
2023-04-29T21:45:55.803Z,95095.23
2023-04-29T21:48:26.462Z,95090.82
2023-04-29T21:50:55.118Z,95081.47
2023-04-29T21:53:24.044Z,95092.93
2023-04-29T21:55:53.111Z,95089.88
2023-04-29T21:58:21.990Z,95095.05
2023-04-29T22:01:01.454Z,95097.16
2023-04-29T22:03:31.371Z,95103.67
2023-04-29T22:06:06.247Z,95100.02
2023-04-29T22:08:37.771Z,95095.65
2023-04-29T22:11:08.313Z,95094.09
2023-04-29T22:13:38.940Z,95087.22
2023-04-29T22:16:13.769Z,95093.91
2023-04-29T22:18:44.839Z,95090.67
2023-04-29T22:21:14.072Z,95091.42
2023-04-29T22:23:45.197Z,95087.41
2023-04-29T22:26:15.698Z,95079.58
2023-04-29T22:28:44.680Z,95083.58
2023-04-29T22:31:13.631Z,95083.01
2023-04-29T22:33:46.851Z,95082.99
2023-04-29T22:36:17.037Z,95081.04
2023-04-29T22:38:45.763Z,95077.72
2023-04-29T22:41:14.612Z,95073.50
2023-04-29T22:43:44.882Z,95070.23
2023-04-29T22:46:13.590Z,95077.45
2023-04-29T22:48:42.313Z,95066.91
2023-04-29T22:51:11.240Z,95064.23
2023-04-29T22:53:40.001Z,95060.39
2023-04-29T22:56:08.849Z,95059.00
2023-04-29T22:58:37.671Z,95057.47
2023-04-29T23:01:11.768Z,95054.16
2023-04-29T23:03:39.845Z,95054.31
2023-04-29T23:06:08.668Z,95052.94
2023-04-29T23:08:37.433Z,95048.09
2023-04-29T23:11:06.229Z,95039.23
2023-04-29T23:13:37.633Z,95037.25
2023-04-29T23:16:09.213Z,95041.81
2023-04-29T23:18:37.159Z,95042.91
2023-04-29T23:21:06.147Z,95034.34
2023-04-29T23:23:34.825Z,95036.42
2023-04-29T23:26:03.568Z,95035.92
2023-04-29T23:28:38.167Z,95040.75
2023-04-29T23:31:07.029Z,95036.70
2023-04-29T23:33:35.758Z,95033.03
2023-04-29T23:36:04.685Z,95034.10
2023-04-29T23:38:33.212Z,95012.40
2023-04-29T23:41:01.831Z,95033.03
2023-04-29T23:43:31.246Z,95034.03
2023-04-29T23:45:59.929Z,95033.64
2023-04-29T23:48:30.460Z,95034.55
2023-04-29T23:51:07.154Z,95030.91
2023-04-29T23:53:35.823Z,95032.94
2023-04-29T23:56:04.636Z,95027.76
2023-04-29T23:58:33.351Z,95024.45
