createdAt,value
2023-01-23T00:06:57.073Z,25.40
2023-01-23T00:17:04.362Z,21.60
2023-01-23T00:37:18.289Z,24.20
2023-01-23T00:47:25.517Z,25.60
2023-01-23T00:57:32.714Z,28.10
2023-01-23T01:07:39.895Z,23.70
2023-01-23T01:17:47.068Z,23.70
2023-01-23T01:27:56.183Z,21.70
2023-01-23T01:38:03.542Z,22.40
2023-01-23T01:48:11.147Z,18.90
2023-01-23T01:58:22.097Z,18.60
2023-01-23T02:08:34.544Z,21.50
2023-01-23T02:18:45.781Z,27.00
2023-01-23T02:28:55.512Z,26.30
2023-01-23T02:39:02.718Z,19.80
2023-01-23T02:49:10.476Z,24.60
2023-01-23T02:59:35.209Z,20.60
2023-01-23T03:09:43.481Z,19.20
2023-01-23T03:19:50.949Z,20.80
2023-01-23T03:30:16.003Z,19.10
2023-01-23T03:40:39.787Z,17.10
2023-01-23T03:50:46.812Z,18.60
2023-01-23T04:00:53.779Z,19.00
2023-01-23T04:11:05.209Z,20.30
2023-01-23T04:21:12.393Z,24.10
2023-01-23T04:31:19.935Z,22.80
2023-01-23T04:41:30.124Z,19.10
2023-01-23T04:51:37.918Z,20.80
2023-01-23T05:01:45.873Z,18.20
2023-01-23T05:11:52.970Z,18.20
2023-01-23T05:22:00.265Z,19.50
2023-01-23T05:32:07.852Z,21.30
2023-01-23T05:42:14.951Z,20.80
2023-01-23T06:02:28.732Z,19.00
2023-01-23T06:12:36.610Z,19.90
2023-01-23T06:22:43.143Z,20.80
2023-01-23T06:32:50.275Z,22.20
2023-01-23T06:42:57.188Z,19.40
2023-01-23T06:53:05.658Z,17.40
2023-01-23T07:03:12.299Z,20.30
2023-01-23T07:13:19.538Z,19.60
2023-01-23T07:23:26.877Z,20.90
2023-01-23T07:33:34.538Z,21.60
2023-01-23T07:43:40.629Z,20.40
2023-01-23T07:53:48.137Z,26.80
2023-01-23T08:03:55.858Z,25.60
2023-01-23T08:14:02.970Z,22.30
2023-01-23T08:24:10.195Z,22.10
2023-01-23T08:34:17.739Z,21.50
2023-01-23T08:44:24.230Z,19.00
2023-01-23T08:54:31.769Z,20.80
2023-01-23T09:04:39.127Z,19.80
2023-01-23T09:14:45.136Z,21.50
2023-01-23T09:24:52.320Z,24.80
2023-01-23T09:34:59.810Z,22.10
2023-01-23T09:45:08.360Z,23.20
2023-01-23T09:55:20.634Z,22.50
2023-01-23T10:05:32.026Z,23.40
2023-01-23T10:15:39.028Z,21.80
2023-01-23T10:25:46.511Z,23.60
2023-01-23T10:35:57.718Z,23.10
2023-01-23T10:46:06.396Z,22.80
2023-01-23T10:56:18.911Z,30.50
2023-01-23T11:06:28.634Z,30.20
2023-01-23T11:16:36.873Z,25.60
2023-01-23T11:26:45.449Z,23.90
2023-01-23T11:36:55.881Z,23.20
2023-01-23T11:57:10.978Z,24.70
2023-01-23T12:07:21.178Z,24.30
2023-01-23T12:17:28.435Z,24.90
2023-01-23T12:27:34.195Z,24.60
2023-01-23T12:37:54.491Z,27.40
2023-01-23T12:48:01.058Z,26.50
2023-01-23T12:58:13.874Z,29.50
2023-01-23T13:08:19.983Z,25.00
2023-01-23T13:18:28.181Z,23.20
2023-01-23T13:28:44.691Z,24.20
2023-01-23T13:39:01.623Z,24.40
2023-01-23T14:20:40.307Z,22.00
2023-01-23T14:30:58.266Z,24.10
2023-01-23T14:41:06.380Z,22.60
2023-01-23T14:51:19.884Z,23.00
2023-01-23T15:01:26.319Z,23.70
2023-01-23T15:11:34.002Z,20.70
2023-01-23T15:21:38.994Z,20.20
2023-01-23T15:31:47.089Z,23.30
2023-01-23T15:41:56.374Z,21.80
2023-01-23T15:52:16.396Z,26.20
2023-01-23T16:02:30.960Z,26.10
2023-01-23T16:12:38.952Z,24.20
2023-01-23T16:22:47.473Z,23.90
2023-01-23T16:32:56.254Z,21.90
2023-01-23T16:43:04.422Z,21.50
2023-01-23T16:53:13.945Z,22.60
2023-01-23T17:03:20.203Z,24.50
2023-01-23T17:13:28.148Z,25.00
2023-01-23T17:23:34.774Z,25.70
2023-01-23T17:33:42.132Z,23.10
2023-01-23T17:43:48.574Z,22.00
2023-01-23T17:53:55.824Z,21.60
2023-01-23T18:04:03.169Z,23.20
2023-01-23T18:14:17.206Z,22.10
