createdAt,value
2023-02-03T00:01:47.223Z,102124.41
2023-02-03T00:04:13.858Z,102110.22
2023-02-03T00:06:40.631Z,102105.19
2023-02-03T00:09:07.117Z,102093.91
2023-02-03T00:11:33.668Z,102089.13
2023-02-03T00:14:00.112Z,102083.06
2023-02-03T00:16:26.638Z,102076.41
2023-02-03T00:18:53.347Z,102082.03
2023-02-03T00:21:19.982Z,102074.94
2023-02-03T00:23:46.411Z,102076.81
2023-02-03T00:26:15.313Z,102079.31
2023-02-03T00:28:42.189Z,102067.63
2023-02-03T00:31:21.119Z,102062.41
2023-02-03T00:33:52.879Z,102057.00
2023-02-03T00:36:19.311Z,102050.50
2023-02-03T00:38:45.735Z,102051.75
2023-02-03T00:41:12.204Z,102048.41
2023-02-03T00:43:38.615Z,102063.03
2023-02-03T00:46:05.323Z,102063.66
2023-02-03T00:48:31.737Z,102055.53
2023-02-03T00:50:58.220Z,102056.34
2023-02-03T00:53:24.669Z,102051.13
2023-02-03T00:55:52.224Z,102047.59
2023-02-03T00:58:18.886Z,102035.72
2023-02-03T01:00:45.334Z,102046.56
2023-02-03T01:03:11.852Z,102048.63
2023-02-03T01:05:38.236Z,102042.16
2023-02-03T01:08:05.097Z,102046.13
2023-02-03T01:10:31.553Z,102047.78
2023-02-03T01:12:57.965Z,102037.56
2023-02-03T01:15:24.452Z,102050.72
2023-02-03T01:17:50.971Z,102049.66
2023-02-03T01:20:17.544Z,102063.66
2023-02-03T01:22:43.958Z,102061.97
2023-02-03T01:25:10.425Z,102068.03
2023-02-03T01:27:36.883Z,102070.75
2023-02-03T01:30:03.866Z,102084.31
2023-02-03T01:32:30.407Z,102080.13
2023-02-03T01:34:56.795Z,102091.41
2023-02-03T01:37:23.262Z,102089.34
2023-02-03T01:39:49.810Z,102085.16
2023-02-03T01:42:16.634Z,102084.34
2023-02-03T01:44:44.517Z,102088.91
2023-02-03T01:47:25.803Z,102084.53
2023-02-03T01:49:58.231Z,102095.16
2023-02-03T01:52:25.211Z,102096.84
2023-02-03T01:54:54.791Z,102090.16
2023-02-03T01:57:33.834Z,102097.66
2023-02-03T02:00:00.893Z,102090.16
2023-02-03T02:02:27.478Z,102099.78
2023-02-03T02:05:05.720Z,102095.38
2023-02-03T02:07:34.138Z,102097.66
2023-02-03T02:10:01.277Z,102090.16
2023-02-03T02:12:27.735Z,102081.38
2023-02-03T02:14:54.893Z,102073.69
2023-02-03T02:17:36.673Z,102074.72
2023-02-03T02:20:31.453Z,102087.66
2023-02-03T02:23:22.803Z,102093.53
2023-02-03T02:26:04.395Z,102085.78
2023-02-03T02:29:06.075Z,102091.00
2023-02-03T02:31:53.715Z,102079.28
2023-02-03T02:34:24.827Z,102072.44
2023-02-03T02:36:56.936Z,102077.84
2023-02-03T02:39:33.851Z,102064.28
2023-02-03T02:42:08.530Z,102052.59
2023-02-03T02:44:41.630Z,102048.41
2023-02-03T02:47:19.107Z,102047.78
2023-02-03T02:49:56.592Z,102040.50
2023-02-03T02:52:25.387Z,102051.75
2023-02-03T02:54:55.333Z,102032.13
2023-02-03T02:57:25.739Z,102041.31
2023-02-03T02:59:53.775Z,102043.41
2023-02-03T03:02:20.135Z,102051.53
2023-02-03T03:04:49.890Z,102053.22
2023-02-03T03:07:22.127Z,102050.94
2023-02-03T03:09:52.528Z,102054.25
2023-02-03T03:12:24.585Z,102049.88
2023-02-03T03:15:11.524Z,102051.78
2023-02-03T03:17:45.873Z,102057.19
2023-02-03T03:20:19.994Z,102052.59
2023-02-03T03:22:52.831Z,102037.97
2023-02-03T03:25:24.767Z,102029.00
2023-02-03T03:28:04.874Z,102030.69
2023-02-03T03:30:37.933Z,102026.50
2023-02-03T03:33:06.419Z,102024.84
2023-02-03T03:35:57.236Z,102046.72
2023-02-03T03:38:33.029Z,102048.00
2023-02-03T03:41:05.547Z,102055.53
2023-02-03T03:43:37.893Z,102036.53
2023-02-03T03:46:13.520Z,102038.81
2023-02-03T03:48:47.936Z,102052.16
2023-02-03T03:51:22.033Z,102044.69
2023-02-03T03:53:51.905Z,102043.00
2023-02-03T03:56:27.720Z,102026.09
2023-02-03T03:58:54.823Z,102033.81
2023-02-03T04:01:23.380Z,102028.38
2023-02-03T04:03:55.674Z,102028.81
2023-02-03T04:06:22.084Z,102030.88
2023-02-03T04:08:48.570Z,102045.28
2023-02-03T04:11:35.994Z,102046.72
2023-02-03T04:14:02.477Z,102046.72
2023-02-03T04:16:29.178Z,102035.88
2023-02-03T04:18:55.739Z,102039.25
2023-02-03T04:21:22.191Z,102025.47
2023-02-03T04:23:48.756Z,102015.44
2023-02-03T04:26:15.214Z,102026.31
2023-02-03T04:28:41.635Z,102029.63
2023-02-03T04:31:08.293Z,102026.94
2023-02-03T04:33:34.759Z,102032.13
2023-02-03T04:36:01.265Z,102038.81
2023-02-03T04:38:27.710Z,102030.03
2023-02-03T04:40:54.079Z,102029.84
2023-02-03T04:43:20.569Z,102020.88
2023-02-03T04:45:47.175Z,102023.59
2023-02-03T04:48:13.609Z,102021.69
2023-02-03T04:50:40.134Z,102034.44
2023-02-03T04:53:06.508Z,102026.09
2023-02-03T04:55:33.051Z,102027.75
2023-02-03T04:58:00.842Z,102019.59
2023-02-03T05:00:29.484Z,102017.53
2023-02-03T05:02:56.252Z,102027.53
2023-02-03T05:05:22.821Z,102014.59
2023-02-03T05:07:49.223Z,102026.31
2023-02-03T05:10:15.934Z,102029.00
2023-02-03T05:12:42.304Z,102015.00
2023-02-03T05:15:09.165Z,102016.69
2023-02-03T05:17:38.832Z,102011.25
2023-02-03T05:20:06.177Z,102005.63
2023-02-03T05:22:32.700Z,101983.69
2023-02-03T05:24:59.267Z,101999.97
2023-02-03T05:27:25.716Z,101995.84
2023-02-03T05:29:52.182Z,101995.19
2023-02-03T05:32:18.826Z,101994.56
2023-02-03T05:34:45.263Z,101999.56
2023-02-03T05:37:11.678Z,101984.97
2023-02-03T05:39:38.184Z,101984.97
2023-02-03T05:42:05.206Z,102000.59
2023-02-03T05:44:31.762Z,101996.88
2023-02-03T05:46:59.633Z,102002.28
2023-02-03T05:49:26.284Z,101999.56
2023-02-03T05:51:56.047Z,102009.16
2023-02-03T05:54:22.609Z,102009.16
2023-02-03T05:56:49.195Z,102001.84
2023-02-03T05:59:15.618Z,102005.00
2023-02-03T06:01:42.147Z,102001.25
2023-02-03T06:04:09.037Z,102006.25
2023-02-03T06:06:35.631Z,102012.50
2023-02-03T06:09:03.970Z,102017.13
2023-02-03T06:11:31.055Z,102015.03
2023-02-03T06:13:58.715Z,102014.16
2023-02-03T06:16:26.807Z,102029.00
2023-02-03T06:18:54.795Z,102019.59
2023-02-03T06:21:22.153Z,102032.13
2023-02-03T06:23:48.767Z,102024.63
2023-02-03T06:26:15.551Z,102038.81
2023-02-03T06:28:41.984Z,102013.75
2023-02-03T06:31:08.595Z,102013.75
2023-02-03T06:33:35.109Z,102021.47
2023-02-03T06:36:01.468Z,102022.50
2023-02-03T06:38:27.943Z,102016.25
2023-02-03T06:40:54.482Z,102026.28
2023-02-03T06:43:20.944Z,102026.06
2023-02-03T06:45:47.505Z,102030.44
2023-02-03T06:48:14.564Z,102037.97
2023-02-03T06:50:42.419Z,102028.78
2023-02-03T06:53:08.953Z,102028.78
2023-02-03T06:55:35.449Z,102031.72
2023-02-03T06:58:01.899Z,102024.16
2023-02-03T07:00:28.812Z,102025.00
2023-02-03T07:02:57.251Z,102027.69
2023-02-03T07:05:24.961Z,102026.25
2023-02-03T07:07:52.045Z,102030.03
2023-02-03T07:10:18.612Z,102030.22
2023-02-03T07:12:44.983Z,102027.09
2023-02-03T07:15:12.730Z,102036.06
2023-02-03T07:17:39.352Z,102025.84
2023-02-03T07:20:06.062Z,102028.16
2023-02-03T07:22:32.486Z,102028.56
2023-02-03T07:24:58.955Z,102019.59
2023-02-03T07:27:27.858Z,102028.78
2023-02-03T07:29:54.363Z,102033.38
2023-02-03T07:32:20.866Z,102038.78
2023-02-03T07:34:47.329Z,102039.81
2023-02-03T07:37:13.804Z,102028.34
2023-02-03T07:39:40.329Z,102041.28
2023-02-03T07:42:06.859Z,102036.28
2023-02-03T07:44:33.218Z,102031.06
2023-02-03T07:46:59.845Z,102029.38
2023-02-03T07:49:26.308Z,102030.00
2023-02-03T07:51:52.736Z,102032.91
2023-02-03T07:54:19.189Z,102038.16
2023-02-03T07:56:45.722Z,102033.16
2023-02-03T07:59:12.217Z,102045.69
2023-02-03T08:01:38.696Z,102042.53
2023-02-03T08:04:05.674Z,102035.88
2023-02-03T08:06:33.133Z,102036.69
2023-02-03T08:08:59.728Z,102036.28
2023-02-03T08:11:26.156Z,102044.00
2023-02-03T08:13:52.782Z,102058.81
2023-02-03T08:16:19.213Z,102052.38
2023-02-03T08:18:45.652Z,102048.38
2023-02-03T08:21:11.997Z,102045.88
2023-02-03T08:23:38.826Z,102041.06
2023-02-03T08:26:05.440Z,102038.34
2023-02-03T08:28:32.090Z,102057.97
2023-02-03T08:30:58.686Z,102060.94
2023-02-03T08:33:25.187Z,102059.44
2023-02-03T08:35:51.844Z,102076.56
2023-02-03T08:38:18.325Z,102073.22
2023-02-03T08:40:44.751Z,102082.63
2023-02-03T08:43:11.367Z,102078.25
2023-02-03T08:45:40.376Z,102076.56
2023-02-03T08:48:07.045Z,102088.91
2023-02-03T08:50:33.617Z,102082.22
2023-02-03T08:52:59.958Z,102082.22
2023-02-03T08:55:26.528Z,102094.75
2023-02-03T08:57:53.143Z,102076.16
2023-02-03T09:00:20.157Z,102062.78
2023-02-03T09:02:46.504Z,102069.25
2023-02-03T09:05:13.233Z,102072.63
2023-02-03T09:07:39.776Z,102083.47
2023-02-03T09:10:06.455Z,102093.06
2023-02-03T09:12:32.947Z,102078.06
2023-02-03T09:14:59.355Z,102091.84
2023-02-03T09:17:25.932Z,102077.19
2023-02-03T09:19:52.339Z,102075.09
2023-02-03T09:22:18.744Z,102081.16
2023-02-03T09:24:45.331Z,102074.28
2023-02-03T09:27:11.824Z,102080.53
2023-02-03T09:29:38.263Z,102065.50
2023-02-03T09:32:08.722Z,102073.44
2023-02-03T09:34:35.324Z,102093.50
2023-02-03T09:37:01.902Z,102079.91
2023-02-03T09:39:28.326Z,102080.13
2023-02-03T09:42:03.850Z,102069.91
2023-02-03T09:44:47.978Z,102061.13
2023-02-03T09:47:24.979Z,102050.91
2023-02-03T09:50:00.832Z,102065.09
2023-02-03T09:52:32.612Z,102060.50
2023-02-03T09:55:05.819Z,102058.63
2023-02-03T09:57:40.627Z,102073.88
2023-02-03T10:00:33.183Z,102057.56
2023-02-03T10:03:17.423Z,102068.63
2023-02-03T10:05:58.998Z,102073.06
2023-02-03T10:08:40.868Z,102077.22
2023-02-03T10:11:28.086Z,102069.28
2023-02-03T10:14:20.216Z,102084.31
2023-02-03T10:17:08.239Z,102093.53
2023-02-03T10:20:01.229Z,102091.00
2023-02-03T10:22:30.782Z,102102.47
2023-02-03T10:25:01.294Z,102100.19
2023-02-03T10:27:29.185Z,102101.00
2023-02-03T10:30:04.446Z,102090.38
2023-02-03T10:32:31.231Z,102095.59
2023-02-03T10:34:57.696Z,102097.69
2023-02-03T10:37:31.996Z,102094.97
2023-02-03T10:40:00.345Z,102074.72
2023-02-03T10:42:48.917Z,102084.75
2023-02-03T10:45:15.788Z,102086.84
2023-02-03T10:47:48.327Z,102089.13
2023-02-03T10:50:24.533Z,102083.06
2023-02-03T10:52:50.971Z,102075.56
2023-02-03T10:55:26.737Z,102084.31
2023-02-03T10:57:54.592Z,102072.22
2023-02-03T11:00:29.374Z,102069.28
2023-02-03T11:03:06.454Z,102092.03
2023-02-03T11:05:33.350Z,102083.91
2023-02-03T11:08:00.291Z,102086.00
2023-02-03T11:10:37.260Z,102083.50
2023-02-03T11:13:17.338Z,102083.69
2023-02-03T11:15:45.676Z,102081.81
2023-02-03T11:18:36.987Z,102072.66
2023-02-03T11:21:18.075Z,102070.13
2023-02-03T11:23:49.256Z,102058.44
2023-02-03T11:26:20.897Z,102062.19
2023-02-03T11:28:50.393Z,102058.84
2023-02-03T11:31:20.400Z,102052.59
2023-02-03T11:33:51.097Z,102055.53
2023-02-03T11:36:18.637Z,102057.59
2023-02-03T11:38:45.090Z,102054.66
2023-02-03T11:41:17.479Z,102060.97
2023-02-03T11:43:44.352Z,102066.38
2023-02-03T11:46:11.774Z,102081.59
2023-02-03T11:49:04.501Z,102086.00
2023-02-03T11:52:04.997Z,102083.91
2023-02-03T11:54:56.292Z,102074.72
2023-02-03T11:57:40.890Z,102083.47
2023-02-03T12:00:13.114Z,102077.63
2023-02-03T12:02:45.274Z,102081.81
2023-02-03T12:05:22.078Z,102082.00
2023-02-03T12:08:07.473Z,102075.94
2023-02-03T12:10:47.837Z,102077.41
2023-02-03T12:13:47.990Z,102072.63
2023-02-03T12:16:27.938Z,102072.22
2023-02-03T12:19:13.586Z,102071.16
2023-02-03T12:21:54.231Z,102075.53
2023-02-03T12:24:41.374Z,102062.16
2023-02-03T12:27:54.775Z,102058.59
2023-02-03T12:30:43.111Z,102074.88
2023-02-03T12:33:21.276Z,102063.84
2023-02-03T12:35:59.283Z,102059.66
2023-02-03T12:38:37.285Z,102058.38
2023-02-03T12:41:20.530Z,102055.25
2023-02-03T12:43:52.563Z,102070.13
2023-02-03T12:46:41.304Z,102072.63
2023-02-03T12:49:15.636Z,102077.19
2023-02-03T12:51:54.657Z,102075.09
2023-02-03T12:54:40.160Z,102064.03
2023-02-03T12:57:23.576Z,102055.28
2023-02-03T13:00:03.280Z,102066.34
2023-02-03T13:02:38.240Z,102062.16
2023-02-03T13:05:22.186Z,102055.47
2023-02-03T13:07:58.125Z,102071.78
2023-02-03T13:10:30.667Z,102064.25
2023-02-03T13:12:58.902Z,102063.81
2023-02-03T13:15:32.756Z,102060.91
2023-02-03T13:18:17.353Z,102060.91
2023-02-03T13:20:45.488Z,102073.00
2023-02-03T13:23:14.190Z,102066.34
2023-02-03T13:26:05.663Z,102057.56
2023-02-03T13:28:45.783Z,102066.75
2023-02-03T13:31:38.542Z,102061.75
2023-02-03T13:34:17.250Z,102065.50
2023-02-03T13:37:23.361Z,102059.25
2023-02-03T13:40:29.138Z,102068.00
2023-02-03T13:43:00.773Z,102063.84
2023-02-03T13:45:40.742Z,102064.66
2023-02-03T13:48:14.370Z,102072.59
2023-02-03T13:50:41.640Z,102067.59
2023-02-03T13:53:16.415Z,102075.91
2023-02-03T13:55:46.224Z,102065.31
2023-02-03T13:58:25.957Z,102074.72
2023-02-03T14:00:52.338Z,102056.75
2023-02-03T14:03:38.757Z,102053.00
2023-02-03T14:06:10.407Z,102040.22
2023-02-03T14:08:36.706Z,102047.94
2023-02-03T14:11:34.313Z,102052.31
2023-02-03T14:14:06.975Z,102052.13
2023-02-03T14:16:37.366Z,102067.13
2023-02-03T14:19:06.126Z,102070.25
2023-02-03T14:21:43.569Z,102080.06
2023-02-03T14:24:12.495Z,102085.69
2023-02-03T14:26:44.926Z,102084.63
2023-02-03T14:29:26.899Z,102091.94
2023-02-03T14:31:55.532Z,102090.44
2023-02-03T14:34:31.326Z,102082.31
2023-02-03T14:37:12.291Z,102087.53
2023-02-03T14:39:56.992Z,102091.31
2023-02-03T14:43:10.032Z,102065.59
2023-02-03T14:45:52.102Z,102058.66
2023-02-03T14:48:52.383Z,102063.22
2023-02-03T14:51:46.753Z,102083.69
2023-02-03T14:54:28.840Z,102054.41
2023-02-03T14:57:16.338Z,102065.69
2023-02-03T14:59:44.972Z,102082.41
2023-02-03T15:02:16.008Z,102090.16
2023-02-03T15:04:45.549Z,102075.75
2023-02-03T15:07:45.651Z,102076.16
2023-02-03T15:10:25.286Z,102083.69
2023-02-03T15:12:58.119Z,102095.84
2023-02-03T15:15:28.246Z,102088.91
2023-02-03T15:17:57.418Z,102097.06
2023-02-03T15:20:35.578Z,102092.88
2023-02-03T15:23:03.373Z,102099.16
2023-02-03T15:25:31.437Z,102108.81
2023-02-03T15:28:20.924Z,102116.34
2023-02-03T15:30:54.795Z,102102.50
2023-02-03T15:33:22.748Z,102108.81
2023-02-03T15:35:58.683Z,102113.78
2023-02-03T15:38:29.686Z,102113.38
2023-02-03T15:40:58.981Z,102138.91
2023-02-03T15:43:32.925Z,102135.56
2023-02-03T15:46:06.410Z,102134.31
2023-02-03T15:48:42.747Z,102143.34
2023-02-03T15:51:16.415Z,102143.53
2023-02-03T15:53:49.035Z,102167.38
2023-02-03T15:56:41.048Z,102172.41
2023-02-03T15:59:22.570Z,102170.75
2023-02-03T16:01:49.535Z,102174.94
2023-02-03T16:04:16.405Z,102184.34
2023-02-03T16:06:47.724Z,102176.59
2023-02-03T16:09:38.837Z,102192.91
2023-02-03T16:12:16.700Z,102198.31
2023-02-03T16:14:43.807Z,102189.56
2023-02-03T16:17:26.790Z,102194.97
2023-02-03T16:20:13.314Z,102197.88
2023-02-03T16:22:59.305Z,102210.41
2023-02-03T16:25:28.247Z,102206.03
2023-02-03T16:28:27.877Z,102205.16
2023-02-03T16:31:16.307Z,102214.16
2023-02-03T16:34:09.501Z,102218.13
2023-02-03T16:37:02.610Z,102228.34
2023-02-03T16:39:47.988Z,102225.44
2023-02-03T16:42:38.343Z,102223.34
2023-02-03T16:45:32.216Z,102219.16
2023-02-03T16:48:17.738Z,102214.16
2023-02-03T16:50:53.996Z,102215.41
2023-02-03T16:53:25.148Z,102210.59
2023-02-03T16:55:53.885Z,102225.44
2023-02-03T16:58:20.561Z,102221.25
2023-02-03T17:00:52.021Z,102236.09
2023-02-03T17:03:24.044Z,102236.28
2023-02-03T17:05:51.697Z,102234.63
2023-02-03T17:08:21.845Z,102242.56
2023-02-03T17:10:49.360Z,102240.69
2023-02-03T17:13:20.200Z,102248.00
2023-02-03T17:15:54.854Z,102255.06
2023-02-03T17:18:21.856Z,102253.44
2023-02-03T17:20:48.519Z,102253.44
2023-02-03T17:23:16.702Z,102258.00
2023-02-03T17:25:48.675Z,102253.00
2023-02-03T17:28:16.051Z,102254.25
2023-02-03T17:30:42.781Z,102263.03
2023-02-03T17:33:12.629Z,102260.94
2023-02-03T17:35:44.365Z,102270.75
2023-02-03T17:38:14.917Z,102271.78
2023-02-03T17:54:27.504Z,102275.53
2023-02-03T17:56:53.949Z,102278.06
2023-02-03T17:59:20.338Z,102283.03
2023-02-03T18:01:46.927Z,102286.81
2023-02-03T18:04:13.634Z,102288.47
2023-02-03T18:06:40.195Z,102294.09
2023-02-03T18:09:10.098Z,102305.97
2023-02-03T18:11:37.904Z,102290.31
2023-02-03T18:14:05.607Z,102299.31
2023-02-03T18:16:34.821Z,102300.53
2023-02-03T18:19:03.962Z,102313.91
2023-02-03T18:21:32.637Z,102307.66
2023-02-03T18:24:01.694Z,102312.44
2023-02-03T18:26:36.114Z,102311.81
2023-02-03T18:29:06.189Z,102310.13
2023-02-03T18:31:33.079Z,102312.84
2023-02-03T18:34:03.928Z,102329.13
2023-02-03T18:36:30.755Z,102334.56
2023-02-03T18:38:57.365Z,102341.44
2023-02-03T18:41:25.648Z,102339.13
2023-02-03T18:43:52.173Z,102341.84
2023-02-03T18:46:27.259Z,102354.34
2023-02-03T18:48:56.098Z,102348.75
2023-02-03T18:51:24.151Z,102355.00
2023-02-03T18:53:50.860Z,102357.50
2023-02-03T18:56:20.508Z,102359.41
2023-02-03T18:58:47.622Z,102359.41
2023-02-03T19:01:28.234Z,102361.47
2023-02-03T19:03:56.246Z,102368.97
2023-02-03T19:06:24.255Z,102370.00
2023-02-03T19:08:51.353Z,102357.69
2023-02-03T19:11:20.312Z,102362.28
2023-02-03T19:13:46.995Z,102360.78
2023-02-03T19:16:16.689Z,102362.91
2023-02-03T19:18:44.802Z,102362.47
2023-02-03T19:21:12.534Z,102366.44
2023-02-03T19:23:40.563Z,102369.28
2023-02-03T19:26:07.364Z,102372.66
2023-02-03T19:28:35.358Z,102380.13
2023-02-03T19:31:12.822Z,102369.28
2023-02-03T19:33:39.453Z,102382.22
2023-02-03T19:36:07.144Z,102381.38
2023-02-03T19:38:33.860Z,102380.56
2023-02-03T19:41:03.661Z,102394.75
2023-02-03T19:43:31.119Z,102387.00
2023-02-03T19:45:57.871Z,102396.41
2023-02-03T19:48:24.533Z,102403.53
2023-02-03T19:50:51.099Z,102396.84
2023-02-03T19:53:18.788Z,102394.34
2023-02-03T19:55:46.113Z,102404.16
2023-02-03T19:58:14.035Z,102409.59
2023-02-03T20:00:41.108Z,102405.19
2023-02-03T20:03:07.527Z,102409.41
2023-02-03T20:05:36.097Z,102415.47
2023-02-03T20:08:02.759Z,102413.59
2023-02-03T20:10:29.517Z,102421.72
2023-02-03T20:12:56.075Z,102419.44
2023-02-03T20:15:22.603Z,102431.75
2023-02-03T20:17:49.192Z,102421.09
2023-02-03T20:20:18.176Z,102424.69
2023-02-03T20:22:46.246Z,102432.81
2023-02-03T20:25:12.696Z,102442.88
2023-02-03T20:27:39.197Z,102442.44
2023-02-03T20:30:06.360Z,102447.06
2023-02-03T20:32:32.767Z,102449.56
2023-02-03T20:34:59.982Z,102443.94
2023-02-03T20:37:26.466Z,102451.22
2023-02-03T20:39:53.047Z,102446.44
2023-02-03T20:42:19.474Z,102447.06
2023-02-03T20:44:45.999Z,102447.88
2023-02-03T20:47:14.119Z,102444.59
2023-02-03T20:49:40.927Z,102446.84
2023-02-03T20:52:15.898Z,102444.16
2023-02-03T20:54:42.631Z,102440.16
2023-02-03T20:57:17.406Z,102456.66
2023-02-03T20:59:44.875Z,102442.88
2023-02-03T21:02:30.853Z,102460.16
2023-02-03T21:04:57.624Z,102462.44
2023-02-03T21:07:27.279Z,102468.72
2023-02-03T21:09:54.763Z,102472.91
2023-02-03T21:12:21.256Z,102476.25
2023-02-03T21:14:49.134Z,102479.16
2023-02-03T21:17:35.705Z,102478.94
2023-02-03T21:20:02.127Z,102481.66
2023-02-03T21:22:30.261Z,102485.38
2023-02-03T21:24:58.401Z,102478.31
2023-02-03T21:27:30.793Z,102483.91
2023-02-03T21:29:58.938Z,102476.81
2023-02-03T21:32:38.254Z,102479.97
2023-02-03T21:35:24.168Z,102490.16
2023-02-03T21:37:56.885Z,102486.03
2023-02-03T21:40:26.569Z,102485.38
2023-02-03T21:42:54.028Z,102484.94
2023-02-03T21:45:39.025Z,102492.63
2023-02-03T21:48:24.318Z,102490.34
2023-02-03T21:50:51.781Z,102493.22
2023-02-03T21:53:33.416Z,102493.69
2023-02-03T21:56:17.711Z,102494.84
2023-02-03T21:58:47.223Z,102489.44
2023-02-03T22:01:16.654Z,102488.41
2023-02-03T22:03:49.774Z,102493.19
2023-02-03T22:06:20.351Z,102487.78
2023-02-03T22:08:49.030Z,102502.34
2023-02-03T22:11:17.482Z,102504.03
2023-02-03T22:13:44.570Z,102502.34
2023-02-03T22:16:13.953Z,102515.91
2023-02-03T22:18:41.347Z,102527.41
2023-02-03T22:21:07.997Z,102518.63
2023-02-03T22:23:34.531Z,102517.97
2023-02-03T22:26:01.148Z,102527.41
2023-02-03T22:28:27.673Z,102525.09
2023-02-03T22:30:54.293Z,102524.88
2023-02-03T22:33:20.877Z,102538.00
2023-02-03T22:35:47.391Z,102525.28
2023-02-03T22:38:13.751Z,102536.13
2023-02-03T22:40:40.248Z,102535.31
2023-02-03T22:43:06.665Z,102536.31
2023-02-03T22:45:33.130Z,102536.97
2023-02-03T22:48:00.292Z,102558.66
2023-02-03T22:50:35.704Z,102556.22
2023-02-03T22:53:04.275Z,102559.31
2023-02-03T22:55:31.108Z,102552.84
2023-02-03T22:57:58.475Z,102554.53
2023-02-03T23:00:25.701Z,102561.00
2023-02-03T23:02:52.258Z,102560.28
2023-02-03T23:05:19.406Z,102561.78
2023-02-03T23:07:46.457Z,102567.19
2023-02-03T23:10:19.301Z,102576.34
2023-02-03T23:12:46.092Z,102574.09
2023-02-03T23:15:13.243Z,102576.81
2023-02-03T23:17:40.056Z,102586.56
2023-02-03T23:20:08.324Z,102590.56
2023-02-03T23:22:35.158Z,102600.41
2023-02-03T23:25:02.490Z,102602.06
2023-02-03T23:27:28.947Z,102593.91
2023-02-03T23:29:55.380Z,102584.91
2023-02-03T23:32:22.187Z,102588.16
2023-02-03T23:35:07.207Z,102587.34
2023-02-03T23:37:33.630Z,102593.13
2023-02-03T23:40:00.413Z,102588.13
2023-02-03T23:42:26.923Z,102591.84
2023-02-03T23:44:53.368Z,102595.59
2023-02-03T23:47:19.704Z,102598.97
2023-02-03T23:49:46.091Z,102608.13
2023-02-03T23:52:12.551Z,102610.19
2023-02-03T23:54:38.924Z,102608.69
2023-02-03T23:57:05.270Z,102605.81
2023-02-03T23:59:32.105Z,102609.34
