createdAt,value
2019-02-07T00:00:51.134Z,9.20
2019-02-07T00:03:22.754Z,9.10
2019-02-07T00:05:54.532Z,9.10
2019-02-07T00:08:26.992Z,9.20
2019-02-07T00:10:59.297Z,9.30
2019-02-07T00:13:31.112Z,9.30
2019-02-07T00:16:02.884Z,9.30
2019-02-07T00:18:34.433Z,9.30
2019-02-07T00:21:06.561Z,9.30
2019-02-07T00:23:38.333Z,9.30
2019-02-07T00:26:10.328Z,9.30
2019-02-07T00:28:41.973Z,9.30
2019-02-07T00:31:13.566Z,9.30
2019-02-07T00:33:45.398Z,9.30
2019-02-07T00:36:17.100Z,9.20
2019-02-07T00:38:49.368Z,9.20
2019-02-07T00:41:21.156Z,9.30
2019-02-07T00:43:52.910Z,9.20
2019-02-07T00:46:24.419Z,9.20
2019-02-07T00:48:55.943Z,9.10
2019-02-07T00:51:27.523Z,9.20
2019-02-07T00:53:59.594Z,9.20
2019-02-07T00:56:30.978Z,9.10
2019-02-07T00:59:03.770Z,9.10
2019-02-07T01:01:36.693Z,9.10
2019-02-07T01:04:08.467Z,9.00
2019-02-07T01:06:40.102Z,9.10
2019-02-07T01:09:12.381Z,9.20
2019-02-07T01:11:44.339Z,9.10
2019-02-07T01:14:15.883Z,9.10
2019-02-07T01:16:48.269Z,9.10
2019-02-07T01:19:19.778Z,9.10
2019-02-07T01:21:51.725Z,9.20
2019-02-07T01:24:23.414Z,9.20
2019-02-07T01:26:54.994Z,9.20
2019-02-07T01:29:26.618Z,9.20
2019-02-07T01:31:58.251Z,9.10
2019-02-07T01:34:30.161Z,9.30
2019-02-07T01:37:01.720Z,9.10
2019-02-07T01:39:34.478Z,9.10
2019-02-07T01:42:06.155Z,9.10
2019-02-07T01:44:37.817Z,9.20
2019-02-07T01:47:09.761Z,8.90
2019-02-07T01:49:41.506Z,9.00
2019-02-07T01:52:12.910Z,8.80
2019-02-07T01:54:56.209Z,8.80
2019-02-07T01:57:28.014Z,8.70
2019-02-07T01:59:59.692Z,8.80
2019-02-07T02:02:32.318Z,8.90
2019-02-07T02:05:15.952Z,8.70
2019-02-07T02:07:48.374Z,8.70
2019-02-07T02:10:22.298Z,8.70
2019-02-07T02:12:53.802Z,8.60
2019-02-07T02:15:26.567Z,8.60
2019-02-07T02:17:59.349Z,8.60
2019-02-07T02:20:30.824Z,8.80
2019-02-07T02:23:02.309Z,8.60
2019-02-07T02:25:33.933Z,8.60
2019-02-07T02:28:06.604Z,8.50
2019-02-07T02:30:38.434Z,8.50
2019-02-07T02:33:12.990Z,8.40
2019-02-07T02:35:44.686Z,8.40
2019-02-07T02:38:16.109Z,8.40
2019-02-07T02:40:47.583Z,8.40
2019-02-07T02:43:19.209Z,8.40
2019-02-07T02:45:51.076Z,8.40
2019-02-07T02:48:23.410Z,8.50
2019-02-07T02:50:55.179Z,8.40
2019-02-07T02:53:26.616Z,8.40
2019-02-07T02:56:00.621Z,8.40
2019-02-07T02:58:32.163Z,8.40
2019-02-07T03:01:22.872Z,8.60
2019-02-07T03:04:16.173Z,8.60
2019-02-07T03:07:09.188Z,8.50
2019-02-07T03:10:05.420Z,8.40
2019-02-07T03:12:59.808Z,8.60
2019-02-07T03:15:49.693Z,8.60
2019-02-07T03:18:39.585Z,8.40
2019-02-07T03:21:35.563Z,8.10
2019-02-07T03:24:24.059Z,8.00
2019-02-07T03:27:14.239Z,7.70
2019-02-07T03:30:00.944Z,7.60
2019-02-07T03:32:56.979Z,7.50
2019-02-07T03:35:59.529Z,7.40
2019-02-07T03:38:43.762Z,7.30
2019-02-07T03:41:52.409Z,7.40
2019-02-07T03:44:44.634Z,7.50
2019-02-07T03:47:33.596Z,7.40
2019-02-07T03:50:35.587Z,7.40
2019-02-07T03:53:36.946Z,7.30
2019-02-07T03:56:28.078Z,7.40
2019-02-07T03:59:21.218Z,7.50
2019-02-07T04:02:10.547Z,7.70
2019-02-07T04:05:03.865Z,7.70
2019-02-07T04:08:04.820Z,7.70
2019-02-07T04:10:58.165Z,7.70
2019-02-07T04:14:00.960Z,7.60
2019-02-07T04:17:06.758Z,7.60
2019-02-07T04:19:48.992Z,7.60
2019-02-07T04:22:49.287Z,7.70
2019-02-07T04:25:33.253Z,7.60
2019-02-07T04:28:23.654Z,7.60
2019-02-07T04:31:26.680Z,7.70
2019-02-07T04:34:29.078Z,7.60
2019-02-07T04:37:28.769Z,7.60
2019-02-07T04:40:14.775Z,7.60
2019-02-07T04:43:08.412Z,7.60
2019-02-07T04:45:56.009Z,7.50
2019-02-07T04:48:49.109Z,7.50
2019-02-07T04:51:44.008Z,7.50
2019-02-07T04:54:26.001Z,7.50
2019-02-07T04:57:14.963Z,7.50
2019-02-07T05:00:09.942Z,7.40
2019-02-07T05:03:09.583Z,7.40
2019-02-07T05:06:05.741Z,7.40
2019-02-07T05:08:47.508Z,7.50
2019-02-07T05:11:27.691Z,7.50
2019-02-07T05:14:15.980Z,7.50
2019-02-07T05:17:10.324Z,7.50
2019-02-07T05:20:13.102Z,7.60
2019-02-07T05:23:06.341Z,7.70
2019-02-07T05:26:15.196Z,7.60
2019-02-07T05:29:04.423Z,7.70
2019-02-07T05:31:53.402Z,7.70
2019-02-07T05:34:56.576Z,7.60
2019-02-07T05:38:00.496Z,7.60
2019-02-07T05:41:09.040Z,7.70
2019-02-07T05:44:02.721Z,7.60
2019-02-07T05:47:01.962Z,7.50
2019-02-07T05:49:52.455Z,7.30
2019-02-07T05:52:55.085Z,7.20
2019-02-07T05:55:53.483Z,7.20
2019-02-07T05:58:43.798Z,7.10
2019-02-07T06:01:35.082Z,6.90
2019-02-07T06:04:24.493Z,7.00
2019-02-07T06:07:26.950Z,6.90
2019-02-07T06:10:29.830Z,6.90
2019-02-07T06:13:18.879Z,6.80
2019-02-07T06:16:12.599Z,6.80
2019-02-07T06:19:01.601Z,6.90
2019-02-07T06:21:59.123Z,6.90
2019-02-07T06:24:48.436Z,6.80
2019-02-07T06:27:36.329Z,6.90
2019-02-07T06:30:28.438Z,6.90
2019-02-07T06:33:20.383Z,7.00
2019-02-07T06:36:11.850Z,7.20
2019-02-07T06:39:05.453Z,7.20
2019-02-07T06:42:11.032Z,7.10
2019-02-07T06:45:00.101Z,7.20
2019-02-07T06:48:05.756Z,7.20
2019-02-07T06:50:54.071Z,7.10
2019-02-07T06:54:04.733Z,7.10
2019-02-07T06:57:06.986Z,7.10
2019-02-07T07:00:00.004Z,7.00
2019-02-07T07:02:49.345Z,7.10
2019-02-07T07:05:42.556Z,7.10
2019-02-07T07:08:23.746Z,6.90
2019-02-07T07:11:11.980Z,7.00
2019-02-07T07:14:17.867Z,6.90
2019-02-07T07:17:03.862Z,6.90
2019-02-07T07:20:03.464Z,6.80
2019-02-07T07:23:02.558Z,6.90
2019-02-07T07:25:52.395Z,6.90
2019-02-07T07:28:52.508Z,6.90
2019-02-07T07:31:41.553Z,7.00
2019-02-07T07:34:25.102Z,7.00
2019-02-07T07:37:13.106Z,7.10
2019-02-07T07:40:10.631Z,7.20
2019-02-07T07:43:00.048Z,7.30
2019-02-07T07:45:56.097Z,7.30
2019-02-07T07:48:58.574Z,7.30
2019-02-07T07:52:04.267Z,7.30
2019-02-07T07:54:51.608Z,7.20
2019-02-07T07:57:41.244Z,7.20
2019-02-07T08:00:47.983Z,7.20
2019-02-07T08:03:37.871Z,7.20
2019-02-07T08:06:29.888Z,7.20
2019-02-07T08:09:31.272Z,7.10
2019-02-07T08:12:31.040Z,7.20
2019-02-07T08:15:33.839Z,7.10
2019-02-07T08:18:25.202Z,7.00
2019-02-07T08:21:18.738Z,7.00
2019-02-07T08:24:00.938Z,6.90
2019-02-07T08:26:51.223Z,6.90
2019-02-07T08:29:40.549Z,6.90
2019-02-07T08:32:27.640Z,6.90
2019-02-07T08:35:21.058Z,6.80
2019-02-07T08:38:22.056Z,6.80
2019-02-07T08:41:12.261Z,6.80
2019-02-07T08:44:13.577Z,6.80
2019-02-07T08:47:15.272Z,6.70
2019-02-07T08:49:56.134Z,6.70
2019-02-07T08:52:53.004Z,6.70
2019-02-07T08:55:42.123Z,6.60
2019-02-07T08:58:39.271Z,6.60
2019-02-07T09:01:39.828Z,6.70
2019-02-07T09:04:36.073Z,6.50
2019-02-07T09:07:23.852Z,6.40
2019-02-07T09:10:14.189Z,6.50
2019-02-07T09:13:22.766Z,6.50
2019-02-07T09:16:10.738Z,6.40
2019-02-07T09:19:20.257Z,6.40
2019-02-07T09:22:09.385Z,6.60
2019-02-07T09:25:05.400Z,6.60
2019-02-07T09:27:47.597Z,6.70
2019-02-07T09:30:48.244Z,6.60
2019-02-07T09:33:36.680Z,6.70
2019-02-07T09:36:44.340Z,6.70
2019-02-07T09:39:46.798Z,6.70
2019-02-07T09:42:53.003Z,6.70
2019-02-07T09:45:46.098Z,6.80
2019-02-07T09:48:42.114Z,6.80
2019-02-07T09:51:33.269Z,6.80
2019-02-07T09:54:22.420Z,6.80
2019-02-07T09:57:17.066Z,6.70
2019-02-07T10:00:07.183Z,6.70
2019-02-07T10:03:03.993Z,6.70
2019-02-07T10:05:52.934Z,6.70
2019-02-07T10:08:47.462Z,6.60
2019-02-07T10:11:31.226Z,6.60
2019-02-07T10:14:20.515Z,6.60
2019-02-07T10:17:11.010Z,6.60
2019-02-07T10:20:08.092Z,6.60
2019-02-07T10:22:49.526Z,6.70
2019-02-07T10:25:39.509Z,6.60
2019-02-07T10:28:25.987Z,6.60
2019-02-07T10:31:08.195Z,6.60
2019-02-07T10:33:56.323Z,6.70
2019-02-07T10:36:55.915Z,6.70
2019-02-07T10:39:45.075Z,6.60
2019-02-07T10:42:41.587Z,6.60
2019-02-07T10:45:33.055Z,6.60
2019-02-07T10:48:29.886Z,6.60
2019-02-07T10:51:20.263Z,6.50
2019-02-07T10:54:11.154Z,6.60
2019-02-07T10:57:04.185Z,6.60
2019-02-07T11:00:00.616Z,6.70
2019-02-07T11:02:57.374Z,6.70
2019-02-07T11:05:58.135Z,6.70
2019-02-07T11:09:04.681Z,6.60
2019-02-07T11:12:03.246Z,6.60
2019-02-07T11:14:52.340Z,6.60
2019-02-07T11:17:54.631Z,6.60
2019-02-07T11:20:47.999Z,6.70
2019-02-07T11:23:45.025Z,6.70
2019-02-07T11:26:30.604Z,6.70
2019-02-07T11:29:27.611Z,6.60
2019-02-07T11:32:15.491Z,6.60
2019-02-07T11:35:10.845Z,6.60
2019-02-07T11:38:00.223Z,6.70
2019-02-07T11:40:51.309Z,6.60
2019-02-07T11:44:00.052Z,6.50
2019-02-07T11:47:05.155Z,6.30
2019-02-07T11:49:56.242Z,6.40
2019-02-07T11:52:47.130Z,6.40
2019-02-07T11:55:40.438Z,6.40
2019-02-07T11:58:33.714Z,6.40
2019-02-07T12:01:33.328Z,6.40
2019-02-07T12:04:15.088Z,6.20
2019-02-07T12:07:12.332Z,6.20
2019-02-07T12:09:51.124Z,6.20
2019-02-07T12:12:41.273Z,6.10
2019-02-07T12:15:31.582Z,6.00
2019-02-07T12:18:24.984Z,5.90
2019-02-07T12:21:14.544Z,5.90
2019-02-07T12:24:03.928Z,6.00
2019-02-07T12:27:06.528Z,5.90
2019-02-07T12:29:59.429Z,5.90
2019-02-07T12:32:54.365Z,5.80
2019-02-07T12:35:52.882Z,5.80
2019-02-07T12:38:46.031Z,5.90
2019-02-07T12:41:39.670Z,5.90
2019-02-07T12:44:39.196Z,5.90
2019-02-07T12:47:34.376Z,5.90
2019-02-07T12:50:28.277Z,6.10
2019-02-07T12:53:17.550Z,6.20
2019-02-07T12:56:03.828Z,6.40
2019-02-07T12:58:49.060Z,6.30
2019-02-07T13:01:51.134Z,6.10
2019-02-07T13:04:50.433Z,6.00
2019-02-07T13:07:49.540Z,6.00
2019-02-07T13:10:42.550Z,6.10
2019-02-07T13:13:32.960Z,6.00
2019-02-07T13:16:21.002Z,6.10
2019-02-07T13:19:07.117Z,6.00
2019-02-07T13:22:06.015Z,6.10
2019-02-07T13:24:51.882Z,6.20
2019-02-07T13:27:42.195Z,6.30
2019-02-07T13:30:33.401Z,6.30
2019-02-07T13:33:22.551Z,6.30
2019-02-07T13:36:08.710Z,6.30
2019-02-07T13:39:01.868Z,6.40
2019-02-07T13:41:51.649Z,6.40
2019-02-07T13:44:42.110Z,6.40
2019-02-07T13:47:39.039Z,6.40
2019-02-07T13:50:28.059Z,6.60
2019-02-07T13:53:33.940Z,6.70
2019-02-07T13:56:33.242Z,6.70
2019-02-07T13:59:23.778Z,6.60
2019-02-07T14:02:20.012Z,6.50
2019-02-07T14:05:16.167Z,6.50
2019-02-07T14:08:14.948Z,6.60
2019-02-07T14:11:12.072Z,6.60
2019-02-07T14:14:01.936Z,6.50
2019-02-07T14:16:47.945Z,6.40
2019-02-07T14:19:47.307Z,6.40
2019-02-07T14:22:37.226Z,6.50
2019-02-07T14:25:34.258Z,6.50
2019-02-07T14:28:15.303Z,6.50
2019-02-07T14:31:08.750Z,6.50
2019-02-07T14:33:57.906Z,6.50
2019-02-07T14:36:51.127Z,6.40
2019-02-07T14:39:40.593Z,6.50
2019-02-07T14:42:40.719Z,6.50
2019-02-07T14:45:35.403Z,6.50
2019-02-07T14:48:25.123Z,6.50
2019-02-07T14:50:59.846Z,6.50
2019-02-07T14:53:32.429Z,6.50
2019-02-07T14:56:10.558Z,6.50
2019-02-07T14:58:42.599Z,6.50
2019-02-07T15:01:15.852Z,6.50
2019-02-07T15:03:49.696Z,6.50
2019-02-07T15:06:22.604Z,6.60
2019-02-07T15:08:55.621Z,6.50
2019-02-07T15:11:28.457Z,6.50
2019-02-07T15:14:00.359Z,6.60
2019-02-07T15:16:32.033Z,6.50
2019-02-07T15:19:03.676Z,6.50
2019-02-07T15:21:39.955Z,6.50
2019-02-07T15:24:16.792Z,6.50
2019-02-07T15:26:48.869Z,6.50
2019-02-07T15:29:20.692Z,6.50
2019-02-07T15:31:52.483Z,6.50
2019-02-07T15:34:24.165Z,6.40
2019-02-07T15:36:56.579Z,6.40
2019-02-07T15:39:28.245Z,6.40
2019-02-07T15:41:59.831Z,6.40
2019-02-07T15:44:31.796Z,6.50
2019-02-07T15:47:04.108Z,6.60
2019-02-07T15:49:35.763Z,6.80
2019-02-07T15:52:07.917Z,6.70
2019-02-07T15:54:58.622Z,6.70
2019-02-07T15:57:30.669Z,6.70
2019-02-07T16:00:09.458Z,6.70
2019-02-07T16:02:45.165Z,6.70
2019-02-07T16:05:16.858Z,6.60
2019-02-07T16:07:48.604Z,6.50
2019-02-07T16:10:19.963Z,6.50
2019-02-07T16:12:52.136Z,6.50
2019-02-07T16:15:42.536Z,6.50
2019-02-07T16:18:14.521Z,6.40
2019-02-07T16:20:48.835Z,6.40
2019-02-07T16:23:19.821Z,6.40
2019-02-07T16:25:51.735Z,6.30
2019-02-07T16:28:23.365Z,6.30
2019-02-07T16:30:55.015Z,6.20
2019-02-07T16:33:26.692Z,6.30
2019-02-07T16:35:58.496Z,6.20
2019-02-07T16:38:30.311Z,6.20
2019-02-07T16:41:02.074Z,6.20
2019-02-07T16:43:33.800Z,6.20
2019-02-07T16:46:05.518Z,6.20
2019-02-07T16:48:37.016Z,6.20
2019-02-07T16:51:08.717Z,6.20
2019-02-07T16:53:40.175Z,6.20
2019-02-07T16:56:11.993Z,6.20
2019-02-07T16:58:43.903Z,6.20
2019-02-07T17:01:15.669Z,6.20
2019-02-07T17:03:47.131Z,6.30
2019-02-07T17:06:21.249Z,6.20
2019-02-07T17:08:53.130Z,6.30
2019-02-07T17:11:24.819Z,6.40
2019-02-07T17:14:03.566Z,6.50
2019-02-07T17:16:35.265Z,6.60
2019-02-07T17:19:07.342Z,6.50
2019-02-07T17:21:54.109Z,6.60
2019-02-07T17:24:25.901Z,6.40
2019-02-07T17:27:09.171Z,6.40
2019-02-07T17:29:41.316Z,6.40
2019-02-07T17:32:12.998Z,6.40
2019-02-07T17:34:44.671Z,6.40
2019-02-07T17:37:16.345Z,6.40
2019-02-07T17:39:48.458Z,6.40
2019-02-07T17:42:20.175Z,6.40
2019-02-07T17:44:53.609Z,6.40
2019-02-07T17:47:25.300Z,6.40
2019-02-07T17:49:57.126Z,6.50
2019-02-07T17:52:30.465Z,6.70
2019-02-07T17:55:02.486Z,6.70
2019-02-07T17:57:35.568Z,6.70
2019-02-07T18:00:14.556Z,6.60
2019-02-07T18:02:46.748Z,6.50
2019-02-07T18:05:18.495Z,6.40
2019-02-07T18:07:50.247Z,6.40
2019-02-07T18:10:21.973Z,6.40
2019-02-07T18:12:53.796Z,6.40
2019-02-07T18:15:26.187Z,6.30
2019-02-07T18:17:58.154Z,6.30
2019-02-07T18:20:29.708Z,6.30
2019-02-07T18:23:01.418Z,6.30
2019-02-07T18:25:33.160Z,6.20
2019-02-07T18:28:05.382Z,6.30
2019-02-07T18:30:37.388Z,6.30
2019-02-07T18:33:09.104Z,6.30
2019-02-07T18:35:40.686Z,6.30
2019-02-07T18:38:13.561Z,6.30
2019-02-07T18:40:45.590Z,6.30
2019-02-07T18:43:18.145Z,6.30
2019-02-07T18:45:49.965Z,6.40
2019-02-07T18:48:22.991Z,6.40
2019-02-07T18:50:54.760Z,6.40
2019-02-07T18:53:26.788Z,6.40
2019-02-07T18:55:59.043Z,6.40
2019-02-07T18:58:31.539Z,6.30
2019-02-07T19:01:03.635Z,6.40
2019-02-07T19:03:35.396Z,6.40
2019-02-07T19:06:07.578Z,6.40
2019-02-07T19:08:40.681Z,6.50
2019-02-07T19:11:13.048Z,6.50
2019-02-07T19:13:44.612Z,6.60
2019-02-07T19:16:27.666Z,6.50
2019-02-07T19:18:59.636Z,6.40
2019-02-07T19:21:31.539Z,6.40
2019-02-07T19:24:04.059Z,6.30
2019-02-07T19:26:35.615Z,6.50
2019-02-07T19:29:07.805Z,6.70
2019-02-07T19:31:39.384Z,6.90
2019-02-07T19:34:11.273Z,6.90
2019-02-07T19:36:42.942Z,6.80
2019-02-07T19:39:14.585Z,6.70
2019-02-07T19:41:46.087Z,6.50
2019-02-07T19:44:17.716Z,6.40
2019-02-07T19:46:49.138Z,6.40
2019-02-07T19:49:20.723Z,6.40
2019-02-07T19:51:52.334Z,6.30
2019-02-07T19:54:24.988Z,6.30
2019-02-07T19:56:56.557Z,6.30
2019-02-07T19:59:28.288Z,6.40
2019-02-07T20:02:00.114Z,6.30
2019-02-07T20:04:32.093Z,6.40
2019-02-07T20:07:03.670Z,6.30
2019-02-07T20:09:35.161Z,6.30
2019-02-07T20:12:06.943Z,6.20
2019-02-07T20:14:38.606Z,6.20
2019-02-07T20:17:10.220Z,6.30
2019-02-07T20:19:42.077Z,6.20
2019-02-07T20:22:20.219Z,6.20
2019-02-07T20:24:46.958Z,6.20
2019-02-07T20:27:18.482Z,6.20
2019-02-07T20:29:49.857Z,6.20
2019-02-07T20:32:21.477Z,6.20
2019-02-07T20:34:53.064Z,6.20
2019-02-07T20:37:24.757Z,6.20
2019-02-07T20:39:56.262Z,6.30
2019-02-07T20:42:27.776Z,6.20
2019-02-07T20:45:03.582Z,6.20
2019-02-07T20:47:36.827Z,6.20
2019-02-07T20:50:18.339Z,6.20
2019-02-07T20:52:52.503Z,6.20
2019-02-07T20:55:25.069Z,6.20
2019-02-07T20:57:58.195Z,6.20
2019-02-07T21:00:41.653Z,6.20
2019-02-07T21:03:13.532Z,6.20
2019-02-07T21:05:46.061Z,6.10
2019-02-07T21:08:29.399Z,6.10
2019-02-07T21:11:01.389Z,6.20
2019-02-07T21:13:32.901Z,6.20
2019-02-07T21:16:04.728Z,6.20
2019-02-07T21:18:36.253Z,6.20
2019-02-07T21:21:08.009Z,6.10
2019-02-07T21:23:39.761Z,6.20
2019-02-07T21:26:11.214Z,6.10
2019-02-07T21:28:42.881Z,6.10
2019-02-07T21:31:14.449Z,6.20
2019-02-07T21:33:46.129Z,6.20
2019-02-07T21:36:18.479Z,6.20
2019-02-07T21:38:50.780Z,6.20
2019-02-07T21:41:22.518Z,6.30
2019-02-07T21:43:54.275Z,6.30
2019-02-07T21:46:25.883Z,6.40
2019-02-07T21:48:57.717Z,6.30
2019-02-07T21:51:29.635Z,6.30
2019-02-07T21:54:03.243Z,6.30
2019-02-07T21:56:34.537Z,6.30
2019-02-07T21:59:06.082Z,6.20
2019-02-07T22:01:37.868Z,6.30
2019-02-07T22:04:09.634Z,6.40
2019-02-07T22:06:42.177Z,6.40
2019-02-07T22:09:15.256Z,6.40
2019-02-07T22:11:46.900Z,6.40
2019-02-07T22:14:18.918Z,6.40
2019-02-07T22:16:50.658Z,6.30
2019-02-07T22:19:22.334Z,6.30
2019-02-07T22:21:53.831Z,6.30
2019-02-07T22:24:25.587Z,6.30
2019-02-07T22:26:57.287Z,6.20
2019-02-07T22:29:28.494Z,6.20
2019-02-07T22:32:00.221Z,6.20
2019-02-07T22:34:31.835Z,6.20
2019-02-07T22:37:03.614Z,6.20
2019-02-07T22:39:35.098Z,6.30
2019-02-07T22:42:06.642Z,6.30
2019-02-07T22:44:38.962Z,6.30
2019-02-07T22:47:10.402Z,6.30
2019-02-07T22:49:42.064Z,6.30
2019-02-07T22:52:13.648Z,6.20
2019-02-07T22:54:45.645Z,6.20
2019-02-07T22:57:17.593Z,6.20
2019-02-07T22:59:49.174Z,6.20
2019-02-07T23:02:20.752Z,6.10
2019-02-07T23:04:52.344Z,6.10
2019-02-07T23:07:24.291Z,6.20
2019-02-07T23:09:55.959Z,6.10
2019-02-07T23:12:27.764Z,6.10
2019-02-07T23:14:59.528Z,6.10
2019-02-07T23:17:31.381Z,6.00
2019-02-07T23:20:03.139Z,6.10
2019-02-07T23:22:35.023Z,6.10
2019-02-07T23:25:08.214Z,6.10
2019-02-07T23:27:39.795Z,6.20
2019-02-07T23:30:11.751Z,6.20
2019-02-07T23:32:43.567Z,6.20
2019-02-07T23:35:15.311Z,6.10
2019-02-07T23:37:47.181Z,6.10
2019-02-07T23:40:18.652Z,6.10
2019-02-07T23:42:51.496Z,6.10
2019-02-07T23:45:23.315Z,6.20
2019-02-07T23:47:55.123Z,6.10
2019-02-07T23:50:26.495Z,6.10
2019-02-07T23:52:58.067Z,6.10
2019-02-07T23:55:29.795Z,6.10
2019-02-07T23:58:02.069Z,6.10
