createdAt,value
2017-07-10T00:02:03.120Z,4.07
2017-07-10T00:04:30.601Z,3.90
2017-07-10T00:06:58.866Z,4.37
2017-07-10T00:09:27.114Z,3.80
2017-07-10T00:11:54.606Z,3.87
2017-07-10T00:14:22.854Z,3.97
2017-07-10T00:16:50.380Z,3.40
2017-07-10T00:19:17.893Z,3.97
2017-07-10T00:21:46.138Z,4.20
2017-07-10T00:24:13.633Z,4.10
2017-07-10T00:26:41.882Z,3.70
2017-07-10T00:29:09.358Z,4.57
2017-07-10T00:31:36.856Z,4.00
2017-07-10T00:34:04.344Z,4.17
2017-07-10T00:36:31.825Z,3.63
2017-07-10T00:38:59.335Z,3.40
2017-07-10T00:41:26.806Z,4.70
2017-07-10T00:43:54.317Z,4.37
2017-07-10T00:46:22.566Z,5.40
2017-07-10T00:48:50.057Z,4.00
2017-07-10T00:51:18.293Z,5.20
2017-07-10T00:53:45.798Z,4.93
2017-07-10T00:56:13.285Z,4.73
2017-07-10T00:58:40.788Z,4.57
2017-07-10T01:01:08.274Z,5.53
2017-07-10T01:03:35.769Z,4.20
2017-07-10T01:06:03.252Z,4.60
2017-07-10T01:08:30.747Z,5.40
2017-07-10T01:10:59.009Z,4.50
2017-07-10T01:13:27.250Z,4.77
2017-07-10T01:15:54.792Z,4.03
2017-07-10T01:18:22.286Z,4.63
2017-07-10T01:20:49.758Z,4.27
2017-07-10T01:23:18.028Z,4.20
2017-07-10T01:25:45.496Z,4.00
2017-07-10T01:28:13.738Z,4.40
2017-07-10T01:30:41.234Z,2.80
2017-07-10T01:33:09.476Z,3.93
2017-07-10T01:35:36.966Z,3.90
2017-07-10T01:38:05.229Z,2.83
2017-07-10T01:40:32.703Z,3.00
2017-07-10T01:43:00.953Z,2.40
2017-07-10T01:45:28.434Z,3.20
2017-07-10T01:47:56.957Z,2.70
2017-07-10T01:50:24.461Z,3.23
2017-07-10T01:52:51.974Z,3.77
2017-07-10T01:55:19.473Z,3.00
2017-07-10T01:57:46.956Z,4.30
2017-07-10T02:00:15.225Z,2.80
2017-07-10T02:02:43.462Z,4.17
2017-07-10T02:05:10.938Z,3.63
2017-07-10T02:07:38.430Z,3.40
2017-07-10T02:10:06.019Z,3.20
2017-07-10T02:12:33.579Z,3.00
2017-07-10T02:15:01.140Z,3.30
2017-07-10T02:17:28.640Z,2.80
2017-07-10T02:19:56.117Z,3.40
2017-07-10T02:22:24.352Z,3.77
2017-07-10T02:24:51.840Z,2.67
2017-07-10T02:27:20.121Z,3.30
2017-07-10T02:29:47.611Z,2.50
2017-07-10T02:32:15.082Z,3.03
2017-07-10T02:34:42.590Z,3.57
2017-07-10T02:37:10.848Z,2.70
2017-07-10T02:39:38.344Z,2.80
2017-07-10T02:42:06.582Z,2.93
2017-07-10T02:44:34.084Z,3.07
2017-07-10T02:47:01.569Z,2.53
2017-07-10T02:49:29.070Z,3.00
2017-07-10T02:51:56.559Z,3.13
2017-07-10T02:54:24.061Z,2.73
2017-07-10T02:56:51.566Z,3.27
2017-07-10T02:59:19.805Z,2.80
2017-07-10T03:01:47.299Z,2.50
2017-07-10T03:04:15.546Z,3.03
2017-07-10T03:06:43.017Z,2.50
2017-07-10T03:09:10.508Z,2.70
2017-07-10T03:11:37.997Z,3.27
2017-07-10T03:14:05.462Z,2.67
2017-07-10T03:16:32.985Z,2.43
2017-07-10T03:19:00.489Z,2.60
2017-07-10T03:21:27.992Z,3.50
2017-07-10T03:23:55.470Z,2.17
2017-07-10T03:26:22.970Z,3.07
2017-07-10T03:28:50.454Z,2.43
2017-07-10T03:31:18.709Z,2.50
2017-07-10T03:33:46.210Z,3.50
2017-07-10T03:36:13.686Z,3.90
2017-07-10T03:38:41.186Z,3.47
2017-07-10T03:41:08.669Z,3.90
2017-07-10T03:43:36.919Z,2.90
2017-07-10T03:46:04.421Z,3.00
2017-07-10T03:48:31.910Z,3.40
2017-07-10T03:50:59.419Z,2.80
2017-07-10T03:53:27.661Z,2.90
2017-07-10T03:55:55.141Z,2.33
2017-07-10T03:58:23.454Z,2.80
2017-07-10T04:00:50.930Z,2.80
2017-07-10T04:03:18.417Z,2.83
2017-07-10T04:05:45.919Z,2.93
2017-07-10T04:08:13.427Z,1.93
2017-07-10T04:10:40.908Z,3.30
2017-07-10T04:13:09.181Z,3.00
2017-07-10T04:15:36.667Z,2.40
2017-07-10T04:18:04.151Z,2.00
2017-07-10T04:20:31.648Z,2.10
2017-07-10T04:22:59.116Z,2.40
2017-07-10T04:25:27.442Z,2.43
2017-07-10T04:27:54.917Z,1.70
2017-07-10T04:30:22.414Z,2.07
2017-07-10T04:32:49.896Z,2.20
2017-07-10T04:35:17.394Z,2.40
2017-07-10T04:37:44.884Z,2.10
2017-07-10T04:40:12.497Z,2.40
2017-07-10T04:42:39.981Z,1.83
2017-07-10T04:45:07.474Z,1.80
2017-07-10T04:47:35.717Z,2.53
2017-07-10T04:50:03.204Z,2.20
2017-07-10T04:52:31.445Z,2.57
2017-07-10T04:54:58.938Z,2.20
2017-07-10T04:57:27.189Z,2.00
2017-07-10T04:59:54.677Z,2.77
2017-07-10T05:02:22.929Z,1.73
2017-07-10T05:04:50.447Z,2.17
2017-07-10T05:07:17.933Z,2.07
2017-07-10T05:09:45.400Z,2.00
2017-07-10T05:12:12.910Z,1.70
2017-07-10T05:14:40.390Z,2.33
2017-07-10T05:17:07.855Z,1.50
2017-07-10T05:19:35.347Z,2.23
2017-07-10T05:22:02.845Z,2.13
2017-07-10T05:24:30.349Z,2.13
2017-07-10T05:26:57.838Z,2.37
2017-07-10T05:29:26.096Z,2.10
2017-07-10T05:31:53.574Z,1.43
2017-07-10T05:34:21.829Z,1.70
2017-07-10T05:36:50.080Z,1.70
2017-07-10T05:39:17.566Z,1.70
2017-07-10T05:41:45.060Z,2.20
2017-07-10T05:44:12.635Z,1.77
2017-07-10T05:46:40.129Z,1.57
2017-07-10T05:49:07.596Z,2.10
2017-07-10T05:51:35.110Z,1.70
2017-07-10T05:54:02.669Z,1.60
2017-07-10T05:56:30.148Z,1.83
2017-07-10T05:58:57.656Z,2.07
2017-07-10T06:01:25.903Z,1.70
2017-07-10T06:03:53.394Z,2.10
2017-07-10T06:06:20.890Z,1.80
2017-07-10T06:08:48.386Z,1.40
2017-07-10T06:11:15.868Z,1.70
2017-07-10T06:13:43.354Z,1.50
2017-07-10T06:16:10.843Z,1.43
2017-07-10T06:18:38.371Z,1.90
2017-07-10T06:21:05.866Z,1.53
2017-07-10T06:23:33.338Z,1.87
2017-07-10T06:26:01.576Z,1.50
2017-07-10T06:28:29.071Z,1.50
2017-07-10T06:30:57.319Z,2.03
2017-07-10T06:33:24.818Z,1.63
2017-07-10T06:35:53.056Z,1.53
2017-07-10T06:38:20.561Z,2.17
2017-07-10T06:40:48.028Z,2.90
2017-07-10T06:43:15.513Z,2.03
2017-07-10T06:45:43.010Z,1.70
2017-07-10T06:48:10.520Z,1.70
2017-07-10T06:50:38.013Z,1.50
2017-07-10T06:53:05.512Z,1.80
2017-07-10T06:55:33.018Z,1.70
2017-07-10T06:58:00.488Z,1.70
2017-07-10T07:00:28.017Z,1.87
2017-07-10T07:02:55.485Z,1.80
2017-07-10T07:05:23.003Z,1.50
2017-07-10T07:07:50.514Z,1.60
2017-07-10T07:10:18.038Z,1.87
2017-07-10T07:12:45.533Z,2.50
2017-07-10T07:15:13.042Z,1.63
2017-07-10T07:17:40.514Z,2.20
2017-07-10T07:20:08.006Z,1.80
2017-07-10T07:22:35.481Z,1.73
2017-07-10T07:25:02.976Z,2.00
2017-07-10T07:27:30.478Z,2.20
2017-07-10T07:29:57.962Z,2.20
2017-07-10T07:32:25.465Z,2.23
2017-07-10T07:34:52.952Z,6.63
2017-07-10T07:37:20.450Z,2.20
2017-07-10T07:39:48.689Z,2.37
2017-07-10T07:42:16.197Z,2.50
2017-07-10T07:44:43.692Z,2.70
2017-07-10T07:47:11.163Z,2.27
2017-07-10T07:49:38.656Z,2.17
2017-07-10T07:52:06.903Z,2.90
2017-07-10T07:54:34.401Z,2.50
2017-07-10T07:57:02.640Z,2.70
2017-07-10T07:59:30.126Z,2.20
2017-07-10T08:01:58.391Z,2.10
2017-07-10T08:04:25.855Z,1.90
2017-07-10T08:06:54.123Z,2.27
2017-07-10T08:09:21.600Z,2.30
2017-07-10T08:11:49.854Z,2.50
2017-07-10T08:14:17.357Z,2.70
2017-07-10T08:16:44.846Z,2.63
2017-07-10T08:19:12.338Z,2.70
2017-07-10T08:21:40.607Z,3.50
2017-07-10T08:24:08.084Z,2.93
2017-07-10T08:26:36.359Z,3.47
2017-07-10T08:29:04.609Z,7.77
2017-07-10T08:31:32.106Z,2.50
2017-07-10T08:34:00.344Z,3.80
2017-07-10T08:36:27.864Z,2.93
2017-07-10T08:38:55.344Z,2.67
2017-07-10T08:41:22.822Z,3.07
2017-07-10T08:43:50.315Z,3.10
2017-07-10T08:46:17.789Z,3.50
2017-07-10T08:48:45.273Z,4.93
2017-07-10T08:51:12.782Z,3.80
2017-07-10T08:53:41.030Z,3.23
2017-07-10T08:56:08.548Z,3.77
2017-07-10T08:58:36.034Z,3.53
2017-07-10T09:01:03.545Z,3.03
2017-07-10T09:03:31.023Z,3.13
2017-07-10T09:05:58.519Z,3.57
2017-07-10T09:08:25.990Z,2.80
2017-07-10T09:10:53.464Z,3.10
2017-07-10T09:13:21.725Z,3.47
2017-07-10T09:15:49.198Z,2.90
2017-07-10T09:18:17.452Z,3.00
2017-07-10T09:20:44.942Z,3.03
2017-07-10T09:23:12.444Z,2.77
2017-07-10T09:25:39.913Z,3.47
2017-07-10T09:28:07.405Z,2.70
2017-07-10T09:30:35.648Z,2.80
2017-07-10T09:33:03.138Z,3.33
2017-07-10T09:35:31.402Z,2.37
2017-07-10T09:37:58.864Z,2.70
2017-07-10T09:40:27.140Z,2.43
2017-07-10T09:42:54.625Z,2.67
2017-07-10T09:45:22.113Z,2.47
2017-07-10T09:47:49.585Z,2.43
2017-07-10T09:50:17.072Z,2.80
2017-07-10T09:52:45.318Z,2.53
2017-07-10T09:55:12.814Z,2.17
2017-07-10T09:57:41.056Z,2.37
2017-07-10T10:00:08.565Z,2.50
2017-07-10T10:02:36.073Z,3.33
2017-07-10T10:05:03.544Z,2.60
2017-07-10T10:07:31.057Z,2.47
2017-07-10T10:09:58.558Z,2.83
2017-07-10T10:12:26.028Z,2.30
2017-07-10T10:14:53.521Z,3.00
2017-07-10T10:17:21.002Z,2.80
2017-07-10T10:19:48.493Z,2.47
2017-07-10T10:22:15.960Z,2.53
2017-07-10T10:24:43.458Z,2.80
2017-07-10T10:27:10.928Z,2.53
2017-07-10T10:29:38.478Z,3.43
2017-07-10T10:32:05.960Z,3.03
2017-07-10T10:34:33.441Z,3.20
2017-07-10T10:37:00.922Z,2.70
2017-07-10T10:39:29.166Z,3.53
2017-07-10T10:41:56.667Z,3.60
2017-07-10T10:44:24.165Z,4.10
2017-07-10T10:46:51.652Z,4.70
2017-07-10T10:49:19.125Z,4.40
2017-07-10T10:51:47.393Z,4.93
2017-07-10T10:54:14.869Z,3.07
2017-07-10T10:56:43.134Z,3.87
2017-07-10T10:59:11.398Z,3.97
2017-07-10T11:01:38.884Z,4.07
2017-07-10T11:04:07.142Z,5.57
2017-07-10T11:06:35.406Z,3.43
2017-07-10T11:09:02.889Z,3.20
2017-07-10T11:11:31.131Z,3.13
2017-07-10T11:13:58.612Z,2.70
2017-07-10T11:16:26.873Z,3.03
2017-07-10T11:18:54.342Z,1.97
2017-07-10T11:21:21.817Z,2.20
2017-07-10T11:23:50.074Z,3.17
2017-07-10T11:26:17.549Z,2.80
2017-07-10T11:28:45.810Z,2.57
2017-07-10T11:31:13.317Z,2.93
2017-07-10T11:33:40.797Z,2.77
2017-07-10T11:36:08.284Z,3.00
2017-07-10T11:38:35.785Z,2.73
2017-07-10T11:41:03.261Z,3.23
2017-07-10T11:43:30.747Z,2.17
2017-07-10T11:45:58.253Z,2.70
2017-07-10T11:48:25.722Z,3.30
2017-07-10T11:50:53.213Z,3.03
2017-07-10T11:53:20.707Z,2.60
2017-07-10T11:55:48.946Z,3.07
2017-07-10T11:58:16.414Z,3.87
2017-07-10T12:00:43.909Z,3.53
2017-07-10T12:03:11.411Z,2.90
2017-07-10T12:05:38.904Z,3.73
2017-07-10T12:08:06.374Z,4.63
2017-07-10T12:10:34.644Z,4.00
2017-07-10T12:13:02.119Z,4.53
2017-07-10T12:15:29.597Z,5.27
2017-07-10T12:17:57.094Z,5.90
2017-07-10T12:20:24.580Z,4.37
2017-07-10T12:22:52.873Z,4.30
2017-07-10T12:25:21.120Z,4.43
2017-07-10T12:27:49.365Z,4.93
2017-07-10T12:30:16.874Z,3.17
2017-07-10T12:32:45.149Z,3.30
2017-07-10T12:35:13.397Z,3.40
2017-07-10T12:37:40.896Z,2.43
2017-07-10T12:40:08.389Z,3.03
2017-07-10T12:42:35.894Z,2.20
2017-07-10T12:45:04.158Z,1.83
2017-07-10T12:47:31.635Z,2.20
2017-07-10T12:49:59.873Z,2.43
2017-07-10T12:52:27.361Z,2.60
2017-07-10T12:54:55.610Z,2.80
2017-07-10T12:57:23.139Z,2.70
2017-07-10T12:59:50.674Z,2.80
2017-07-10T13:02:18.920Z,2.50
2017-07-10T13:04:46.405Z,3.27
2017-07-10T13:07:14.677Z,2.53
2017-07-10T13:09:42.939Z,2.33
2017-07-10T13:12:10.409Z,2.43
2017-07-10T13:14:38.677Z,2.20
2017-07-10T13:17:06.919Z,2.23
2017-07-10T13:19:34.391Z,2.33
2017-07-10T13:22:02.669Z,1.83
2017-07-10T13:24:30.156Z,1.83
2017-07-10T13:26:58.418Z,2.30
2017-07-10T13:29:25.894Z,2.10
2017-07-10T13:31:54.146Z,2.30
2017-07-10T13:34:21.618Z,2.37
2017-07-10T13:36:49.877Z,1.90
2017-07-10T13:39:17.341Z,2.50
2017-07-10T13:41:44.822Z,2.60
2017-07-10T13:44:13.063Z,1.87
2017-07-10T13:46:40.537Z,2.53
2017-07-10T13:49:08.016Z,2.60
2017-07-10T13:51:35.487Z,2.33
2017-07-10T13:54:02.982Z,2.10
2017-07-10T13:56:30.455Z,2.80
2017-07-10T13:58:57.943Z,2.30
2017-07-10T14:01:26.202Z,1.50
2017-07-10T14:03:53.685Z,1.70
2017-07-10T14:06:21.185Z,2.00
2017-07-10T14:08:48.675Z,1.90
2017-07-10T14:11:16.166Z,1.90
2017-07-10T14:13:43.670Z,1.80
2017-07-10T14:16:11.164Z,1.90
2017-07-10T14:18:39.395Z,2.60
2017-07-10T14:21:06.896Z,2.10
2017-07-10T14:23:35.141Z,2.60
2017-07-10T14:26:02.663Z,2.20
2017-07-10T14:28:30.130Z,2.80
2017-07-10T14:30:57.642Z,2.57
2017-07-10T14:33:25.885Z,2.87
2017-07-10T14:35:53.394Z,2.33
2017-07-10T14:38:21.633Z,2.77
2017-07-10T14:40:49.106Z,2.83
2017-07-10T14:43:16.607Z,2.90
2017-07-10T14:45:44.085Z,3.00
2017-07-10T14:48:11.584Z,2.00
2017-07-10T14:50:39.091Z,2.93
2017-07-10T14:53:06.567Z,3.00
2017-07-10T14:55:34.054Z,4.47
2017-07-10T14:58:01.529Z,3.60
2017-07-10T15:00:29.785Z,3.10
2017-07-10T15:02:57.252Z,3.30
2017-07-10T15:05:25.517Z,3.23
2017-07-10T15:07:53.775Z,3.87
2017-07-10T15:10:21.277Z,4.10
2017-07-10T15:12:49.525Z,4.90
2017-07-10T15:15:17.019Z,4.03
2017-07-10T15:17:44.523Z,3.97
2017-07-10T15:20:12.059Z,2.00
2017-07-10T15:22:39.557Z,2.23
2017-07-10T15:25:07.091Z,2.50
2017-07-10T15:27:34.569Z,2.13
2017-07-10T15:30:02.064Z,2.50
2017-07-10T15:32:29.558Z,2.20
2017-07-10T15:34:57.041Z,2.53
2017-07-10T15:37:24.541Z,2.20
2017-07-10T15:39:52.024Z,3.27
2017-07-10T15:42:19.524Z,2.27
2017-07-10T15:44:47.007Z,2.23
2017-07-10T15:47:15.270Z,2.80
2017-07-10T15:49:42.747Z,2.73
2017-07-10T15:52:10.249Z,3.27
2017-07-10T15:54:37.735Z,2.40
2017-07-10T15:57:05.247Z,2.63
2017-07-10T15:59:32.734Z,2.07
2017-07-10T16:02:00.237Z,3.07
2017-07-10T16:04:27.752Z,2.70
2017-07-10T16:06:55.229Z,2.30
2017-07-10T16:09:22.737Z,3.00
2017-07-10T16:11:50.223Z,3.33
2017-07-10T16:14:17.707Z,2.33
2017-07-10T16:16:45.207Z,2.77
2017-07-10T16:19:12.693Z,2.33
2017-07-10T16:21:40.182Z,2.53
2017-07-10T16:24:07.656Z,2.33
2017-07-10T16:26:35.950Z,2.43
2017-07-10T16:29:04.196Z,2.90
2017-07-10T16:31:32.458Z,2.33
2017-07-10T16:33:59.953Z,2.53
2017-07-10T16:36:27.441Z,2.03
2017-07-10T16:38:54.935Z,2.57
2017-07-10T16:41:22.410Z,2.40
2017-07-10T16:43:50.693Z,2.03
2017-07-10T16:46:18.947Z,2.90
2017-07-10T16:48:46.450Z,2.20
2017-07-10T16:51:13.934Z,2.53
2017-07-10T16:53:41.757Z,2.53
2017-07-10T16:56:10.029Z,2.90
2017-07-10T16:58:38.290Z,3.13
2017-07-10T17:01:05.801Z,2.60
2017-07-10T17:03:33.309Z,2.10
2017-07-10T17:06:00.818Z,2.13
2017-07-10T17:08:28.324Z,2.47
2017-07-10T17:10:55.999Z,2.07
2017-07-10T17:13:24.264Z,2.20
2017-07-10T17:15:52.583Z,2.40
2017-07-10T17:18:20.075Z,2.53
2017-07-10T17:20:47.561Z,2.00
2017-07-10T17:23:15.942Z,2.27
2017-07-10T17:25:44.215Z,2.57
2017-07-10T17:28:11.698Z,2.43
2017-07-10T17:30:39.205Z,1.90
2017-07-10T17:33:06.678Z,1.80
2017-07-10T17:35:34.174Z,1.90
2017-07-10T17:38:01.665Z,1.93
2017-07-10T17:40:29.161Z,1.40
2017-07-10T17:42:56.666Z,1.63
2017-07-10T17:45:24.149Z,1.43
2017-07-10T17:47:51.642Z,2.20
2017-07-10T17:50:19.125Z,1.60
2017-07-10T17:52:46.639Z,2.00
2017-07-10T17:55:14.113Z,1.30
2017-07-10T17:57:42.382Z,1.30
2017-07-10T18:00:09.881Z,1.53
2017-07-10T18:02:37.362Z,2.00
2017-07-10T18:05:04.858Z,1.53
2017-07-10T18:07:32.365Z,1.30
2017-07-10T18:10:00.667Z,1.47
2017-07-10T18:12:28.166Z,1.40
2017-07-10T18:14:55.654Z,1.47
2017-07-10T18:17:23.925Z,1.30
2017-07-10T18:19:51.461Z,1.37
2017-07-10T18:22:18.979Z,1.20
2017-07-10T18:24:46.461Z,1.67
2017-07-10T18:27:14.941Z,1.67
2017-07-10T18:29:42.461Z,1.40
2017-07-10T18:32:09.958Z,1.60
2017-07-10T18:34:37.472Z,1.50
2017-07-10T18:37:05.958Z,1.50
2017-07-10T18:39:33.689Z,1.43
2017-07-10T18:42:01.531Z,1.33
2017-07-10T18:44:29.241Z,1.60
2017-07-10T18:46:57.514Z,1.87
2017-07-10T18:49:25.754Z,1.40
2017-07-10T18:51:53.231Z,1.40
2017-07-10T18:54:20.760Z,1.30
2017-07-10T18:56:48.304Z,1.70
2017-07-10T18:59:15.777Z,1.40
2017-07-10T19:01:43.275Z,2.10
2017-07-10T19:04:10.822Z,1.50
2017-07-10T19:06:38.354Z,1.77
2017-07-10T19:09:05.911Z,1.50
2017-07-10T19:11:33.388Z,1.80
2017-07-10T19:14:00.886Z,1.40
2017-07-10T19:16:29.142Z,1.60
2017-07-10T19:18:57.536Z,1.57
2017-07-10T19:21:25.798Z,1.80
2017-07-10T19:23:53.273Z,1.60
2017-07-10T19:26:21.543Z,1.80
2017-07-10T19:28:49.054Z,2.03
2017-07-10T19:31:16.598Z,1.97
2017-07-10T19:33:44.112Z,1.50
2017-07-10T19:36:11.649Z,1.30
2017-07-10T19:38:39.192Z,1.90
2017-07-10T19:41:06.674Z,1.80
2017-07-10T19:43:34.192Z,2.63
2017-07-10T19:46:01.718Z,1.80
2017-07-10T19:48:30.003Z,2.00
2017-07-10T19:50:58.285Z,1.90
2017-07-10T19:53:25.810Z,1.90
2017-07-10T19:55:53.320Z,1.70
2017-07-10T19:58:20.986Z,1.70
2017-07-10T20:00:48.470Z,1.70
2017-07-10T20:03:15.987Z,2.13
2017-07-10T20:05:43.482Z,1.80
2017-07-10T20:08:11.022Z,1.80
2017-07-10T20:10:38.537Z,2.30
2017-07-10T20:13:06.781Z,1.70
2017-07-10T20:15:34.289Z,1.80
2017-07-10T20:18:02.585Z,1.90
2017-07-10T20:20:30.057Z,2.27
2017-07-10T20:22:57.545Z,2.27
2017-07-10T20:25:25.041Z,2.53
2017-07-10T20:27:52.534Z,1.80
2017-07-10T20:30:20.026Z,1.90
2017-07-10T20:32:47.502Z,1.70
2017-07-10T20:35:15.782Z,2.33
2017-07-10T20:37:44.205Z,2.40
2017-07-10T20:40:11.708Z,2.00
2017-07-10T20:42:40.099Z,2.00
2017-07-10T20:45:08.372Z,2.43
2017-07-10T20:47:35.880Z,2.07
2017-07-10T20:50:03.382Z,3.00
2017-07-10T20:52:30.889Z,2.70
2017-07-10T20:54:58.390Z,3.07
2017-07-10T20:57:25.878Z,3.37
2017-07-10T20:59:53.364Z,3.20
2017-07-10T21:02:20.924Z,3.53
2017-07-10T21:04:48.427Z,3.77
2017-07-10T21:07:15.919Z,3.67
2017-07-10T21:09:43.424Z,4.60
2017-07-10T21:12:10.943Z,5.72
2017-07-10T21:14:38.425Z,5.90
2017-07-10T21:17:05.921Z,6.57
2017-07-10T21:19:33.406Z,2.30
2017-07-10T21:22:00.893Z,2.17
2017-07-10T21:24:28.388Z,1.40
2017-07-10T21:26:55.891Z,1.97
2017-07-10T21:29:23.427Z,2.00
2017-07-10T21:31:51.681Z,2.57
2017-07-10T21:34:19.203Z,2.57
2017-07-10T21:36:46.693Z,2.87
2017-07-10T21:39:14.187Z,3.93
2017-07-10T21:41:42.490Z,4.83
2017-07-10T21:44:10.003Z,6.50
2017-07-10T21:46:37.519Z,7.50
2017-07-10T21:49:05.011Z,7.40
2017-07-10T21:51:32.513Z,8.20
2017-07-10T21:54:00.034Z,8.70
2017-07-10T21:56:27.514Z,8.13
2017-07-10T21:58:55.811Z,7.47
2017-07-10T22:01:23.296Z,9.67
2017-07-10T22:03:50.948Z,8.33
2017-07-10T22:06:18.457Z,6.63
2017-07-10T22:08:46.729Z,6.03
2017-07-10T22:11:14.221Z,6.57
2017-07-10T22:13:44.153Z,6.17
2017-07-10T22:16:11.696Z,7.67
2017-07-10T22:18:39.204Z,5.53
2017-07-10T22:21:06.705Z,4.90
2017-07-10T22:23:34.172Z,5.73
2017-07-10T22:26:01.662Z,5.60
2017-07-10T22:28:29.157Z,4.03
2017-07-10T22:30:57.432Z,4.67
2017-07-10T22:33:24.912Z,4.17
2017-07-10T22:35:52.384Z,4.17
2017-07-10T22:38:19.876Z,4.43
2017-07-10T22:40:47.379Z,4.87
2017-07-10T22:43:15.644Z,4.60
2017-07-10T22:45:43.905Z,5.13
2017-07-10T22:48:11.403Z,4.70
2017-07-10T22:50:38.909Z,4.90
2017-07-10T22:53:06.405Z,5.10
2017-07-10T22:55:34.648Z,5.40
2017-07-10T22:58:02.138Z,3.93
2017-07-10T23:00:30.386Z,4.33
2017-07-10T23:02:57.882Z,3.33
2017-07-10T23:05:25.357Z,4.77
2017-07-10T23:07:52.874Z,3.57
2017-07-10T23:10:20.368Z,3.40
2017-07-10T23:12:47.857Z,3.30
2017-07-10T23:15:15.333Z,2.20
2017-07-10T23:17:42.813Z,2.30
2017-07-10T23:20:10.311Z,2.73
2017-07-10T23:22:37.785Z,2.70
2017-07-10T23:25:05.282Z,2.43
2017-07-10T23:27:32.775Z,2.20
2017-07-10T23:30:00.272Z,2.30
2017-07-10T23:32:27.763Z,1.70
2017-07-10T23:34:56.012Z,2.10
2017-07-10T23:37:23.492Z,2.17
2017-07-10T23:39:51.000Z,1.73
2017-07-10T23:42:18.476Z,2.60
2017-07-10T23:44:45.993Z,2.40
2017-07-10T23:47:13.480Z,2.60
2017-07-10T23:49:40.970Z,2.50
2017-07-10T23:52:08.442Z,2.80
2017-07-10T23:54:36.691Z,2.70
2017-07-10T23:57:04.203Z,1.63
2017-07-10T23:59:31.682Z,1.93
