createdAt,value
2022-11-10T00:01:11.651Z,79.64
2022-11-10T00:04:04.799Z,79.87
2022-11-10T00:06:51.523Z,79.94
2022-11-10T00:09:38.245Z,79.93
2022-11-10T00:12:24.982Z,80.20
2022-11-10T00:15:29.867Z,79.95
2022-11-10T00:18:16.178Z,79.84
2022-11-10T00:21:06.967Z,79.75
2022-11-10T00:23:54.357Z,79.62
2022-11-10T00:26:40.915Z,79.31
2022-11-10T00:29:27.542Z,79.04
2022-11-10T00:32:14.501Z,79.10
2022-11-10T00:35:02.519Z,79.30
2022-11-10T00:37:50.933Z,79.11
2022-11-10T00:40:36.814Z,79.26
2022-11-10T00:43:26.513Z,79.35
2022-11-10T00:46:13.809Z,79.36
2022-11-10T00:49:00.239Z,79.38
2022-11-10T00:51:46.150Z,79.24
2022-11-10T00:54:32.222Z,79.06
2022-11-10T00:57:18.626Z,79.21
2022-11-10T01:00:08.457Z,79.18
2022-11-10T01:03:02.704Z,78.94
2022-11-10T01:05:49.622Z,78.92
2022-11-10T01:08:40.179Z,78.97
2022-11-10T01:11:28.566Z,79.34
2022-11-10T01:14:14.964Z,79.76
2022-11-10T01:17:01.017Z,80.04
2022-11-10T01:19:46.950Z,80.16
2022-11-10T01:22:33.220Z,79.89
2022-11-10T01:25:20.684Z,79.91
2022-11-10T01:28:06.637Z,80.04
2022-11-10T01:31:05.788Z,80.19
2022-11-10T01:33:53.481Z,80.42
2022-11-10T01:36:40.754Z,80.33
2022-11-10T01:39:27.833Z,80.53
2022-11-10T01:42:15.608Z,80.58
2022-11-10T01:45:26.554Z,81.09
2022-11-10T01:48:36.596Z,81.11
2022-11-10T01:51:49.728Z,81.01
2022-11-10T01:54:42.941Z,80.60
2022-11-10T01:57:30.169Z,80.69
2022-11-10T02:00:18.645Z,80.65
2022-11-10T02:03:14.507Z,80.54
2022-11-10T02:06:01.605Z,80.31
2022-11-10T02:08:49.154Z,80.02
2022-11-10T02:11:37.885Z,79.77
2022-11-10T02:14:25.560Z,79.31
2022-11-10T02:17:12.760Z,79.18
2022-11-10T02:20:04.584Z,79.35
2022-11-10T02:22:51.110Z,79.34
2022-11-10T02:25:39.055Z,79.72
2022-11-10T02:28:26.016Z,80.06
2022-11-10T02:31:13.057Z,81.70
2022-11-10T02:33:59.092Z,82.19
2022-11-10T02:36:45.477Z,82.27
2022-11-10T02:39:31.580Z,82.79
2022-11-10T02:42:18.632Z,81.98
2022-11-10T02:45:05.628Z,80.71
2022-11-10T02:47:52.105Z,80.50
2022-11-10T02:50:40.160Z,79.66
2022-11-10T02:53:26.405Z,79.34
2022-11-10T02:56:13.685Z,79.18
2022-11-10T02:59:00.041Z,79.59
2022-11-10T03:01:46.258Z,79.90
2022-11-10T03:04:32.544Z,79.97
2022-11-10T03:07:18.493Z,79.94
2022-11-10T03:10:08.912Z,79.75
2022-11-10T03:12:58.577Z,79.31
2022-11-10T03:15:48.469Z,79.04
2022-11-10T03:18:34.623Z,79.11
2022-11-10T03:21:21.765Z,79.01
2022-11-10T03:24:07.689Z,78.52
2022-11-10T03:26:53.784Z,78.12
2022-11-10T03:29:41.336Z,78.16
2022-11-10T03:32:28.378Z,78.08
2022-11-10T03:35:16.685Z,77.96
2022-11-10T03:38:04.009Z,78.21
2022-11-10T03:41:17.676Z,79.11
2022-11-10T03:43:58.198Z,80.87
2022-11-10T03:46:51.389Z,81.41
2022-11-10T03:49:41.476Z,81.90
2022-11-10T03:52:28.001Z,82.38
2022-11-10T03:55:18.542Z,83.00
2022-11-10T03:58:05.046Z,83.34
2022-11-10T04:00:54.523Z,83.52
2022-11-10T04:03:41.542Z,83.54
2022-11-10T04:06:46.405Z,83.45
2022-11-10T04:09:32.543Z,83.91
2022-11-10T04:12:37.208Z,84.50
2022-11-10T04:15:42.325Z,84.44
2022-11-10T04:18:29.832Z,84.36
2022-11-10T04:21:16.524Z,84.27
2022-11-10T04:24:02.610Z,84.20
2022-11-10T04:26:49.552Z,84.30
2022-11-10T04:29:35.995Z,84.38
2022-11-10T04:32:21.955Z,83.94
2022-11-10T04:35:10.273Z,83.83
2022-11-10T04:37:56.684Z,83.84
2022-11-10T04:40:42.609Z,84.03
2022-11-10T04:43:29.504Z,83.96
2022-11-10T04:46:33.623Z,83.51
2022-11-10T04:49:20.576Z,83.54
2022-11-10T04:52:07.038Z,83.54
2022-11-10T04:54:53.626Z,83.48
2022-11-10T04:57:39.688Z,83.34
2022-11-10T05:00:26.569Z,83.23
2022-11-10T05:03:13.332Z,83.31
2022-11-10T05:06:00.053Z,83.56
2022-11-10T05:08:47.492Z,83.80
2022-11-10T05:11:34.413Z,83.95
2022-11-10T05:14:20.285Z,83.74
2022-11-10T05:17:06.432Z,83.80
2022-11-10T05:19:54.776Z,83.91
2022-11-10T05:22:44.107Z,84.15
2022-11-10T05:25:34.119Z,84.04
2022-11-10T05:28:20.114Z,84.09
2022-11-10T05:31:07.045Z,84.06
2022-11-10T05:33:53.176Z,83.96
2022-11-10T05:36:39.085Z,83.75
2022-11-10T05:39:25.338Z,83.15
2022-11-10T05:42:11.996Z,82.58
2022-11-10T05:44:59.517Z,81.91
2022-11-10T05:47:45.842Z,78.97
2022-11-10T05:50:32.149Z,76.91
2022-11-10T05:53:19.352Z,75.54
2022-11-10T05:56:06.584Z,74.39
2022-11-10T05:58:52.809Z,73.17
2022-11-10T06:01:40.401Z,71.42
2022-11-10T06:04:26.758Z,69.52
2022-11-10T06:07:13.477Z,68.97
2022-11-10T06:10:02.029Z,66.79
2022-11-10T06:12:49.601Z,65.37
2022-11-10T06:15:36.179Z,64.19
2022-11-10T06:18:22.098Z,63.03
2022-11-10T06:21:09.595Z,60.13
2022-11-10T06:23:55.687Z,59.38
2022-11-10T06:26:42.764Z,58.10
2022-11-10T06:29:29.269Z,58.88
2022-11-10T06:32:15.793Z,58.11
2022-11-10T06:35:01.849Z,56.02
2022-11-10T06:38:06.897Z,52.60
2022-11-10T06:40:53.102Z,50.57
2022-11-10T06:43:39.632Z,50.14
2022-11-10T06:46:26.962Z,48.57
2022-11-10T06:49:13.729Z,49.79
2022-11-10T06:51:59.840Z,51.41
2022-11-10T06:54:46.563Z,49.03
2022-11-10T06:57:40.113Z,46.45
2022-11-10T07:00:28.075Z,45.00
2022-11-10T07:03:16.253Z,45.30
2022-11-10T07:06:04.590Z,45.00
2022-11-10T07:08:50.896Z,48.11
2022-11-10T07:11:38.027Z,47.13
2022-11-10T07:14:24.391Z,45.25
2022-11-10T07:17:10.406Z,43.04
2022-11-10T07:19:58.566Z,42.28
2022-11-10T07:22:44.805Z,39.70
2022-11-10T07:25:35.512Z,38.13
2022-11-10T07:28:24.621Z,38.44
2022-11-10T07:31:14.865Z,35.31
2022-11-10T07:34:01.259Z,35.24
2022-11-10T07:36:48.527Z,36.35
2022-11-10T07:39:34.734Z,35.81
2022-11-10T07:42:21.271Z,34.51
2022-11-10T07:45:10.516Z,34.50
2022-11-10T07:48:05.625Z,33.36
2022-11-10T07:50:52.569Z,33.72
2022-11-10T07:53:41.386Z,34.82
2022-11-10T07:56:29.165Z,37.31
2022-11-10T07:59:17.556Z,36.04
2022-11-10T08:02:03.416Z,36.63
2022-11-10T08:04:49.313Z,34.31
2022-11-10T08:07:37.381Z,34.94
2022-11-10T08:10:24.318Z,33.52
2022-11-10T08:13:13.281Z,32.83
2022-11-10T08:16:01.318Z,30.38
2022-11-10T08:18:47.326Z,29.58
2022-11-10T08:21:38.409Z,29.24
2022-11-10T08:24:25.650Z,25.58
2022-11-10T08:27:11.590Z,24.79
2022-11-10T08:29:58.001Z,23.59
2022-11-10T08:32:44.554Z,24.49
2022-11-10T08:35:42.044Z,26.50
2022-11-10T08:38:28.545Z,24.22
2022-11-10T08:41:14.290Z,25.03
2022-11-10T08:44:00.948Z,24.49
2022-11-10T08:46:47.614Z,25.95
2022-11-10T08:49:34.080Z,25.52
2022-11-10T08:52:20.636Z,25.96
2022-11-10T08:55:07.364Z,26.27
2022-11-10T08:58:03.620Z,26.87
2022-11-10T09:00:51.398Z,27.43
2022-11-10T09:03:38.254Z,27.94
2022-11-10T09:06:24.624Z,29.87
2022-11-10T09:09:10.997Z,30.52
2022-11-10T09:11:57.230Z,30.91
2022-11-10T09:14:43.410Z,31.62
2022-11-10T09:17:29.541Z,31.16
2022-11-10T09:20:22.670Z,30.65
2022-11-10T09:23:18.945Z,31.39
2022-11-10T09:26:08.241Z,30.31
2022-11-10T09:28:55.099Z,29.14
2022-11-10T09:31:45.160Z,27.80
2022-11-10T09:34:33.496Z,28.43
2022-11-10T09:37:19.392Z,28.62
2022-11-10T09:40:09.235Z,28.55
2022-11-10T09:43:02.596Z,28.71
2022-11-10T09:45:54.115Z,27.93
2022-11-10T09:48:50.906Z,29.37
2022-11-10T09:51:46.950Z,29.72
2022-11-10T09:54:45.414Z,28.11
2022-11-10T09:57:32.528Z,28.96
2022-11-10T10:00:19.287Z,28.57
2022-11-10T10:03:08.062Z,27.23
2022-11-10T10:06:03.539Z,27.22
2022-11-10T10:09:21.778Z,29.97
2022-11-10T10:12:24.728Z,28.82
2022-11-10T10:15:30.010Z,28.27
2022-11-10T10:18:30.508Z,27.82
2022-11-10T10:21:48.519Z,27.94
2022-11-10T10:24:34.855Z,27.77
2022-11-10T10:27:26.085Z,27.61
2022-11-10T10:30:26.423Z,26.71
2022-11-10T10:33:19.622Z,27.85
2022-11-10T10:36:14.499Z,28.73
2022-11-10T10:39:21.508Z,29.64
2022-11-10T10:42:28.523Z,28.61
2022-11-10T10:45:24.175Z,27.60
2022-11-10T10:48:30.672Z,26.69
2022-11-10T10:51:34.725Z,26.33
2022-11-10T10:54:37.242Z,27.03
2022-11-10T10:57:29.180Z,25.86
2022-11-10T11:00:17.960Z,25.65
2022-11-10T11:03:31.545Z,24.88
2022-11-10T11:06:19.393Z,24.94
2022-11-10T11:09:17.898Z,26.05
2022-11-10T11:12:13.248Z,27.09
2022-11-10T11:15:28.427Z,28.62
2022-11-10T11:18:20.726Z,30.56
2022-11-10T11:21:27.359Z,30.25
2022-11-10T11:24:23.041Z,32.39
2022-11-10T11:27:24.538Z,31.06
2022-11-10T11:30:17.625Z,33.11
2022-11-10T11:33:37.614Z,33.88
2022-11-10T11:36:38.481Z,33.52
2022-11-10T11:40:05.673Z,34.14
2022-11-10T11:43:34.701Z,35.80
2022-11-10T11:46:51.580Z,36.84
2022-11-10T11:50:19.289Z,37.55
2022-11-10T11:53:41.178Z,38.51
2022-11-10T11:56:35.168Z,39.69
2022-11-10T11:59:51.435Z,39.30
2022-11-10T12:03:13.129Z,38.94
2022-11-10T12:06:20.160Z,40.19
2022-11-10T12:09:23.363Z,40.48
2022-11-10T12:12:36.835Z,40.46
2022-11-10T12:15:35.727Z,43.05
2022-11-10T12:18:37.799Z,45.43
2022-11-10T12:21:59.401Z,47.22
2022-11-10T12:25:06.069Z,48.78
2022-11-10T12:28:18.510Z,49.84
2022-11-10T12:31:17.551Z,51.53
2022-11-10T12:34:23.520Z,51.84
2022-11-10T12:37:28.725Z,51.76
2022-11-10T12:40:21.691Z,51.02
2022-11-10T12:43:29.571Z,52.27
2022-11-10T12:46:16.332Z,52.58
2022-11-10T12:49:19.345Z,53.27
2022-11-10T12:52:32.109Z,54.12
2022-11-10T12:55:26.638Z,53.92
2022-11-10T12:58:15.081Z,54.95
2022-11-10T13:01:07.637Z,55.71
2022-11-10T13:04:01.222Z,56.31
2022-11-10T13:06:57.406Z,56.39
2022-11-10T13:09:44.944Z,56.42
2022-11-10T13:12:37.922Z,57.00
2022-11-10T13:15:40.315Z,57.68
2022-11-10T13:18:32.546Z,57.74
2022-11-10T13:21:52.856Z,58.42
2022-11-10T13:24:46.421Z,58.66
2022-11-10T13:27:35.844Z,58.55
2022-11-10T13:30:40.449Z,58.53
2022-11-10T13:33:26.552Z,58.92
2022-11-10T13:36:44.617Z,59.13
2022-11-10T13:39:33.517Z,59.43
2022-11-10T13:42:25.003Z,59.70
2022-11-10T13:45:41.541Z,59.98
2022-11-10T13:48:49.905Z,60.38
2022-11-10T13:52:09.650Z,60.58
2022-11-10T13:55:26.675Z,60.83
2022-11-10T13:58:28.351Z,61.25
2022-11-10T14:01:18.840Z,61.52
2022-11-10T14:04:05.377Z,61.57
2022-11-10T14:06:57.618Z,62.21
2022-11-10T14:09:52.685Z,62.70
2022-11-10T14:12:53.487Z,62.67
2022-11-10T14:15:45.076Z,63.23
2022-11-10T14:18:57.305Z,63.61
2022-11-10T14:21:58.386Z,64.74
2022-11-10T14:25:04.287Z,65.19
2022-11-10T14:27:56.822Z,65.49
2022-11-10T14:30:52.238Z,65.98
2022-11-10T14:33:40.551Z,65.79
2022-11-10T14:36:26.929Z,66.11
2022-11-10T14:39:16.999Z,66.08
2022-11-10T14:42:05.750Z,66.87
2022-11-10T14:45:16.100Z,66.72
2022-11-10T14:48:03.319Z,67.22
2022-11-10T14:50:52.465Z,68.31
2022-11-10T14:53:49.485Z,68.70
2022-11-10T14:56:37.503Z,69.14
2022-11-10T14:59:28.578Z,69.33
2022-11-10T15:02:18.803Z,69.83
2022-11-10T15:05:06.610Z,69.74
2022-11-10T15:07:58.093Z,70.09
2022-11-10T15:10:48.537Z,69.78
2022-11-10T15:13:40.070Z,71.27
2022-11-10T15:16:32.047Z,71.53
2022-11-10T15:19:34.401Z,71.75
2022-11-10T15:22:34.519Z,72.48
2022-11-10T15:25:26.109Z,73.40
2022-11-10T15:28:33.172Z,73.61
2022-11-10T15:31:36.686Z,74.31
2022-11-10T15:34:48.281Z,75.32
2022-11-10T15:37:38.335Z,74.86
2022-11-10T15:40:49.853Z,74.92
2022-11-10T15:43:37.347Z,74.98
2022-11-10T15:46:27.278Z,74.59
2022-11-10T15:49:25.874Z,74.55
2022-11-10T15:52:21.352Z,74.33
2022-11-10T15:55:21.481Z,74.11
2022-11-10T15:58:19.631Z,74.30
2022-11-10T16:01:12.466Z,74.83
2022-11-10T16:04:01.572Z,74.36
2022-11-10T16:06:48.540Z,74.60
2022-11-10T16:09:36.327Z,75.04
2022-11-10T16:12:23.628Z,75.22
2022-11-10T16:15:20.440Z,75.99
2022-11-10T16:18:34.505Z,76.80
2022-11-10T16:21:26.268Z,76.82
2022-11-10T16:24:16.070Z,78.33
2022-11-10T16:27:07.286Z,79.29
2022-11-10T16:29:53.683Z,79.69
2022-11-10T16:32:41.416Z,79.69
2022-11-10T16:35:28.205Z,80.17
2022-11-10T16:38:27.585Z,80.48
2022-11-10T16:41:17.048Z,81.03
2022-11-10T16:44:05.483Z,81.39
2022-11-10T16:46:57.629Z,81.31
2022-11-10T16:49:49.127Z,81.62
2022-11-10T16:52:35.990Z,81.54
2022-11-10T16:55:22.522Z,81.60
2022-11-10T16:58:08.478Z,81.07
2022-11-10T17:01:00.279Z,81.44
2022-11-10T17:03:54.003Z,81.66
2022-11-10T17:06:40.696Z,82.08
2022-11-10T17:09:27.543Z,82.09
2022-11-10T17:12:15.859Z,82.16
2022-11-10T17:15:02.142Z,82.56
2022-11-10T17:17:55.657Z,82.93
2022-11-10T17:20:47.187Z,83.30
2022-11-10T17:23:36.631Z,83.73
2022-11-10T17:26:24.242Z,84.20
2022-11-10T17:29:18.393Z,83.98
2022-11-10T17:32:05.030Z,84.48
2022-11-10T17:34:51.328Z,84.31
2022-11-10T17:37:39.493Z,84.52
2022-11-10T17:40:29.276Z,84.51
2022-11-10T17:43:15.829Z,84.52
2022-11-10T17:46:02.530Z,84.68
2022-11-10T17:48:49.848Z,84.77
2022-11-10T17:51:37.472Z,84.56
2022-11-10T17:54:25.712Z,84.84
2022-11-10T17:57:15.525Z,85.01
2022-11-10T18:00:02.840Z,84.83
2022-11-10T18:02:55.567Z,84.84
2022-11-10T18:05:42.815Z,84.84
2022-11-10T18:08:32.276Z,84.77
2022-11-10T18:11:18.796Z,84.86
2022-11-10T18:14:11.226Z,85.02
2022-11-10T18:16:57.094Z,85.05
2022-11-10T18:19:44.554Z,85.10
2022-11-10T18:22:30.478Z,85.01
2022-11-10T18:25:23.431Z,85.18
2022-11-10T18:28:14.385Z,85.24
2022-11-10T18:31:14.567Z,85.08
2022-11-10T18:34:00.391Z,84.64
2022-11-10T18:36:47.018Z,84.53
2022-11-10T18:39:33.462Z,84.38
2022-11-10T18:42:19.887Z,84.10
2022-11-10T18:45:06.725Z,84.09
2022-11-10T18:47:53.399Z,84.10
2022-11-10T18:50:39.550Z,84.16
2022-11-10T18:53:26.606Z,83.91
2022-11-10T18:56:14.298Z,83.83
2022-11-10T18:59:01.301Z,83.52
2022-11-10T19:01:47.158Z,83.92
2022-11-10T19:04:35.239Z,83.83
2022-11-10T19:07:21.017Z,84.11
2022-11-10T19:10:07.407Z,84.29
2022-11-10T19:12:53.215Z,84.48
2022-11-10T19:15:43.371Z,84.34
2022-11-10T19:18:31.652Z,84.63
2022-11-10T19:21:22.570Z,84.62
2022-11-10T19:24:11.822Z,85.01
2022-11-10T19:26:57.672Z,85.05
2022-11-10T19:29:43.788Z,85.07
2022-11-10T19:32:30.302Z,85.32
2022-11-10T19:35:17.924Z,85.34
2022-11-10T19:38:04.626Z,85.55
2022-11-10T19:40:50.973Z,85.65
2022-11-10T19:43:38.563Z,85.84
2022-11-10T19:46:29.450Z,86.53
2022-11-10T19:49:15.896Z,86.81
2022-11-10T19:52:01.979Z,86.65
2022-11-10T19:54:48.512Z,86.70
2022-11-10T19:57:36.373Z,86.85
2022-11-10T20:00:23.333Z,87.08
2022-11-10T20:03:11.390Z,87.08
2022-11-10T20:06:04.319Z,87.44
2022-11-10T20:08:50.963Z,87.42
2022-11-10T20:11:37.280Z,87.55
2022-11-10T20:14:23.335Z,87.75
2022-11-10T20:17:09.386Z,87.51
2022-11-10T20:19:55.451Z,87.44
2022-11-10T20:22:42.801Z,87.27
2022-11-10T20:25:29.567Z,87.20
2022-11-10T20:28:16.209Z,87.44
2022-11-10T20:31:05.465Z,87.26
2022-11-10T20:33:56.411Z,87.18
2022-11-10T20:36:43.081Z,87.28
2022-11-10T20:39:30.303Z,87.60
2022-11-10T20:42:17.412Z,87.70
2022-11-10T20:45:05.788Z,87.95
2022-11-10T20:47:52.309Z,87.88
2022-11-10T20:50:44.250Z,88.17
2022-11-10T20:53:32.399Z,88.31
2022-11-10T20:56:18.543Z,88.72
2022-11-10T20:59:04.930Z,89.05
2022-11-10T21:01:53.156Z,89.27
2022-11-10T21:04:43.004Z,89.44
2022-11-10T21:07:31.721Z,89.47
2022-11-10T21:10:20.553Z,89.43
2022-11-10T21:13:06.875Z,89.93
2022-11-10T21:15:57.724Z,89.92
2022-11-10T21:18:44.043Z,89.80
2022-11-10T21:21:36.329Z,89.81
2022-11-10T21:24:25.612Z,90.19
2022-11-10T21:27:12.249Z,90.36
2022-11-10T21:29:58.688Z,90.27
2022-11-10T21:32:45.004Z,90.36
2022-11-10T21:35:36.830Z,90.19
2022-11-10T21:38:24.244Z,90.20
2022-11-10T21:41:11.204Z,90.25
2022-11-10T21:43:57.845Z,90.37
2022-11-10T21:46:45.345Z,90.30
2022-11-10T21:49:31.416Z,90.47
2022-11-10T21:52:18.050Z,90.39
2022-11-10T21:55:05.362Z,90.29
2022-11-10T21:57:58.299Z,90.38
2022-11-10T22:00:44.399Z,90.36
2022-11-10T22:03:31.737Z,90.23
2022-11-10T22:06:21.215Z,90.15
2022-11-10T22:09:07.646Z,90.40
2022-11-10T22:12:12.085Z,90.60
2022-11-10T22:15:17.102Z,90.57
2022-11-10T22:18:22.363Z,90.59
2022-11-10T22:21:09.074Z,90.45
2022-11-10T22:24:13.391Z,90.51
2022-11-10T22:27:05.165Z,90.48
2022-11-10T22:29:53.726Z,90.48
2022-11-10T22:32:41.099Z,90.72
2022-11-10T22:35:45.177Z,90.72
2022-11-10T22:38:37.350Z,90.95
2022-11-10T22:41:41.992Z,91.03
2022-11-10T22:44:30.313Z,90.97
2022-11-10T22:47:17.716Z,91.06
2022-11-10T22:50:04.546Z,90.99
2022-11-10T22:52:51.154Z,91.10
2022-11-10T22:55:37.222Z,91.14
2022-11-10T22:58:24.199Z,91.25
2022-11-10T23:01:12.440Z,91.24
2022-11-10T23:04:03.321Z,91.41
2022-11-10T23:06:50.362Z,91.50
2022-11-10T23:09:37.801Z,91.42
2022-11-10T23:12:23.868Z,91.38
2022-11-10T23:15:11.393Z,91.45
2022-11-10T23:18:02.366Z,91.47
2022-11-10T23:21:08.153Z,91.59
2022-11-10T23:23:55.280Z,91.65
2022-11-10T23:26:42.607Z,91.68
2022-11-10T23:29:32.337Z,91.56
2022-11-10T23:32:23.471Z,91.53
2022-11-10T23:35:10.033Z,91.53
2022-11-10T23:37:59.216Z,91.52
2022-11-10T23:40:45.671Z,91.56
2022-11-10T23:43:35.177Z,91.43
2022-11-10T23:46:23.305Z,91.41
2022-11-10T23:49:11.349Z,91.39
2022-11-10T23:51:57.452Z,91.45
2022-11-10T23:54:44.138Z,91.34
2022-11-10T23:57:30.461Z,91.34
