createdAt,value
2023-04-17T00:00:07.763Z,220.31
2023-04-17T00:01:07.776Z,221.41
2023-04-17T00:02:07.829Z,227.40
2023-04-17T00:03:07.950Z,236.94
2023-04-17T00:04:07.995Z,241.69
2023-04-17T00:05:07.911Z,241.37
2023-04-17T00:06:07.899Z,239.46
2023-04-17T00:07:07.948Z,241.65
2023-04-17T00:08:08.018Z,245.42
2023-04-17T00:09:08.000Z,249.35
2023-04-17T00:10:08.088Z,250.00
2023-04-17T00:11:09.141Z,247.39
2023-04-17T00:12:08.161Z,247.81
2023-04-17T00:13:08.176Z,247.62
2023-04-17T00:14:08.193Z,249.30
2023-04-17T00:15:08.259Z,247.40
2023-04-17T00:16:08.320Z,249.32
2023-04-17T00:17:08.338Z,249.95
2023-04-17T00:18:08.386Z,248.51
2023-04-17T00:19:08.436Z,248.53
2023-04-17T00:20:08.495Z,248.20
2023-04-17T00:21:08.544Z,247.82
2023-04-17T00:22:08.559Z,249.76
2023-04-17T00:23:08.563Z,249.25
2023-04-17T00:24:08.564Z,249.74
2023-04-17T00:25:08.586Z,248.77
2023-04-17T00:26:08.584Z,248.30
2023-04-17T00:27:08.586Z,247.32
2023-04-17T00:28:08.583Z,244.81
2023-04-17T00:29:08.598Z,242.17
2023-04-17T00:30:08.598Z,241.37
2023-04-17T00:31:08.613Z,241.75
2023-04-17T00:32:08.654Z,241.46
2023-04-17T00:33:08.664Z,241.45
2023-04-17T00:34:08.650Z,240.00
2023-04-17T00:35:08.649Z,238.91
2023-04-17T00:36:08.685Z,237.35
2023-04-17T00:37:08.681Z,237.49
2023-04-17T00:38:08.712Z,238.17
2023-04-17T00:39:08.787Z,239.03
2023-04-17T00:40:08.743Z,239.54
2023-04-17T00:41:08.749Z,237.81
2023-04-17T00:42:08.785Z,236.51
2023-04-17T00:43:08.854Z,235.59
2023-04-17T00:44:08.848Z,235.03
2023-04-17T00:45:08.864Z,235.77
2023-04-17T00:46:08.942Z,234.21
2023-04-17T00:47:08.955Z,233.27
2023-04-17T00:48:08.974Z,232.35
2023-04-17T00:49:09.151Z,230.09
2023-04-17T00:50:09.074Z,229.31
2023-04-17T00:51:09.143Z,230.17
2023-04-17T00:52:09.180Z,228.96
2023-04-17T00:53:09.245Z,225.02
2023-04-17T00:54:09.275Z,223.15
2023-04-17T00:55:09.320Z,224.37
2023-04-17T00:56:09.382Z,225.12
2023-04-17T00:57:09.417Z,227.81
2023-04-17T00:58:09.440Z,231.11
2023-04-17T00:59:09.632Z,233.33
2023-04-17T01:00:09.566Z,234.51
2023-04-17T01:01:09.596Z,234.71
2023-04-17T01:02:09.732Z,234.92
2023-04-17T01:03:09.844Z,235.30
2023-04-17T01:04:09.724Z,236.34
2023-04-17T01:05:09.714Z,234.96
2023-04-17T01:06:09.728Z,233.91
2023-04-17T01:07:09.763Z,234.57
2023-04-17T01:08:09.785Z,228.67
2023-04-17T01:09:09.961Z,223.20
2023-04-17T01:10:09.869Z,224.42
2023-04-17T01:11:09.926Z,228.40
2023-04-17T01:12:09.941Z,232.15
2023-04-17T01:13:09.967Z,235.41
2023-04-17T01:14:09.986Z,237.23
2023-04-17T01:15:10.037Z,237.55
2023-04-17T01:16:10.062Z,237.09
2023-04-17T01:17:10.261Z,233.63
2023-04-17T01:18:10.190Z,232.18
2023-04-17T01:19:10.287Z,229.56
2023-04-17T01:20:10.179Z,225.32
2023-04-17T01:21:10.245Z,223.10
2023-04-17T01:22:10.277Z,222.78
2023-04-17T01:23:10.344Z,222.76
2023-04-17T01:24:10.364Z,222.96
2023-04-17T01:25:10.408Z,222.23
2023-04-17T01:26:10.492Z,221.07
2023-04-17T01:27:10.518Z,221.88
2023-04-17T01:28:10.533Z,222.59
2023-04-17T01:29:10.842Z,223.68
2023-04-17T01:30:10.652Z,225.81
2023-04-17T01:31:10.720Z,229.16
2023-04-17T01:32:10.731Z,229.76
2023-04-17T01:33:10.755Z,230.35
2023-04-17T01:34:10.810Z,230.85
2023-04-17T01:35:10.897Z,231.50
2023-04-17T01:36:10.932Z,232.19
2023-04-17T01:37:11.003Z,231.77
2023-04-17T01:38:11.056Z,230.77
2023-04-17T01:39:11.411Z,230.07
2023-04-17T01:40:11.176Z,229.18
2023-04-17T01:41:11.220Z,229.62
2023-04-17T01:42:11.268Z,231.92
2023-04-17T01:43:11.309Z,232.29
2023-04-17T01:44:11.356Z,231.08
2023-04-17T01:45:11.377Z,227.88
2023-04-17T01:46:11.461Z,224.51
2023-04-17T01:47:11.376Z,221.97
2023-04-17T01:48:11.406Z,219.70
2023-04-17T01:49:11.707Z,217.85
2023-04-17T01:50:11.495Z,215.90
2023-04-17T01:51:11.504Z,212.67
2023-04-17T01:52:11.529Z,210.92
2023-04-17T01:53:11.572Z,209.67
2023-04-17T01:54:11.610Z,209.41
2023-04-17T01:55:11.626Z,209.32
2023-04-17T01:56:11.680Z,210.97
2023-04-17T01:57:11.706Z,211.98
2023-04-17T01:58:11.744Z,207.76
2023-04-17T01:59:12.019Z,206.78
2023-04-17T02:00:11.776Z,206.83
2023-04-17T02:01:11.878Z,205.74
2023-04-17T02:02:12.050Z,205.51
2023-04-17T02:03:12.058Z,206.56
2023-04-17T02:04:12.214Z,205.57
2023-04-17T02:05:12.107Z,205.63
2023-04-17T02:06:12.148Z,205.92
2023-04-17T02:07:12.178Z,207.33
2023-04-17T02:08:12.229Z,207.89
2023-04-17T02:09:12.556Z,208.52
2023-04-17T02:10:12.330Z,209.40
2023-04-17T02:11:12.414Z,209.95
2023-04-17T02:12:12.459Z,209.02
2023-04-17T02:13:12.521Z,207.74
2023-04-17T02:14:12.578Z,205.76
2023-04-17T02:15:12.645Z,205.55
2023-04-17T02:16:12.778Z,208.71
2023-04-17T02:17:12.743Z,210.62
2023-04-17T02:18:12.807Z,213.57
2023-04-17T02:19:13.020Z,214.96
2023-04-17T02:20:12.888Z,216.57
2023-04-17T02:21:12.927Z,217.41
2023-04-17T02:22:12.988Z,220.40
2023-04-17T02:23:13.039Z,222.95
2023-04-17T02:24:13.115Z,225.29
2023-04-17T02:25:13.171Z,228.57
2023-04-17T02:26:13.235Z,231.54
2023-04-17T02:27:13.286Z,233.59
2023-04-17T02:28:13.349Z,234.53
2023-04-17T02:29:13.612Z,235.27
2023-04-17T02:30:13.448Z,235.69
2023-04-17T02:31:13.578Z,236.84
2023-04-17T02:32:13.599Z,238.06
2023-04-17T02:33:13.620Z,238.69
2023-04-17T02:34:13.661Z,239.54
2023-04-17T02:35:13.731Z,241.24
2023-04-17T02:36:13.765Z,242.89
2023-04-17T02:37:13.807Z,244.87
2023-04-17T02:38:13.864Z,247.00
2023-04-17T02:39:14.029Z,248.69
2023-04-17T02:40:13.962Z,249.64
2023-04-17T02:41:13.982Z,250.00
2023-04-17T02:42:14.045Z,249.80
2023-04-17T02:43:14.113Z,249.95
2023-04-17T02:44:14.162Z,249.18
2023-04-17T02:45:14.246Z,249.59
2023-04-17T02:46:14.320Z,249.99
2023-04-17T02:47:14.348Z,247.72
2023-04-17T02:48:14.412Z,248.57
2023-04-17T02:49:14.536Z,249.92
2023-04-17T02:50:14.569Z,249.89
2023-04-17T02:51:14.622Z,248.92
2023-04-17T02:52:14.686Z,247.30
2023-04-17T02:53:14.829Z,245.08
2023-04-17T02:54:14.807Z,243.40
2023-04-17T02:55:14.867Z,243.37
2023-04-17T02:56:14.943Z,242.97
2023-04-17T02:57:14.975Z,242.06
2023-04-17T02:58:15.038Z,240.99
2023-04-17T02:59:15.093Z,240.89
2023-04-17T03:00:15.186Z,240.07
2023-04-17T03:01:15.285Z,239.07
2023-04-17T03:02:15.338Z,238.48
2023-04-17T03:03:15.560Z,238.07
2023-04-17T03:04:15.442Z,237.03
2023-04-17T03:05:15.420Z,236.94
2023-04-17T03:06:15.503Z,236.83
2023-04-17T03:07:15.558Z,235.71
2023-04-17T03:08:15.599Z,235.54
2023-04-17T03:09:15.660Z,237.29
2023-04-17T03:10:15.686Z,238.10
2023-04-17T03:11:15.720Z,236.53
2023-04-17T03:12:15.754Z,235.02
2023-04-17T03:13:15.792Z,229.77
2023-04-17T03:14:15.850Z,226.83
2023-04-17T03:15:15.888Z,225.80
2023-04-17T03:16:15.962Z,223.57
2023-04-17T03:17:15.993Z,222.51
2023-04-17T03:18:16.050Z,220.40
2023-04-17T03:19:16.064Z,218.99
2023-04-17T03:20:16.208Z,217.06
2023-04-17T03:21:16.114Z,214.35
2023-04-17T03:22:16.128Z,213.98
2023-04-17T03:23:16.147Z,215.62
2023-04-17T03:24:16.149Z,223.28
2023-04-17T03:25:16.166Z,234.18
2023-04-17T03:26:16.169Z,242.80
2023-04-17T03:27:16.184Z,245.07
2023-04-17T03:28:16.190Z,245.77
2023-04-17T03:29:16.211Z,245.97
2023-04-17T03:30:16.206Z,245.26
2023-04-17T03:31:16.290Z,246.14
2023-04-17T03:32:16.376Z,245.48
2023-04-17T03:33:16.258Z,243.89
2023-04-17T03:34:16.288Z,243.33
2023-04-17T03:35:16.400Z,242.55
2023-04-17T03:36:16.321Z,240.62
2023-04-17T03:37:16.362Z,238.65
2023-04-17T03:38:16.415Z,238.97
2023-04-17T03:39:16.473Z,238.95
2023-04-17T03:40:16.516Z,237.68
2023-04-17T03:41:16.606Z,238.37
2023-04-17T03:42:16.631Z,238.81
2023-04-17T03:43:16.691Z,239.32
2023-04-17T03:44:16.751Z,239.49
2023-04-17T03:45:16.783Z,238.61
2023-04-17T03:46:16.836Z,236.98
2023-04-17T03:47:16.880Z,234.15
2023-04-17T03:48:16.913Z,232.00
2023-04-17T03:49:17.002Z,230.60
2023-04-17T03:50:17.018Z,229.99
2023-04-17T03:51:17.101Z,227.61
2023-04-17T03:52:17.146Z,223.48
2023-04-17T03:53:17.197Z,218.75
2023-04-17T03:54:17.243Z,217.51
2023-04-17T03:55:17.291Z,217.71
2023-04-17T03:56:17.348Z,215.91
2023-04-17T03:57:17.410Z,214.33
2023-04-17T03:58:17.443Z,213.20
2023-04-17T03:59:17.478Z,214.44
2023-04-17T04:00:17.514Z,216.28
2023-04-17T04:01:17.530Z,218.42
2023-04-17T04:02:17.627Z,219.43
2023-04-17T04:03:17.713Z,220.31
2023-04-17T04:04:17.833Z,220.69
2023-04-17T04:05:17.695Z,220.74
2023-04-17T04:06:17.723Z,222.01
2023-04-17T04:07:17.775Z,222.40
2023-04-17T04:08:17.811Z,222.19
2023-04-17T04:09:17.860Z,221.48
2023-04-17T04:10:17.922Z,222.72
2023-04-17T04:11:18.002Z,222.60
2023-04-17T04:12:18.067Z,224.17
2023-04-17T04:13:18.103Z,224.74
2023-04-17T04:14:18.158Z,225.01
2023-04-17T04:15:18.207Z,224.75
2023-04-17T04:16:18.282Z,225.56
2023-04-17T04:17:18.298Z,226.07
2023-04-17T04:18:18.382Z,227.27
2023-04-17T04:19:18.431Z,229.11
2023-04-17T04:20:18.494Z,231.25
2023-04-17T04:21:18.531Z,232.97
2023-04-17T04:22:18.609Z,233.45
2023-04-17T04:23:18.639Z,232.74
2023-04-17T04:24:18.665Z,231.20
2023-04-17T04:25:18.714Z,230.84
2023-04-17T04:26:18.775Z,229.72
2023-04-17T04:27:18.849Z,228.13
2023-04-17T04:28:18.887Z,227.82
2023-04-17T04:29:18.934Z,228.03
2023-04-17T04:30:18.999Z,229.58
2023-04-17T04:31:19.072Z,232.10
2023-04-17T04:32:19.093Z,235.35
2023-04-17T04:33:19.113Z,238.11
2023-04-17T04:34:19.171Z,240.26
2023-04-17T04:35:19.228Z,241.68
2023-04-17T04:36:19.277Z,243.17
2023-04-17T04:37:19.320Z,241.44
2023-04-17T04:38:19.377Z,243.07
2023-04-17T04:39:19.415Z,244.10
2023-04-17T04:40:19.462Z,246.43
2023-04-17T04:41:19.516Z,248.96
2023-04-17T04:42:19.585Z,250.00
2023-04-17T04:43:22.097Z,250.00
2023-04-17T04:44:19.636Z,250.00
2023-04-17T04:45:19.620Z,247.20
2023-04-17T04:46:19.653Z,249.33
2023-04-17T04:47:19.635Z,247.39
2023-04-17T04:48:19.605Z,249.61
2023-04-17T04:49:19.597Z,248.70
2023-04-17T04:50:19.577Z,246.72
2023-04-17T04:51:19.586Z,244.31
2023-04-17T04:52:19.589Z,243.93
2023-04-17T04:53:19.575Z,244.37
2023-04-17T04:54:19.547Z,246.12
2023-04-17T04:55:19.544Z,247.72
2023-04-17T04:56:19.534Z,248.83
2023-04-17T04:57:19.529Z,248.00
2023-04-17T04:58:19.544Z,249.92
2023-04-17T04:59:19.572Z,250.00
2023-04-17T05:00:19.512Z,252.19
2023-04-17T05:01:19.547Z,254.47
2023-04-17T05:02:19.545Z,254.47
2023-04-17T05:03:19.695Z,252.26
2023-04-17T05:04:19.631Z,250.00
2023-04-17T05:05:19.503Z,248.98
2023-04-17T05:06:19.483Z,252.21
2023-04-17T05:07:19.473Z,251.00
2023-04-17T05:08:19.465Z,248.51
2023-04-17T05:09:19.602Z,246.47
2023-04-17T05:10:19.451Z,246.00
2023-04-17T05:11:19.440Z,243.11
2023-04-17T05:12:19.458Z,239.50
2023-04-17T05:13:19.423Z,239.22
2023-04-17T05:14:19.405Z,245.43
2023-04-17T05:15:19.399Z,247.71
2023-04-17T05:16:19.439Z,250.00
2023-04-17T05:17:19.467Z,250.95
2023-04-17T05:18:19.376Z,249.95
2023-04-17T05:19:19.386Z,252.07
2023-04-17T05:20:19.370Z,251.64
2023-04-17T05:21:19.368Z,247.91
2023-04-17T05:22:19.370Z,246.12
2023-04-17T05:23:19.346Z,248.82
2023-04-17T05:24:19.361Z,252.30
2023-04-17T05:25:19.355Z,251.29
2023-04-17T05:26:19.368Z,248.19
2023-04-17T05:27:19.337Z,244.73
2023-04-17T05:28:19.361Z,240.70
2023-04-17T05:29:19.305Z,236.32
2023-04-17T05:30:19.315Z,234.31
2023-04-17T05:31:19.379Z,233.77
2023-04-17T05:32:19.419Z,232.64
2023-04-17T05:33:19.302Z,231.95
2023-04-17T05:34:19.285Z,231.19
2023-04-17T05:35:19.301Z,230.69
2023-04-17T05:36:19.331Z,230.96
2023-04-17T05:37:19.375Z,230.94
2023-04-17T05:38:19.457Z,231.30
2023-04-17T05:39:19.479Z,231.23
2023-04-17T05:40:19.526Z,231.24
2023-04-17T05:41:20.037Z,230.36
2023-04-17T05:42:19.629Z,229.91
2023-04-17T05:43:19.720Z,228.75
2023-04-17T05:44:19.713Z,228.17
2023-04-17T05:45:19.773Z,227.65
2023-04-17T05:46:19.874Z,227.43
2023-04-17T05:47:19.934Z,226.48
2023-04-17T05:48:19.943Z,225.61
2023-04-17T05:49:19.997Z,224.61
2023-04-17T05:50:20.039Z,221.17
2023-04-17T05:51:20.097Z,217.36
2023-04-17T05:52:20.134Z,214.93
2023-04-17T05:53:20.190Z,211.50
2023-04-17T05:54:20.260Z,209.75
2023-04-17T05:55:20.336Z,208.10
2023-04-17T05:56:20.379Z,207.09
2023-04-17T05:57:20.438Z,206.11
2023-04-17T05:58:24.322Z,206.24
2023-04-17T05:59:20.475Z,206.24
2023-04-17T06:00:20.455Z,206.19
2023-04-17T06:01:20.447Z,206.40
2023-04-17T06:02:20.487Z,207.22
2023-04-17T06:03:20.664Z,209.22
2023-04-17T06:04:20.665Z,210.67
2023-04-17T06:05:20.470Z,212.84
2023-04-17T06:06:20.437Z,216.12
2023-04-17T06:07:20.448Z,219.27
2023-04-17T06:08:20.419Z,221.50
2023-04-17T06:09:20.400Z,223.11
2023-04-17T06:10:20.393Z,223.63
2023-04-17T06:11:20.403Z,224.03
2023-04-17T06:12:20.389Z,224.48
2023-04-17T06:13:20.375Z,224.45
2023-04-17T06:14:20.370Z,224.08
2023-04-17T06:15:20.349Z,223.92
2023-04-17T06:16:20.384Z,223.91
2023-04-17T06:17:20.377Z,224.32
2023-04-17T06:18:20.526Z,224.03
2023-04-17T06:19:20.921Z,223.59
2023-04-17T06:20:20.509Z,222.83
2023-04-17T06:21:20.525Z,220.62
2023-04-17T06:22:20.545Z,218.82
2023-04-17T06:23:20.636Z,217.55
2023-04-17T06:24:20.671Z,217.33
2023-04-17T06:25:20.725Z,217.67
2023-04-17T06:26:20.779Z,218.29
2023-04-17T06:27:20.849Z,219.07
2023-04-17T06:28:20.888Z,218.98
2023-04-17T06:29:20.952Z,218.91
2023-04-17T06:30:21.046Z,216.59
2023-04-17T06:31:21.068Z,215.36
2023-04-17T06:32:21.138Z,215.44
2023-04-17T06:33:21.022Z,214.56
2023-04-17T06:34:21.002Z,213.72
2023-04-17T06:35:21.009Z,211.73
2023-04-17T06:36:20.991Z,210.42
2023-04-17T06:37:20.982Z,211.40
2023-04-17T06:38:20.984Z,213.60
2023-04-17T06:39:20.985Z,216.40
2023-04-17T06:40:20.984Z,216.48
2023-04-17T06:41:20.961Z,216.98
2023-04-17T06:42:21.020Z,217.83
2023-04-17T06:43:20.984Z,218.82
2023-04-17T06:44:21.017Z,218.94
2023-04-17T06:45:20.949Z,218.16
2023-04-17T06:46:21.015Z,214.94
2023-04-17T06:47:20.992Z,211.37
2023-04-17T06:48:21.019Z,211.69
2023-04-17T06:49:20.934Z,213.20
2023-04-17T06:50:20.974Z,214.57
2023-04-17T06:51:21.024Z,216.36
2023-04-17T06:52:21.089Z,218.16
2023-04-17T06:53:21.138Z,219.97
2023-04-17T06:54:21.203Z,220.52
2023-04-17T06:55:21.176Z,221.27
2023-04-17T06:56:21.224Z,220.96
2023-04-17T06:57:21.547Z,217.74
2023-04-17T06:58:21.294Z,213.41
2023-04-17T06:59:21.335Z,207.82
2023-04-17T07:00:21.352Z,206.78
2023-04-17T07:01:21.397Z,206.42
2023-04-17T07:02:21.836Z,207.74
2023-04-17T07:03:21.691Z,208.82
2023-04-17T07:04:21.645Z,209.21
2023-04-17T07:05:21.434Z,209.00
2023-04-17T07:06:21.444Z,205.27
2023-04-17T07:07:21.479Z,198.90
2023-04-17T07:08:21.471Z,192.00
2023-04-17T07:09:21.506Z,189.11
2023-04-17T07:10:21.540Z,190.66
2023-04-17T07:11:21.515Z,192.21
2023-04-17T07:12:21.547Z,192.73
2023-04-17T07:13:21.503Z,193.24
2023-04-17T07:14:21.584Z,192.67
2023-04-17T07:15:21.555Z,193.87
2023-04-17T07:16:21.613Z,195.03
2023-04-17T07:17:22.092Z,196.43
2023-04-17T07:18:21.558Z,197.99
2023-04-17T07:19:22.040Z,197.25
2023-04-17T07:20:21.549Z,196.26
2023-04-17T07:21:21.525Z,195.85
2023-04-17T07:22:21.577Z,192.77
2023-04-17T07:23:21.541Z,190.67
2023-04-17T07:24:21.647Z,185.12
2023-04-17T07:25:21.655Z,178.41
2023-04-17T07:26:21.620Z,174.65
2023-04-17T07:27:22.041Z,169.73
2023-04-17T07:28:21.703Z,168.17
2023-04-17T07:29:21.705Z,167.92
2023-04-17T07:30:21.722Z,164.15
2023-04-17T07:31:21.871Z,157.81
2023-04-17T07:32:22.084Z,158.32
2023-04-17T07:33:21.800Z,159.41
2023-04-17T07:34:21.848Z,157.69
2023-04-17T07:35:21.875Z,156.68
2023-04-17T07:36:21.929Z,155.73
2023-04-17T07:37:22.016Z,156.62
2023-04-17T07:38:22.030Z,153.53
2023-04-17T07:39:22.610Z,151.24
2023-04-17T07:40:22.144Z,155.85
2023-04-17T07:41:22.213Z,160.59
2023-04-17T07:42:22.355Z,162.05
2023-04-17T07:43:22.270Z,168.70
2023-04-17T07:44:22.586Z,170.11
2023-04-17T07:45:22.360Z,169.29
2023-04-17T07:46:22.589Z,172.35
2023-04-17T07:47:22.505Z,168.71
2023-04-17T07:48:22.456Z,155.72
2023-04-17T07:49:22.546Z,154.20
2023-04-17T07:50:22.552Z,162.81
2023-04-17T07:51:22.573Z,173.73
2023-04-17T07:52:22.618Z,182.21
2023-04-17T07:53:22.561Z,182.39
2023-04-17T07:54:22.571Z,182.85
2023-04-17T07:55:22.543Z,182.38
2023-04-17T07:56:22.602Z,182.85
2023-04-17T07:57:22.538Z,184.37
2023-04-17T07:58:22.563Z,192.05
2023-04-17T07:59:22.520Z,197.25
2023-04-17T08:00:22.709Z,202.17
2023-04-17T08:01:22.516Z,205.35
2023-04-17T08:02:22.924Z,206.83
2023-04-17T08:03:22.794Z,196.01
2023-04-17T08:04:22.748Z,185.69
2023-04-17T08:05:22.582Z,175.95
2023-04-17T08:06:22.583Z,167.29
2023-04-17T08:07:22.572Z,167.35
2023-04-17T08:08:22.519Z,169.15
2023-04-17T08:09:22.519Z,171.87
2023-04-17T08:10:22.515Z,170.51
2023-04-17T08:11:22.535Z,163.74
2023-04-17T08:12:22.517Z,165.21
2023-04-17T08:13:22.523Z,165.00
2023-04-17T08:14:22.512Z,161.54
2023-04-17T08:15:22.518Z,149.70
2023-04-17T08:16:22.559Z,139.99
2023-04-17T08:17:22.607Z,136.48
2023-04-17T08:18:22.509Z,137.53
2023-04-17T08:19:22.446Z,140.19
2023-04-17T08:20:22.471Z,131.00
2023-04-17T08:21:22.550Z,112.96
2023-04-17T08:22:22.444Z,105.53
2023-04-17T08:23:22.457Z,107.81
2023-04-17T08:24:22.489Z,103.88
2023-04-17T08:25:22.554Z,108.12
2023-04-17T08:26:22.519Z,114.22
2023-04-17T08:27:22.498Z,132.43
2023-04-17T08:28:22.550Z,120.59
2023-04-17T08:29:22.574Z,112.16
2023-04-17T08:30:22.642Z,110.33
2023-04-17T08:31:22.820Z,111.86
2023-04-17T08:32:22.789Z,114.70
2023-04-17T08:33:22.757Z,111.10
2023-04-17T08:34:22.836Z,108.52
2023-04-17T08:35:22.842Z,107.91
2023-04-17T08:36:22.908Z,121.79
2023-04-17T08:37:23.141Z,135.97
2023-04-17T08:38:23.081Z,125.37
2023-04-17T08:39:23.565Z,121.47
2023-04-17T08:40:23.289Z,117.82
2023-04-17T08:41:23.304Z,110.26
2023-04-17T08:42:23.265Z,105.52
2023-04-17T08:43:23.340Z,103.47
2023-04-17T08:44:23.401Z,102.00
2023-04-17T08:45:23.463Z,100.90
2023-04-17T08:46:23.549Z,106.81
2023-04-17T08:47:23.539Z,106.90
2023-04-17T08:48:23.622Z,106.54
2023-04-17T08:49:23.643Z,105.63
2023-04-17T08:50:23.717Z,106.00
2023-04-17T08:51:23.750Z,103.69
2023-04-17T08:52:23.823Z,98.06
2023-04-17T08:53:23.860Z,90.69
2023-04-17T08:54:23.933Z,89.21
2023-04-17T08:55:23.980Z,92.40
2023-04-17T08:56:23.997Z,91.62
2023-04-17T08:57:24.090Z,91.68
2023-04-17T08:58:24.088Z,89.31
2023-04-17T08:59:24.130Z,87.86
2023-04-17T09:00:24.149Z,88.56
2023-04-17T09:01:24.217Z,90.01
2023-04-17T09:02:26.804Z,95.86
2023-04-17T09:03:24.383Z,100.81
2023-04-17T09:04:24.452Z,105.41
2023-04-17T09:05:24.168Z,111.98
2023-04-17T09:06:24.153Z,121.31
2023-04-17T09:07:24.172Z,126.16
2023-04-17T09:08:24.298Z,128.04
2023-04-17T09:09:24.121Z,118.86
2023-04-17T09:10:24.114Z,113.95
2023-04-17T09:11:24.143Z,113.75
2023-04-17T09:12:24.157Z,115.38
2023-04-17T09:13:24.113Z,118.81
2023-04-17T09:14:25.619Z,119.53
2023-04-17T09:15:24.588Z,113.58
2023-04-17T09:16:24.319Z,116.17
2023-04-17T09:17:24.572Z,113.60
2023-04-17T09:18:24.392Z,101.63
2023-04-17T09:19:24.433Z,96.35
2023-04-17T09:20:24.472Z,84.05
2023-04-17T09:21:24.492Z,72.12
2023-04-17T09:22:24.579Z,55.72
2023-04-17T09:23:24.518Z,43.61
2023-04-17T09:24:24.495Z,38.97
2023-04-17T09:25:24.500Z,41.96
2023-04-17T09:26:24.543Z,49.37
2023-04-17T09:27:24.615Z,52.93
2023-04-17T09:28:24.552Z,42.99
2023-04-17T09:29:24.505Z,38.83
2023-04-17T09:30:24.564Z,43.77
2023-04-17T09:31:24.609Z,49.40
2023-04-17T09:32:24.547Z,48.77
2023-04-17T09:33:24.557Z,44.50
2023-04-17T09:34:24.605Z,39.48
2023-04-17T09:35:25.064Z,45.43
2023-04-17T09:36:24.671Z,61.74
2023-04-17T09:37:24.669Z,78.26
2023-04-17T09:38:24.736Z,87.63
2023-04-17T09:39:24.772Z,87.97
2023-04-17T09:40:25.126Z,81.84
2023-04-17T09:41:24.930Z,74.20
2023-04-17T09:42:24.920Z,61.42
2023-04-17T09:43:24.975Z,51.07
2023-04-17T09:44:25.026Z,43.42
2023-04-17T09:45:25.097Z,37.98
2023-04-17T09:46:25.213Z,37.16
2023-04-17T09:47:25.250Z,36.27
2023-04-17T09:48:25.245Z,36.30
2023-04-17T09:49:25.298Z,42.06
2023-04-17T09:50:25.377Z,44.93
2023-04-17T09:51:25.430Z,50.58
2023-04-17T09:52:25.486Z,65.79
2023-04-17T09:53:25.551Z,78.00
2023-04-17T09:54:25.592Z,79.97
2023-04-17T09:55:25.656Z,81.06
2023-04-17T09:56:25.727Z,76.55
2023-04-17T09:57:25.763Z,69.38
2023-04-17T09:58:25.832Z,63.29
2023-04-17T09:59:25.894Z,62.62
2023-04-17T10:00:25.961Z,63.46
2023-04-17T10:01:26.052Z,59.38
2023-04-17T10:02:26.159Z,56.31
2023-04-17T10:03:26.240Z,53.10
2023-04-17T10:04:26.282Z,49.04
2023-04-17T10:05:26.220Z,36.80
2023-04-17T10:06:26.285Z,27.41
2023-04-17T10:07:26.342Z,16.85
2023-04-17T10:08:26.392Z,6.90
2023-04-17T10:09:26.437Z,10.46
2023-04-17T10:10:26.508Z,19.05
2023-04-17T10:11:26.541Z,25.69
2023-04-17T10:12:26.637Z,24.77
2023-04-17T10:13:26.664Z,25.16
2023-04-17T10:14:26.712Z,26.16
2023-04-17T10:15:26.773Z,29.64
2023-04-17T10:16:26.838Z,37.76
2023-04-17T10:17:27.123Z,36.88
2023-04-17T10:18:26.884Z,30.22
2023-04-17T10:19:26.928Z,24.51
2023-04-17T10:20:27.123Z,23.15
2023-04-17T10:21:26.992Z,25.69
2023-04-17T10:22:27.051Z,25.12
2023-04-17T10:23:27.085Z,28.02
2023-04-17T10:24:27.146Z,31.56
2023-04-17T10:25:27.636Z,31.33
2023-04-17T10:26:27.211Z,36.42
2023-04-17T10:27:27.271Z,33.78
2023-04-17T10:28:27.304Z,32.30
2023-04-17T10:29:27.284Z,36.58
2023-04-17T10:30:27.321Z,40.05
2023-04-17T10:31:27.413Z,40.06
2023-04-17T10:32:27.465Z,32.41
2023-04-17T10:33:27.450Z,33.08
2023-04-17T10:34:27.472Z,28.15
2023-04-17T10:35:27.523Z,26.26
2023-04-17T10:36:27.569Z,25.17
2023-04-17T10:37:27.619Z,26.92
2023-04-17T10:38:27.657Z,32.93
2023-04-17T10:39:27.705Z,36.83
2023-04-17T10:40:27.808Z,38.35
2023-04-17T10:41:27.782Z,46.16
2023-04-17T10:42:27.833Z,51.98
2023-04-17T10:43:27.901Z,57.68
2023-04-17T10:44:27.918Z,58.29
2023-04-17T10:45:28.020Z,56.14
2023-04-17T10:46:28.094Z,53.27
2023-04-17T10:47:28.069Z,49.18
2023-04-17T10:48:28.087Z,54.99
2023-04-17T10:49:28.191Z,54.12
2023-04-17T10:50:28.134Z,56.34
2023-04-17T10:51:28.174Z,54.98
2023-04-17T10:52:28.195Z,52.69
2023-04-17T10:53:28.231Z,53.44
2023-04-17T10:54:28.309Z,57.38
2023-04-17T10:55:28.304Z,59.31
2023-04-17T10:56:28.348Z,63.66
2023-04-17T10:57:28.407Z,68.79
2023-04-17T10:58:31.528Z,69.37
2023-04-17T10:59:28.437Z,67.99
2023-04-17T11:00:28.409Z,61.77
2023-04-17T11:01:29.050Z,55.38
2023-04-17T11:02:28.467Z,60.39
2023-04-17T11:03:28.486Z,62.44
2023-04-17T11:04:28.512Z,63.70
2023-04-17T11:05:28.401Z,66.47
2023-04-17T11:06:28.415Z,69.35
2023-04-17T11:07:28.365Z,77.17
2023-04-17T11:08:28.378Z,84.73
2023-04-17T11:09:28.375Z,89.53
2023-04-17T11:10:28.367Z,91.90
2023-04-17T11:11:42.958Z,94.90
2023-04-17T11:12:29.351Z,95.07
2023-04-17T11:13:28.346Z,96.65
2023-04-17T11:14:28.338Z,99.63
2023-04-17T11:15:28.341Z,106.23
2023-04-17T11:16:28.661Z,108.47
2023-04-17T11:17:28.353Z,120.80
2023-04-17T11:18:28.298Z,108.37
2023-04-17T11:19:28.310Z,100.36
2023-04-17T11:20:28.347Z,99.86
2023-04-17T11:21:28.587Z,102.32
2023-04-17T11:22:28.283Z,106.71
2023-04-17T11:23:28.585Z,107.25
2023-04-17T11:24:28.384Z,110.12
2023-04-17T11:25:28.278Z,118.78
2023-04-17T11:26:28.293Z,121.82
2023-04-17T11:27:28.322Z,115.04
2023-04-17T11:28:28.357Z,109.38
2023-04-17T11:29:28.407Z,104.00
2023-04-17T11:30:28.440Z,103.36
2023-04-17T11:31:28.589Z,104.97
2023-04-17T11:32:28.466Z,104.57
2023-04-17T11:33:28.483Z,104.66
2023-04-17T11:34:28.498Z,104.54
2023-04-17T11:35:28.470Z,110.84
2023-04-17T11:36:28.487Z,117.07
2023-04-17T11:37:28.505Z,126.40
2023-04-17T11:38:28.513Z,129.55
2023-04-17T11:39:28.515Z,127.19
2023-04-17T11:40:28.507Z,124.41
2023-04-17T11:41:28.510Z,121.67
2023-04-17T11:42:28.527Z,115.99
2023-04-17T11:43:28.543Z,112.36
2023-04-17T11:44:28.582Z,106.80
2023-04-17T11:45:28.584Z,103.99
2023-04-17T11:46:28.650Z,104.34
2023-04-17T11:47:28.696Z,104.95
2023-04-17T11:48:28.616Z,104.46
2023-04-17T11:49:28.634Z,104.16
2023-04-17T11:50:28.631Z,104.97
2023-04-17T11:51:28.673Z,115.20
2023-04-17T11:52:28.672Z,123.50
2023-04-17T11:53:28.700Z,132.19
2023-04-17T11:54:28.688Z,127.72
2023-04-17T11:55:28.707Z,120.93
2023-04-17T11:56:28.734Z,114.22
2023-04-17T11:57:28.715Z,106.47
2023-04-17T11:58:30.217Z,99.74
2023-04-17T11:59:28.759Z,95.12
2023-04-17T12:00:28.772Z,89.63
2023-04-17T12:01:29.099Z,88.33
2023-04-17T12:02:28.905Z,88.51
2023-04-17T12:03:29.079Z,86.63
2023-04-17T12:04:29.000Z,83.80
2023-04-17T12:05:29.029Z,83.33
2023-04-17T12:06:29.148Z,90.64
2023-04-17T12:07:28.864Z,96.93
2023-04-17T12:08:28.871Z,104.24
2023-04-17T12:09:28.906Z,99.93
2023-04-17T12:10:28.910Z,95.20
2023-04-17T12:11:29.140Z,90.84
2023-04-17T12:12:28.950Z,81.21
2023-04-17T12:13:28.948Z,70.84
2023-04-17T12:14:28.992Z,71.72
2023-04-17T12:15:28.972Z,77.91
2023-04-17T12:16:29.069Z,83.92
2023-04-17T12:17:29.140Z,86.58
2023-04-17T12:18:29.031Z,87.62
2023-04-17T12:19:29.055Z,87.21
2023-04-17T12:20:29.100Z,82.80
2023-04-17T12:21:29.142Z,85.47
2023-04-17T12:22:29.076Z,135.13
2023-04-17T12:23:29.062Z,136.98
2023-04-17T12:24:29.107Z,131.03
2023-04-17T12:25:29.123Z,131.17
2023-04-17T12:26:29.150Z,129.08
2023-04-17T12:27:29.139Z,127.69
2023-04-17T12:28:29.208Z,124.87
2023-04-17T12:29:42.801Z,99.50
2023-04-17T12:30:30.170Z,81.20
2023-04-17T12:31:29.226Z,74.99
2023-04-17T12:32:29.202Z,67.57
2023-04-17T12:33:29.175Z,63.46