createdAt,value
2023-04-27T00:01:16.485Z,7.60
2023-04-27T00:03:48.237Z,7.60
2023-04-27T00:06:19.906Z,7.60
2023-04-27T00:08:53.131Z,7.50
2023-04-27T00:11:25.113Z,7.50
2023-04-27T00:13:56.929Z,7.50
2023-04-27T00:16:28.772Z,7.60
2023-04-27T00:19:00.734Z,7.50
2023-04-27T00:21:33.262Z,7.60
2023-04-27T00:24:06.476Z,7.50
2023-04-27T00:26:38.277Z,7.50
2023-04-27T00:29:10.146Z,7.50
2023-04-27T00:31:42.065Z,7.50
2023-04-27T00:34:13.903Z,7.50
2023-04-27T00:36:45.698Z,7.40
2023-04-27T00:39:18.926Z,7.50
2023-04-27T00:41:51.067Z,7.50
2023-04-27T00:44:27.031Z,7.40
2023-04-27T00:46:59.368Z,7.30
2023-04-27T00:49:31.544Z,7.40
2023-04-27T00:52:03.484Z,7.40
2023-04-27T00:54:37.124Z,7.30
2023-04-27T00:57:08.882Z,7.30
2023-04-27T00:59:40.772Z,7.20
2023-04-27T01:02:13.664Z,7.20
2023-04-27T01:04:45.754Z,7.20
2023-04-27T01:07:18.748Z,7.30
2023-04-27T01:09:51.906Z,7.10
2023-04-27T01:12:26.062Z,7.10
2023-04-27T01:14:57.722Z,7.20
2023-04-27T01:17:29.543Z,7.20
2023-04-27T01:20:02.446Z,7.20
2023-04-27T01:22:34.372Z,7.20
2023-04-27T01:25:08.709Z,7.20
2023-04-27T01:27:40.649Z,7.20
2023-04-27T01:30:13.783Z,7.20
2023-04-27T01:32:45.600Z,7.20
2023-04-27T01:35:17.600Z,7.20
2023-04-27T01:37:49.537Z,7.10
2023-04-27T01:40:22.906Z,7.10
2023-04-27T01:42:54.800Z,7.00
2023-04-27T01:45:26.717Z,7.10
2023-04-27T01:47:58.396Z,7.10
2023-04-27T01:50:30.264Z,7.10
2023-04-27T01:53:02.060Z,7.00
2023-04-27T01:55:35.346Z,7.00
2023-04-27T01:58:07.198Z,7.00
2023-04-27T02:00:39.059Z,7.00
2023-04-27T02:03:11.004Z,7.00
2023-04-27T02:05:44.324Z,7.00
2023-04-27T02:08:16.045Z,7.00
2023-04-27T02:10:49.829Z,6.90
2023-04-27T02:13:21.616Z,6.90
2023-04-27T02:15:53.687Z,6.90
2023-04-27T02:18:25.326Z,6.80
2023-04-27T02:20:57.254Z,6.80
2023-04-27T02:23:28.817Z,6.70
2023-04-27T02:26:02.115Z,6.70
2023-04-27T02:28:33.918Z,6.60
2023-04-27T02:31:06.278Z,6.50
2023-04-27T02:33:38.097Z,6.50
2023-04-27T02:36:12.012Z,6.60
2023-04-27T02:38:43.823Z,6.60
2023-04-27T02:41:16.978Z,6.50
2023-04-27T02:43:48.768Z,6.50
2023-04-27T02:46:20.842Z,6.40
2023-04-27T02:48:52.650Z,6.40
2023-04-27T02:51:24.487Z,6.30
2023-04-27T02:53:57.756Z,6.30
2023-04-27T02:56:31.032Z,6.30
2023-04-27T02:59:02.884Z,6.30
2023-04-27T03:01:34.773Z,6.20
2023-04-27T03:04:07.353Z,6.30
2023-04-27T03:06:39.491Z,6.40
2023-04-27T03:09:11.398Z,6.30
2023-04-27T03:11:44.784Z,6.30
2023-04-27T03:14:16.636Z,6.30
2023-04-27T03:16:49.120Z,6.30
2023-04-27T03:19:21.005Z,6.20
2023-04-27T03:21:52.868Z,6.20
2023-04-27T03:24:25.473Z,6.20
2023-04-27T03:26:58.586Z,6.30
2023-04-27T03:29:30.366Z,6.30
2023-04-27T03:32:02.222Z,6.10
2023-04-27T03:34:34.129Z,6.00
2023-04-27T03:37:06.294Z,6.00
2023-04-27T03:39:37.889Z,6.10
2023-04-27T03:42:11.163Z,6.00
2023-04-27T03:44:44.470Z,6.00
2023-04-27T03:47:16.464Z,6.00
2023-04-27T03:49:48.251Z,6.10
2023-04-27T03:52:20.120Z,6.00
2023-04-27T03:54:52.380Z,6.00
2023-04-27T03:57:25.427Z,5.90
2023-04-27T03:59:58.364Z,5.90
2023-04-27T04:02:30.026Z,5.90
2023-04-27T04:05:01.709Z,5.90
2023-04-27T04:07:33.621Z,5.80
2023-04-27T04:10:05.399Z,5.80
2023-04-27T04:12:38.565Z,5.80
2023-04-27T04:15:11.128Z,5.70
2023-04-27T04:17:42.755Z,5.70
2023-04-27T04:20:16.115Z,5.70
2023-04-27T04:22:47.846Z,5.70
2023-04-27T04:25:20.744Z,5.60
2023-04-27T04:27:53.800Z,5.60
2023-04-27T04:30:26.202Z,5.60
2023-04-27T04:32:58.106Z,5.60
2023-04-27T04:35:29.969Z,5.60
2023-04-27T04:38:01.785Z,5.60
2023-04-27T04:40:33.600Z,5.70
2023-04-27T04:43:06.759Z,5.60
2023-04-27T04:45:38.661Z,5.60
2023-04-27T04:48:11.505Z,5.60
2023-04-27T04:50:44.370Z,5.60
2023-04-27T04:53:16.229Z,5.50
2023-04-27T04:55:48.078Z,5.50
2023-04-27T04:58:21.335Z,5.50
2023-04-27T05:00:53.101Z,5.50
2023-04-27T05:03:25.026Z,5.40
2023-04-27T05:05:56.726Z,5.50
2023-04-27T05:08:28.459Z,5.50
2023-04-27T05:11:00.344Z,5.50
2023-04-27T05:13:33.536Z,5.50
2023-04-27T05:16:06.787Z,5.50
2023-04-27T05:18:38.975Z,5.50
2023-04-27T05:21:20.732Z,5.40
2023-04-27T05:23:52.428Z,5.40
2023-04-27T05:26:24.104Z,5.40
2023-04-27T05:28:57.101Z,5.40
2023-04-27T05:31:28.993Z,5.50
2023-04-27T05:34:00.696Z,5.50
2023-04-27T05:36:32.658Z,5.60
2023-04-27T05:39:04.857Z,5.50
2023-04-27T05:41:36.769Z,5.60
2023-04-27T05:44:10.077Z,5.60
2023-04-27T05:46:41.900Z,5.60
2023-04-27T05:49:13.973Z,5.60
2023-04-27T05:51:46.167Z,5.70
2023-04-27T05:54:17.942Z,5.70
2023-04-27T05:56:50.338Z,5.70
2023-04-27T05:59:23.333Z,5.70
2023-04-27T06:01:55.413Z,5.70
2023-04-27T06:04:27.408Z,5.80
2023-04-27T06:06:59.480Z,5.90
2023-04-27T06:09:31.330Z,5.90
2023-04-27T06:12:05.554Z,5.90
2023-04-27T06:14:40.156Z,6.00
2023-04-27T06:17:11.939Z,6.00
2023-04-27T06:19:43.825Z,6.00
2023-04-27T06:22:15.644Z,6.10
2023-04-27T06:24:47.729Z,6.10
2023-04-27T06:27:19.574Z,6.20
2023-04-27T06:29:52.913Z,6.20
2023-04-27T06:32:24.801Z,6.20
2023-04-27T06:34:56.735Z,6.20
2023-04-27T06:37:28.633Z,6.30
2023-04-27T06:40:00.460Z,6.40
2023-04-27T06:42:32.391Z,6.40
2023-04-27T06:45:05.797Z,6.50
2023-04-27T06:47:37.634Z,6.50
2023-04-27T06:50:11.542Z,6.60
2023-04-27T06:52:43.525Z,6.60
2023-04-27T06:55:15.383Z,6.70
2023-04-27T06:57:47.213Z,6.70
2023-04-27T07:00:22.844Z,6.70
2023-04-27T07:02:54.563Z,6.80
2023-04-27T07:05:27.484Z,6.80
2023-04-27T07:08:00.908Z,6.80
2023-04-27T07:10:35.372Z,6.90
2023-04-27T07:13:09.214Z,6.90
2023-04-27T07:15:43.367Z,7.00
2023-04-27T07:18:15.562Z,7.00
2023-04-27T07:20:47.219Z,7.10
2023-04-27T07:23:19.037Z,7.20
2023-04-27T07:25:51.879Z,7.30
2023-04-27T07:28:23.781Z,7.30
2023-04-27T07:30:58.002Z,7.30
2023-04-27T07:33:30.197Z,7.30
2023-04-27T07:36:02.665Z,7.40
2023-04-27T07:38:34.358Z,7.50
2023-04-27T07:41:07.474Z,7.50
2023-04-27T07:43:39.066Z,7.50
2023-04-27T07:46:12.259Z,7.60
2023-04-27T07:48:44.891Z,7.60
2023-04-27T07:51:17.550Z,7.70
2023-04-27T07:53:49.378Z,7.70
2023-04-27T07:56:21.471Z,7.80
2023-04-27T07:58:53.048Z,7.90
2023-04-27T08:01:26.352Z,8.10
2023-04-27T08:03:58.325Z,8.10
2023-04-27T08:06:31.145Z,8.10
2023-04-27T08:09:04.224Z,8.20
2023-04-27T08:11:36.048Z,8.20
2023-04-27T08:14:13.255Z,8.30
2023-04-27T08:16:47.528Z,8.30
2023-04-27T08:19:19.411Z,8.30
2023-04-27T08:21:51.300Z,8.40
2023-04-27T08:24:24.614Z,8.40
2023-04-27T08:26:57.952Z,8.40
2023-04-27T08:29:29.829Z,8.40
2023-04-27T08:32:06.348Z,8.50
2023-04-27T08:34:38.129Z,8.60
2023-04-27T08:37:09.739Z,8.70
2023-04-27T08:39:43.141Z,8.80
2023-04-27T08:42:19.625Z,8.80
2023-04-27T08:44:51.751Z,8.80
2023-04-27T08:47:35.151Z,8.80
2023-04-27T08:50:15.344Z,8.80
2023-04-27T08:52:50.082Z,9.00
2023-04-27T08:55:21.780Z,9.00
2023-04-27T08:58:01.309Z,9.20
2023-04-27T09:00:46.592Z,9.20
2023-04-27T09:03:28.410Z,9.30
2023-04-27T09:06:05.611Z,9.30
2023-04-27T09:08:49.053Z,9.50
2023-04-27T09:11:31.248Z,9.60
2023-04-27T09:14:17.495Z,9.70
2023-04-27T09:16:55.254Z,9.80
2023-04-27T09:19:31.854Z,9.90
2023-04-27T09:22:14.473Z,9.90
2023-04-27T09:24:56.625Z,10.00
2023-04-27T09:27:29.859Z,10.10
2023-04-27T09:30:01.815Z,10.30
2023-04-27T09:32:33.963Z,10.20
2023-04-27T09:35:17.280Z,10.40
2023-04-27T09:37:49.269Z,10.30
2023-04-27T09:40:26.603Z,10.50
2023-04-27T09:43:01.591Z,10.70
2023-04-27T09:45:37.694Z,10.90
2023-04-27T09:48:11.264Z,10.90
2023-04-27T09:50:46.694Z,10.70
2023-04-27T09:53:24.298Z,10.50
2023-04-27T09:56:14.251Z,10.50
2023-04-27T09:59:11.727Z,10.50
2023-04-27T10:01:51.088Z,10.50
2023-04-27T10:04:53.946Z,10.60
2023-04-27T10:07:31.417Z,10.70
2023-04-27T10:10:08.623Z,10.80
2023-04-27T10:12:41.218Z,10.90
2023-04-27T10:15:20.306Z,11.20
2023-04-27T10:17:55.237Z,11.40
2023-04-27T10:20:37.397Z,11.40
2023-04-27T10:23:11.879Z,11.40
2023-04-27T10:25:47.492Z,11.40
2023-04-27T10:28:21.564Z,11.20
2023-04-27T10:30:53.594Z,11.00
2023-04-27T10:33:27.324Z,11.10
2023-04-27T10:36:01.292Z,11.00
2023-04-27T10:38:41.406Z,11.20
2023-04-27T10:41:18.806Z,11.60
2023-04-27T10:43:50.650Z,11.80
2023-04-27T10:46:22.480Z,11.80
2023-04-27T10:48:54.362Z,12.00
2023-04-27T10:51:28.620Z,12.20
2023-04-27T10:54:01.796Z,12.00
2023-04-27T10:56:36.167Z,11.90
2023-04-27T10:59:08.711Z,11.90
2023-04-27T11:01:42.308Z,11.80
2023-04-27T11:04:14.451Z,11.80
2023-04-27T11:06:50.866Z,11.80
2023-04-27T11:09:33.057Z,11.80
2023-04-27T11:12:04.945Z,11.90
2023-04-27T11:14:37.373Z,11.70
2023-04-27T11:17:09.280Z,11.80
2023-04-27T11:19:50.445Z,11.80
2023-04-27T11:22:22.017Z,12.00
2023-04-27T11:24:56.863Z,12.10
2023-04-27T11:27:39.736Z,12.10
2023-04-27T11:30:22.261Z,12.20
2023-04-27T11:32:54.642Z,12.20
2023-04-27T11:35:35.767Z,12.10
2023-04-27T11:38:07.662Z,12.10
2023-04-27T11:40:41.868Z,12.00
2023-04-27T11:43:16.374Z,12.10
2023-04-27T11:45:48.446Z,12.20
2023-04-27T11:48:20.245Z,12.30
2023-04-27T11:50:53.359Z,12.40
2023-04-27T11:53:36.341Z,12.40
2023-04-27T11:56:12.887Z,12.30
2023-04-27T11:58:46.355Z,12.20
2023-04-27T12:01:24.867Z,12.00
2023-04-27T12:04:06.980Z,11.90
2023-04-27T12:06:38.973Z,12.00
2023-04-27T12:09:11.497Z,11.90
2023-04-27T12:11:44.592Z,12.10
2023-04-27T12:14:16.837Z,12.30
2023-04-27T12:16:48.913Z,12.70
2023-04-27T12:19:20.765Z,12.90
2023-04-27T12:21:52.906Z,12.80
2023-04-27T12:24:24.768Z,12.70
2023-04-27T12:26:58.012Z,12.60
2023-04-27T12:29:30.133Z,12.40
2023-04-27T12:32:01.821Z,12.20
2023-04-27T12:34:33.750Z,12.40
2023-04-27T12:37:05.308Z,12.60
2023-04-27T12:39:37.378Z,12.70
2023-04-27T12:42:10.792Z,12.80
2023-04-27T12:44:42.588Z,12.60
2023-04-27T12:47:27.804Z,12.20
2023-04-27T12:50:06.285Z,12.60
2023-04-27T12:52:38.125Z,12.60
2023-04-27T12:55:24.826Z,12.80
2023-04-27T12:58:06.403Z,12.60
2023-04-27T13:00:38.485Z,12.70
2023-04-27T13:03:11.189Z,12.80
2023-04-27T13:05:44.351Z,12.90
2023-04-27T13:08:16.035Z,12.90
2023-04-27T13:10:48.024Z,13.10
2023-04-27T13:13:21.051Z,13.10
2023-04-27T13:15:52.914Z,13.60
2023-04-27T13:18:24.829Z,13.80
2023-04-27T13:20:56.727Z,13.80
2023-04-27T13:23:28.348Z,13.80
2023-04-27T13:26:00.716Z,13.60
2023-04-27T13:28:33.692Z,13.50
2023-04-27T13:31:05.992Z,13.50
2023-04-27T13:33:43.346Z,13.60
2023-04-27T13:36:16.225Z,13.60
2023-04-27T13:38:48.110Z,13.70
2023-04-27T13:41:20.054Z,13.70
2023-04-27T13:43:53.402Z,13.80
2023-04-27T13:46:25.253Z,13.70
2023-04-27T13:48:57.291Z,13.70
2023-04-27T13:51:29.691Z,13.70
2023-04-27T13:54:01.600Z,13.60
2023-04-27T13:56:33.187Z,13.90
2023-04-27T13:59:06.394Z,14.00
2023-04-27T14:01:39.899Z,14.10
2023-04-27T14:04:12.031Z,14.10
2023-04-27T14:06:44.144Z,14.20
2023-04-27T14:09:16.155Z,14.20
2023-04-27T14:11:56.205Z,14.50
2023-04-27T14:14:30.278Z,14.80
2023-04-27T14:17:02.217Z,14.80
2023-04-27T14:19:34.133Z,14.70
2023-04-27T14:22:06.356Z,14.50
2023-04-27T14:24:38.200Z,14.30
2023-04-27T14:27:10.118Z,14.30
2023-04-27T14:29:43.241Z,14.50
2023-04-27T14:32:15.104Z,14.40
2023-04-27T14:34:46.943Z,14.50
2023-04-27T14:37:18.816Z,14.50
2023-04-27T14:39:50.828Z,14.80
2023-04-27T14:42:22.662Z,14.90
2023-04-27T14:44:55.734Z,14.90
2023-04-27T14:47:27.494Z,14.80
2023-04-27T14:49:59.253Z,14.90
2023-04-27T14:52:33.495Z,14.90
2023-04-27T14:55:06.243Z,14.80
2023-04-27T14:57:39.324Z,14.60
2023-04-27T15:00:15.762Z,14.60
2023-04-27T15:02:47.822Z,14.60
2023-04-27T15:05:19.533Z,14.70
2023-04-27T15:07:51.342Z,14.60
2023-04-27T15:10:23.200Z,14.50
2023-04-27T15:12:55.153Z,14.50
2023-04-27T15:15:28.538Z,14.60
2023-04-27T15:18:02.120Z,14.90
2023-04-27T15:20:33.984Z,15.20
2023-04-27T15:23:06.052Z,15.40
2023-04-27T15:25:37.870Z,15.20
2023-04-27T15:28:09.574Z,14.90
2023-04-27T15:30:44.546Z,14.70
2023-04-27T15:33:17.686Z,14.60
2023-04-27T15:35:50.966Z,14.40
2023-04-27T15:38:22.907Z,14.40
2023-04-27T15:40:54.757Z,14.40
2023-04-27T15:43:26.733Z,14.40
2023-04-27T15:46:00.025Z,14.30
2023-04-27T15:48:31.905Z,14.40
2023-04-27T15:51:03.858Z,14.30
2023-04-27T15:53:35.730Z,14.30
2023-04-27T15:56:08.739Z,14.40
2023-04-27T15:58:40.620Z,14.40
2023-04-27T16:01:13.645Z,14.60
2023-04-27T16:03:46.010Z,14.80
2023-04-27T16:06:18.048Z,14.90
2023-04-27T16:08:49.842Z,15.10
2023-04-27T16:11:21.700Z,15.10
2023-04-27T16:13:53.629Z,15.00
2023-04-27T16:16:27.081Z,14.90
2023-04-27T16:18:59.747Z,15.00
2023-04-27T16:21:32.020Z,15.10
2023-04-27T16:24:03.610Z,15.20
2023-04-27T16:26:35.538Z,15.00
2023-04-27T16:29:07.373Z,14.90
2023-04-27T16:31:41.010Z,14.80
2023-04-27T16:34:13.416Z,14.70
2023-04-27T16:36:47.427Z,14.80
2023-04-27T16:39:19.943Z,14.70
2023-04-27T16:41:51.724Z,14.60
2023-04-27T16:44:24.339Z,14.50
2023-04-27T16:46:57.452Z,14.50
2023-04-27T16:49:29.249Z,14.50
2023-04-27T16:52:03.400Z,14.50
2023-04-27T16:54:35.308Z,14.40
2023-04-27T16:57:08.205Z,14.50
2023-04-27T16:59:40.186Z,14.40
2023-04-27T17:02:23.979Z,14.40
2023-04-27T17:04:59.483Z,14.30
2023-04-27T17:07:32.806Z,14.20
2023-04-27T17:10:05.619Z,14.20
2023-04-27T17:12:38.771Z,14.10
2023-04-27T17:15:11.979Z,14.00
2023-04-27T17:17:45.330Z,13.90
2023-04-27T17:20:18.977Z,13.90
2023-04-27T17:22:51.041Z,13.80
2023-04-27T17:25:22.873Z,13.80
2023-04-27T17:27:54.741Z,13.80
2023-04-27T17:30:26.856Z,13.70
2023-04-27T17:32:59.898Z,13.60
2023-04-27T17:35:31.667Z,13.50
2023-04-27T17:38:03.674Z,13.50
2023-04-27T17:40:36.108Z,13.50
2023-04-27T17:43:09.833Z,13.50
2023-04-27T17:45:41.735Z,13.50
2023-04-27T17:48:14.768Z,13.40
2023-04-27T17:50:46.775Z,13.40
2023-04-27T17:53:18.741Z,13.30
2023-04-27T17:55:51.797Z,13.30
2023-04-27T17:58:23.454Z,13.20
2023-04-27T18:00:55.425Z,13.10
2023-04-27T18:03:29.055Z,13.10
2023-04-27T18:06:02.126Z,13.10
2023-04-27T18:08:35.426Z,13.00
2023-04-27T18:11:07.662Z,12.90
2023-04-27T18:13:39.391Z,12.90
2023-04-27T18:16:11.176Z,12.80
2023-04-27T18:18:44.237Z,12.80
2023-04-27T18:21:16.123Z,12.70
2023-04-27T18:23:48.099Z,12.70
2023-04-27T18:26:19.886Z,12.60
2023-04-27T18:28:51.891Z,12.60
2023-04-27T18:31:24.675Z,12.40
2023-04-27T18:33:58.574Z,12.40
2023-04-27T18:36:31.529Z,12.30
2023-04-27T18:39:03.334Z,12.30
2023-04-27T18:41:35.253Z,12.30
2023-04-27T18:44:10.279Z,12.20
2023-04-27T18:46:42.257Z,12.10
2023-04-27T18:49:15.467Z,12.00
2023-04-27T18:51:48.058Z,11.80
2023-04-27T18:54:19.943Z,11.80
2023-04-27T18:56:53.587Z,11.70
2023-04-27T18:59:25.276Z,11.60
2023-04-27T19:01:57.391Z,11.50
2023-04-27T19:04:30.694Z,11.50
2023-04-27T19:07:02.874Z,11.50
2023-04-27T19:09:34.728Z,11.40
2023-04-27T19:12:06.583Z,11.40
2023-04-27T19:14:38.504Z,11.20
2023-04-27T19:17:11.598Z,11.20
2023-04-27T19:19:45.764Z,11.10
2023-04-27T19:22:17.622Z,11.20
2023-04-27T19:24:50.603Z,11.30
2023-04-27T19:27:22.546Z,11.20
2023-04-27T19:29:57.039Z,11.00
2023-04-27T19:32:31.281Z,10.80
2023-04-27T19:35:04.614Z,10.80
2023-04-27T19:37:37.064Z,10.70
2023-04-27T19:40:11.297Z,10.70
2023-04-27T19:42:43.116Z,10.60
2023-04-27T19:45:16.766Z,10.60
2023-04-27T19:47:50.439Z,10.60
2023-04-27T19:50:23.752Z,10.60
2023-04-27T19:52:55.768Z,10.40
2023-04-27T19:55:28.343Z,10.40
2023-04-27T19:57:59.888Z,10.40
2023-04-27T20:00:33.510Z,10.30
2023-04-27T20:03:06.347Z,10.40
2023-04-27T20:05:39.852Z,10.50
2023-04-27T20:08:13.343Z,10.50
2023-04-27T20:10:45.308Z,10.40
2023-04-27T20:13:17.236Z,10.30
2023-04-27T20:15:49.162Z,10.20
2023-04-27T20:18:21.140Z,10.20
2023-04-27T20:20:54.826Z,10.10
2023-04-27T20:23:26.733Z,10.10
2023-04-27T20:25:58.613Z,10.20
2023-04-27T20:28:30.672Z,10.00
2023-04-27T20:31:02.327Z,10.00
2023-04-27T20:33:34.241Z,10.00
2023-04-27T20:36:17.287Z,9.90
2023-04-27T20:38:50.365Z,9.80
2023-04-27T20:41:22.372Z,9.80
2023-04-27T20:43:56.249Z,9.70
2023-04-27T20:46:27.894Z,9.70
2023-04-27T20:48:59.753Z,9.70
2023-04-27T20:51:33.733Z,9.60
2023-04-27T20:54:05.810Z,9.60
2023-04-27T20:56:38.184Z,9.50
2023-04-27T20:59:10.034Z,9.40
2023-04-27T21:01:41.947Z,9.40
2023-04-27T21:04:14.350Z,9.40
2023-04-27T21:06:47.811Z,9.30
2023-04-27T21:09:19.640Z,9.20
2023-04-27T21:11:55.595Z,9.40
2023-04-27T21:14:27.436Z,9.40
2023-04-27T21:16:59.523Z,9.30
2023-04-27T21:19:31.122Z,9.20
2023-04-27T21:22:04.069Z,9.20
2023-04-27T21:24:35.905Z,9.00
2023-04-27T21:27:07.884Z,9.00
2023-04-27T21:29:39.767Z,9.00
2023-04-27T21:32:11.641Z,9.00
2023-04-27T21:34:43.471Z,9.00
2023-04-27T21:37:16.589Z,9.00
2023-04-27T21:39:48.397Z,8.90
2023-04-27T21:42:20.291Z,9.00
2023-04-27T21:44:52.186Z,9.00
2023-04-27T21:47:24.042Z,9.00
2023-04-27T21:49:56.067Z,9.00
2023-04-27T21:52:29.249Z,9.00
2023-04-27T21:55:12.610Z,9.00
2023-04-27T21:57:44.499Z,9.00
2023-04-27T22:00:18.727Z,9.00
2023-04-27T22:02:51.253Z,9.00
2023-04-27T22:05:23.076Z,9.00
2023-04-27T22:07:56.999Z,9.00
2023-04-27T22:10:28.809Z,9.00
2023-04-27T22:13:08.308Z,8.90
2023-04-27T22:15:49.322Z,8.80
2023-04-27T22:18:20.977Z,8.80
2023-04-27T22:20:54.373Z,8.80
2023-04-27T22:23:28.150Z,8.80
2023-04-27T22:26:00.143Z,8.70
2023-04-27T22:28:32.490Z,8.70
2023-04-27T22:31:05.378Z,8.80
2023-04-27T22:33:37.814Z,8.80
2023-04-27T22:36:11.534Z,8.70
2023-04-27T22:38:44.826Z,8.60
2023-04-27T22:41:16.666Z,8.60
2023-04-27T22:43:48.532Z,8.60
2023-04-27T22:46:20.427Z,8.60
2023-04-27T22:48:52.921Z,8.50
2023-04-27T22:51:27.211Z,8.50
2023-04-27T22:54:00.178Z,8.50
2023-04-27T22:56:32.010Z,8.50
2023-04-27T22:59:13.357Z,8.50
2023-04-27T23:01:44.915Z,8.40
2023-04-27T23:04:17.244Z,8.40
2023-04-27T23:06:49.254Z,8.30
2023-04-27T23:09:23.187Z,8.30
2023-04-27T23:11:57.117Z,8.40
2023-04-27T23:14:29.099Z,8.40
2023-04-27T23:17:01.732Z,8.30
2023-04-27T23:19:33.609Z,8.40
2023-04-27T23:22:05.613Z,8.30
2023-04-27T23:24:38.785Z,8.30
2023-04-27T23:27:10.734Z,8.20
2023-04-27T23:29:42.685Z,8.20
2023-04-27T23:32:14.466Z,8.20
2023-04-27T23:34:46.520Z,8.20
2023-04-27T23:37:18.437Z,8.10
2023-04-27T23:39:51.630Z,8.10
2023-04-27T23:42:23.284Z,8.10
2023-04-27T23:44:55.196Z,8.10
2023-04-27T23:47:27.097Z,8.20
2023-04-27T23:49:59.000Z,8.10
2023-04-27T23:52:30.815Z,8.10
2023-04-27T23:55:03.899Z,8.10
2023-04-27T23:57:35.702Z,8.10
