createdAt,value
2018-11-06T00:00:08.524Z,58.1
2018-11-06T00:00:58.772Z,58.1
2018-11-06T00:01:49.668Z,58.1
2018-11-06T00:02:38.624Z,58.1
2018-11-06T00:03:29.256Z,58.1
2018-11-06T00:04:19.268Z,58.1
2018-11-06T00:05:09.355Z,58.1
2018-11-06T00:05:58.466Z,58.1
2018-11-06T00:06:49.001Z,58.1
2018-11-06T00:25:06.212Z,57.9
2018-11-06T00:25:56.663Z,57.9
2018-11-06T00:26:46.683Z,57.9
2018-11-06T00:27:35.988Z,57.9
2018-11-06T00:28:25.942Z,57.9
2018-11-06T00:29:15.974Z,57.9
2018-11-06T00:30:06.545Z,57.9
2018-11-06T00:30:56.402Z,57.9
2018-11-06T00:31:46.277Z,57.9
2018-11-06T00:32:37.077Z,57.9
2018-11-06T00:33:25.539Z,57.9
2018-11-06T00:34:16.858Z,57.9
2018-11-06T00:35:07.279Z,57.9
2018-11-06T00:35:57.058Z,57.8
2018-11-06T00:36:47.080Z,57.8
2018-11-06T00:37:36.875Z,57.8
2018-11-06T00:38:25.802Z,57.8
2018-11-06T00:39:16.732Z,57.8
2018-11-06T00:40:05.985Z,57.8
2018-11-06T00:40:56.655Z,57.8
2018-11-06T00:41:47.183Z,57.8
2018-11-06T00:43:26.843Z,57.8
2018-11-06T00:51:48.203Z,57.7
2018-11-06T00:52:36.820Z,57.7
2018-11-06T00:53:27.480Z,57.7
2018-11-06T00:54:17.520Z,57.7
2018-11-06T00:55:08.146Z,57.7
2018-11-06T00:55:57.963Z,57.7
2018-11-06T00:56:48.235Z,57.7
2018-11-06T00:57:38.653Z,57.7
2018-11-06T00:58:28.056Z,57.6
2018-11-06T00:59:18.298Z,57.6
2018-11-06T01:00:08.466Z,57.6
2018-11-06T01:00:58.100Z,57.6
2018-11-06T01:01:49.017Z,57.6
2018-11-06T01:02:37.839Z,57.6
2018-11-06T01:03:29.089Z,57.6
2018-11-06T01:04:18.556Z,57.6
2018-11-06T01:05:08.990Z,57.6
2018-11-06T01:05:58.495Z,57.6
2018-11-06T01:06:48.819Z,57.6
2018-11-06T01:07:38.830Z,57.6
2018-11-06T01:08:29.702Z,57.6
2018-11-06T01:09:18.610Z,57.6
2018-11-06T01:10:08.980Z,57.6
2018-11-06T01:10:59.109Z,57.6
2018-11-06T01:11:49.672Z,57.5
2018-11-06T01:12:39.404Z,57.6
2018-11-06T01:13:29.779Z,57.6
2018-11-06T01:14:19.017Z,57.6
2018-11-06T01:15:09.915Z,57.5
2018-11-06T01:15:59.384Z,57.5
2018-11-06T01:16:49.759Z,57.5
2018-11-06T01:17:39.283Z,57.5
2018-11-06T01:18:29.668Z,57.5
2018-11-06T01:19:19.463Z,57.5
2018-11-06T01:20:09.749Z,57.5
2018-11-06T01:20:59.760Z,57.5
2018-11-06T01:21:50.106Z,57.5
2018-11-06T01:22:40.170Z,57.5
2018-11-06T01:23:29.661Z,57.5
2018-11-06T01:24:19.516Z,57.4
2018-11-06T01:25:09.065Z,57.4
2018-11-06T01:26:00.226Z,57.4
2018-11-06T01:26:50.476Z,57.4
2018-11-06T01:27:40.289Z,57.4
2018-11-06T01:28:30.898Z,57.4
2018-11-06T01:29:19.563Z,57.4
2018-11-06T01:30:10.182Z,57.4
2018-11-06T01:30:59.983Z,57.4
2018-11-06T01:31:50.256Z,57.4
2018-11-06T01:32:40.953Z,57.4
2018-11-06T01:33:31.763Z,57.4
2018-11-06T01:34:21.292Z,57.4
2018-11-06T01:35:10.817Z,57.4
2018-11-06T01:36:00.945Z,57.4
2018-11-06T01:36:50.911Z,57.4
2018-11-06T01:37:41.275Z,57.4
2018-11-06T01:38:31.532Z,57.3
2018-11-06T01:39:20.338Z,57.3
2018-11-06T01:40:11.741Z,57.3
2018-11-06T01:41:00.970Z,57.3
2018-11-06T01:41:51.838Z,57.3
2018-11-06T01:42:41.423Z,57.3
2018-11-06T01:43:32.757Z,57.3
2018-11-06T01:44:21.105Z,57.3
2018-11-06T01:45:11.630Z,57.3
2018-11-06T01:46:01.597Z,57.3
2018-11-06T01:46:51.928Z,57.3
2018-11-06T01:47:41.968Z,57.3
2018-11-06T01:48:31.588Z,57.3
2018-11-06T01:49:21.352Z,57.3
2018-11-06T01:50:11.080Z,57.3
2018-11-06T01:51:01.927Z,57.3
2018-11-06T01:51:51.972Z,57.3
2018-11-06T01:52:42.339Z,57.3
2018-11-06T01:53:32.710Z,57.2
2018-11-06T01:54:22.747Z,57.2
2018-11-06T01:55:11.923Z,57.2
2018-11-06T01:56:03.357Z,57.2
2018-11-06T01:56:52.076Z,57.2
2018-11-06T01:57:41.743Z,57.2
2018-11-06T01:58:31.889Z,57.2
2018-11-06T01:59:22.602Z,57.1
2018-11-06T02:00:12.893Z,57.2
2018-11-06T02:01:02.929Z,57.2
2018-11-06T02:01:53.283Z,57.1
2018-11-06T02:02:42.312Z,57.1
2018-11-06T02:03:32.604Z,57.1
2018-11-06T02:04:22.936Z,57.1
2018-11-06T02:05:12.371Z,57.1
2018-11-06T02:06:03.555Z,57.1
2018-11-06T02:06:53.661Z,57.1
2018-11-06T02:07:42.980Z,57.1
2018-11-06T02:08:33.024Z,57.1
2018-11-06T02:09:22.763Z,57.1
2018-11-06T02:10:12.934Z,57.1
2018-11-06T02:11:03.103Z,57.1
2018-11-06T02:11:52.494Z,57.1
2018-11-06T02:12:43.203Z,57.1
2018-11-06T02:13:33.635Z,57.1
2018-11-06T02:14:23.723Z,57.1
2018-11-06T02:15:13.218Z,57.1
2018-11-06T02:16:03.244Z,57
2018-11-06T02:16:52.735Z,57.1
2018-11-06T02:17:43.469Z,57
2018-11-06T02:18:33.994Z,57
2018-11-06T02:19:24.392Z,57
2018-11-06T02:20:13.578Z,57
2018-11-06T02:21:04.398Z,57
2018-11-06T02:21:54.315Z,57
2018-11-06T02:22:45.085Z,57
2018-11-06T02:23:32.667Z,56.9
2018-11-06T02:24:24.122Z,56.9
2018-11-06T02:25:14.991Z,57
2018-11-06T02:26:03.919Z,56.9
2018-11-06T02:26:53.752Z,56.9
2018-11-06T02:27:44.689Z,56.9
2018-11-06T02:28:34.507Z,56.9
2018-11-06T02:29:24.947Z,56.9
2018-11-06T02:30:15.139Z,56.9
2018-11-06T02:31:04.174Z,56.9
2018-11-06T02:31:55.278Z,56.9
2018-11-06T02:32:45.002Z,56.9
2018-11-06T02:33:34.561Z,56.9
2018-11-06T02:34:24.886Z,56.9
2018-11-06T02:35:15.260Z,56.9
2018-11-06T02:36:05.016Z,56.9
2018-11-06T02:36:55.080Z,56.9
2018-11-06T02:37:44.846Z,56.9
2018-11-06T02:38:35.174Z,56.9
2018-11-06T02:39:25.239Z,56.8
2018-11-06T02:40:15.024Z,56.9
2018-11-06T02:41:05.489Z,56.8
2018-11-06T02:41:54.852Z,56.8
2018-11-06T02:42:45.544Z,56.8
2018-11-06T02:43:36.029Z,56.8
2018-11-06T02:44:25.598Z,56.8
2018-11-06T02:45:15.691Z,56.8
2018-11-06T02:46:05.538Z,56.8
2018-11-06T02:46:55.747Z,56.8
2018-11-06T02:47:45.865Z,56.8
2018-11-06T02:48:35.626Z,56.8
2018-11-06T02:49:25.696Z,56.8
2018-11-06T02:50:15.570Z,56.8
2018-11-06T02:51:05.503Z,56.8
2018-11-06T02:51:56.470Z,56.8
2018-11-06T02:52:46.263Z,56.8
2018-11-06T02:53:36.290Z,56.8
2018-11-06T02:54:26.135Z,56.7
2018-11-06T02:55:16.681Z,56.7
2018-11-06T02:56:07.040Z,56.7
2018-11-06T02:56:57.099Z,56.7
2018-11-06T02:57:47.100Z,56.7
2018-11-06T02:58:36.903Z,56.7
2018-11-06T02:59:26.735Z,56.7
2018-11-06T03:00:17.312Z,56.7
2018-11-06T03:01:06.778Z,56.7
2018-11-06T03:01:56.365Z,56.7
2018-11-06T03:02:47.021Z,56.7
2018-11-06T03:03:36.516Z,56.6
2018-11-06T03:04:26.253Z,56.6
2018-11-06T03:05:17.350Z,56.6
2018-11-06T03:06:07.428Z,56.6
2018-11-06T03:06:57.728Z,56.6
2018-11-06T03:07:47.774Z,56.6
2018-11-06T03:08:37.093Z,56.6
2018-11-06T03:09:27.964Z,56.6
2018-11-06T03:10:18.154Z,56.6
2018-11-06T03:11:07.335Z,56.6
2018-11-06T03:11:58.170Z,56.6
2018-11-06T03:12:47.917Z,56.6
2018-11-06T03:13:37.700Z,56.6
2018-11-06T03:14:27.426Z,56.6
2018-11-06T03:15:17.579Z,56.6
2018-11-06T03:16:07.695Z,56.6
2018-11-06T03:16:57.001Z,56.6
2018-11-06T03:17:48.317Z,56.6
2018-11-06T03:18:38.501Z,56.6
2018-11-06T03:19:28.163Z,56.5
2018-11-06T03:20:18.742Z,56.5
2018-11-06T03:21:08.340Z,56.5
2018-11-06T03:21:58.307Z,56.5
2018-11-06T03:22:48.695Z,56.5
2018-11-06T03:23:38.964Z,56.5
2018-11-06T03:24:28.292Z,56.5
2018-11-06T03:25:19.143Z,56.5
2018-11-06T03:26:08.849Z,56.4
2018-11-06T03:26:58.971Z,56.5
2018-11-06T03:27:48.153Z,56.4
2018-11-06T03:28:39.368Z,56.5
2018-11-06T03:29:28.561Z,56.4
2018-11-06T03:30:18.916Z,56.4
2018-11-06T03:31:08.699Z,56.4
2018-11-06T03:31:59.291Z,56.4
2018-11-06T03:32:48.932Z,56.4
2018-11-06T03:33:39.484Z,56.4
2018-11-06T03:34:28.528Z,56.4
2018-11-06T03:35:18.534Z,56.4
2018-11-06T03:36:08.806Z,56.4
2018-11-06T03:36:59.195Z,56.4
2018-11-06T03:37:48.988Z,56.4
2018-11-06T03:38:39.046Z,56.4
2018-11-06T03:39:29.751Z,56.4
2018-11-06T03:40:19.168Z,56.4
2018-11-06T03:41:09.857Z,56.3
2018-11-06T03:41:59.786Z,56.4
2018-11-06T03:42:49.538Z,56.3
2018-11-06T03:43:39.693Z,56.3
2018-11-06T03:44:29.183Z,56.3
2018-11-06T03:45:20.314Z,56.3
2018-11-06T03:46:10.608Z,56.3
2018-11-06T03:46:59.943Z,56.3
2018-11-06T03:47:50.160Z,56.3
2018-11-06T03:48:40.515Z,56.3
2018-11-06T03:49:30.855Z,56.3
2018-11-06T03:50:20.188Z,56.3
2018-11-06T03:51:09.912Z,56.3
2018-11-06T03:52:00.492Z,56.3
2018-11-06T03:52:50.830Z,56.3
2018-11-06T03:53:40.335Z,56.3
2018-11-06T03:54:30.965Z,56.3
2018-11-06T03:55:20.095Z,56.3
2018-11-06T03:56:10.487Z,56.3
2018-11-06T03:57:01.372Z,56.3
2018-11-06T03:57:50.902Z,56.3
2018-11-06T03:58:40.767Z,56.3
2018-11-06T03:59:31.084Z,56.2
2018-11-06T04:00:20.392Z,56.2
2018-11-06T04:01:10.927Z,56.2
2018-11-06T04:02:01.002Z,56.2
2018-11-06T04:02:50.794Z,56.2
2018-11-06T04:03:40.525Z,56.2
2018-11-06T04:04:30.872Z,56.2
2018-11-06T04:05:21.724Z,56.2
2018-11-06T04:06:11.552Z,56.2
2018-11-06T04:07:01.575Z,56.1
2018-11-06T04:07:51.047Z,56.1
2018-11-06T04:08:41.407Z,56.1
2018-11-06T04:09:31.729Z,56.1
2018-11-06T04:10:22.404Z,56.1
2018-11-06T04:11:12.436Z,56.1
2018-11-06T04:12:02.459Z,56.1
2018-11-06T04:12:51.419Z,56.1
2018-11-06T04:13:41.768Z,56.1
2018-11-06T04:14:31.374Z,56.1
2018-11-06T04:15:22.454Z,56.1
2018-11-06T04:16:12.814Z,56.1
2018-11-06T04:17:02.266Z,56.1
2018-11-06T04:17:52.949Z,56.1
2018-11-06T04:18:41.874Z,56.1
2018-11-06T04:19:31.895Z,56.1
2018-11-06T04:20:22.278Z,56.1
2018-11-06T04:21:12.323Z,56.1
2018-11-06T04:22:02.658Z,56.1
2018-11-06T04:22:52.985Z,56.1
2018-11-06T04:23:43.047Z,56
2018-11-06T04:24:33.103Z,56
2018-11-06T04:25:24.090Z,56
2018-11-06T04:26:12.806Z,56
2018-11-06T04:27:02.758Z,56
2018-11-06T04:27:52.600Z,56
2018-11-06T04:28:42.926Z,56
2018-11-06T04:29:33.487Z,55.9
2018-11-06T04:30:24.108Z,56
2018-11-06T04:31:13.321Z,55.9
2018-11-06T04:32:03.396Z,55.9
2018-11-06T04:32:53.750Z,55.9
2018-11-06T04:33:43.223Z,55.9
2018-11-06T04:34:33.830Z,55.9
2018-11-06T04:35:23.403Z,55.9
2018-11-06T04:36:13.990Z,55.9
2018-11-06T04:54:15.148Z,55.8
2018-11-06T04:55:05.797Z,55.8
2018-11-06T04:55:54.390Z,55.8
2018-11-06T04:56:45.886Z,55.8
2018-11-06T04:57:35.681Z,55.8
2018-11-06T04:58:25.682Z,55.8
2018-11-06T04:59:16.397Z,55.8
2018-11-06T05:00:05.383Z,55.8
2018-11-06T05:00:55.721Z,55.8
2018-11-06T05:01:45.285Z,55.8
2018-11-06T05:02:34.550Z,55.7
2018-11-06T05:03:25.424Z,55.7
2018-11-06T05:04:14.244Z,55.8
2018-11-06T05:05:05.744Z,55.7
2018-11-06T05:05:56.071Z,55.7
2018-11-06T05:06:46.792Z,55.7
2018-11-06T05:07:37.198Z,55.7
2018-11-06T05:08:26.496Z,55.7
2018-11-06T05:09:16.554Z,55.6
2018-11-06T05:10:06.896Z,55.7
2018-11-06T05:10:57.598Z,55.6
2018-11-06T05:11:46.156Z,55.6
2018-11-06T05:12:36.254Z,55.7
2018-11-06T05:13:41.434Z,55.6
2018-11-06T05:14:17.377Z,55.6
2018-11-06T05:15:21.754Z,55.6
2018-11-06T05:15:56.763Z,55.6
2018-11-06T05:16:47.068Z,55.6
2018-11-06T05:17:36.813Z,55.6
2018-11-06T05:18:27.407Z,55.6
2018-11-06T05:19:17.318Z,55.6
2018-11-06T05:20:06.981Z,55.6
2018-11-06T05:20:57.871Z,55.6
2018-11-06T05:21:47.153Z,55.6
2018-11-06T05:22:37.260Z,55.6
2018-11-06T05:23:27.917Z,55.6
2018-11-06T05:24:17.318Z,55.6
2018-11-06T05:25:09.160Z,55.6
2018-11-06T05:25:57.683Z,55.6
2018-11-06T05:26:47.559Z,55.6
2018-11-06T05:27:38.866Z,55.5
2018-11-06T05:28:28.050Z,55.5
2018-11-06T05:29:17.755Z,55.5
2018-11-06T05:30:08.365Z,55.5
2018-11-06T05:30:58.202Z,55.5
2018-11-06T05:31:48.625Z,55.5
2018-11-06T05:32:37.267Z,55.5
2018-11-06T09:08:45.102Z,57.9
2018-11-06T09:09:34.337Z,57.9
2018-11-06T09:10:25.397Z,58.1
2018-11-06T09:11:14.610Z,58.1
2018-11-06T09:12:04.989Z,58.2
2018-11-06T09:12:55.340Z,58.3
2018-11-06T09:13:45.248Z,58.4
2018-11-06T09:14:35.492Z,58.4
2018-11-06T09:16:15.057Z,58.6
2018-11-06T09:17:06.219Z,58.8
2018-11-06T09:17:55.677Z,58.8
2018-11-06T09:18:45.116Z,58.9
2018-11-06T09:19:35.184Z,58.9
2018-11-06T09:20:24.905Z,59
2018-11-06T09:21:15.231Z,59.1
2018-11-06T09:22:05.588Z,59.2
2018-11-06T09:22:55.636Z,59.3
2018-11-06T09:23:45.923Z,59.3
2018-11-06T09:24:35.526Z,59.4
2018-11-06T09:25:25.836Z,59.5
2018-11-06T09:26:15.391Z,59.6
2018-11-06T09:27:04.861Z,59.6
2018-11-06T09:27:55.884Z,59.8
2018-11-06T09:28:46.148Z,59.9
2018-11-06T09:29:36.096Z,59.9
2018-11-06T09:30:26.496Z,60
2018-11-06T09:31:16.048Z,60.1
2018-11-06T09:32:06.100Z,60.2
2018-11-06T09:32:56.753Z,60.2
2018-11-06T09:33:45.933Z,60.3
2018-11-06T09:34:36.719Z,60.4
2018-11-06T09:35:26.896Z,60.5
2018-11-06T09:36:16.301Z,60.6
2018-11-06T09:37:06.548Z,60.6
2018-11-06T09:37:56.050Z,60.8
2018-11-06T09:38:46.478Z,60.8
2018-11-06T09:39:37.187Z,60.9
2018-11-06T09:40:27.182Z,60.9
2018-11-06T09:41:17.108Z,61
2018-11-06T09:42:06.805Z,61.1
2018-11-06T09:42:57.906Z,61.2
2018-11-06T09:43:46.888Z,61.3
2018-11-06T09:44:36.624Z,61.4
2018-11-06T09:45:27.170Z,61.4
2018-11-06T09:46:16.440Z,61.6
2018-11-06T09:47:06.917Z,61.6
2018-11-06T09:47:56.885Z,61.7
2018-11-06T09:48:47.861Z,61.7
2018-11-06T09:49:36.875Z,61.8
2018-11-06T09:50:26.858Z,61.9
2018-11-06T09:51:16.845Z,62
2018-11-06T09:52:09.551Z,62.1
2018-11-06T09:52:56.924Z,62.1
2018-11-06T09:53:47.891Z,62.1
2018-11-06T09:54:37.940Z,62.3
2018-11-06T09:55:27.316Z,62.3
2018-11-06T09:56:17.759Z,62.4
2018-11-06T09:57:07.862Z,62.4
2018-11-06T09:57:58.195Z,62.5
2018-11-06T09:58:47.449Z,62.6
2018-11-06T09:59:38.607Z,62.7
2018-11-06T10:00:28.296Z,62.8
2018-11-06T10:01:18.530Z,62.8
2018-11-06T10:02:08.403Z,62.9
2018-11-06T10:02:58.807Z,63
2018-11-06T10:03:48.403Z,63.1
2018-11-06T10:04:38.254Z,63.2
2018-11-06T10:05:28.426Z,63.3
2018-11-06T10:06:20.323Z,63.4
2018-11-06T10:07:11.484Z,63.4
2018-11-06T10:07:59.719Z,63.5
2018-11-06T10:08:48.668Z,63.6
2018-11-06T10:09:38.738Z,63.6
2018-11-06T10:10:28.879Z,63.7
2018-11-06T10:11:19.525Z,63.8
2018-11-06T10:12:08.925Z,63.9
2018-11-06T10:12:59.560Z,63.9
2018-11-06T10:13:50.205Z,64
2018-11-06T10:14:38.698Z,64.1
2018-11-06T10:15:30.042Z,64.1
2018-11-06T10:16:19.756Z,64.2
2018-11-06T10:17:08.901Z,64.3
2018-11-06T10:17:59.657Z,64.3
2018-11-06T10:18:49.202Z,64.4
2018-11-06T10:19:39.741Z,64.5
2018-11-06T10:20:29.325Z,64.6
2018-11-06T10:21:20.343Z,64.6
2018-11-06T10:22:10.186Z,64.8
2018-11-06T10:22:59.682Z,64.8
2018-11-06T10:23:49.887Z,64.9
2018-11-06T10:24:40.355Z,64.9
2018-11-06T10:25:30.385Z,65
2018-11-06T10:26:20.200Z,65.1
2018-11-06T10:27:09.850Z,65.1
2018-11-06T10:28:00.339Z,65.2
2018-11-06T10:28:50.254Z,65.3
2018-11-06T10:29:40.451Z,65.4
2018-11-06T10:30:30.532Z,65.4
2018-11-06T10:31:20.086Z,65.5
2018-11-06T10:32:10.954Z,65.5
2018-11-06T10:33:00.696Z,65.6
2018-11-06T10:33:51.088Z,65.6
2018-11-06T10:34:40.502Z,65.7
2018-11-06T10:35:30.145Z,65.8
2018-11-06T10:36:21.044Z,65.8
2018-11-06T10:37:10.509Z,65.9
2018-11-06T10:37:59.856Z,65.9
2018-11-06T10:38:50.877Z,66
2018-11-06T10:39:41.317Z,66.1
2018-11-06T10:40:30.899Z,66.1
2018-11-06T10:41:20.975Z,66.3
2018-11-06T10:42:10.934Z,66.3
2018-11-06T10:43:00.968Z,66.4
2018-11-06T10:43:52.013Z,66.4
2018-11-06T10:44:41.597Z,66.4
2018-11-06T10:45:31.344Z,66.6
2018-11-06T10:46:21.689Z,66.6
2018-11-06T10:47:11.476Z,66.6
2018-11-06T10:48:00.952Z,66.8
2018-11-06T10:48:51.906Z,66.8
2018-11-06T10:49:41.446Z,66.8
2018-11-06T10:50:31.803Z,66.9
2018-11-06T10:51:22.158Z,66.9
2018-11-06T10:52:12.199Z,67
2018-11-06T10:53:01.873Z,67.1
2018-11-06T10:53:50.892Z,67.1
2018-11-06T10:54:42.856Z,67.2
2018-11-06T10:55:32.046Z,67.3
2018-11-06T10:56:22.439Z,67.3
2018-11-06T10:57:12.564Z,67.3
2018-11-06T10:58:02.533Z,67.4
2018-11-06T10:58:51.928Z,67.4
2018-11-06T10:59:42.205Z,67.4
2018-11-06T11:00:32.197Z,67.5
2018-11-06T11:01:22.636Z,67.6
2018-11-06T11:02:12.883Z,67.6
2018-11-06T11:03:02.615Z,67.7
2018-11-06T11:03:53.397Z,67.8
2018-11-06T11:04:42.990Z,67.8
2018-11-06T11:05:32.951Z,67.8
2018-11-06T11:06:22.669Z,67.8
2018-11-06T11:07:12.637Z,67.9
2018-11-06T11:08:03.187Z,67.9
2018-11-06T11:08:53.307Z,67.9
2018-11-06T11:09:43.160Z,68
2018-11-06T11:10:33.714Z,68.1
2018-11-06T11:11:23.305Z,68.1
2018-11-06T11:12:12.140Z,68.2
2018-11-06T11:13:03.684Z,68.3
2018-11-06T11:13:53.198Z,68.3
2018-11-06T11:14:43.452Z,68.4
2018-11-06T11:15:33.789Z,68.4
2018-11-06T11:16:24.742Z,68.4
2018-11-06T11:17:13.645Z,68.4
2018-11-06T11:18:03.345Z,68.5
2018-11-06T11:18:54.066Z,68.6
2018-11-06T11:19:43.257Z,68.6
2018-11-06T11:20:33.937Z,68.6
2018-11-06T11:21:24.067Z,68.7
2018-11-06T11:22:14.619Z,68.8
2018-11-06T11:23:04.144Z,68.8
2018-11-06T11:23:54.228Z,68.9
2018-11-06T11:24:44.477Z,68.9
2018-11-06T11:25:35.117Z,68.9
2018-11-06T11:26:23.843Z,68.9
2018-11-06T11:27:15.069Z,69
2018-11-06T11:28:04.144Z,69
2018-11-06T11:28:54.674Z,69.1
2018-11-06T11:29:43.976Z,69.1
2018-11-06T11:30:34.626Z,69.1
2018-11-06T11:31:25.368Z,69.2
2018-11-06T11:32:15.521Z,69.2
2018-11-06T11:33:05.401Z,69.3
2018-11-06T11:33:55.251Z,69.3
2018-11-06T11:34:44.348Z,69.4
2018-11-06T11:35:34.581Z,69.4
2018-11-06T11:36:25.333Z,69.5
2018-11-06T11:37:15.162Z,69.5
2018-11-06T11:38:04.788Z,69.5
2018-11-06T11:38:55.205Z,69.6
2018-11-06T11:39:46.016Z,69.6
2018-11-06T11:40:35.306Z,69.7
2018-11-06T11:41:26.015Z,69.7
2018-11-06T11:42:16.275Z,69.7
2018-11-06T11:43:05.005Z,69.8
2018-11-06T11:43:55.639Z,69.8
2018-11-06T11:44:44.473Z,69.8
2018-11-06T11:45:35.525Z,69.8
2018-11-06T11:46:25.589Z,69.8
2018-11-06T11:47:15.539Z,69.9
2018-11-06T11:48:05.935Z,69.9
2018-11-06T11:48:56.053Z,69.9
2018-11-06T11:49:45.990Z,70
2018-11-06T11:50:36.063Z,70
2018-11-06T11:51:25.740Z,70
2018-11-06T11:52:16.450Z,70.1
2018-11-06T11:53:06.232Z,70.1
2018-11-06T11:53:56.213Z,70.1
2018-11-06T11:54:46.415Z,70.1
2018-11-06T11:55:37.020Z,70.1
2018-11-06T11:56:26.789Z,70.1
2018-11-06T11:57:16.518Z,70.2
2018-11-06T11:58:06.395Z,70.2
2018-11-06T11:58:56.705Z,70.2
2018-11-06T11:59:47.537Z,70.2
2018-11-06T12:00:36.394Z,70.3
2018-11-06T12:01:26.865Z,70.3
2018-11-06T12:02:18.359Z,70.3
2018-11-06T12:03:06.297Z,70.3
2018-11-06T12:03:57.329Z,70.3
2018-11-06T12:04:46.597Z,70.3
2018-11-06T12:05:37.477Z,70.3
2018-11-06T12:06:27.546Z,70.4
2018-11-06T12:07:17.879Z,70.3
2018-11-06T12:08:08.121Z,70.4
2018-11-06T12:08:57.447Z,70.4
2018-11-06T12:09:48.316Z,70.4
2018-11-06T12:10:38.101Z,70.4
2018-11-06T12:11:28.041Z,70.4
2018-11-06T12:12:18.488Z,70.4
2018-11-06T12:13:08.014Z,70.4
2018-11-06T12:13:58.364Z,70.4
2018-11-06T12:14:48.433Z,70.4
2018-11-06T12:15:37.904Z,70.4
2018-11-06T12:16:28.244Z,70.4
2018-11-06T12:17:18.506Z,70.4
2018-11-06T12:18:07.999Z,70.4
2018-11-06T12:18:58.683Z,70.4
2018-11-06T12:19:48.078Z,70.4
2018-11-06T12:20:38.827Z,70.4
2018-11-06T12:21:28.693Z,70.4
2018-11-06T12:22:17.588Z,70.4
2018-11-06T12:23:08.965Z,70.4
2018-11-06T12:23:58.204Z,70.4
2018-11-06T12:24:49.784Z,70.4
2018-11-06T12:25:40.207Z,70.4
2018-11-06T12:26:29.046Z,70.4
2018-11-06T12:27:19.018Z,70.4
2018-11-06T12:28:08.698Z,70.4
2018-11-06T12:28:58.496Z,70.4
2018-11-06T12:29:49.466Z,70.4
2018-11-06T12:30:39.020Z,70.4
2018-11-06T12:31:29.656Z,70.4
2018-11-06T12:32:19.651Z,70.4
2018-11-06T12:33:09.483Z,70.4
2018-11-06T12:33:59.819Z,70.4
2018-11-06T12:34:49.686Z,70.4
2018-11-06T12:35:39.636Z,70.4
2018-11-06T12:36:30.099Z,70.4
2018-11-06T12:37:19.760Z,70.4
2018-11-06T12:38:09.460Z,70.4
2018-11-06T12:38:59.290Z,70.4
2018-11-06T12:39:50.242Z,70.4
2018-11-06T12:40:39.825Z,70.4
2018-11-06T12:41:30.312Z,70.4
2018-11-06T12:42:19.367Z,70.4
2018-11-06T12:43:10.487Z,70.4
2018-11-06T12:43:59.924Z,70.4
2018-11-06T12:44:49.245Z,70.4
2018-11-06T12:45:40.124Z,70.4
2018-11-06T12:46:30.167Z,70.4
2018-11-06T12:47:19.931Z,70.4
2018-11-06T12:48:09.490Z,70.4
2018-11-06T12:49:00.419Z,70.3
2018-11-06T12:49:50.494Z,70.3
2018-11-06T12:50:40.262Z,70.4
2018-11-06T12:51:31.081Z,70.3
2018-11-06T12:52:20.329Z,70.3
2018-11-06T12:53:10.032Z,70.3
2018-11-06T12:54:00.675Z,70.3
2018-11-06T12:54:51.319Z,70.3
2018-11-06T12:55:40.556Z,70.3
2018-11-06T12:56:31.162Z,70.3
2018-11-06T12:57:21.352Z,70.3
2018-11-06T12:58:11.881Z,70.3
2018-11-06T12:59:01.107Z,70.3
2018-11-06T12:59:50.639Z,70.3
2018-11-06T13:00:41.258Z,70.3
2018-11-06T13:01:30.686Z,70.3
2018-11-06T13:02:21.356Z,70.3
2018-11-06T13:03:11.841Z,70.3
2018-11-06T13:04:00.923Z,70.3
2018-11-06T13:04:51.619Z,70.3
2018-11-06T13:05:40.785Z,70.3
2018-11-06T13:06:31.980Z,70.3
2018-11-06T13:07:21.751Z,70.3
2018-11-06T13:08:12.073Z,70.2
2018-11-06T13:09:01.882Z,70.2
2018-11-06T13:09:52.351Z,70.2
2018-11-06T13:10:42.480Z,70.2
2018-11-06T13:11:31.598Z,70.2
2018-11-06T13:12:22.381Z,70.2
2018-11-06T13:13:11.640Z,70.2
2018-11-06T13:14:01.707Z,70.2
2018-11-06T13:14:52.165Z,70.2
2018-11-06T13:15:44.318Z,70.1
2018-11-06T13:16:33.194Z,70.1
2018-11-06T13:17:22.955Z,70.1
2018-11-06T13:18:12.182Z,70.1
2018-11-06T13:19:02.650Z,70.1
2018-11-06T13:19:52.072Z,70.1
2018-11-06T13:20:42.636Z,70.1
2018-11-06T13:21:32.737Z,70.1
2018-11-06T13:22:22.198Z,70.1
2018-11-06T13:23:13.448Z,70.1
2018-11-06T13:24:02.787Z,70.1
2018-11-06T13:24:52.919Z,70.1
2018-11-06T13:25:43.223Z,70.1
2018-11-06T13:26:34.217Z,70.1
2018-11-06T13:27:23.302Z,70.1
2018-11-06T13:28:13.026Z,70.1
2018-11-06T13:29:03.002Z,70.1
2018-11-06T13:29:53.691Z,70.1
2018-11-06T13:30:43.558Z,70
2018-11-06T13:31:33.177Z,70
2018-11-06T13:32:24.186Z,70
2018-11-06T13:33:13.577Z,70
2018-11-06T13:34:03.315Z,70
2018-11-06T13:34:54.542Z,70
2018-11-06T13:35:43.936Z,70
2018-11-06T13:36:34.062Z,70
2018-11-06T13:37:23.484Z,70
2018-11-06T13:38:14.814Z,69.9
2018-11-06T13:39:04.114Z,69.9
2018-11-06T13:39:54.649Z,69.9
2018-11-06T13:40:44.126Z,69.9
2018-11-06T13:41:34.546Z,69.9
2018-11-06T13:42:23.230Z,69.9
2018-11-06T13:43:14.510Z,69.9
2018-11-06T13:44:06.196Z,69.9
2018-11-06T13:44:55.815Z,69.9
2018-11-06T13:45:46.489Z,69.9
2018-11-06T13:46:34.060Z,69.9
2018-11-06T13:47:24.729Z,69.9
2018-11-06T13:48:14.266Z,69.9
2018-11-06T13:49:04.843Z,69.9
2018-11-06T13:49:54.811Z,69.9
2018-11-06T13:50:45.778Z,69.9
2018-11-06T14:07:35.250Z,69.7
2018-11-06T14:08:24.708Z,69.7
2018-11-06T14:09:14.597Z,69.7
2018-11-06T14:10:06.110Z,69.7
2018-11-06T14:10:55.860Z,69.7
2018-11-06T14:11:45.682Z,69.7
2018-11-06T14:12:35.148Z,69.7
2018-11-06T14:13:25.646Z,69.6
2018-11-06T14:14:15.832Z,69.6
2018-11-06T14:15:06.441Z,69.6
2018-11-06T14:15:55.341Z,69.6
2018-11-06T14:16:46.085Z,69.6
2018-11-06T14:17:35.397Z,69.6
2018-11-06T14:18:26.077Z,69.6
2018-11-06T14:19:16.782Z,69.6
2018-11-06T14:20:06.558Z,69.6
2018-11-06T14:20:56.164Z,69.6
2018-11-06T14:21:46.921Z,69.6
2018-11-06T14:22:35.973Z,69.6
2018-11-06T14:23:26.064Z,69.6
2018-11-06T14:24:17.319Z,69.6
2018-11-06T14:25:06.531Z,69.6
2018-11-06T14:25:57.142Z,69.6
2018-11-06T14:26:46.756Z,69.5
2018-11-06T14:27:37.750Z,69.6
2018-11-06T14:28:27.333Z,69.5
2018-11-06T14:29:16.735Z,69.5
2018-11-06T14:30:07.509Z,69.5
2018-11-06T14:30:57.010Z,69.5
2018-11-06T14:31:47.301Z,69.5
2018-11-06T14:32:37.078Z,69.5
2018-11-06T14:33:26.550Z,69.5
2018-11-06T14:34:16.260Z,69.5
2018-11-06T14:35:06.583Z,69.4
2018-11-06T14:35:59.136Z,69.4
2018-11-06T14:36:46.960Z,69.4
2018-11-06T14:37:36.663Z,69.4
2018-11-06T14:38:26.789Z,69.4
2018-11-06T14:39:17.168Z,69.4
2018-11-06T14:40:06.637Z,69.4
2018-11-06T14:40:57.773Z,69.4
2018-11-06T14:41:47.534Z,69.4
2018-11-06T14:42:37.922Z,69.4
2018-11-06T14:43:27.842Z,69.4
2018-11-06T14:44:17.422Z,69.4
2018-11-06T14:45:07.636Z,69.4
2018-11-06T14:45:58.155Z,69.4
2018-11-06T14:46:47.853Z,69.4
2018-11-06T14:47:39.005Z,69.4
2018-11-06T14:48:29.146Z,69.3
2018-11-06T14:49:19.316Z,69.3
2018-11-06T14:50:08.759Z,69.3
2018-11-06T14:50:59.091Z,69.3
2018-11-06T14:51:48.486Z,69.3
2018-11-06T14:52:38.553Z,69.3
2018-11-06T14:53:28.347Z,69.3
2018-11-06T14:54:18.358Z,69.3
2018-11-06T14:55:08.760Z,69.3
2018-11-06T14:55:59.296Z,69.3
2018-11-06T14:56:49.596Z,69.3
2018-11-06T14:57:39.781Z,69.3
2018-11-06T14:58:29.076Z,69.3
2018-11-06T14:59:19.901Z,69.3
2018-11-06T15:00:09.383Z,69.2
2018-11-06T15:00:59.418Z,69.3
2018-11-06T15:01:49.770Z,69.2
2018-11-06T15:02:39.576Z,69.2
2018-11-06T15:03:29.138Z,69.2
2018-11-06T15:04:18.306Z,69.2
2018-11-06T15:05:09.203Z,69.2
2018-11-06T15:05:59.793Z,69.2
2018-11-06T15:06:49.677Z,69.2
2018-11-06T15:07:39.952Z,69.1
2018-11-06T15:08:29.744Z,69.1
2018-11-06T15:09:19.472Z,69.2
2018-11-06T15:10:09.655Z,69.1
2018-11-06T15:10:59.527Z,69.1
2018-11-06T15:11:49.746Z,69.1
2018-11-06T15:12:40.291Z,69.1
2018-11-06T15:13:30.523Z,69.1
2018-11-06T15:14:20.022Z,69.1
2018-11-06T15:15:10.421Z,69.1
2018-11-06T15:15:59.819Z,69.1
2018-11-06T15:16:50.249Z,69.1
2018-11-06T15:17:40.052Z,69.1
2018-11-06T15:18:30.535Z,69.1
2018-11-06T15:19:20.022Z,69.1
2018-11-06T15:20:10.461Z,69.1
2018-11-06T15:21:01.370Z,69
2018-11-06T15:21:50.511Z,69
2018-11-06T15:22:40.529Z,69
2018-11-06T15:23:30.746Z,69
2018-11-06T15:24:21.359Z,69
2018-11-06T15:25:10.849Z,69
2018-11-06T15:26:00.604Z,69
2018-11-06T15:26:51.144Z,69
2018-11-06T15:27:41.049Z,69
2018-11-06T15:28:31.179Z,68.9
2018-11-06T15:29:20.832Z,68.9
2018-11-06T15:30:11.903Z,68.9
2018-11-06T15:31:01.170Z,68.9
2018-11-06T15:31:51.452Z,68.9
2018-11-06T15:32:41.660Z,68.9
2018-11-06T15:33:31.014Z,68.9
2018-11-06T15:34:21.301Z,68.9
2018-11-06T15:35:12.190Z,68.9
2018-11-06T15:36:01.223Z,68.9
2018-11-06T15:36:52.312Z,68.9
2018-11-06T15:37:42.209Z,68.9
2018-11-06T15:38:31.705Z,68.9
2018-11-06T15:39:22.693Z,68.9
2018-11-06T15:40:11.846Z,68.9
2018-11-06T15:41:04.805Z,68.9
2018-11-06T15:41:53.282Z,68.9
2018-11-06T15:42:42.801Z,68.9
2018-11-06T15:43:32.239Z,68.8