createdAt,value
2018-06-13T00:02:04.191Z,13.80
2018-06-13T00:04:32.667Z,13.80
2018-06-13T00:07:01.196Z,13.80
2018-06-13T00:09:29.711Z,13.70
2018-06-13T00:11:58.199Z,13.70
2018-06-13T00:14:26.662Z,13.70
2018-06-13T00:16:55.163Z,13.60
2018-06-13T00:21:51.913Z,13.70
2018-06-13T00:24:20.390Z,13.70
2018-06-13T00:26:48.857Z,13.70
2018-06-13T00:29:17.377Z,13.60
2018-06-13T00:31:45.843Z,13.60
2018-06-13T00:34:14.381Z,13.60
2018-06-13T00:36:42.844Z,13.70
2018-06-13T00:39:11.310Z,13.70
2018-06-13T00:41:39.757Z,13.70
2018-06-13T00:44:08.308Z,13.60
2018-06-13T00:46:36.642Z,13.50
2018-06-13T00:49:05.161Z,13.50
2018-06-13T00:51:33.724Z,13.40
2018-06-13T00:54:02.195Z,13.40
2018-06-13T00:56:31.862Z,13.30
2018-06-13T00:59:00.217Z,13.30
2018-06-13T01:01:28.595Z,13.30
2018-06-13T01:03:56.926Z,13.20
2018-06-13T01:06:25.431Z,13.30
2018-06-13T01:08:53.961Z,13.30
2018-06-13T01:11:22.490Z,13.30
2018-06-13T01:13:50.977Z,13.30
2018-06-13T01:16:19.486Z,13.30
2018-06-13T01:18:47.938Z,13.30
2018-06-13T01:21:16.414Z,13.30
2018-06-13T01:23:44.892Z,13.30
2018-06-13T01:26:13.442Z,13.20
2018-06-13T01:28:41.970Z,13.20
2018-06-13T01:31:10.436Z,13.20
2018-06-13T01:33:38.925Z,13.30
2018-06-13T01:36:07.413Z,13.30
2018-06-13T01:38:35.894Z,13.20
2018-06-13T01:41:04.394Z,13.20
2018-06-13T01:43:32.893Z,13.20
2018-06-13T01:46:01.483Z,13.20
2018-06-13T01:48:30.106Z,13.20
2018-06-13T01:50:59.288Z,13.20
2018-06-13T01:53:29.471Z,13.10
2018-06-13T01:55:58.165Z,13.00
2018-06-13T01:58:26.652Z,13.10
2018-06-13T02:00:55.159Z,13.00
2018-06-13T02:03:23.818Z,12.90
2018-06-13T02:05:52.353Z,12.90
2018-06-13T02:08:20.848Z,12.90
2018-06-13T02:10:49.354Z,12.90
2018-06-13T02:13:17.809Z,12.90
2018-06-13T02:18:14.560Z,12.90
2018-06-13T02:20:43.146Z,12.90
2018-06-13T02:23:11.643Z,12.80
2018-06-13T02:25:40.129Z,12.80
2018-06-13T02:28:08.604Z,12.80
2018-06-13T02:30:37.094Z,12.80
2018-06-13T02:33:05.552Z,12.80
2018-06-13T02:35:34.059Z,12.80
2018-06-13T02:38:02.510Z,12.80
2018-06-13T02:40:30.995Z,12.80
2018-06-13T02:42:59.467Z,12.80
2018-06-13T02:45:27.977Z,12.80
2018-06-13T02:47:56.448Z,12.70
2018-06-13T02:50:24.981Z,12.70
2018-06-13T02:52:53.566Z,12.70
2018-06-13T02:55:22.003Z,12.60
2018-06-13T02:57:50.510Z,12.70
2018-06-13T03:00:18.968Z,12.70
2018-06-13T03:02:47.445Z,12.60
2018-06-13T03:05:15.979Z,12.60
2018-06-13T03:07:44.491Z,12.60
2018-06-13T03:10:12.974Z,12.50
2018-06-13T03:12:41.487Z,12.50
2018-06-13T03:15:09.995Z,12.50
2018-06-13T03:17:38.521Z,12.60
2018-06-13T03:20:07.002Z,12.50
2018-06-13T03:22:35.489Z,12.50
2018-06-13T03:25:04.082Z,12.40
2018-06-13T03:27:32.571Z,12.40
2018-06-13T03:30:01.069Z,12.40
2018-06-13T03:32:29.568Z,12.30
2018-06-13T03:34:58.046Z,12.30
2018-06-13T03:37:26.557Z,12.40
2018-06-13T03:39:55.098Z,12.40
2018-06-13T03:44:51.762Z,12.40
2018-06-13T03:49:48.444Z,12.40
2018-06-13T03:52:16.974Z,12.40
2018-06-13T03:54:45.506Z,12.40
2018-06-13T03:57:13.965Z,12.50
2018-06-13T03:59:42.437Z,12.40
2018-06-13T04:02:10.961Z,12.30
2018-06-13T04:04:39.475Z,12.40
2018-06-13T04:07:07.968Z,12.30
2018-06-13T04:09:36.451Z,12.40
2018-06-13T04:12:04.988Z,12.50
2018-06-13T04:14:33.473Z,12.60
2018-06-13T04:17:01.982Z,12.50
2018-06-13T04:19:30.517Z,12.50
2018-06-13T04:21:59.065Z,12.40
2018-06-13T04:24:27.657Z,12.50
2018-06-13T04:26:56.230Z,12.50
2018-06-13T04:29:24.837Z,12.50
2018-06-13T04:31:53.322Z,12.60
2018-06-13T04:34:22.658Z,12.50
2018-06-13T04:36:51.241Z,12.50
2018-06-13T04:39:19.694Z,12.60
2018-06-13T04:41:48.289Z,12.50
2018-06-13T04:44:16.814Z,12.60
2018-06-13T04:46:45.298Z,12.60
2018-06-13T04:49:13.896Z,12.70
2018-06-13T04:51:42.427Z,12.70
2018-06-13T04:54:10.918Z,12.70
2018-06-13T04:56:39.411Z,12.50
2018-06-13T04:59:07.932Z,12.60
2018-06-13T05:01:36.405Z,12.50
2018-06-13T05:04:04.915Z,12.60
2018-06-13T05:06:33.462Z,12.70
2018-06-13T05:09:02.059Z,12.60
2018-06-13T05:11:30.545Z,12.60
2018-06-13T05:13:59.050Z,12.70
2018-06-13T05:18:57.547Z,12.80
2018-06-13T05:21:26.095Z,12.80
2018-06-13T05:23:54.620Z,12.70
2018-06-13T05:26:23.263Z,12.70
2018-06-13T05:28:51.850Z,12.70
2018-06-13T05:31:20.436Z,12.60
2018-06-13T05:33:48.913Z,12.60
2018-06-13T05:36:17.476Z,12.70
2018-06-13T05:38:45.966Z,12.60
2018-06-13T05:41:14.430Z,12.70
2018-06-13T05:43:43.152Z,12.70
2018-06-13T05:46:11.675Z,12.70
2018-06-13T05:48:40.151Z,12.70
2018-06-13T05:51:08.614Z,12.80
2018-06-13T05:53:37.108Z,12.80
2018-06-13T05:56:05.682Z,12.80
2018-06-13T05:58:34.138Z,12.80
2018-06-13T06:01:02.617Z,13.00
2018-06-13T06:03:31.121Z,13.10
2018-06-13T06:05:59.719Z,13.10
2018-06-13T06:08:28.443Z,13.20
2018-06-13T06:10:56.966Z,13.30
2018-06-13T06:13:25.429Z,13.40
2018-06-13T06:15:53.928Z,13.40
2018-06-13T06:18:22.436Z,13.40
2018-06-13T06:20:50.939Z,13.40
2018-06-13T06:23:19.412Z,13.50
2018-06-13T06:25:47.988Z,13.50
2018-06-13T06:28:16.508Z,13.70
2018-06-13T06:30:44.972Z,13.60
2018-06-13T06:33:13.455Z,13.60
2018-06-13T06:35:41.899Z,13.70
2018-06-13T06:38:10.363Z,13.70
2018-06-13T06:40:38.834Z,13.80
2018-06-13T06:43:07.421Z,13.70
2018-06-13T06:45:35.894Z,13.80
2018-06-13T06:48:04.479Z,13.90
2018-06-13T06:50:32.938Z,13.90
2018-06-13T06:53:01.402Z,13.90
2018-06-13T06:55:29.922Z,14.20
2018-06-13T06:57:58.348Z,14.30
2018-06-13T07:00:26.876Z,14.30
2018-06-13T07:02:58.183Z,14.40
2018-06-13T07:05:26.740Z,14.40
2018-06-13T07:07:55.267Z,14.40
2018-06-13T07:10:23.900Z,14.40
2018-06-13T07:12:52.376Z,14.70
2018-06-13T07:15:20.847Z,14.50
2018-06-13T07:17:49.330Z,14.50
2018-06-13T07:20:17.888Z,14.30
2018-06-13T07:22:46.384Z,14.30
2018-06-13T07:25:14.855Z,14.10
2018-06-13T07:27:43.326Z,14.00
2018-06-13T07:30:11.842Z,13.80
2018-06-13T07:32:40.304Z,13.70
2018-06-13T07:35:08.802Z,13.60
2018-06-13T07:37:37.375Z,13.60
2018-06-13T07:40:05.880Z,13.70
2018-06-13T07:42:34.354Z,13.90
2018-06-13T07:45:02.858Z,14.00
2018-06-13T07:47:31.363Z,14.20
2018-06-13T07:49:59.859Z,14.50
2018-06-13T07:52:28.409Z,14.50
2018-06-13T07:54:56.880Z,14.50
2018-06-13T07:57:25.372Z,14.70
2018-06-13T07:59:53.845Z,15.10
2018-06-13T08:02:22.343Z,15.20
2018-06-13T08:04:50.900Z,15.50
2018-06-13T08:07:19.429Z,15.40
2018-06-13T08:09:47.914Z,15.60
2018-06-13T08:12:16.453Z,15.50
2018-06-13T08:14:44.912Z,15.50
2018-06-13T08:17:13.423Z,15.60
2018-06-13T08:19:41.895Z,15.70
2018-06-13T08:22:10.376Z,15.80
2018-06-13T08:24:50.043Z,16.00
2018-06-13T08:27:18.608Z,16.10
2018-06-13T08:29:47.091Z,16.30
2018-06-13T08:32:15.585Z,16.60
2018-06-13T08:34:44.065Z,16.70
2018-06-13T08:37:12.569Z,16.80
2018-06-13T08:39:41.043Z,17.10
2018-06-13T08:42:09.642Z,17.40
2018-06-13T08:44:38.138Z,18.00
2018-06-13T08:47:06.611Z,18.30
2018-06-13T08:49:35.099Z,18.30
2018-06-13T08:52:03.620Z,18.20
2018-06-13T08:54:32.193Z,17.60
2018-06-13T08:57:00.742Z,17.10
2018-06-13T08:59:29.205Z,16.70
2018-06-13T09:01:57.685Z,16.40
2018-06-13T09:04:26.192Z,16.30
2018-06-13T09:06:54.696Z,16.50
2018-06-13T09:09:23.160Z,16.60
2018-06-13T09:11:51.738Z,17.10
2018-06-13T09:14:20.207Z,17.30
2018-06-13T09:16:48.848Z,17.20
2018-06-13T09:19:17.311Z,17.50
2018-06-13T09:21:45.831Z,18.10
2018-06-13T09:24:14.305Z,18.50
2018-06-13T09:29:10.931Z,19.30
2018-06-13T09:31:39.442Z,19.10
2018-06-13T09:34:08.068Z,18.60
2018-06-13T09:36:36.555Z,18.20
2018-06-13T09:39:07.405Z,18.30
2018-06-13T09:41:40.306Z,18.30
2018-06-13T09:44:08.915Z,17.90
2018-06-13T09:46:37.368Z,17.60
2018-06-13T09:49:05.871Z,17.30
2018-06-13T09:51:34.537Z,16.80
2018-06-13T09:54:03.057Z,16.50
2018-06-13T09:56:31.539Z,16.10
2018-06-13T09:59:05.590Z,15.90
2018-06-13T10:01:39.237Z,15.80
2018-06-13T10:04:07.716Z,15.90
2018-06-13T10:06:36.186Z,16.00
2018-06-13T10:09:07.291Z,16.00
2018-06-13T10:11:35.780Z,16.10
2018-06-13T10:14:04.301Z,16.10
2018-06-13T10:16:32.845Z,16.40
2018-06-13T10:19:01.309Z,16.50
2018-06-13T10:21:29.780Z,16.50
2018-06-13T10:23:58.281Z,16.70
2018-06-13T10:26:26.873Z,17.00
2018-06-13T10:28:55.520Z,17.00
2018-06-13T10:31:24.033Z,16.70
2018-06-13T10:33:52.499Z,16.60
2018-06-13T10:36:20.995Z,16.50
2018-06-13T10:38:49.440Z,16.70
2018-06-13T10:41:17.920Z,17.00
2018-06-13T10:43:46.395Z,17.40
2018-06-13T10:46:14.871Z,17.70
2018-06-13T10:48:43.389Z,17.90
2018-06-13T10:51:11.923Z,18.40
2018-06-13T10:53:40.405Z,18.30
2018-06-13T10:56:08.903Z,18.10
2018-06-13T10:58:37.429Z,17.90
2018-06-13T11:01:05.913Z,17.70
2018-06-13T11:03:34.480Z,17.40
2018-06-13T11:06:02.956Z,17.10
2018-06-13T11:08:31.459Z,16.90
2018-06-13T11:10:59.915Z,16.90
2018-06-13T11:13:28.411Z,16.80
2018-06-13T11:15:56.870Z,16.80
2018-06-13T11:18:25.452Z,17.00
2018-06-13T11:20:53.912Z,17.10
2018-06-13T11:23:22.387Z,17.10
2018-06-13T11:25:50.878Z,17.10
2018-06-13T11:28:19.403Z,17.00
2018-06-13T11:30:47.867Z,16.90
2018-06-13T11:33:16.349Z,16.90
2018-06-13T11:35:44.831Z,17.00
2018-06-13T11:38:13.445Z,17.40
2018-06-13T11:40:41.931Z,17.50
2018-06-13T11:43:11.521Z,17.70
2018-06-13T11:45:40.042Z,17.90
2018-06-13T11:48:08.671Z,18.00
2018-06-13T11:50:37.766Z,18.10
2018-06-13T11:53:06.283Z,18.30
2018-06-13T11:55:35.047Z,18.30
2018-06-13T11:58:03.520Z,18.60
2018-06-13T12:00:32.000Z,18.90
2018-06-13T12:03:00.531Z,19.10
2018-06-13T12:05:29.098Z,18.90
2018-06-13T12:07:57.556Z,18.60
2018-06-13T12:10:26.235Z,18.40
2018-06-13T12:12:54.726Z,18.20
2018-06-13T12:15:23.217Z,18.10
2018-06-13T12:17:51.687Z,17.90
2018-06-13T12:20:20.280Z,18.20
2018-06-13T12:22:48.767Z,18.30
2018-06-13T12:25:17.275Z,18.40
2018-06-13T12:27:45.875Z,18.50
2018-06-13T12:30:14.373Z,18.90
2018-06-13T12:32:43.087Z,19.10
2018-06-13T12:35:11.686Z,19.10
2018-06-13T12:37:40.188Z,18.80
2018-06-13T12:40:08.836Z,18.90
2018-06-13T12:42:37.409Z,18.80
2018-06-13T12:45:05.864Z,18.50
2018-06-13T12:47:34.346Z,18.20
2018-06-13T12:50:03.063Z,18.20
2018-06-13T12:52:31.583Z,17.80
2018-06-13T12:55:00.100Z,17.50
2018-06-13T12:57:28.614Z,17.50
2018-06-13T12:59:57.184Z,17.50
2018-06-13T13:02:26.016Z,17.20
2018-06-13T13:04:54.503Z,17.20
2018-06-13T13:07:23.042Z,17.10
2018-06-13T13:09:51.675Z,16.90
2018-06-13T13:12:20.284Z,17.00
2018-06-13T13:14:48.816Z,17.00
2018-06-13T13:17:17.284Z,17.10
2018-06-13T13:19:45.771Z,17.10
2018-06-13T13:22:14.268Z,17.10
2018-06-13T13:24:42.762Z,17.00
2018-06-13T13:27:11.335Z,16.80
2018-06-13T13:29:39.811Z,16.90
2018-06-13T13:32:08.316Z,17.10
2018-06-13T13:34:36.814Z,17.20
2018-06-13T13:37:05.403Z,17.30
2018-06-13T13:39:33.897Z,17.30
2018-06-13T13:42:02.533Z,17.40
2018-06-13T13:44:30.987Z,17.50
2018-06-13T13:46:59.807Z,18.00
2018-06-13T13:49:28.282Z,18.20
2018-06-13T13:51:56.874Z,18.40
2018-06-13T13:54:25.462Z,18.90
2018-06-13T13:56:53.912Z,19.00
2018-06-13T13:59:22.421Z,19.10
2018-06-13T14:01:50.916Z,19.20
2018-06-13T14:06:47.644Z,19.20
2018-06-13T14:09:16.100Z,19.50
2018-06-13T14:11:44.604Z,19.60
2018-06-13T14:14:13.404Z,19.80
2018-06-13T14:16:41.919Z,19.50
2018-06-13T14:19:10.411Z,19.10
2018-06-13T14:21:38.932Z,18.80
2018-06-13T14:24:07.459Z,18.50
2018-06-13T14:26:35.953Z,18.00
2018-06-13T14:31:32.606Z,17.60
2018-06-13T14:34:01.077Z,17.10
2018-06-13T14:36:29.696Z,17.00
2018-06-13T14:38:58.173Z,17.00
2018-06-13T14:41:26.626Z,16.70
2018-06-13T14:43:55.214Z,16.70
2018-06-13T14:46:23.679Z,16.90
2018-06-13T14:48:52.247Z,16.70
2018-06-13T14:51:20.735Z,16.90
2018-06-13T14:53:49.599Z,17.10
2018-06-13T14:56:23.426Z,17.20
2018-06-13T14:58:52.006Z,17.20
2018-06-13T15:01:20.566Z,17.10
2018-06-13T15:03:49.074Z,17.00
2018-06-13T15:06:17.697Z,17.00
2018-06-13T15:11:14.760Z,17.20
2018-06-13T15:13:43.324Z,17.40
2018-06-13T15:16:11.807Z,17.20
2018-06-13T15:18:40.311Z,17.30
2018-06-13T15:21:08.892Z,17.40
2018-06-13T15:23:37.439Z,17.20
2018-06-13T15:26:06.112Z,17.20
2018-06-13T15:28:34.862Z,17.50
2018-06-13T15:31:03.330Z,17.40
2018-06-13T15:33:31.840Z,17.20
2018-06-13T15:36:00.365Z,17.00
2018-06-13T15:38:28.838Z,16.90
2018-06-13T15:40:57.341Z,16.80
2018-06-13T15:43:25.844Z,16.60
2018-06-13T15:45:54.503Z,16.50
2018-06-13T15:48:22.987Z,16.40
2018-06-13T15:50:51.470Z,16.30
2018-06-13T15:53:19.947Z,16.20
2018-06-13T15:55:48.510Z,15.90
2018-06-13T15:58:16.987Z,16.00
2018-06-13T16:00:45.727Z,16.20
2018-06-13T16:03:14.296Z,16.40
2018-06-13T16:05:42.844Z,16.30
2018-06-13T16:08:11.405Z,16.40
2018-06-13T16:10:40.914Z,16.40
2018-06-13T16:13:09.450Z,16.30
2018-06-13T16:15:37.907Z,16.30
2018-06-13T16:18:06.427Z,16.40
2018-06-13T16:20:36.808Z,16.50
2018-06-13T16:23:05.313Z,16.60
2018-06-13T16:25:33.810Z,16.60
2018-06-13T16:28:02.419Z,16.40
2018-06-13T16:30:31.490Z,16.40
2018-06-13T16:33:00.090Z,16.40
2018-06-13T16:35:28.911Z,16.40
2018-06-13T16:37:57.438Z,16.60
2018-06-13T16:40:26.132Z,16.50
2018-06-13T16:42:54.629Z,16.40
2018-06-13T16:45:23.144Z,16.30
2018-06-13T16:47:51.696Z,16.20
2018-06-13T16:50:31.547Z,16.20
2018-06-13T16:53:13.972Z,16.20
2018-06-13T16:55:42.469Z,16.30
2018-06-13T16:58:11.180Z,16.20
2018-06-13T17:00:39.752Z,16.10
2018-06-13T17:03:08.310Z,16.10
2018-06-13T17:05:36.837Z,16.20
2018-06-13T17:08:05.327Z,16.30
2018-06-13T17:10:33.800Z,16.30
2018-06-13T17:13:02.258Z,16.20
2018-06-13T17:15:30.789Z,16.20
2018-06-13T17:17:59.267Z,16.10
2018-06-13T17:20:27.777Z,16.00
2018-06-13T17:22:56.253Z,16.00
2018-06-13T17:25:24.754Z,15.90
2018-06-13T17:27:53.396Z,16.00
2018-06-13T17:30:22.098Z,15.80
2018-06-13T17:32:50.611Z,15.70
2018-06-13T17:35:19.191Z,15.70
2018-06-13T17:37:47.696Z,15.50
2018-06-13T17:40:16.199Z,15.40
2018-06-13T17:42:44.759Z,15.40
2018-06-13T17:45:13.234Z,15.40
2018-06-13T17:47:41.842Z,15.40
2018-06-13T17:50:10.319Z,15.40
2018-06-13T17:52:38.829Z,15.20
2018-06-13T17:55:07.328Z,15.30
2018-06-13T17:57:35.808Z,15.30
2018-06-13T18:00:04.848Z,15.20
2018-06-13T18:05:01.641Z,15.40
2018-06-13T18:07:30.158Z,15.20
2018-06-13T18:09:58.651Z,15.00
2018-06-13T18:12:27.139Z,15.00
2018-06-13T18:17:23.814Z,14.90
2018-06-13T18:19:52.308Z,14.70
2018-06-13T18:22:20.784Z,14.50
2018-06-13T18:24:49.270Z,14.50
2018-06-13T18:27:17.878Z,14.30
2018-06-13T18:29:46.471Z,14.30
2018-06-13T18:32:15.043Z,14.50
2018-06-13T18:34:43.715Z,14.50
2018-06-13T18:37:12.196Z,14.40
2018-06-13T18:39:40.738Z,14.30
2018-06-13T18:42:09.383Z,14.40
2018-06-13T18:44:37.867Z,14.30
2018-06-13T18:47:06.387Z,14.40
2018-06-13T18:49:34.912Z,14.30
2018-06-13T18:52:03.503Z,14.20
2018-06-13T18:54:32.042Z,14.30
2018-06-13T18:57:00.577Z,14.20
2018-06-13T18:59:29.373Z,14.10
2018-06-13T19:01:57.996Z,14.10
2018-06-13T19:04:26.641Z,14.10
2018-06-13T19:06:55.197Z,14.10
2018-06-13T19:09:23.703Z,14.00
2018-06-13T19:11:52.235Z,14.10
2018-06-13T19:14:20.760Z,14.20
2018-06-13T19:16:49.363Z,14.10
2018-06-13T19:19:17.993Z,14.00
2018-06-13T19:21:46.548Z,14.00
2018-06-13T19:24:15.121Z,14.00
2018-06-13T19:26:43.701Z,14.00
2018-06-13T19:29:12.207Z,14.00
2018-06-13T19:31:40.891Z,14.10
2018-06-13T19:34:09.506Z,13.90
2018-06-13T19:36:38.074Z,13.90
2018-06-13T19:39:08.414Z,13.90
2018-06-13T19:41:36.971Z,14.00
2018-06-13T19:44:05.618Z,13.90
2018-06-13T19:46:34.107Z,13.90
2018-06-13T19:49:02.626Z,13.80
2018-06-13T19:51:31.205Z,13.80
2018-06-13T19:54:05.284Z,13.70
2018-06-13T19:56:34.316Z,13.70
2018-06-13T19:59:03.131Z,13.80
2018-06-13T20:01:31.713Z,13.80
2018-06-13T20:04:05.749Z,13.80
2018-06-13T20:06:37.430Z,13.80
2018-06-13T20:09:08.341Z,13.70
2018-06-13T20:11:36.904Z,13.60
2018-06-13T20:16:53.786Z,13.80
2018-06-13T20:26:20.227Z,13.80
2018-06-13T20:28:54.022Z,13.60
2018-06-13T20:31:32.495Z,13.60
2018-06-13T20:34:01.234Z,13.60
2018-06-13T20:36:30.030Z,13.70
2018-06-13T20:38:59.616Z,13.60
2018-06-13T20:41:28.106Z,13.70
2018-06-13T20:43:56.604Z,13.70
2018-06-13T20:46:25.321Z,13.60
2018-06-13T20:48:54.046Z,13.60
2018-06-13T20:53:50.815Z,13.60
2018-06-13T20:56:19.310Z,13.60
2018-06-13T20:58:47.897Z,13.50
2018-06-13T21:01:16.401Z,13.60
2018-06-13T21:03:44.944Z,13.50
2018-06-13T21:06:13.512Z,13.40
2018-06-13T21:08:41.990Z,13.40
2018-06-13T21:11:10.484Z,13.30
2018-06-13T21:13:39.168Z,13.30
2018-06-13T21:16:07.972Z,13.30
2018-06-13T21:18:36.517Z,13.20
2018-06-13T21:21:04.987Z,13.30
2018-06-13T21:23:33.575Z,13.50
2018-06-13T21:26:02.307Z,13.40
2018-06-13T21:28:32.434Z,13.40
2018-06-13T21:31:00.916Z,13.30
2018-06-13T21:33:29.421Z,13.20
2018-06-13T21:35:57.934Z,13.20
2018-06-13T21:38:26.558Z,13.20
2018-06-13T21:40:55.043Z,13.30
2018-06-13T21:43:23.536Z,13.40
2018-06-13T21:45:52.129Z,13.30
2018-06-13T21:48:20.755Z,13.40
2018-06-13T21:50:49.429Z,13.20
2018-06-13T21:53:17.883Z,13.20
2018-06-13T21:55:46.412Z,13.40
2018-06-13T21:58:14.987Z,13.40
2018-06-13T22:00:43.515Z,13.20
2018-06-13T22:03:11.991Z,13.10
2018-06-13T22:05:40.503Z,13.00
2018-06-13T22:08:09.067Z,13.20
2018-06-13T22:10:37.679Z,13.10
2018-06-13T22:13:06.166Z,13.30
2018-06-13T22:15:34.707Z,13.30
2018-06-13T22:18:03.197Z,13.40
2018-06-13T22:20:31.702Z,13.20
2018-06-13T22:23:00.224Z,13.10
2018-06-13T22:25:28.728Z,13.00
2018-06-13T22:27:57.214Z,13.00
2018-06-13T22:30:25.702Z,13.00
2018-06-13T22:32:54.222Z,13.00
2018-06-13T22:35:22.703Z,13.00
2018-06-13T22:37:51.204Z,13.00
2018-06-13T22:40:19.698Z,13.00
2018-06-13T22:42:48.179Z,13.00
2018-06-13T22:45:16.649Z,13.00
2018-06-13T22:47:45.124Z,12.90
2018-06-13T22:50:13.589Z,12.90
2018-06-13T22:52:42.090Z,12.90
2018-06-13T22:55:10.549Z,12.80
2018-06-13T22:57:39.117Z,12.90
2018-06-13T23:00:07.679Z,12.90
2018-06-13T23:02:36.167Z,13.00
2018-06-13T23:05:04.721Z,13.00
2018-06-13T23:07:33.215Z,13.00
2018-06-13T23:10:01.692Z,13.10
2018-06-13T23:12:30.212Z,13.00
2018-06-13T23:14:58.669Z,13.00
2018-06-13T23:17:27.234Z,12.90
2018-06-13T23:19:55.704Z,12.90
2018-06-13T23:22:24.326Z,13.00
2018-06-13T23:24:52.771Z,12.90
2018-06-13T23:27:21.250Z,12.90
2018-06-13T23:29:49.702Z,13.00
2018-06-13T23:32:18.328Z,13.00
2018-06-13T23:34:46.823Z,13.10
2018-06-13T23:37:15.320Z,13.20
2018-06-13T23:39:43.780Z,13.10
2018-06-13T23:42:12.269Z,13.10
2018-06-13T23:44:40.763Z,13.10
2018-06-13T23:47:09.258Z,13.00
2018-06-13T23:49:37.729Z,13.00
2018-06-13T23:52:06.234Z,13.00
2018-06-13T23:54:34.721Z,13.10
2018-06-13T23:57:03.210Z,13.00
2018-06-13T23:59:31.839Z,12.90
